createdAt,value
2023-06-08T00:10:55.447Z,131
2023-06-08T00:30:55.459Z,128
2023-06-08T01:10:55.508Z,127
2023-06-08T02:10:55.602Z,127
2023-06-08T02:30:55.649Z,126
2023-06-08T02:50:55.590Z,127
2023-06-08T03:10:55.587Z,125
2023-06-08T03:30:55.600Z,125
2023-06-08T03:50:55.600Z,128
2023-06-08T04:10:55.631Z,129
2023-06-08T04:30:55.776Z,131
2023-06-08T04:50:55.670Z,128
2023-06-08T05:30:55.810Z,129
2023-06-08T05:50:55.720Z,129
2023-06-08T06:10:55.745Z,134
2023-06-08T06:30:55.759Z,133
2023-06-08T06:50:55.761Z,136
2023-06-08T07:10:55.811Z,135
2023-06-08T07:30:55.805Z,135
2023-06-08T07:50:55.841Z,132
2023-06-08T08:10:55.824Z,134
2023-06-08T08:30:55.876Z,134
2023-06-08T09:10:55.906Z,133
2023-06-08T09:30:55.937Z,132
2023-06-08T09:50:55.905Z,131
2023-06-08T10:10:55.955Z,131
2023-06-08T10:30:55.929Z,134
2023-06-08T10:50:55.946Z,130
2023-06-08T11:10:55.974Z,128
2023-06-08T11:30:55.966Z,121
2023-06-08T11:50:55.986Z,114
2023-06-08T12:10:56.024Z,111
2023-06-08T12:30:56.106Z,108
2023-06-08T12:50:56.021Z,113
2023-06-08T13:30:56.055Z,115
2023-06-08T14:10:56.065Z,109
2023-06-08T14:30:56.094Z,115
2023-06-08T14:50:57.185Z,111
2023-06-08T15:10:56.095Z,113
2023-06-08T15:30:56.236Z,110
2023-06-08T15:50:56.138Z,112
2023-06-08T16:10:56.136Z,108
2023-06-08T16:30:56.148Z,116
2023-06-08T16:50:56.162Z,115
2023-06-08T17:10:56.171Z,112
2023-06-08T17:30:56.185Z,118
2023-06-08T17:50:56.202Z,113
2023-06-08T18:10:56.223Z,110
2023-06-08T18:50:56.228Z,115
2023-06-08T19:10:56.244Z,111
2023-06-08T19:30:56.278Z,117
2023-06-08T19:50:56.271Z,115
2023-06-08T20:10:56.278Z,110
2023-06-08T20:30:56.303Z,111
2023-06-08T21:10:56.309Z,111
2023-06-08T21:30:56.325Z,113
2023-06-08T21:50:56.328Z,113
2023-06-08T22:10:56.356Z,115
2023-06-08T22:30:56.369Z,117
2023-06-08T22:50:56.391Z,117
2023-06-08T23:11:03.395Z,117
2023-06-08T23:30:56.440Z,118
2023-06-08T23:50:56.416Z,116
