createdAt,value
2018-01-12T00:00:05.306Z,41.30
2018-01-12T00:02:34.183Z,42.90
2018-01-12T00:05:03.004Z,40.37
2018-01-12T00:07:31.857Z,39.40
2018-01-12T00:10:00.684Z,38.97
2018-01-12T00:12:29.514Z,39.90
2018-01-12T00:14:59.126Z,40.00
2018-01-12T00:17:28.754Z,38.43
2018-01-12T00:19:57.601Z,41.60
2018-01-12T00:22:26.450Z,39.90
2018-01-12T00:24:55.479Z,40.80
2018-01-12T00:27:24.310Z,39.83
2018-01-12T00:29:53.165Z,40.57
2018-01-12T00:32:22.775Z,42.23
2018-01-12T00:34:52.406Z,39.93
2018-01-12T00:37:21.248Z,41.10
2018-01-12T00:39:50.094Z,41.50
2018-01-12T00:42:18.951Z,42.17
2018-01-12T00:44:48.586Z,42.00
2018-01-12T00:47:17.423Z,40.87
2018-01-12T00:49:47.076Z,41.50
2018-01-12T00:52:15.919Z,39.77
2018-01-12T00:54:44.750Z,40.80
2018-01-12T00:57:13.608Z,40.10
2018-01-12T00:59:43.277Z,40.10
2018-01-12T01:02:12.853Z,40.83
2018-01-12T01:04:41.674Z,40.17
2018-01-12T01:07:10.552Z,41.47
2018-01-12T01:09:39.393Z,39.53
2018-01-12T01:12:09.032Z,38.23
2018-01-12T01:14:37.874Z,39.97
2018-01-12T01:17:06.720Z,40.60
2018-01-12T01:19:35.557Z,38.70
2018-01-12T01:22:04.399Z,39.90
2018-01-12T01:24:34.123Z,39.30
2018-01-12T01:27:02.974Z,43.50
2018-01-12T01:29:32.604Z,40.57
2018-01-12T01:32:01.438Z,41.17
2018-01-12T01:34:31.091Z,39.13
2018-01-12T01:37:00.757Z,42.60
2018-01-12T01:39:31.223Z,42.37
2018-01-12T01:42:00.827Z,42.53
2018-01-12T01:44:29.662Z,41.70
2018-01-12T01:46:58.526Z,40.87
2018-01-12T01:49:28.192Z,42.27
2018-01-12T01:51:57.112Z,43.00
2018-01-12T01:54:25.938Z,45.97
2018-01-12T01:56:54.817Z,42.97
2018-01-12T01:59:24.407Z,43.30
2018-01-12T02:01:53.279Z,44.57
2018-01-12T02:04:22.342Z,42.73
2018-01-12T02:06:51.222Z,43.17
2018-01-12T02:09:20.075Z,44.57
2018-01-12T02:11:51.294Z,42.60
2018-01-12T02:14:20.155Z,44.00
2018-01-12T02:16:49.010Z,43.13
2018-01-12T02:19:17.857Z,49.10
2018-01-12T02:21:47.334Z,50.80
2018-01-12T02:24:16.171Z,48.30
2018-01-12T02:26:45.778Z,49.30
2018-01-12T02:29:15.396Z,48.53
2018-01-12T02:31:45.046Z,50.73
2018-01-12T02:34:13.922Z,50.40
2018-01-12T02:36:42.766Z,50.33
2018-01-12T02:39:11.623Z,52.73
2018-01-12T02:41:40.455Z,55.00
2018-01-12T02:44:09.294Z,52.50
2018-01-12T02:46:38.134Z,53.40
2018-01-12T02:49:07.035Z,53.40
2018-01-12T02:51:35.863Z,55.53
2018-01-12T02:54:04.838Z,56.20
2018-01-12T02:56:34.514Z,58.17
2018-01-12T02:59:03.415Z,58.83
2018-01-12T03:01:32.299Z,58.10
2018-01-12T03:04:01.138Z,55.70
2018-01-12T03:06:30.988Z,54.47
2018-01-12T03:08:59.810Z,53.70
2018-01-12T03:11:28.648Z,55.73
2018-01-12T03:13:58.290Z,60.47
2018-01-12T03:16:27.151Z,56.30
2018-01-12T03:18:56.756Z,58.80
2018-01-12T03:21:26.438Z,56.60
2018-01-12T03:23:55.281Z,55.87
2018-01-12T03:26:24.130Z,58.30
2018-01-12T03:28:53.787Z,56.87
2018-01-12T03:31:23.395Z,61.93
2018-01-12T03:33:53.093Z,58.17
2018-01-12T03:36:21.953Z,58.87
2018-01-12T03:38:51.594Z,57.63
2018-01-12T03:41:20.446Z,59.30
2018-01-12T03:43:49.286Z,61.37
2018-01-12T03:46:18.896Z,65.60
2018-01-12T03:48:47.734Z,58.77
2018-01-12T03:51:16.570Z,61.63
2018-01-12T03:53:45.414Z,61.10
2018-01-12T03:56:14.293Z,73.30
2018-01-12T03:58:43.138Z,63.83
2018-01-12T04:01:11.979Z,80.77
2018-01-12T04:03:40.832Z,66.33
2018-01-12T04:06:09.706Z,63.00
2018-01-12T04:08:38.574Z,63.80
2018-01-12T04:11:07.406Z,59.23
2018-01-12T04:13:36.238Z,64.17
2018-01-12T04:16:05.090Z,58.47
2018-01-12T04:18:33.934Z,62.20
2018-01-12T04:21:04.073Z,59.83
2018-01-12T04:23:32.921Z,59.20
2018-01-12T04:26:01.779Z,65.60
2018-01-12T04:28:30.624Z,66.30
2018-01-12T04:31:00.226Z,59.07
2018-01-12T04:33:29.829Z,58.10
2018-01-12T04:35:59.437Z,57.07
2018-01-12T04:38:29.055Z,60.60
2018-01-12T04:40:57.919Z,60.37
2018-01-12T04:43:26.755Z,62.40
2018-01-12T04:45:56.375Z,63.77
2018-01-12T04:48:25.227Z,58.43
2018-01-12T04:50:55.602Z,59.80
2018-01-12T04:53:24.453Z,59.90
2018-01-12T04:55:53.303Z,62.10
2018-01-12T04:58:22.171Z,59.77
2018-01-12T05:00:51.029Z,57.60
2018-01-12T05:03:20.671Z,57.53
2018-01-12T05:05:49.537Z,58.10
2018-01-12T05:08:19.176Z,57.77
2018-01-12T05:10:48.259Z,54.33
2018-01-12T05:13:17.200Z,54.17
2018-01-12T05:15:46.960Z,55.30
2018-01-12T05:18:15.855Z,56.00
2018-01-12T05:20:45.479Z,56.17
2018-01-12T05:23:14.330Z,53.10
2018-01-12T05:25:43.955Z,52.43
2018-01-12T05:28:12.770Z,54.00
2018-01-12T05:30:41.631Z,57.20
2018-01-12T05:33:10.451Z,55.17
2018-01-12T05:35:39.283Z,56.47
2018-01-12T05:38:08.771Z,55.83
2018-01-12T05:40:37.634Z,56.87
2018-01-12T05:43:06.483Z,56.13
2018-01-12T05:45:35.411Z,54.10
2018-01-12T05:48:04.263Z,57.77
2018-01-12T05:50:33.121Z,59.93
2018-01-12T05:53:02.726Z,58.17
2018-01-12T05:55:32.358Z,60.47
2018-01-12T05:58:01.205Z,63.40
2018-01-12T06:00:30.145Z,60.63
2018-01-12T06:03:10.886Z,54.97
2018-01-12T06:05:52.278Z,56.37
2018-01-12T06:08:21.801Z,61.00
2018-01-12T06:10:50.644Z,54.73
2018-01-12T06:13:21.125Z,59.17
2018-01-12T06:15:49.967Z,55.67
2018-01-12T06:18:19.582Z,53.27
2018-01-12T06:20:49.726Z,57.17
2018-01-12T06:23:18.577Z,59.97
2018-01-12T06:25:47.431Z,58.50
2018-01-12T06:28:16.273Z,58.40
2018-01-12T06:30:45.891Z,61.87
2018-01-12T06:33:14.769Z,60.53
2018-01-12T06:35:44.354Z,65.87
2018-01-12T06:38:13.203Z,62.00
2018-01-12T06:40:42.061Z,59.00
2018-01-12T06:43:10.926Z,57.67
2018-01-12T06:45:39.765Z,59.90
2018-01-12T06:48:09.390Z,55.03
2018-01-12T06:50:39.169Z,58.67
2018-01-12T06:53:08.005Z,56.23
2018-01-12T06:55:36.861Z,58.07
2018-01-12T06:58:06.470Z,56.73
2018-01-12T07:00:36.101Z,54.97
2018-01-12T07:03:04.959Z,57.07
2018-01-12T07:05:34.986Z,57.07
2018-01-12T07:08:04.594Z,57.07
2018-01-12T07:10:34.174Z,61.00
2018-01-12T07:13:03.114Z,66.33
2018-01-12T07:15:31.980Z,60.63
2018-01-12T07:18:00.852Z,60.60
2018-01-12T07:20:41.736Z,58.40
2018-01-12T07:23:23.266Z,59.47
2018-01-12T07:25:52.755Z,64.97
2018-01-12T07:28:21.598Z,59.10
2018-01-12T07:30:50.437Z,64.40
2018-01-12T07:33:20.005Z,64.47
2018-01-12T07:35:48.826Z,63.33
2018-01-12T07:38:18.436Z,59.10
2018-01-12T07:40:47.295Z,62.10
2018-01-12T07:43:16.898Z,64.77
2018-01-12T07:45:46.531Z,65.87
2018-01-12T07:48:15.737Z,65.80
2018-01-12T07:50:44.591Z,66.73
2018-01-12T07:53:19.934Z,69.07
2018-01-12T07:55:49.564Z,65.33
2018-01-12T07:58:18.458Z,71.37
2018-01-12T08:00:53.470Z,64.00
2018-01-12T08:03:22.323Z,67.43
2018-01-12T08:05:51.165Z,68.50
2018-01-12T08:08:20.017Z,69.93
2018-01-12T08:10:49.647Z,68.97
2018-01-12T08:13:18.529Z,68.13
2018-01-12T08:15:48.188Z,68.50
2018-01-12T08:18:17.630Z,68.03
2018-01-12T08:20:48.202Z,68.30
2018-01-12T08:23:17.057Z,69.90
2018-01-12T08:25:46.705Z,66.47
2018-01-12T08:28:15.557Z,65.90
2018-01-12T08:30:45.185Z,69.97
2018-01-12T08:33:14.036Z,65.13
2018-01-12T08:35:42.879Z,63.80
2018-01-12T08:38:11.755Z,60.80
2018-01-12T08:40:40.577Z,62.97
2018-01-12T08:43:09.453Z,65.63
2018-01-12T08:45:38.305Z,60.87
2018-01-12T08:48:07.950Z,60.30
2018-01-12T08:50:36.785Z,60.50
2018-01-12T08:53:05.638Z,59.13
2018-01-12T08:55:34.506Z,57.87
2018-01-12T08:58:04.330Z,59.97
2018-01-12T09:00:33.186Z,59.70
2018-01-12T09:03:02.793Z,60.97
2018-01-12T09:05:32.433Z,63.80
2018-01-12T09:08:01.271Z,61.20
2018-01-12T09:10:30.264Z,61.37
2018-01-12T09:12:59.121Z,58.40
2018-01-12T09:15:28.778Z,59.30
2018-01-12T09:18:00.471Z,58.97
2018-01-12T09:20:34.292Z,61.77
2018-01-12T09:23:11.992Z,58.57
2018-01-12T09:25:41.569Z,59.97
2018-01-12T09:28:10.443Z,60.27
2018-01-12T09:30:39.837Z,56.40
2018-01-12T09:33:09.513Z,76.87
2018-01-12T09:35:38.343Z,63.93
2018-01-12T09:41:11.775Z,53.60
2018-01-12T09:43:40.630Z,54.63
2018-01-12T09:46:10.249Z,52.83
2018-01-12T09:48:39.285Z,52.23
2018-01-12T09:51:08.097Z,53.67
2018-01-12T09:53:37.701Z,52.30
2018-01-12T09:56:07.512Z,50.40
2018-01-12T09:58:37.123Z,54.80
2018-01-12T10:04:02.961Z,52.57
2018-01-12T10:06:32.133Z,53.10
2018-01-12T10:09:00.993Z,56.40
2018-01-12T10:11:29.818Z,56.17
2018-01-12T10:13:58.666Z,54.47
2018-01-12T10:16:27.502Z,53.23
2018-01-12T10:18:56.344Z,59.00
2018-01-12T10:21:37.611Z,59.20
2018-01-12T10:24:07.218Z,57.93
2018-01-12T10:26:36.086Z,59.97
2018-01-12T10:29:06.508Z,57.37
2018-01-12T10:34:45.171Z,56.70
2018-01-12T10:37:14.022Z,57.63
2018-01-12T10:39:54.702Z,56.37
2018-01-12T10:42:24.332Z,54.47
2018-01-12T10:44:53.169Z,56.03
2018-01-12T10:47:26.806Z,52.73
2018-01-12T10:50:17.219Z,56.13
2018-01-12T10:52:48.997Z,53.90
2018-01-12T10:55:17.876Z,54.07
2018-01-12T10:57:46.714Z,53.30
2018-01-12T11:00:32.311Z,54.37
2018-01-12T11:03:01.151Z,54.87
2018-01-12T11:05:30.766Z,56.90
2018-01-12T11:07:59.715Z,56.33
2018-01-12T11:10:28.555Z,59.47
2018-01-12T11:12:57.489Z,69.53
2018-01-12T11:15:26.318Z,59.43
2018-01-12T11:17:55.930Z,62.80
2018-01-12T11:20:25.585Z,64.73
2018-01-12T11:22:54.417Z,59.07
2018-01-12T11:25:23.800Z,64.63
2018-01-12T11:27:52.626Z,60.77
2018-01-12T11:30:22.234Z,63.10
2018-01-12T11:32:51.118Z,62.30
2018-01-12T11:35:24.621Z,64.97
2018-01-12T11:37:54.228Z,67.00
2018-01-12T11:40:23.841Z,64.63
2018-01-12T11:42:52.752Z,67.77
2018-01-12T11:45:21.823Z,62.27
2018-01-12T11:47:50.662Z,68.00
2018-01-12T11:50:19.522Z,69.27
2018-01-12T11:52:49.272Z,88.05
2018-01-12T11:55:18.650Z,71.70
2018-01-12T11:57:48.250Z,69.57
2018-01-12T12:00:17.882Z,65.30
2018-01-12T12:02:46.731Z,67.67
2018-01-12T12:05:15.570Z,67.43
2018-01-12T12:07:44.419Z,69.17
2018-01-12T12:10:13.250Z,66.30
2018-01-12T12:12:42.102Z,69.80
2018-01-12T12:15:11.733Z,74.13
2018-01-12T12:17:41.241Z,68.20
2018-01-12T12:20:10.086Z,70.10
2018-01-12T12:22:38.947Z,72.67
2018-01-12T12:25:07.810Z,72.23
2018-01-12T12:27:37.435Z,71.87
2018-01-12T12:30:06.288Z,71.20
2018-01-12T12:32:35.909Z,74.00
2018-01-12T12:35:04.767Z,68.87
2018-01-12T12:37:35.405Z,69.93
2018-01-12T12:40:05.051Z,72.27
2018-01-12T12:42:33.878Z,68.27
2018-01-12T12:45:02.722Z,74.27
2018-01-12T12:47:32.689Z,73.37
2018-01-12T12:50:01.530Z,71.17
2018-01-12T12:52:31.614Z,73.77
2018-01-12T12:55:00.505Z,70.00
2018-01-12T12:57:29.362Z,69.43
2018-01-12T12:59:58.999Z,69.90
2018-01-12T13:02:27.858Z,77.10
2018-01-12T13:04:56.693Z,68.73
2018-01-12T13:07:25.550Z,74.27
2018-01-12T13:09:54.764Z,71.20
2018-01-12T13:12:23.602Z,72.60
2018-01-12T13:14:52.461Z,70.97
2018-01-12T13:17:21.382Z,70.60
2018-01-12T13:19:51.030Z,72.40
2018-01-12T13:22:19.875Z,69.10
2018-01-12T13:24:49.498Z,70.80
2018-01-12T13:27:19.112Z,85.93
2018-01-12T13:29:48.429Z,71.30
2018-01-12T13:32:17.278Z,71.20
2018-01-12T13:34:46.168Z,71.87
2018-01-12T13:37:14.974Z,74.80
2018-01-12T13:39:44.594Z,76.20
2018-01-12T13:42:13.474Z,82.67
2018-01-12T13:44:43.103Z,86.00
2018-01-12T13:47:11.946Z,114.87
2018-01-12T13:49:40.997Z,80.40
2018-01-12T13:52:09.811Z,83.13
2018-01-12T13:54:38.662Z,82.50
2018-01-12T13:57:07.505Z,76.57
2018-01-12T13:59:36.385Z,75.67
2018-01-12T14:02:06.008Z,78.63
2018-01-12T14:04:35.621Z,80.50
2018-01-12T14:07:05.257Z,77.07
2018-01-12T14:09:34.099Z,81.13
2018-01-12T14:12:03.738Z,90.67
2018-01-12T14:14:32.592Z,80.30
2018-01-12T14:17:01.782Z,78.03
2018-01-12T14:19:30.633Z,76.60
2018-01-12T14:21:59.504Z,76.10
2018-01-12T14:24:28.345Z,74.30
2018-01-12T14:26:57.196Z,69.20
2018-01-12T14:29:26.053Z,76.83
2018-01-12T14:31:54.886Z,70.80
2018-01-12T14:34:23.780Z,71.10
2018-01-12T14:36:52.618Z,69.23
2018-01-12T14:39:22.277Z,72.07
2018-01-12T14:41:52.189Z,73.83
2018-01-12T14:44:21.068Z,74.53
2018-01-12T14:46:50.832Z,72.40
2018-01-12T14:49:19.711Z,72.30
2018-01-12T14:51:50.045Z,73.40
2018-01-12T14:54:19.688Z,70.57
2018-01-12T14:56:48.548Z,72.83
2018-01-12T14:59:17.423Z,70.20
2018-01-12T15:01:47.042Z,71.30
2018-01-12T15:04:15.901Z,70.70
2018-01-12T15:06:44.762Z,74.27
2018-01-12T15:09:13.606Z,72.50
2018-01-12T15:11:43.303Z,76.90
2018-01-12T15:14:12.162Z,72.37
2018-01-12T15:16:41.047Z,82.77
2018-01-12T15:19:09.878Z,76.70
2018-01-12T15:21:39.511Z,73.57
2018-01-12T15:24:08.604Z,73.00
2018-01-12T15:26:37.464Z,72.03
2018-01-12T15:29:07.489Z,73.10
2018-01-12T15:31:37.129Z,69.33
2018-01-12T15:34:05.995Z,72.07
2018-01-12T15:36:36.778Z,67.20
2018-01-12T15:39:05.613Z,67.93
2018-01-12T15:41:35.243Z,67.80
2018-01-12T15:44:04.343Z,71.80
2018-01-12T15:46:33.188Z,68.80
2018-01-12T15:49:02.370Z,70.57
2018-01-12T15:51:32.043Z,69.60
2018-01-12T15:54:00.887Z,99.90
2018-01-12T15:56:30.119Z,75.37
2018-01-12T15:58:59.674Z,69.90
2018-01-12T16:01:28.517Z,76.80
2018-01-12T16:03:57.362Z,77.53
2018-01-12T16:06:27.003Z,77.47
2018-01-12T16:08:55.890Z,74.53
2018-01-12T16:11:24.751Z,73.87
2018-01-12T16:13:54.382Z,74.53
2018-01-12T16:16:23.283Z,73.43
2018-01-12T16:18:52.122Z,71.80
2018-01-12T16:21:21.761Z,71.77
2018-01-12T16:23:50.621Z,72.43
2018-01-12T16:26:19.456Z,71.27
2018-01-12T16:28:48.424Z,72.90
2018-01-12T16:31:18.056Z,73.50
2018-01-12T16:33:46.920Z,77.00
2018-01-12T16:36:16.535Z,73.77
2018-01-12T16:38:45.388Z,74.97
2018-01-12T16:41:15.154Z,70.47
2018-01-12T16:43:44.034Z,73.60
2018-01-12T16:46:12.902Z,76.67
2018-01-12T16:48:42.534Z,83.00
2018-01-12T16:51:12.149Z,72.63
2018-01-12T16:53:41.790Z,76.97
2018-01-12T16:56:10.697Z,75.33
2018-01-12T16:58:39.543Z,73.70
2018-01-12T17:01:09.165Z,75.43
2018-01-12T17:03:38.006Z,73.33
2018-01-12T17:06:06.888Z,69.17
2018-01-12T17:08:35.736Z,74.17
2018-01-12T17:11:04.588Z,72.87
2018-01-12T17:13:35.052Z,75.00
2018-01-12T17:16:03.922Z,77.93
2018-01-12T17:18:33.662Z,74.97
2018-01-12T17:21:02.531Z,75.50
2018-01-12T17:23:33.198Z,73.60
2018-01-12T17:26:02.502Z,71.63
2018-01-12T17:28:31.358Z,70.40
2018-01-12T17:31:00.203Z,71.57
2018-01-12T17:33:29.050Z,70.27
2018-01-12T17:35:57.905Z,69.37
2018-01-12T17:38:27.538Z,73.63
2018-01-12T17:40:56.405Z,72.63
2018-01-12T17:43:26.031Z,70.30
2018-01-12T17:45:54.898Z,70.03
2018-01-12T17:48:24.604Z,69.63
2018-01-12T17:50:54.221Z,66.80
2018-01-12T17:53:23.078Z,84.67
2018-01-12T17:55:52.712Z,86.27
2018-01-12T17:58:22.369Z,78.60
2018-01-12T18:00:51.265Z,69.70
2018-01-12T18:03:20.946Z,72.17
2018-01-12T18:05:49.807Z,71.70
2018-01-12T18:08:18.674Z,102.70
2018-01-12T18:10:48.311Z,78.57
2018-01-12T18:13:17.158Z,70.97
2018-01-12T18:15:46.026Z,71.30
2018-01-12T18:18:14.878Z,74.37
2018-01-12T18:20:43.795Z,74.50
2018-01-12T18:23:12.658Z,73.97
2018-01-12T18:25:41.511Z,73.23
2018-01-12T18:28:11.150Z,75.27
2018-01-12T18:30:40.021Z,71.67
2018-01-12T18:33:09.653Z,74.27
2018-01-12T18:35:38.518Z,72.03
2018-01-12T18:38:08.133Z,69.47
2018-01-12T18:40:37.776Z,70.50
2018-01-12T18:43:07.743Z,68.97
2018-01-12T18:45:36.652Z,68.90
2018-01-12T18:48:05.528Z,71.77
2018-01-12T18:50:35.143Z,69.83
2018-01-12T18:53:04.006Z,67.50
2018-01-12T18:55:32.900Z,65.90
2018-01-12T18:58:01.746Z,71.23
2018-01-12T19:00:31.373Z,66.77
2018-01-12T19:03:00.262Z,65.30
2018-01-12T19:05:29.112Z,84.87
2018-01-12T19:07:58.953Z,77.00
2018-01-12T19:10:28.075Z,74.87
2018-01-12T19:12:56.926Z,72.80
2018-01-12T19:15:26.056Z,72.07
2018-01-12T19:17:54.920Z,69.33
2018-01-12T19:20:24.560Z,77.00
2018-01-12T19:22:53.925Z,73.17
2018-01-12T19:25:22.796Z,75.87
2018-01-12T19:27:51.653Z,71.53
2018-01-12T19:30:20.491Z,74.93
2018-01-12T19:32:50.130Z,75.97
2018-01-12T19:35:18.992Z,74.97
2018-01-12T19:37:48.614Z,81.93
2018-01-12T19:40:17.457Z,94.20
2018-01-12T19:42:46.319Z,71.47
2018-01-12T19:45:15.362Z,79.70
2018-01-12T19:47:44.198Z,72.70
2018-01-12T19:50:13.071Z,65.33
2018-01-12T19:52:41.948Z,67.60
2018-01-12T19:55:10.780Z,71.47
2018-01-12T19:57:39.649Z,67.80
2018-01-12T20:00:08.503Z,64.97
2018-01-12T20:02:37.399Z,63.10
2018-01-12T20:05:06.234Z,64.07
2018-01-12T20:07:35.095Z,62.53
2018-01-12T20:10:04.175Z,60.33
2018-01-12T20:12:33.414Z,59.00
2018-01-12T20:15:04.354Z,59.00
2018-01-12T20:17:33.222Z,58.37
2018-01-12T20:20:02.544Z,61.77
2018-01-12T20:22:32.769Z,62.20
2018-01-12T20:25:02.403Z,63.23
2018-01-12T20:27:32.031Z,62.97
2018-01-12T20:30:02.102Z,59.30
2018-01-12T20:32:32.158Z,58.93
2018-01-12T20:35:01.078Z,61.77
2018-01-12T20:37:30.306Z,62.87
2018-01-12T20:39:59.206Z,62.93
2018-01-12T20:42:28.055Z,63.00
2018-01-12T20:44:57.180Z,63.67
2018-01-12T20:47:26.045Z,65.00
2018-01-12T20:49:54.886Z,61.73
2018-01-12T20:52:24.940Z,62.60
2018-01-12T20:54:54.514Z,58.60
2018-01-12T20:57:23.391Z,59.50
2018-01-12T20:59:52.264Z,60.73
2018-01-12T21:02:21.144Z,62.63
2018-01-12T21:04:49.996Z,62.60
2018-01-12T21:07:18.843Z,62.17
2018-01-12T21:09:47.699Z,58.23
2018-01-12T21:12:17.357Z,59.57
2018-01-12T21:14:46.210Z,61.10
2018-01-12T21:17:15.133Z,59.63
2018-01-12T21:19:44.728Z,60.10
2018-01-12T21:22:13.751Z,60.20
2018-01-12T21:24:42.599Z,56.20
2018-01-12T21:27:11.500Z,53.43
2018-01-12T21:29:40.345Z,57.97
2018-01-12T21:32:09.981Z,58.97
2018-01-12T21:34:38.844Z,55.63
2018-01-12T21:37:07.672Z,56.13
2018-01-12T21:39:36.564Z,54.77
2018-01-12T21:42:05.408Z,55.53
2018-01-12T21:44:35.049Z,52.33
2018-01-12T21:47:03.899Z,56.33
2018-01-12T21:49:32.789Z,55.00
2018-01-12T21:52:03.181Z,58.23
2018-01-12T21:54:32.041Z,53.67
2018-01-12T21:57:01.664Z,60.10
2018-01-12T21:59:30.570Z,61.07
2018-01-12T22:01:59.429Z,58.87
2018-01-12T22:04:29.061Z,62.10
2018-01-12T22:06:57.914Z,57.77
2018-01-12T22:09:27.552Z,68.70
2018-01-12T22:11:56.423Z,64.60
2018-01-12T22:14:25.271Z,66.70
2018-01-12T22:16:54.138Z,61.23
2018-01-12T22:19:23.114Z,55.17
2018-01-12T22:21:51.974Z,57.33
2018-01-12T22:24:21.620Z,59.60
2018-01-12T22:26:50.475Z,58.20
2018-01-12T22:29:20.118Z,65.87
2018-01-12T22:31:48.973Z,101.07
2018-01-12T22:34:17.865Z,62.57
2018-01-12T22:36:47.469Z,59.57
2018-01-12T22:39:17.151Z,57.80
2018-01-12T22:41:45.974Z,57.93
2018-01-12T22:44:15.605Z,58.30
2018-01-12T22:46:44.456Z,59.23
2018-01-12T22:49:14.075Z,60.47
2018-01-12T22:51:43.712Z,63.03
2018-01-12T22:54:12.574Z,67.53
2018-01-12T22:56:41.416Z,73.70
2018-01-12T22:59:11.041Z,69.13
2018-01-12T23:01:39.896Z,66.53
2018-01-12T23:04:09.547Z,67.27
2018-01-12T23:06:38.395Z,68.20
2018-01-12T23:09:08.026Z,61.90
2018-01-12T23:11:36.902Z,64.70
2018-01-12T23:14:06.534Z,67.87
2018-01-12T23:16:35.399Z,79.30
2018-01-12T23:19:04.415Z,72.10
2018-01-12T23:21:33.280Z,68.03
2018-01-12T23:24:02.929Z,65.33
2018-01-12T23:26:31.798Z,62.50
2018-01-12T23:29:01.402Z,61.80
2018-01-12T23:31:31.067Z,58.47
2018-01-12T23:33:59.886Z,58.47
2018-01-12T23:36:29.519Z,60.73
2018-01-12T23:38:58.379Z,61.27
2018-01-12T23:41:28.022Z,58.30
2018-01-12T23:43:56.870Z,64.30
2018-01-12T23:46:26.526Z,67.30
2018-01-12T23:48:55.365Z,67.20
2018-01-12T23:51:25.031Z,62.47
2018-01-12T23:53:53.875Z,63.07
2018-01-12T23:56:23.528Z,63.33
2018-01-12T23:58:52.370Z,66.30
