createdAt,value
2023-03-17T10:39:12.525Z,94211.00
2023-03-17T10:43:12.549Z,94205.00
2023-03-17T10:47:12.549Z,94197.00
2023-03-17T10:51:12.178Z,94189.00
2023-03-17T10:55:12.160Z,94185.00
2023-03-17T10:59:12.150Z,94178.00
2023-03-17T11:03:12.069Z,94181.00
2023-03-17T11:07:12.130Z,94174.00
2023-03-17T11:11:13.071Z,94170.00
2023-03-17T11:15:13.030Z,94162.00
2023-03-17T11:19:13.030Z,94150.00
2023-03-17T11:23:13.021Z,94132.00
2023-03-17T11:27:13.074Z,94113.00
2023-03-17T11:47:13.202Z,94084.00
2023-03-17T13:11:15.117Z,93972.00
2023-03-17T13:39:19.728Z,93935.00
2023-03-17T13:47:15.266Z,93931.00
2023-03-17T13:51:15.542Z,93927.00
2023-03-17T13:55:15.277Z,93927.00
2023-03-17T13:59:15.584Z,93925.00
2023-03-17T14:03:15.303Z,93923.00
2023-03-17T14:07:15.386Z,93927.00
2023-03-17T14:11:15.460Z,93919.00
2023-03-17T14:15:15.569Z,93923.00
2023-03-17T14:19:15.659Z,93915.00
2023-03-17T14:23:15.769Z,93905.00
2023-03-17T14:27:15.860Z,93899.00
2023-03-17T14:31:15.972Z,93899.00
2023-03-17T14:35:16.046Z,93895.00
2023-03-17T14:39:16.145Z,93895.00
2023-03-17T14:43:16.351Z,93890.00
2023-03-17T14:47:16.367Z,93888.00
2023-03-17T14:51:16.608Z,93886.00
2023-03-17T14:55:16.620Z,93884.00
2023-03-17T14:59:17.115Z,93868.00
2023-03-17T15:03:17.121Z,93868.00
2023-03-17T15:07:17.119Z,93860.00
2023-03-17T15:11:17.120Z,93854.00
2023-03-17T15:19:17.398Z,93854.00
2023-03-17T15:31:17.883Z,93846.00
2023-03-17T15:35:18.018Z,93850.00
2023-03-17T16:19:19.706Z,93854.00
2023-03-17T17:03:20.064Z,93890.00
2023-03-17T17:07:20.113Z,93891.00
2023-03-17T17:11:20.290Z,93895.00
2023-03-17T17:15:20.376Z,93893.00
2023-03-17T17:19:20.896Z,93899.00
2023-03-17T22:43:24.134Z,94101.00
2023-03-17T22:47:24.301Z,94095.00
2023-03-17T22:51:24.822Z,94103.00
2023-03-17T22:55:24.815Z,94107.00
2023-03-17T22:59:24.828Z,94107.00
2023-03-17T23:03:24.894Z,94109.00
2023-03-17T23:07:25.322Z,94107.00
2023-03-17T23:11:25.850Z,94111.00
2023-03-17T23:15:25.405Z,94119.00
2023-03-17T23:19:25.315Z,94123.00
2023-03-17T23:23:25.397Z,94134.00
2023-03-17T23:27:25.550Z,94136.00
2023-03-17T23:31:25.811Z,94132.00
2023-03-17T23:35:25.847Z,94134.00
2023-03-17T23:39:26.332Z,94138.00
2023-03-17T23:43:26.088Z,94142.00
2023-03-17T23:47:26.373Z,94148.00
2023-03-17T23:51:26.830Z,94152.00
2023-03-17T23:55:26.821Z,94154.00
2023-03-17T23:59:26.637Z,94154.00
