createdAt,value
2022-09-11T00:01:00.099Z,1.60
2022-09-11T00:03:28.127Z,1.23
2022-09-11T00:05:54.940Z,1.60
2022-09-11T00:08:21.708Z,1.80
2022-09-11T00:10:48.650Z,1.75
2022-09-11T00:15:51.529Z,1.38
2022-09-11T00:18:23.867Z,2.00
2022-09-11T00:20:55.120Z,1.73
2022-09-11T00:23:23.897Z,1.50
2022-09-11T00:25:50.858Z,1.98
2022-09-11T00:30:47.581Z,2.20
2022-09-11T00:33:15.568Z,1.80
2022-09-11T00:35:42.598Z,1.85
2022-09-11T00:40:47.642Z,2.00
2022-09-11T00:43:17.651Z,1.92
2022-09-11T00:45:50.186Z,2.28
2022-09-11T00:48:22.010Z,2.03
2022-09-11T00:50:50.392Z,1.70
2022-09-11T00:53:20.485Z,2.00
2022-09-11T00:55:53.844Z,1.92
2022-09-11T00:58:25.141Z,2.13
2022-09-11T01:00:54.012Z,1.90
2022-09-11T01:03:20.748Z,2.20
2022-09-11T01:05:48.314Z,2.17
2022-09-11T01:08:15.169Z,2.00
2022-09-11T01:10:47.753Z,2.30
2022-09-11T01:13:41.636Z,2.10
2022-09-11T01:16:16.908Z,2.47
2022-09-11T01:19:05.407Z,2.67
2022-09-11T01:21:54.551Z,2.67
2022-09-11T01:24:39.614Z,2.30
2022-09-11T01:27:25.537Z,2.42
2022-09-11T01:30:11.737Z,2.30
2022-09-11T01:35:20.739Z,2.20
2022-09-11T01:38:13.860Z,1.83
2022-09-11T01:40:54.820Z,1.80
2022-09-11T01:43:26.815Z,2.20
2022-09-11T01:45:55.444Z,2.33
2022-09-11T01:48:26.391Z,2.15
2022-09-11T01:50:57.083Z,1.80
2022-09-11T01:53:29.256Z,1.90
2022-09-11T01:56:02.392Z,1.60
2022-09-11T01:58:32.028Z,1.67
2022-09-11T02:01:13.059Z,1.90
2022-09-11T02:03:48.429Z,1.95
2022-09-11T02:06:21.525Z,2.20
2022-09-11T02:08:57.515Z,2.38
2022-09-11T02:11:24.667Z,2.22
2022-09-11T02:14:21.433Z,2.65
2022-09-11T02:16:53.702Z,2.28
2022-09-11T02:19:26.966Z,2.00
2022-09-11T02:21:53.761Z,2.30
2022-09-11T02:24:22.845Z,1.80
2022-09-11T02:26:57.242Z,1.95
2022-09-11T02:29:24.452Z,2.10
2022-09-11T02:31:52.354Z,2.08
2022-09-11T02:34:26.885Z,2.05
2022-09-11T02:37:31.690Z,2.17
2022-09-11T02:40:04.088Z,1.92
2022-09-11T02:42:55.279Z,2.30
2022-09-11T02:45:35.633Z,2.10
2022-09-11T02:48:31.131Z,2.08
2022-09-11T02:51:16.167Z,2.00
2022-09-11T02:54:20.522Z,2.45
2022-09-11T02:56:51.937Z,2.13
2022-09-11T02:59:19.567Z,2.17
2022-09-11T03:01:55.150Z,2.13
2022-09-11T03:04:24.806Z,1.73
2022-09-11T03:06:52.881Z,1.88
2022-09-11T03:09:20.168Z,2.20
2022-09-11T03:11:46.722Z,3.03
2022-09-11T03:14:14.330Z,2.50
2022-09-11T03:16:41.629Z,2.25
2022-09-11T03:19:08.780Z,2.88
2022-09-11T03:21:35.362Z,2.30
2022-09-11T03:24:02.032Z,2.30
2022-09-11T03:26:29.578Z,2.25
2022-09-11T03:28:56.172Z,2.58
2022-09-11T03:31:22.634Z,2.90
2022-09-11T03:33:50.190Z,2.88
2022-09-11T03:36:16.678Z,2.83
2022-09-11T03:38:45.857Z,2.83
2022-09-11T03:41:12.360Z,2.42
2022-09-11T03:43:38.961Z,2.60
2022-09-11T03:46:05.829Z,2.60
2022-09-11T03:48:33.257Z,2.53
2022-09-11T03:50:59.943Z,2.80
2022-09-11T03:53:27.115Z,2.35
2022-09-11T03:55:54.881Z,2.67
2022-09-11T03:58:21.535Z,2.95
2022-09-11T04:00:48.118Z,3.05
2022-09-11T04:03:18.166Z,3.22
2022-09-11T04:05:59.202Z,2.83
2022-09-11T04:08:26.062Z,2.80
2022-09-11T04:11:00.583Z,2.55
2022-09-11T04:13:38.833Z,2.83
2022-09-11T04:16:08.086Z,2.85
2022-09-11T04:18:37.694Z,2.72
2022-09-11T04:21:05.819Z,2.67
2022-09-11T04:23:32.823Z,2.70
2022-09-11T04:28:28.269Z,3.05
2022-09-11T04:30:57.202Z,2.63
2022-09-11T04:33:24.753Z,2.45
2022-09-11T04:35:51.422Z,3.00
2022-09-11T04:38:18.781Z,4.47
2022-09-11T04:40:45.705Z,4.75
2022-09-11T04:45:40.504Z,4.10
2022-09-11T04:48:07.282Z,5.32
2022-09-11T04:50:33.772Z,4.97
2022-09-11T04:53:00.484Z,5.78
2022-09-11T04:55:27.278Z,5.13
2022-09-11T04:57:54.039Z,5.53
2022-09-11T05:00:20.657Z,6.00
2022-09-11T05:02:47.808Z,4.88
2022-09-11T05:05:14.424Z,6.13
2022-09-11T05:07:40.872Z,5.60
2022-09-11T05:10:08.365Z,5.70
2022-09-11T05:12:34.807Z,5.10
2022-09-11T05:15:01.262Z,6.70
2022-09-11T05:17:27.812Z,5.57
2022-09-11T05:19:54.269Z,5.35
2022-09-11T05:22:20.736Z,6.82
2022-09-11T05:24:47.203Z,6.95
2022-09-11T05:27:14.225Z,6.70
2022-09-11T05:32:08.538Z,7.05
2022-09-11T05:34:35.361Z,6.25
2022-09-11T05:37:03.093Z,8.05
2022-09-11T05:39:29.529Z,7.05
2022-09-11T05:41:56.147Z,6.60
2022-09-11T05:44:22.580Z,7.38
2022-09-11T05:46:49.098Z,7.35
2022-09-11T05:49:16.068Z,7.68
2022-09-11T05:54:10.033Z,6.60
2022-09-11T05:56:36.749Z,7.20
2022-09-11T05:59:03.555Z,7.93
2022-09-11T06:01:31.307Z,7.38
2022-09-11T06:03:58.041Z,8.30
2022-09-11T06:06:24.976Z,8.52
2022-09-11T06:11:21.330Z,8.30
2022-09-11T06:13:49.420Z,8.30
2022-09-11T06:16:23.386Z,8.60
2022-09-11T06:18:52.149Z,9.15
2022-09-11T06:21:21.203Z,8.82
2022-09-11T06:23:49.201Z,9.45
2022-09-11T06:26:19.090Z,9.80
2022-09-11T06:28:45.606Z,8.90
2022-09-11T06:31:17.367Z,10.27
2022-09-11T06:33:44.728Z,10.25
2022-09-11T06:36:13.792Z,10.40
2022-09-11T06:38:40.465Z,9.65
2022-09-11T06:41:12.745Z,10.75
2022-09-11T06:43:40.039Z,10.32
2022-09-11T06:46:13.105Z,10.02
2022-09-11T06:48:40.945Z,10.85
2022-09-11T06:51:11.360Z,11.23
2022-09-11T06:53:39.198Z,10.65
2022-09-11T06:56:07.006Z,11.45
2022-09-11T07:01:15.185Z,11.15
2022-09-11T07:03:45.036Z,12.27
2022-09-11T07:06:12.816Z,12.20
2022-09-11T07:08:39.447Z,12.18
2022-09-11T07:11:07.768Z,12.02
2022-09-11T07:13:38.100Z,12.00
2022-09-11T07:16:07.816Z,11.70
2022-09-11T07:18:38.979Z,11.75
2022-09-11T07:21:13.942Z,11.93
2022-09-11T07:23:41.359Z,10.93
2022-09-11T07:26:12.250Z,9.52
2022-09-11T07:28:39.985Z,10.57
2022-09-11T07:31:18.669Z,11.32
2022-09-11T07:33:48.795Z,10.75
2022-09-11T07:36:20.019Z,10.27
2022-09-11T07:38:48.542Z,10.43
2022-09-11T07:41:16.792Z,10.88
2022-09-11T07:43:46.768Z,10.40
2022-09-11T07:46:14.386Z,11.30
2022-09-11T07:48:42.776Z,12.23
2022-09-11T07:51:11.589Z,12.50
2022-09-11T07:53:46.502Z,13.35
2022-09-11T07:56:20.920Z,14.05
2022-09-11T07:58:47.978Z,15.13
2022-09-11T08:01:16.865Z,15.88
2022-09-11T08:03:44.745Z,14.85
2022-09-11T08:06:21.859Z,14.75
2022-09-11T08:08:53.474Z,13.80
2022-09-11T08:11:20.866Z,14.57
2022-09-11T08:13:50.892Z,16.33
2022-09-11T08:16:18.434Z,16.42
2022-09-11T08:18:45.653Z,17.48
2022-09-11T08:21:13.284Z,16.73
2022-09-11T08:23:42.106Z,16.88
2022-09-11T08:26:10.886Z,17.02
2022-09-11T08:28:38.583Z,17.30
2022-09-11T08:31:06.538Z,19.23
2022-09-11T08:33:33.461Z,18.42
2022-09-11T08:38:27.611Z,20.75
2022-09-11T08:40:55.531Z,22.77
2022-09-11T08:43:32.324Z,24.08
2022-09-11T08:48:35.757Z,24.80
2022-09-11T08:51:02.226Z,25.00
2022-09-11T08:53:31.943Z,25.27
2022-09-11T08:56:11.709Z,26.27
2022-09-11T08:59:02.617Z,26.27
2022-09-11T09:01:40.962Z,25.38
2022-09-11T09:04:41.416Z,25.33
2022-09-11T09:07:32.123Z,24.73
2022-09-11T09:10:03.522Z,25.95
2022-09-11T09:12:47.500Z,24.33
2022-09-11T09:15:29.184Z,23.83
2022-09-11T09:18:02.150Z,25.02
2022-09-11T09:20:36.222Z,23.50
2022-09-11T09:23:23.390Z,24.02
2022-09-11T09:25:53.127Z,22.20
2022-09-11T09:28:24.711Z,23.92
2022-09-11T09:30:58.636Z,23.25
2022-09-11T09:33:30.808Z,21.27
2022-09-11T09:36:12.164Z,23.33
2022-09-11T09:38:38.675Z,23.33
2022-09-11T09:41:56.855Z,23.55
2022-09-11T09:44:46.450Z,24.50
2022-09-11T09:47:22.267Z,25.60
2022-09-11T09:49:50.056Z,25.13
2022-09-11T09:52:25.209Z,25.80
2022-09-11T09:55:01.409Z,24.77
2022-09-11T09:57:34.790Z,25.85
2022-09-11T10:00:10.065Z,24.48
2022-09-11T10:02:49.134Z,24.27
2022-09-11T10:05:18.867Z,24.60
2022-09-11T10:07:59.038Z,25.23
2022-09-11T10:10:32.876Z,25.27
2022-09-11T10:13:18.543Z,25.10
2022-09-11T10:15:49.241Z,24.05
2022-09-11T10:18:22.766Z,22.80
2022-09-11T10:20:49.342Z,22.38
2022-09-11T10:23:26.994Z,20.48
2022-09-11T10:25:54.387Z,20.23
2022-09-11T10:28:32.190Z,20.58
2022-09-11T10:31:02.490Z,18.83
2022-09-11T10:33:36.397Z,17.92
2022-09-11T10:36:06.494Z,17.75
2022-09-11T10:38:47.075Z,17.75
2022-09-11T10:41:13.843Z,17.88
2022-09-11T10:43:47.554Z,18.10
2022-09-11T10:46:28.822Z,17.88
2022-09-11T10:49:08.319Z,18.92
2022-09-11T10:51:38.136Z,18.10
2022-09-11T10:54:16.668Z,19.40
2022-09-11T10:56:55.233Z,19.15
2022-09-11T10:59:30.483Z,18.52
2022-09-11T11:01:57.340Z,20.77
2022-09-11T11:07:14.943Z,18.23
2022-09-11T11:09:51.160Z,19.38
2022-09-11T11:12:45.446Z,18.95
2022-09-11T11:15:30.250Z,18.52
2022-09-11T11:18:14.024Z,18.00
2022-09-11T11:21:00.022Z,17.88
2022-09-11T11:23:45.539Z,17.90
2022-09-11T11:26:32.432Z,17.30
2022-09-11T11:29:37.939Z,16.35
2022-09-11T11:32:48.944Z,16.45
2022-09-11T11:35:37.264Z,17.27
2022-09-11T11:38:25.467Z,16.48
2022-09-11T11:40:56.754Z,17.00
2022-09-11T11:43:31.047Z,16.73
2022-09-11T11:46:30.196Z,16.83
2022-09-11T11:49:02.986Z,15.73
2022-09-11T11:51:48.233Z,15.95
2022-09-11T11:54:22.225Z,14.82
2022-09-11T11:57:01.476Z,15.23
2022-09-11T11:59:40.163Z,14.50
2022-09-11T12:02:09.650Z,13.50
2022-09-11T12:05:01.056Z,15.35
2022-09-11T12:07:34.757Z,14.32
2022-09-11T12:10:02.765Z,14.82
2022-09-11T12:12:33.854Z,14.07
2022-09-11T12:15:18.185Z,13.75
2022-09-11T12:17:47.442Z,12.73
2022-09-11T12:20:29.918Z,13.50
2022-09-11T12:22:56.564Z,13.13
2022-09-11T12:25:22.884Z,13.32
2022-09-11T12:27:56.392Z,12.63
2022-09-11T12:30:25.668Z,12.68
2022-09-11T12:32:57.235Z,12.60
2022-09-11T12:35:40.239Z,12.52
2022-09-11T12:38:06.572Z,12.05
2022-09-11T12:40:38.968Z,11.55
2022-09-11T12:43:30.650Z,11.52
2022-09-11T12:45:57.160Z,10.63
2022-09-11T12:48:33.475Z,10.55
2022-09-11T12:51:00.852Z,10.80
2022-09-11T12:53:35.550Z,9.65
2022-09-11T12:56:07.349Z,11.38
2022-09-11T12:58:40.936Z,13.57
2022-09-11T13:01:10.487Z,10.70
2022-09-11T13:03:39.787Z,9.50
2022-09-11T13:06:11.817Z,9.32
2022-09-11T13:08:48.568Z,8.48
2022-09-11T13:11:39.794Z,9.55
2022-09-11T13:14:28.750Z,8.70
2022-09-11T13:16:56.990Z,8.50
2022-09-11T13:19:24.065Z,8.05
2022-09-11T13:21:53.230Z,7.72
2022-09-11T13:24:25.481Z,7.85
2022-09-11T13:26:59.693Z,8.18
2022-09-11T13:29:33.186Z,7.75
2022-09-11T13:32:05.229Z,7.32
2022-09-11T13:34:35.769Z,8.93
2022-09-11T13:37:12.445Z,6.90
2022-09-11T13:39:43.897Z,6.97
2022-09-11T13:42:16.232Z,7.13
2022-09-11T13:44:47.013Z,7.50
2022-09-11T13:47:22.682Z,7.10
2022-09-11T13:49:52.299Z,8.27
2022-09-11T13:52:24.381Z,10.05
2022-09-11T13:54:54.036Z,6.93
2022-09-11T13:57:23.387Z,6.45
2022-09-11T13:59:52.032Z,5.35
2022-09-11T14:02:18.432Z,5.43
2022-09-11T14:04:47.305Z,4.97
2022-09-11T14:07:23.366Z,5.30
2022-09-11T14:10:08.227Z,5.30
2022-09-11T14:12:47.546Z,5.50
2022-09-11T14:15:24.639Z,5.05
2022-09-11T14:17:51.203Z,5.80
2022-09-11T14:20:23.139Z,5.55
2022-09-11T14:22:54.494Z,4.90
2022-09-11T14:25:23.469Z,4.95
2022-09-11T14:27:50.483Z,5.32
2022-09-11T14:30:24.409Z,5.85
2022-09-11T14:33:22.710Z,6.30
2022-09-11T14:35:50.363Z,7.70
2022-09-11T14:38:20.691Z,6.43
2022-09-11T14:40:57.122Z,5.60
2022-09-11T14:43:30.145Z,5.40
2022-09-11T14:45:57.779Z,6.68
2022-09-11T14:48:28.939Z,6.25
2022-09-11T14:50:55.571Z,5.53
2022-09-11T14:53:28.059Z,5.30
2022-09-11T14:55:56.485Z,5.40
2022-09-11T14:58:24.757Z,5.00
2022-09-11T15:00:51.219Z,5.35
2022-09-11T15:03:18.237Z,6.18
2022-09-11T15:05:46.679Z,7.00
2022-09-11T15:08:14.252Z,5.22
2022-09-11T15:10:41.424Z,5.45
2022-09-11T15:13:08.009Z,5.40
2022-09-11T15:15:35.011Z,6.18
2022-09-11T15:18:01.435Z,5.38
2022-09-11T15:20:27.938Z,5.57
2022-09-11T15:22:56.036Z,6.15
2022-09-11T15:25:22.944Z,6.10
2022-09-11T15:27:51.986Z,5.28
2022-09-11T15:30:20.602Z,5.68
2022-09-11T15:32:48.372Z,5.30
2022-09-11T15:35:17.868Z,5.82
2022-09-11T15:37:46.730Z,6.00
2022-09-11T15:40:13.926Z,5.95
2022-09-11T15:42:40.607Z,5.82
2022-09-11T15:45:07.914Z,5.38
2022-09-11T15:47:34.468Z,5.43
2022-09-11T15:50:01.864Z,5.97
2022-09-11T15:52:29.552Z,5.97
2022-09-11T15:54:56.671Z,5.05
2022-09-11T15:57:23.151Z,5.43
2022-09-11T15:59:51.639Z,5.70
2022-09-11T16:02:20.562Z,5.13
2022-09-11T16:04:51.640Z,5.65
2022-09-11T16:07:20.088Z,5.03
2022-09-11T16:09:46.567Z,6.22
2022-09-11T16:12:14.413Z,5.43
2022-09-11T16:14:41.460Z,5.53
2022-09-11T16:17:08.457Z,5.63
2022-09-11T16:19:35.689Z,5.95
2022-09-11T16:22:04.011Z,5.47
2022-09-11T16:24:33.175Z,5.88
2022-09-11T16:27:01.607Z,5.43
2022-09-11T16:29:44.033Z,5.57
2022-09-11T16:32:27.925Z,6.43
2022-09-11T16:34:55.779Z,5.97
2022-09-11T16:37:22.225Z,5.93
2022-09-11T16:39:50.736Z,5.65
2022-09-11T16:42:21.062Z,6.03
2022-09-11T16:44:48.016Z,6.70
2022-09-11T16:50:03.282Z,6.10
2022-09-11T16:52:28.237Z,5.65
2022-09-11T16:54:54.906Z,6.05
2022-09-11T16:57:21.331Z,5.97
2022-09-11T16:59:48.370Z,5.65
2022-09-11T17:02:15.095Z,6.03
2022-09-11T17:07:08.078Z,6.32
2022-09-11T17:09:34.507Z,6.32
2022-09-11T17:12:02.629Z,5.90
2022-09-11T17:14:30.187Z,6.50
2022-09-11T17:16:56.677Z,6.25
2022-09-11T17:19:23.168Z,6.53
2022-09-11T17:21:50.857Z,6.15
2022-09-11T17:24:21.519Z,6.78
2022-09-11T17:26:50.900Z,6.82
2022-09-11T17:29:19.477Z,6.40
2022-09-11T17:31:46.495Z,7.00
2022-09-11T17:34:14.177Z,7.60
2022-09-11T17:36:40.703Z,6.32
2022-09-11T17:39:07.341Z,7.72
2022-09-11T17:41:33.868Z,6.93
2022-09-11T17:44:00.364Z,6.78
2022-09-11T17:46:27.004Z,6.80
2022-09-11T17:48:53.584Z,7.53
2022-09-11T17:51:25.278Z,7.38
2022-09-11T17:53:57.605Z,7.18
2022-09-11T17:56:27.299Z,7.07
2022-09-11T17:58:56.672Z,5.63
2022-09-11T18:01:25.207Z,5.80
2022-09-11T18:03:53.488Z,6.75
2022-09-11T18:06:28.993Z,6.07
2022-09-11T18:09:01.706Z,6.13
2022-09-11T18:11:31.963Z,5.95
2022-09-11T18:14:00.250Z,5.63
2022-09-11T18:16:27.116Z,5.72
2022-09-11T18:21:20.989Z,7.28
2022-09-11T18:23:47.440Z,5.78
2022-09-11T18:26:22.770Z,6.82
2022-09-11T18:28:50.447Z,6.20
2022-09-11T18:31:16.972Z,7.32
2022-09-11T18:33:44.440Z,7.20
2022-09-11T18:36:13.464Z,7.93
2022-09-11T18:38:40.474Z,8.00
2022-09-11T18:41:07.234Z,7.10
2022-09-11T18:43:33.796Z,7.82
2022-09-11T18:46:03.211Z,8.35
2022-09-11T18:48:29.701Z,7.90
2022-09-11T18:50:56.198Z,7.07
2022-09-11T18:53:23.391Z,6.18
2022-09-11T18:56:05.155Z,6.45
2022-09-11T18:58:33.810Z,7.47
2022-09-11T19:01:05.802Z,6.07
2022-09-11T19:03:32.331Z,5.95
2022-09-11T19:06:10.220Z,6.35
2022-09-11T19:08:37.547Z,5.95
2022-09-11T19:11:16.513Z,7.13
2022-09-11T19:13:45.353Z,6.70
2022-09-11T19:16:13.010Z,6.60
2022-09-11T19:18:39.934Z,7.80
2022-09-11T19:23:57.656Z,7.28
2022-09-11T19:26:32.946Z,7.32
2022-09-11T19:29:00.267Z,7.35
2022-09-11T19:31:29.827Z,8.73
2022-09-11T19:33:57.968Z,10.10
2022-09-11T19:36:26.761Z,10.63
2022-09-11T19:39:04.101Z,10.15
2022-09-11T19:41:39.551Z,11.00
2022-09-11T19:44:07.967Z,10.75
2022-09-11T19:46:35.735Z,12.40
2022-09-11T19:49:03.781Z,11.07
2022-09-11T19:51:32.469Z,12.25
2022-09-11T19:54:00.688Z,11.30
2022-09-11T19:56:28.291Z,12.55
2022-09-11T19:58:55.427Z,11.93
2022-09-11T20:01:24.289Z,12.23
2022-09-11T20:03:53.195Z,12.80
2022-09-11T20:06:22.073Z,12.43
2022-09-11T20:08:49.891Z,11.98
2022-09-11T20:11:19.750Z,12.60
2022-09-11T20:13:46.358Z,12.65
2022-09-11T20:16:18.214Z,12.45
2022-09-11T20:18:44.822Z,13.70
2022-09-11T20:21:17.694Z,12.52
2022-09-11T20:23:45.452Z,13.55
2022-09-11T20:26:21.060Z,13.02
2022-09-11T20:28:52.464Z,12.38
2022-09-11T20:31:21.842Z,11.98
2022-09-11T20:33:49.549Z,11.75
2022-09-11T20:36:17.534Z,12.05
2022-09-11T20:38:44.744Z,13.15
2022-09-11T20:41:14.619Z,13.27
2022-09-11T20:43:41.921Z,13.32
2022-09-11T20:46:09.120Z,11.45
2022-09-11T20:48:35.979Z,11.30
2022-09-11T20:51:04.282Z,11.95
2022-09-11T20:53:30.786Z,11.85
2022-09-11T20:56:05.450Z,12.70
2022-09-11T20:58:32.524Z,12.05
2022-09-11T21:01:00.697Z,10.93
2022-09-11T21:03:28.331Z,12.65
2022-09-11T21:05:56.089Z,12.23
2022-09-11T21:08:23.026Z,11.27
2022-09-11T21:13:16.725Z,10.88
2022-09-11T21:18:12.162Z,10.75
2022-09-11T21:20:38.735Z,10.05
2022-09-11T21:23:06.164Z,9.70
2022-09-11T21:25:37.649Z,11.18
2022-09-11T21:28:04.109Z,10.23
2022-09-11T21:30:30.784Z,9.63
2022-09-11T21:32:57.242Z,10.05
2022-09-11T21:35:23.722Z,10.02
2022-09-11T21:37:50.187Z,10.73
2022-09-11T21:40:16.742Z,10.57
2022-09-11T21:42:43.486Z,10.07
2022-09-11T21:45:10.503Z,10.43
2022-09-11T21:47:36.957Z,9.82
2022-09-11T21:50:07.105Z,8.32
2022-09-11T21:52:33.998Z,9.65
2022-09-11T21:59:56.138Z,11.35
2022-09-11T22:02:24.820Z,10.10
2022-09-11T22:04:54.904Z,10.35
2022-09-11T22:07:22.880Z,12.95
2022-09-11T22:09:49.631Z,11.45
2022-09-11T22:12:16.338Z,11.88
2022-09-11T22:14:44.876Z,11.52
2022-09-11T22:17:11.951Z,10.40
2022-09-11T22:19:38.648Z,11.60
2022-09-11T22:22:06.694Z,12.57
2022-09-11T22:24:33.272Z,11.63
2022-09-11T22:26:59.858Z,12.98
2022-09-11T22:29:26.428Z,11.60
2022-09-11T22:31:53.115Z,12.02
2022-09-11T22:34:19.592Z,11.20
2022-09-11T22:36:46.364Z,11.02
2022-09-11T22:39:12.862Z,10.43
2022-09-11T22:41:39.375Z,9.18
2022-09-11T22:44:05.786Z,12.90
2022-09-11T22:46:32.493Z,14.02
2022-09-11T22:48:59.027Z,11.65
2022-09-11T22:51:25.461Z,11.05
2022-09-11T22:53:51.967Z,11.57
2022-09-11T22:56:18.408Z,13.20
2022-09-11T22:58:45.138Z,13.85
2022-09-11T23:01:21.010Z,12.65
2022-09-11T23:03:52.006Z,13.50
2022-09-11T23:06:39.722Z,12.32
2022-09-11T23:09:09.227Z,13.93
2022-09-11T23:11:35.935Z,14.93
2022-09-11T23:14:02.366Z,12.15
2022-09-11T23:16:29.898Z,13.38
2022-09-11T23:18:59.172Z,14.32
2022-09-11T23:21:26.688Z,13.98
2022-09-11T23:23:55.236Z,13.65
2022-09-11T23:26:22.554Z,14.65
2022-09-11T23:28:49.469Z,13.50
2022-09-11T23:33:48.392Z,14.65
2022-09-11T23:36:16.099Z,14.00
2022-09-11T23:38:46.655Z,13.38
2022-09-11T23:41:14.232Z,13.25
2022-09-11T23:43:41.472Z,12.93
2022-09-11T23:46:08.226Z,13.00
2022-09-11T23:48:34.870Z,13.30
2022-09-11T23:51:01.782Z,13.07
2022-09-11T23:55:58.239Z,13.10
2022-09-11T23:58:25.009Z,13.00
