createdAt,value
2023-01-09T00:01:51.283Z,99.90
2023-01-09T00:04:20.233Z,99.90
2023-01-09T00:06:54.704Z,99.90
2023-01-09T00:09:25.057Z,99.90
2023-01-09T00:11:55.736Z,99.90
2023-01-09T00:14:25.055Z,99.90
2023-01-09T00:16:56.383Z,99.90
2023-01-09T00:19:25.038Z,99.90
2023-01-09T00:21:53.440Z,99.90
2023-01-09T00:24:21.897Z,99.90
2023-01-09T00:26:50.731Z,99.90
2023-01-09T00:29:19.237Z,99.90
2023-01-09T00:31:47.687Z,99.90
2023-01-09T00:34:16.132Z,99.90
2023-01-09T00:36:45.123Z,99.90
2023-01-09T00:39:13.818Z,99.90
2023-01-09T00:41:48.057Z,99.90
2023-01-09T00:44:31.161Z,99.90
2023-01-09T00:47:06.410Z,99.90
2023-01-09T00:49:37.476Z,99.90
2023-01-09T00:52:08.881Z,99.90
2023-01-09T00:54:38.048Z,99.90
2023-01-09T00:57:07.104Z,99.90
2023-01-09T00:59:35.535Z,99.90
2023-01-09T01:02:04.311Z,99.90
2023-01-09T01:04:50.915Z,99.90
2023-01-09T01:07:37.515Z,99.90
2023-01-09T01:10:17.044Z,99.90
2023-01-09T01:12:45.867Z,99.90
2023-01-09T01:15:15.281Z,99.90
2023-01-09T01:17:44.947Z,99.90
2023-01-09T01:20:18.687Z,99.90
2023-01-09T01:22:47.510Z,99.90
2023-01-09T01:25:20.356Z,99.90
2023-01-09T01:27:48.807Z,99.90
2023-01-09T01:30:18.726Z,99.90
2023-01-09T01:32:47.834Z,99.90
2023-01-09T01:35:16.398Z,99.90
2023-01-09T01:37:44.874Z,99.90
2023-01-09T01:40:13.842Z,99.90
2023-01-09T01:42:51.384Z,99.90
2023-01-09T01:45:28.180Z,99.90
2023-01-09T01:48:03.025Z,99.90
2023-01-09T01:50:55.241Z,99.90
2023-01-09T01:53:37.458Z,99.90
2023-01-09T01:56:12.755Z,99.90
2023-01-09T01:58:57.610Z,99.90
2023-01-09T02:01:27.796Z,99.90
2023-01-09T02:03:58.554Z,99.90
2023-01-09T02:06:28.559Z,99.90
2023-01-09T02:08:58.303Z,99.90
2023-01-09T02:11:27.315Z,99.90
2023-01-09T02:13:56.093Z,99.90
2023-01-09T02:17:01.552Z,99.90
2023-01-09T02:19:56.705Z,99.90
2023-01-09T02:22:41.995Z,99.90
2023-01-09T02:25:22.089Z,99.90
2023-01-09T02:28:12.023Z,99.90
2023-01-09T02:31:19.140Z,99.90
2023-01-09T02:34:26.115Z,99.90
2023-01-09T02:37:21.398Z,99.90
2023-01-09T02:40:22.005Z,99.90
2023-01-09T02:42:51.573Z,99.90
2023-01-09T02:45:20.320Z,99.90
2023-01-09T02:47:49.216Z,99.90
2023-01-09T02:50:34.212Z,99.90
2023-01-09T02:53:28.765Z,99.90
2023-01-09T02:56:30.983Z,99.90
2023-01-09T02:59:14.644Z,99.90
2023-01-09T03:02:04.654Z,99.90
2023-01-09T03:04:59.979Z,99.90
2023-01-09T03:07:35.007Z,99.90
2023-01-09T03:10:24.265Z,99.90
2023-01-09T03:12:57.564Z,99.90
2023-01-09T03:15:31.612Z,99.90
2023-01-09T03:18:01.360Z,99.90
2023-01-09T03:20:32.112Z,99.90
2023-01-09T03:23:03.709Z,99.90
2023-01-09T03:25:33.423Z,99.90
2023-01-09T03:28:08.340Z,99.90
2023-01-09T03:30:38.446Z,99.90
2023-01-09T03:33:06.888Z,99.90
2023-01-09T03:35:35.312Z,99.90
2023-01-09T03:38:03.769Z,99.90
2023-01-09T03:40:32.198Z,99.90
2023-01-09T03:43:00.604Z,99.90
2023-01-09T03:45:29.185Z,99.90
2023-01-09T03:47:59.359Z,99.90
2023-01-09T03:50:27.891Z,99.90
2023-01-09T03:52:56.341Z,99.90
2023-01-09T03:55:24.928Z,99.90
2023-01-09T03:57:53.792Z,99.90
2023-01-09T04:00:22.920Z,99.90
2023-01-09T04:02:51.334Z,99.90
2023-01-09T04:05:19.820Z,99.90
2023-01-09T04:07:48.330Z,99.90
2023-01-09T04:10:16.912Z,99.90
2023-01-09T04:12:45.562Z,99.90
2023-01-09T04:15:14.065Z,99.90
2023-01-09T04:17:42.726Z,99.90
2023-01-09T04:20:12.252Z,99.90
2023-01-09T04:22:41.854Z,99.90
2023-01-09T04:25:10.804Z,99.90
2023-01-09T04:27:39.547Z,99.90
2023-01-09T04:30:08.849Z,99.90
2023-01-09T04:32:37.292Z,99.90
2023-01-09T04:35:06.066Z,99.90
2023-01-09T04:37:37.883Z,99.90
2023-01-09T04:40:11.275Z,99.90
2023-01-09T04:42:41.206Z,99.90
2023-01-09T04:45:12.062Z,99.90
2023-01-09T04:47:40.789Z,99.90
2023-01-09T04:50:11.248Z,99.90
2023-01-09T04:52:39.704Z,99.90
2023-01-09T04:55:09.451Z,99.90
2023-01-09T04:57:38.967Z,99.90
2023-01-09T05:00:13.108Z,99.90
2023-01-09T05:02:41.846Z,99.90
2023-01-09T05:05:12.261Z,99.90
2023-01-09T05:07:41.151Z,99.90
2023-01-09T05:10:11.287Z,99.90
2023-01-09T05:12:40.593Z,99.90
2023-01-09T05:15:10.524Z,99.90
2023-01-09T05:17:39.040Z,99.90
2023-01-09T05:20:08.291Z,99.90
2023-01-09T05:22:39.146Z,99.90
2023-01-09T05:25:08.255Z,99.90
2023-01-09T05:27:37.129Z,99.90
2023-01-09T05:30:05.952Z,99.90
2023-01-09T05:32:34.404Z,99.90
2023-01-09T05:35:03.087Z,99.90
2023-01-09T05:37:32.227Z,99.90
2023-01-09T05:40:00.673Z,99.90
2023-01-09T05:42:29.142Z,99.90
2023-01-09T05:44:57.689Z,99.90
2023-01-09T05:47:26.103Z,99.90
2023-01-09T05:49:57.089Z,99.90
2023-01-09T05:52:26.164Z,99.90
2023-01-09T05:54:55.066Z,99.90
2023-01-09T05:57:23.527Z,99.90
2023-01-09T05:59:51.980Z,99.90
2023-01-09T06:02:20.558Z,99.90
2023-01-09T06:04:49.084Z,99.90
2023-01-09T06:07:21.052Z,99.90
2023-01-09T06:09:50.571Z,99.90
2023-01-09T06:12:19.096Z,99.90
2023-01-09T06:14:47.667Z,99.90
2023-01-09T06:17:16.088Z,99.90
2023-01-09T06:19:44.647Z,99.90
2023-01-09T06:22:13.692Z,99.90
2023-01-09T06:24:42.082Z,99.90
2023-01-09T06:27:10.528Z,99.90
2023-01-09T06:29:39.174Z,99.90
2023-01-09T06:32:07.861Z,99.90
2023-01-09T06:34:36.443Z,99.90
2023-01-09T06:37:04.849Z,99.90
2023-01-09T06:39:33.297Z,99.90
2023-01-09T06:42:01.989Z,99.90
2023-01-09T06:44:30.888Z,99.90
2023-01-09T06:46:59.280Z,99.90
2023-01-09T06:49:27.806Z,99.90
2023-01-09T06:51:56.219Z,99.90
2023-01-09T06:54:24.709Z,99.90
2023-01-09T06:56:53.123Z,99.90
2023-01-09T06:59:21.849Z,99.90
2023-01-09T07:01:50.348Z,99.90
2023-01-09T07:04:18.969Z,99.90
2023-01-09T07:06:50.928Z,99.90
2023-01-09T07:09:19.543Z,99.90
2023-01-09T07:11:47.965Z,99.90
2023-01-09T07:14:16.962Z,99.90
2023-01-09T07:16:45.430Z,99.90
2023-01-09T07:19:14.007Z,99.90
2023-01-09T07:21:42.453Z,99.90
2023-01-09T07:24:10.932Z,99.90
2023-01-09T07:26:39.341Z,99.90
2023-01-09T07:29:07.750Z,99.90
2023-01-09T07:31:36.196Z,99.90
2023-01-09T07:34:04.658Z,99.90
2023-01-09T07:36:33.050Z,99.90
2023-01-09T07:39:01.512Z,99.90
2023-01-09T07:41:30.006Z,99.90
2023-01-09T07:43:58.954Z,99.90
2023-01-09T07:46:27.461Z,99.90
2023-01-09T07:48:56.629Z,99.90
2023-01-09T07:51:26.019Z,99.90
2023-01-09T07:53:54.872Z,99.90
2023-01-09T07:56:23.294Z,99.90
2023-01-09T07:58:51.807Z,99.90
2023-01-09T08:01:20.573Z,99.90
2023-01-09T08:03:49.043Z,99.90
2023-01-09T08:06:17.903Z,99.90
2023-01-09T08:08:46.413Z,99.90
2023-01-09T08:11:14.937Z,99.90
2023-01-09T08:13:43.397Z,99.90
2023-01-09T08:16:11.883Z,99.90
2023-01-09T08:18:41.238Z,99.90
2023-01-09T08:21:11.946Z,99.90
2023-01-09T08:23:40.596Z,99.90
2023-01-09T08:26:09.207Z,99.90
2023-01-09T08:28:37.806Z,99.90
2023-01-09T08:31:06.325Z,99.90
2023-01-09T08:33:34.965Z,99.90
2023-01-09T08:36:03.501Z,99.90
2023-01-09T08:38:32.016Z,99.90
2023-01-09T08:41:00.683Z,99.90
2023-01-09T08:43:47.261Z,99.90
2023-01-09T08:46:40.488Z,99.90
2023-01-09T08:49:08.921Z,99.90
2023-01-09T08:51:37.333Z,99.90
2023-01-09T08:54:05.812Z,99.90
2023-01-09T08:56:34.229Z,99.90
2023-01-09T08:59:02.645Z,99.90
2023-01-09T09:01:31.143Z,99.90
2023-01-09T09:03:59.969Z,99.90
2023-01-09T09:06:28.624Z,99.90
2023-01-09T09:08:57.212Z,99.90
2023-01-09T09:11:26.251Z,99.90
2023-01-09T09:13:54.674Z,99.90
2023-01-09T09:16:23.198Z,99.90
2023-01-09T09:18:52.808Z,99.90
2023-01-09T09:21:23.944Z,99.90
2023-01-09T09:23:52.425Z,99.90
2023-01-09T09:26:21.063Z,99.90
2023-01-09T09:28:50.434Z,99.90
2023-01-09T09:31:18.881Z,99.90
2023-01-09T09:33:47.523Z,99.90
2023-01-09T09:36:15.970Z,99.90
2023-01-09T09:38:44.817Z,99.90
2023-01-09T09:41:43.574Z,99.90
2023-01-09T09:44:52.753Z,99.90
2023-01-09T09:47:28.126Z,99.90
2023-01-09T09:50:05.364Z,99.90
2023-01-09T09:52:40.294Z,99.90
2023-01-09T09:55:28.409Z,99.90
2023-01-09T09:57:59.803Z,99.90
2023-01-09T10:00:28.983Z,99.90
2023-01-09T10:03:07.915Z,99.90
2023-01-09T10:05:44.620Z,99.90
2023-01-09T10:08:57.986Z,99.90
2023-01-09T10:11:45.611Z,99.90
2023-01-09T10:14:23.685Z,99.90
2023-01-09T10:17:10.534Z,99.90
2023-01-09T10:19:54.907Z,99.90
2023-01-09T10:22:35.681Z,99.90
2023-01-09T10:25:35.743Z,99.90
2023-01-09T10:28:13.985Z,99.90
2023-01-09T10:30:47.442Z,99.90
2023-01-09T10:33:38.521Z,99.90
2023-01-09T10:36:18.910Z,99.90
2023-01-09T10:38:51.098Z,99.90
2023-01-09T10:41:39.743Z,99.90
2023-01-09T10:44:40.513Z,99.90
2023-01-09T10:47:23.133Z,99.90
2023-01-09T10:49:53.689Z,99.90
2023-01-09T10:52:36.110Z,99.90
2023-01-09T10:55:16.252Z,99.90
2023-01-09T10:57:48.786Z,99.90
2023-01-09T11:00:23.732Z,99.90
2023-01-09T11:02:54.390Z,99.90
2023-01-09T11:05:27.993Z,99.90
2023-01-09T11:08:18.453Z,97.90
2023-01-09T11:10:48.871Z,97.90
2023-01-09T11:13:32.707Z,94.50
2023-01-09T11:16:07.141Z,95.90
2023-01-09T11:18:40.252Z,93.70
2023-01-09T11:21:36.835Z,92.50
2023-01-09T11:24:17.578Z,88.60
2023-01-09T11:26:47.631Z,80.70
2023-01-09T11:29:20.218Z,82.40
2023-01-09T11:32:02.643Z,77.00
2023-01-09T11:34:35.041Z,62.90
2023-01-09T11:37:14.714Z,59.50
2023-01-09T11:39:48.750Z,48.40
2023-01-09T11:42:44.362Z,26.10
2023-01-09T11:45:21.856Z,25.80
2023-01-09T11:47:50.895Z,18.80
2023-01-09T11:50:31.629Z,17.10
2023-01-09T11:53:16.427Z,11.00
2023-01-09T11:55:47.137Z,9.70
2023-01-09T11:58:22.468Z,4.20
2023-01-09T12:01:12.378Z,3.60
2023-01-09T12:03:58.576Z,1.00
2023-01-09T12:06:33.258Z,1.00
2023-01-09T12:09:07.722Z,1.00
2023-01-09T12:12:03.590Z,1.00
2023-01-09T12:14:45.475Z,1.00
2023-01-09T12:17:51.075Z,1.00
2023-01-09T12:20:43.549Z,1.00
2023-01-09T12:23:15.346Z,1.00
2023-01-09T12:26:08.190Z,1.00
2023-01-09T12:29:20.850Z,1.00
2023-01-09T12:32:26.540Z,1.00
2023-01-09T12:35:04.698Z,1.00
2023-01-09T12:37:54.777Z,1.00
2023-01-09T12:40:55.180Z,1.00
2023-01-09T12:43:57.400Z,1.00
2023-01-09T12:46:30.788Z,1.00
2023-01-09T12:49:23.955Z,1.00
2023-01-09T12:52:02.718Z,1.00
2023-01-09T12:54:44.009Z,1.00
2023-01-09T12:57:38.744Z,1.00
2023-01-09T13:00:34.141Z,1.00
2023-01-09T13:03:28.144Z,1.00
2023-01-09T13:05:58.344Z,1.00
2023-01-09T13:08:41.789Z,1.00
2023-01-09T13:11:35.297Z,1.00
2023-01-09T13:14:12.284Z,1.00
2023-01-09T13:16:46.568Z,1.00
2023-01-09T13:19:19.872Z,1.00
2023-01-09T13:21:49.498Z,1.00
2023-01-09T13:24:20.893Z,1.00
2023-01-09T13:26:54.444Z,1.00
2023-01-09T13:29:37.050Z,1.00
2023-01-09T13:32:35.385Z,1.00
2023-01-09T13:35:04.271Z,1.00
2023-01-09T13:37:36.365Z,1.00
2023-01-09T13:40:06.359Z,1.00
2023-01-09T13:42:39.659Z,1.00
2023-01-09T13:45:18.944Z,1.00
2023-01-09T13:47:47.514Z,1.00
2023-01-09T13:50:28.089Z,1.00
2023-01-09T13:52:57.869Z,1.00
2023-01-09T13:55:29.724Z,1.00
2023-01-09T13:58:09.037Z,1.00
2023-01-09T14:00:38.519Z,1.00
2023-01-09T14:03:10.245Z,1.00
2023-01-09T14:05:38.673Z,1.00
2023-01-09T14:08:24.464Z,1.00
2023-01-09T14:10:58.530Z,1.00
2023-01-09T14:13:40.368Z,22.70
2023-01-09T14:16:24.590Z,32.50
2023-01-09T14:19:02.274Z,42.60
2023-01-09T14:21:53.664Z,51.10
2023-01-09T14:24:42.132Z,82.60
2023-01-09T14:27:48.776Z,66.30
2023-01-09T14:30:31.512Z,92.30
2023-01-09T14:33:24.357Z,97.80
2023-01-09T14:36:22.817Z,96.90
2023-01-09T14:39:02.245Z,99.90
2023-01-09T14:41:59.176Z,99.90
2023-01-09T14:44:53.756Z,99.90
2023-01-09T14:47:37.755Z,94.50
2023-01-09T14:50:25.239Z,70.70
2023-01-09T14:52:55.428Z,72.70
2023-01-09T14:55:44.866Z,69.30
2023-01-09T14:58:27.615Z,92.00
2023-01-09T15:01:23.612Z,98.80
2023-01-09T15:04:29.233Z,99.90
2023-01-09T15:06:57.742Z,99.90
2023-01-09T15:09:42.891Z,99.90
2023-01-09T15:12:14.300Z,99.90
2023-01-09T15:14:46.643Z,99.90
2023-01-09T15:17:29.787Z,99.90
2023-01-09T15:20:01.431Z,92.30
2023-01-09T15:22:35.899Z,94.40
2023-01-09T15:25:38.900Z,85.40
2023-01-09T15:28:27.910Z,83.50
2023-01-09T15:31:04.212Z,57.40
2023-01-09T15:33:33.762Z,51.60
2023-01-09T15:36:09.222Z,45.90
2023-01-09T15:38:38.039Z,34.60
2023-01-09T15:41:10.872Z,13.10
2023-01-09T15:43:43.855Z,8.60
2023-01-09T15:46:16.256Z,9.30
2023-01-09T15:48:44.776Z,6.60
2023-01-09T15:51:20.631Z,3.60
2023-01-09T15:53:54.556Z,1.00
2023-01-09T15:56:34.182Z,1.00
2023-01-09T15:59:03.196Z,1.00
2023-01-09T16:01:34.567Z,1.00
2023-01-09T16:04:16.589Z,1.00
2023-01-09T16:06:53.657Z,1.00
2023-01-09T16:09:31.621Z,1.00
2023-01-09T16:12:03.596Z,1.00
2023-01-09T16:14:46.423Z,1.00
2023-01-09T16:17:19.844Z,1.00
2023-01-09T16:19:52.236Z,1.00
2023-01-09T16:22:36.799Z,1.00
2023-01-09T16:25:35.600Z,1.00
2023-01-09T16:28:31.974Z,1.00
2023-01-09T16:31:10.569Z,1.00
2023-01-09T16:33:47.180Z,1.00
2023-01-09T16:36:17.816Z,1.00
2023-01-09T16:38:46.949Z,1.00
2023-01-09T16:41:40.302Z,1.00
2023-01-09T16:44:10.715Z,1.00
2023-01-09T16:46:43.072Z,1.00
2023-01-09T16:49:24.241Z,1.00
2023-01-09T16:51:53.125Z,1.00
2023-01-09T16:54:22.165Z,1.00
2023-01-09T16:56:54.498Z,1.00
2023-01-09T16:59:29.175Z,1.00
2023-01-09T17:01:57.804Z,1.00
2023-01-09T17:04:26.278Z,1.00
2023-01-09T17:06:54.766Z,1.00
2023-01-09T17:09:28.457Z,1.00
2023-01-09T17:11:56.858Z,1.00
2023-01-09T17:14:25.671Z,1.00
2023-01-09T17:16:54.132Z,1.00
2023-01-09T17:19:24.088Z,1.00
2023-01-09T17:21:52.508Z,1.00
2023-01-09T17:24:39.536Z,1.00
2023-01-09T17:27:29.571Z,1.00
2023-01-09T17:29:59.292Z,1.00
2023-01-09T17:32:27.789Z,1.00
2023-01-09T17:34:56.451Z,1.00
2023-01-09T17:37:24.892Z,1.00
2023-01-09T17:39:53.617Z,1.00
2023-01-09T17:42:22.008Z,1.00
2023-01-09T17:44:50.469Z,1.00
2023-01-09T17:47:18.868Z,1.00
2023-01-09T17:49:47.263Z,1.00
2023-01-09T17:52:15.862Z,1.00
2023-01-09T17:54:44.292Z,1.00
2023-01-09T17:57:18.331Z,1.00
2023-01-09T17:59:47.058Z,1.00
2023-01-09T18:02:20.012Z,1.00
2023-01-09T18:04:48.447Z,1.00
2023-01-09T18:07:18.577Z,1.00
2023-01-09T18:09:47.293Z,1.00
2023-01-09T18:12:15.728Z,1.00
2023-01-09T18:14:44.147Z,1.00
2023-01-09T18:17:14.128Z,1.00
2023-01-09T18:19:42.979Z,1.00
2023-01-09T18:22:12.044Z,1.00
2023-01-09T18:24:40.783Z,5.80
2023-01-09T18:27:09.206Z,18.10
2023-01-09T18:29:37.603Z,37.70
2023-01-09T18:32:06.391Z,66.60
2023-01-09T18:34:35.564Z,74.00
2023-01-09T18:37:04.044Z,80.90
2023-01-09T18:39:32.524Z,92.40
2023-01-09T18:42:00.931Z,90.70
2023-01-09T18:44:29.360Z,84.90
2023-01-09T18:46:57.821Z,76.10
2023-01-09T18:49:26.249Z,72.70
2023-01-09T18:51:54.708Z,64.60
2023-01-09T18:54:23.313Z,53.70
2023-01-09T18:56:51.753Z,40.20
2023-01-09T18:59:20.164Z,23.60
2023-01-09T19:01:48.603Z,18.00
2023-01-09T19:04:17.090Z,11.00
2023-01-09T19:06:45.572Z,1.00
2023-01-09T19:09:15.132Z,4.60
2023-01-09T19:11:46.670Z,1.00
2023-01-09T19:14:15.767Z,2.20
2023-01-09T19:16:45.040Z,1.00
2023-01-09T19:19:13.946Z,1.00
2023-01-09T19:21:44.953Z,1.00
2023-01-09T19:24:13.629Z,1.00
2023-01-09T19:26:43.257Z,1.00
2023-01-09T19:29:11.792Z,1.00
2023-01-09T19:31:40.622Z,1.00
2023-01-09T19:34:09.616Z,1.00
2023-01-09T19:36:38.129Z,1.00
2023-01-09T19:39:07.013Z,1.00
2023-01-09T19:41:35.540Z,1.00
2023-01-09T19:44:04.356Z,1.00
2023-01-09T19:46:37.014Z,1.00
2023-01-09T19:49:06.906Z,1.00
2023-01-09T19:51:35.660Z,1.00
2023-01-09T19:56:44.723Z,1.00
2023-01-09T19:59:15.077Z,1.00
2023-01-09T20:01:44.395Z,1.00
2023-01-09T20:04:16.731Z,1.00
2023-01-09T20:06:47.289Z,1.00
2023-01-09T20:09:17.869Z,1.00
2023-01-09T20:11:46.488Z,1.00
2023-01-09T20:14:20.154Z,1.00
2023-01-09T20:16:49.403Z,1.00
2023-01-09T20:19:18.314Z,1.00
2023-01-09T20:21:46.893Z,1.00
2023-01-09T20:24:17.591Z,1.00
2023-01-09T20:26:47.421Z,1.00
2023-01-09T20:29:15.890Z,1.00
2023-01-09T20:31:44.353Z,13.10
2023-01-09T20:34:16.532Z,31.20
2023-01-09T20:36:45.062Z,24.80
2023-01-09T20:39:14.017Z,20.40
2023-01-09T20:41:42.576Z,38.30
2023-01-09T20:44:16.388Z,31.60
2023-01-09T20:46:49.502Z,35.80
2023-01-09T20:49:19.419Z,32.50
2023-01-09T20:51:54.689Z,32.40
2023-01-09T20:54:23.840Z,36.00
2023-01-09T20:56:52.742Z,33.90
2023-01-09T20:59:22.082Z,34.70
2023-01-09T21:01:51.697Z,43.70
2023-01-09T21:04:20.649Z,49.00
2023-01-09T21:06:50.266Z,61.90
2023-01-09T21:09:19.322Z,74.10
2023-01-09T21:11:48.003Z,90.40
2023-01-09T21:14:16.475Z,92.90
2023-01-09T21:16:53.739Z,89.60
2023-01-09T21:19:23.585Z,85.20
2023-01-09T21:21:53.454Z,90.70
2023-01-09T21:24:22.132Z,82.10
2023-01-09T21:26:50.578Z,81.80
2023-01-09T21:29:19.055Z,75.00
2023-01-09T21:31:47.616Z,55.70
2023-01-09T21:34:18.207Z,63.30
2023-01-09T21:36:49.480Z,42.00
2023-01-09T21:39:20.459Z,21.70
2023-01-09T21:42:07.155Z,23.40
2023-01-09T21:45:01.402Z,18.70
2023-01-09T21:47:34.033Z,5.00
2023-01-09T21:50:02.513Z,1.00
2023-01-09T21:52:30.930Z,1.00
2023-01-09T21:54:59.334Z,1.00
2023-01-09T21:57:27.795Z,1.00
2023-01-09T21:59:56.195Z,1.00
2023-01-09T22:02:24.612Z,1.80
2023-01-09T22:04:55.048Z,1.00
2023-01-09T22:07:23.454Z,1.00
2023-01-09T22:09:52.827Z,1.00
2023-01-09T22:12:21.259Z,6.00
2023-01-09T22:14:50.311Z,1.00
2023-01-09T22:17:19.800Z,1.00
2023-01-09T22:19:48.225Z,1.00
2023-01-09T22:22:16.716Z,1.00
2023-01-09T22:24:45.503Z,1.00
2023-01-09T22:27:14.016Z,1.00
2023-01-09T22:29:42.452Z,1.00
2023-01-09T22:32:10.896Z,1.00
2023-01-09T22:34:39.744Z,1.00
2023-01-09T22:37:08.457Z,1.00
2023-01-09T22:39:36.934Z,1.00
2023-01-09T22:42:05.497Z,1.00
2023-01-09T22:44:33.915Z,1.00
2023-01-09T22:47:02.397Z,1.00
2023-01-09T22:49:37.316Z,1.00
2023-01-09T22:52:20.227Z,1.00
2023-01-09T22:54:49.141Z,1.00
2023-01-09T22:57:17.570Z,1.00
2023-01-09T22:59:46.036Z,5.40
2023-01-09T23:02:14.526Z,5.40
2023-01-09T23:04:43.039Z,9.70
2023-01-09T23:07:11.528Z,13.80
2023-01-09T23:09:40.551Z,12.90
2023-01-09T23:12:09.244Z,4.50
2023-01-09T23:14:39.839Z,1.00
2023-01-09T23:17:10.732Z,8.60
2023-01-09T23:19:41.166Z,1.00
2023-01-09T23:22:09.829Z,1.00
2023-01-09T23:24:38.428Z,1.00
2023-01-09T23:27:08.528Z,1.00
2023-01-09T23:29:38.531Z,1.00
2023-01-09T23:32:07.788Z,1.00
2023-01-09T23:34:36.341Z,1.00
2023-01-09T23:37:09.707Z,1.00
2023-01-09T23:39:38.251Z,1.00
2023-01-09T23:42:25.015Z,1.00
2023-01-09T23:44:53.412Z,1.00
2023-01-09T23:47:22.059Z,1.00
2023-01-09T23:49:50.497Z,1.00
2023-01-09T23:52:19.090Z,1.00
2023-01-09T23:54:47.517Z,1.00
2023-01-09T23:57:16.443Z,1.00
2023-01-09T23:59:45.301Z,1.00
