createdAt,value
2022-08-04T00:00:00.718Z,988.2539
2022-08-04T00:01:00.863Z,988.2176
2022-08-04T00:02:01.101Z,988.173
2022-08-04T00:03:01.161Z,988.173
2022-08-04T00:04:00.347Z,988.2539
2022-08-04T00:05:00.470Z,988.3388
2022-08-04T00:06:00.632Z,988.1367
2022-08-04T00:07:00.780Z,988.2469
2022-08-04T00:08:00.942Z,988.174
2022-08-04T00:09:01.117Z,988.3261
2022-08-04T00:10:01.248Z,988.1897
2022-08-04T00:11:00.395Z,988.2549
2022-08-04T00:12:00.541Z,988.219
2022-08-04T00:13:00.706Z,988.2606
2022-08-04T00:14:03.483Z,988.1757
2022-08-04T00:15:01.027Z,988.2343
2022-08-04T00:16:01.178Z,988.2273
2022-08-04T00:17:00.328Z,988.2133
2022-08-04T00:18:00.478Z,988.198
2022-08-04T00:19:00.660Z,988.1485
2022-08-04T00:20:00.785Z,988.1917
2022-08-04T00:21:00.938Z,988.2426
2022-08-04T00:22:01.099Z,988.2765
2022-08-04T00:23:01.245Z,988.2765
2022-08-04T00:24:11.997Z,988.1039
2022-08-04T00:25:00.570Z,988.2423
2022-08-04T00:26:00.704Z,988.1841
2022-08-04T00:27:00.854Z,988.1332
2022-08-04T00:28:01.020Z,988.207
2022-08-04T00:29:01.161Z,988.1708
2022-08-04T00:30:00.328Z,988.207
2022-08-04T00:31:00.465Z,988.1847
2022-08-04T00:32:00.618Z,988.2849
2022-08-04T00:33:00.772Z,988.1122
2022-08-04T00:34:00.925Z,988.1202
2022-08-04T00:35:01.097Z,988.3082
2022-08-04T00:36:01.226Z,988.2789
2022-08-04T00:37:00.381Z,988.2596
2022-08-04T00:38:00.528Z,988.1718
2022-08-04T00:39:00.776Z,988.3597
2022-08-04T00:40:00.849Z,988.1355
2022-08-04T00:41:01.015Z,988.2719
2022-08-04T00:42:01.138Z,988.3315
2022-08-04T00:43:00.304Z,988.3245
2022-08-04T00:44:00.453Z,988.2104
2022-08-04T00:45:00.622Z,988.1519
2022-08-04T00:46:15.650Z,988.2327
2022-08-04T00:47:00.914Z,988.2104
2022-08-04T00:48:01.061Z,988.1589
2022-08-04T00:49:01.219Z,988.1449
2022-08-04T00:50:00.397Z,988.1379
2022-08-04T00:51:00.530Z,988.3258
2022-08-04T00:52:31.805Z,988.1379
2022-08-04T00:53:00.825Z,988.3185
2022-08-04T00:54:00.987Z,988.2407
2022-08-04T00:55:04.190Z,988.1895
2022-08-04T00:56:00.299Z,988.2257
2022-08-04T00:57:00.461Z,988.1822
2022-08-04T00:58:00.609Z,988.263
2022-08-04T00:59:00.777Z,988.2044
2022-08-04T01:00:00.945Z,988.0372
2022-08-04T01:01:01.163Z,988.1542
2022-08-04T01:02:01.217Z,988.1835
2022-08-04T01:03:00.368Z,988.118
2022-08-04T01:04:00.516Z,988.2351
2022-08-04T01:05:00.693Z,988.1915
2022-08-04T01:06:00.820Z,988.1849
2022-08-04T01:07:00.970Z,988.3724
2022-08-04T01:08:01.135Z,988.3797
2022-08-04T01:09:00.282Z,988.0678
2022-08-04T01:10:00.455Z,988.2447
2022-08-04T01:11:00.586Z,988.3155
2022-08-04T01:12:00.741Z,988.3528
2022-08-04T01:13:00.884Z,988.1872
2022-08-04T01:14:01.037Z,988.3388
2022-08-04T01:15:01.212Z,988.273
2022-08-04T01:16:01.007Z,988.2036
2022-08-04T01:17:00.494Z,988.2621
2022-08-04T01:18:00.647Z,988.3621
2022-08-04T01:19:00.811Z,988.3258
2022-08-04T01:20:00.983Z,988.2189
2022-08-04T01:21:01.128Z,988.3258
2022-08-04T01:22:00.277Z,988.2199
2022-08-04T01:23:00.419Z,988.2687
2022-08-04T01:24:00.586Z,988.2202
2022-08-04T01:25:02.335Z,988.2282
2022-08-04T01:26:00.881Z,988.1989
2022-08-04T01:27:01.042Z,988.2139
2022-08-04T01:28:01.181Z,988.2767
2022-08-04T01:29:00.337Z,988.2627
2022-08-04T01:30:00.533Z,988.185
2022-08-04T01:31:00.677Z,988.1126
2022-08-04T01:32:00.803Z,988.0983
2022-08-04T01:33:00.964Z,988.179
2022-08-04T01:34:04.478Z,988.2668
2022-08-04T01:35:00.319Z,988.2375
2022-08-04T01:36:00.512Z,988.1498
2022-08-04T01:37:00.626Z,988.2528
2022-08-04T01:38:00.776Z,988.1512
2022-08-04T01:39:00.979Z,988.2163
2022-08-04T01:40:01.088Z,988.2455
2022-08-04T01:41:01.267Z,988.3166
2022-08-04T01:42:00.396Z,988.2953
2022-08-04T01:43:00.543Z,988.108
2022-08-04T01:44:00.700Z,988.2538
2022-08-04T01:45:00.857Z,988.397
2022-08-04T01:46:01.050Z,988.2734
2022-08-04T01:47:01.181Z,988.2538
2022-08-04T01:48:00.329Z,988.2316
2022-08-04T01:49:00.474Z,988.1372
2022-08-04T01:50:00.640Z,988.1372
2022-08-04T01:51:00.822Z,988.3318
2022-08-04T01:52:00.949Z,988.2176
2022-08-04T01:53:01.102Z,988.2249
2022-08-04T01:54:01.253Z,988.1824
2022-08-04T01:55:00.400Z,988.3113
2022-08-04T01:56:00.584Z,988.0874
2022-08-04T01:57:00.710Z,988.2405
2022-08-04T01:58:00.880Z,988.1751
2022-08-04T01:59:01.026Z,988.11
2022-08-04T02:00:01.182Z,988.0599
2022-08-04T02:01:00.421Z,988.1184
2022-08-04T02:02:00.577Z,988.1336
2022-08-04T02:03:00.702Z,988.1489
2022-08-04T02:04:19.911Z,988.0679
2022-08-04T02:05:00.934Z,988.2074
2022-08-04T02:06:02.513Z,988.1489
2022-08-04T02:07:01.242Z,988.1138
2022-08-04T02:08:00.395Z,988.3817
2022-08-04T02:09:00.541Z,988.302
2022-08-04T02:10:00.691Z,988.302
2022-08-04T02:11:00.877Z,988.3604
2022-08-04T02:12:01.023Z,988.2396
2022-08-04T02:13:01.153Z,988.2108
2022-08-04T02:14:00.309Z,988.2592
2022-08-04T02:15:00.460Z,988.2396
2022-08-04T02:16:00.629Z,988.2257
2022-08-04T02:17:00.794Z,988.0876
2022-08-04T02:18:00.921Z,988.1168
2022-08-04T02:19:01.080Z,988.1391
2022-08-04T02:20:01.235Z,988.088
2022-08-04T02:21:00.383Z,988.2201
2022-08-04T02:22:00.555Z,988.1029
2022-08-04T02:23:00.685Z,988.0156
2022-08-04T02:24:00.841Z,988.0448
2022-08-04T02:25:00.993Z,988.1032
2022-08-04T02:26:01.158Z,988.1905
2022-08-04T02:27:00.317Z,988.0153
2022-08-04T02:28:01.046Z,988.1756
2022-08-04T02:29:00.601Z,988.0156
2022-08-04T02:30:00.755Z,988.2128
2022-08-04T02:31:00.914Z,988.1032
2022-08-04T02:32:01.087Z,988.0083
2022-08-04T02:33:01.221Z,988.1404
2022-08-04T02:34:00.363Z,988.1404
2022-08-04T02:35:00.508Z,988.0236
2022-08-04T02:36:02.227Z,987.9217
2022-08-04T02:37:00.842Z,988.0608
2022-08-04T02:38:00.987Z,988.0542
2022-08-04T02:39:01.199Z,988.1859
2022-08-04T02:40:00.284Z,987.9971
2022-08-04T02:41:00.621Z,988.0691
2022-08-04T02:42:00.624Z,987.8391
2022-08-04T02:43:00.730Z,987.8099
2022-08-04T02:44:00.900Z,987.853
2022-08-04T02:45:01.037Z,988.0051
2022-08-04T02:46:01.183Z,987.969
2022-08-04T02:47:00.356Z,987.8252
2022-08-04T02:48:29.251Z,987.884
2022-08-04T02:49:00.642Z,988.0208
2022-08-04T02:50:00.794Z,987.9912
2022-08-04T02:51:00.940Z,987.884
2022-08-04T02:52:01.085Z,987.9269
2022-08-04T02:53:01.260Z,987.8277
2022-08-04T02:54:00.414Z,987.8426
2022-08-04T02:55:00.550Z,987.8861
2022-08-04T02:56:00.704Z,987.9352
2022-08-04T02:57:00.845Z,987.8777
2022-08-04T02:58:01.020Z,987.9624
2022-08-04T02:59:01.169Z,987.884
2022-08-04T03:00:00.311Z,987.8336
2022-08-04T03:01:00.548Z,988.0208
2022-08-04T03:02:00.602Z,987.884
2022-08-04T03:03:00.774Z,987.8628
2022-08-04T03:04:00.925Z,988.0145
2022-08-04T03:05:01.066Z,987.8638
2022-08-04T03:06:01.874Z,987.9794
2022-08-04T03:07:00.381Z,987.9728
2022-08-04T03:08:00.521Z,988.0019
2022-08-04T03:09:00.694Z,987.8291
2022-08-04T03:10:00.828Z,987.8659
2022-08-04T03:11:00.996Z,987.9734
2022-08-04T03:12:01.131Z,987.9151
2022-08-04T03:13:00.277Z,988.0242
2022-08-04T03:14:00.466Z,987.9304
2022-08-04T03:15:00.589Z,987.8159
2022-08-04T03:16:00.745Z,987.8089
2022-08-04T03:17:00.896Z,987.8228
2022-08-04T03:18:01.056Z,987.8589
2022-08-04T03:19:01.230Z,987.9151
2022-08-04T03:20:00.357Z,988.0471
2022-08-04T03:21:00.513Z,987.8812
2022-08-04T03:22:00.663Z,987.852
2022-08-04T03:23:13.096Z,987.9734
2022-08-04T03:24:00.979Z,988.0902
2022-08-04T03:25:01.136Z,988.0826
2022-08-04T03:26:00.263Z,988.0089
2022-08-04T03:27:00.420Z,988.0086
2022-08-04T03:28:00.572Z,988.0228
2022-08-04T03:29:00.771Z,988.0228
2022-08-04T03:30:00.902Z,987.9783
2022-08-04T03:31:01.030Z,987.9561
2022-08-04T03:32:01.183Z,988.1896
2022-08-04T03:33:00.336Z,987.7693
2022-08-04T03:34:00.493Z,987.9502
2022-08-04T03:35:00.653Z,988.0019
2022-08-04T03:36:00.796Z,987.9151
2022-08-04T03:37:00.938Z,987.9151
2022-08-04T03:38:01.092Z,987.9373
2022-08-04T03:39:01.286Z,987.9526
2022-08-04T03:40:00.390Z,987.9443
2022-08-04T03:41:00.559Z,987.9304
2022-08-04T03:42:04.415Z,987.9818
2022-08-04T03:43:00.852Z,988.004
2022-08-04T03:44:00.999Z,988.1207
2022-08-04T03:45:01.155Z,988.0995
2022-08-04T03:46:00.334Z,988.194
2022-08-04T03:47:00.461Z,987.9828
2022-08-04T03:48:00.616Z,987.9908
2022-08-04T03:49:00.770Z,987.955
2022-08-04T03:50:00.912Z,988.1228
2022-08-04T03:51:01.093Z,988.1311
2022-08-04T03:52:01.249Z,987.956
2022-08-04T03:53:00.375Z,988.1019
2022-08-04T03:54:00.535Z,988.0658
2022-08-04T03:55:00.675Z,988.0658
2022-08-04T03:56:00.841Z,988.1519
2022-08-04T03:57:00.992Z,988.0425
2022-08-04T03:58:01.157Z,988.0134
2022-08-04T03:59:00.282Z,988.1228
2022-08-04T04:00:00.435Z,988.1228
2022-08-04T04:01:00.623Z,988.0074
2022-08-04T04:02:01.952Z,988.1019
2022-08-04T04:03:00.918Z,988.1311
2022-08-04T04:04:01.053Z,988.0505
2022-08-04T04:05:01.218Z,988.0797
2022-08-04T04:06:02.100Z,988.2395
2022-08-04T04:07:00.504Z,988.2246
2022-08-04T04:08:02.053Z,988.1662
2022-08-04T04:09:00.836Z,988.1801
2022-08-04T04:10:06.472Z,988.0634
2022-08-04T04:11:01.134Z,988.1218
2022-08-04T04:12:00.274Z,988.0491
2022-08-04T04:13:00.444Z,988.0783
2022-08-04T04:14:00.572Z,988.144
2022-08-04T04:15:00.719Z,988.1659
2022-08-04T04:16:00.898Z,988.0856
2022-08-04T04:17:01.035Z,988.2023
2022-08-04T04:18:01.224Z,988.2646
2022-08-04T04:19:00.358Z,988.0926
2022-08-04T04:20:00.492Z,988.1579
2022-08-04T04:21:00.642Z,988.1801
2022-08-04T04:22:00.797Z,988.0564
2022-08-04T04:23:00.980Z,988.2385
2022-08-04T04:24:01.118Z,988.0425
2022-08-04T04:25:01.270Z,988.0134
2022-08-04T04:26:00.397Z,988.1228
2022-08-04T04:27:00.556Z,988.0061
2022-08-04T04:28:45.460Z,988.1811
2022-08-04T04:29:03.354Z,988.1301
2022-08-04T04:30:01.012Z,987.9981
2022-08-04T04:31:01.166Z,987.9828
2022-08-04T04:32:00.319Z,988.0262
2022-08-04T04:33:00.486Z,988.1134
2022-08-04T04:34:00.664Z,988.0693
2022-08-04T04:35:00.789Z,988.1194
2022-08-04T04:36:00.941Z,988.0902
2022-08-04T04:37:01.103Z,988.0019
2022-08-04T04:38:01.259Z,988.1187
2022-08-04T04:39:00.468Z,988.0812
2022-08-04T04:40:01.253Z,988.1688
2022-08-04T04:41:00.713Z,988.1396
2022-08-04T04:42:00.861Z,988.1465
2022-08-04T04:43:01.023Z,988.1747
2022-08-04T04:44:01.162Z,988.1959
2022-08-04T04:45:00.342Z,988.1959
2022-08-04T04:46:00.486Z,988.1959
2022-08-04T04:47:00.664Z,988.2543
2022-08-04T04:48:07.530Z,988.254
2022-08-04T04:49:00.933Z,988.2732
2022-08-04T04:50:01.078Z,988.2099
2022-08-04T04:51:01.268Z,988.1723
2022-08-04T04:52:00.392Z,988.165
2022-08-04T04:53:00.539Z,988.2082
2022-08-04T04:54:00.880Z,988.3946
2022-08-04T04:55:00.865Z,988.2294
2022-08-04T04:56:01.049Z,988.2583
2022-08-04T04:57:01.170Z,988.379
2022-08-04T04:58:00.319Z,988.2838
2022-08-04T04:59:00.469Z,988.3641
2022-08-04T05:00:00.614Z,988.4364
2022-08-04T05:01:00.788Z,988.2824
2022-08-04T05:02:00.923Z,988.391
2022-08-04T05:03:03.049Z,988.3538
2022-08-04T05:04:01.229Z,988.3817
2022-08-04T05:05:00.387Z,988.1579
2022-08-04T05:06:00.559Z,988.2366
2022-08-04T05:07:00.694Z,988.2658
2022-08-04T05:08:00.843Z,988.2698
2022-08-04T05:09:01.006Z,988.3784
2022-08-04T05:10:01.162Z,988.282
2022-08-04T05:11:00.336Z,988.3468
2022-08-04T05:12:00.465Z,988.1953
2022-08-04T05:14:34.684Z,988.285
2022-08-04T05:14:38.861Z,988.3305
2022-08-04T05:15:00.919Z,988.4884
2022-08-04T05:16:01.076Z,988.2554
2022-08-04T05:17:01.249Z,988.2663
2022-08-04T05:18:00.370Z,988.4405
2022-08-04T05:19:00.517Z,988.2926
2022-08-04T05:20:01.025Z,988.3797
2022-08-04T05:21:00.802Z,988.2683
2022-08-04T05:22:00.995Z,988.2114
2022-08-04T05:23:01.110Z,988.1954
2022-08-04T05:25:00.475Z,988.3657
2022-08-04T05:26:00.808Z,988.2829
2022-08-04T05:27:00.684Z,988.2096
2022-08-04T05:28:00.827Z,988.3717
2022-08-04T05:29:00.965Z,988.3247
2022-08-04T05:30:01.121Z,988.1705
2022-08-04T05:31:00.278Z,988.2884
2022-08-04T05:32:00.450Z,988.207
2022-08-04T05:33:00.590Z,988.4047
2022-08-04T05:34:00.748Z,988.2626
2022-08-04T05:35:00.898Z,988.2699
2022-08-04T05:36:21.678Z,988.2601
2022-08-04T05:37:01.237Z,988.2554
2022-08-04T05:38:01.514Z,988.2932
2022-08-04T05:39:00.549Z,988.2594
2022-08-04T05:40:00.659Z,988.3446
2022-08-04T05:41:00.805Z,988.4372
2022-08-04T05:42:04.513Z,988.3031
2022-08-04T05:43:01.119Z,988.2727
2022-08-04T05:44:00.268Z,988.1555
2022-08-04T05:45:00.424Z,988.2414
2022-08-04T05:46:00.568Z,988.3185
2022-08-04T05:47:00.742Z,988.2331
2022-08-04T05:48:00.887Z,988.218
2022-08-04T05:49:01.040Z,988.4115
2022-08-04T05:50:02.409Z,988.2588
2022-08-04T05:51:01.143Z,988.2843
2022-08-04T05:52:00.526Z,988.3643
2022-08-04T05:53:01.493Z,988.2893
2022-08-04T05:54:00.799Z,988.245
2022-08-04T05:55:00.965Z,988.2285
2022-08-04T05:56:01.122Z,988.0938
2022-08-04T05:57:00.281Z,988.2389
2022-08-04T05:58:00.420Z,988.4401
2022-08-04T05:59:00.572Z,988.1681
2022-08-04T06:00:00.738Z,988.3163
2022-08-04T06:01:00.899Z,988.3894
2022-08-04T06:02:01.129Z,988.1693
2022-08-04T06:03:01.190Z,988.1018
2022-08-04T06:04:00.341Z,988.1504
2022-08-04T06:05:00.508Z,988.2591
2022-08-04T06:06:00.650Z,988.2928
2022-08-04T06:07:00.823Z,988.1681
2022-08-04T06:08:12.725Z,988.2894
2022-08-04T06:09:01.112Z,988.1872
2022-08-04T06:10:00.265Z,988.1714
2022-08-04T06:11:00.405Z,988.2439
2022-08-04T06:12:03.598Z,988.3875
2022-08-04T06:13:00.723Z,988.2416
2022-08-04T06:14:00.865Z,988.0927
2022-08-04T06:15:01.014Z,988.1575
2022-08-04T06:16:01.403Z,988.2634
2022-08-04T06:17:00.314Z,988.1988
2022-08-04T06:18:42.215Z,988.1527
2022-08-04T06:19:58.985Z,988.3629
2022-08-04T06:20:17.869Z,988.2886
2022-08-04T06:21:00.919Z,988.1708
2022-08-04T06:22:01.071Z,988.2582
2022-08-04T06:23:01.259Z,988.2909
2022-08-04T06:24:04.248Z,988.2309
2022-08-04T06:25:00.537Z,988.1777
2022-08-04T06:26:00.685Z,988.2838
2022-08-04T06:27:00.845Z,988.3481
2022-08-04T06:28:01.005Z,988.2311
2022-08-04T06:29:01.132Z,988.2382
2022-08-04T06:30:00.273Z,988.2932
2022-08-04T06:31:00.430Z,988.3289
2022-08-04T06:32:30.373Z,988.2827
2022-08-04T06:33:03.432Z,988.3467
2022-08-04T06:34:00.885Z,988.2712
2022-08-04T06:35:01.054Z,988.2914
2022-08-04T06:36:01.202Z,988.1743
2022-08-04T06:37:00.378Z,988.1575
2022-08-04T06:38:01.114Z,988.2609
2022-08-04T06:39:00.689Z,988.2586
2022-08-04T06:40:00.822Z,988.3207
2022-08-04T06:41:00.962Z,988.371
2022-08-04T06:42:22.244Z,988.3247
2022-08-04T06:44:00.402Z,988.1673
2022-08-04T06:45:00.522Z,988.2551
2022-08-04T06:46:00.667Z,988.166
2022-08-04T06:47:00.845Z,988.12
2022-08-04T06:48:01.010Z,988.2682
2022-08-04T06:49:01.125Z,988.2219
2022-08-04T06:51:24.724Z,988.3082
2022-08-04T06:51:27.840Z,988.1318
2022-08-04T06:52:00.605Z,988.1459
2022-08-04T06:53:00.728Z,988.1662
2022-08-04T06:54:00.878Z,988.3321
2022-08-04T06:55:01.054Z,988.2242
2022-08-04T06:56:01.193Z,988.1506
2022-08-04T06:57:00.336Z,988.233
2022-08-04T06:58:03.043Z,988.1439
2022-08-04T06:59:00.641Z,988.2835
2022-08-04T07:00:00.810Z,988.2054
2022-08-04T07:01:00.941Z,988.2138
2022-08-04T07:02:01.159Z,988.2067
2022-08-04T07:03:01.238Z,988.2138
2022-08-04T07:04:00.404Z,988.1473
2022-08-04T07:05:03.381Z,988.2662
2022-08-04T07:06:06.028Z,988.1841
2022-08-04T07:07:00.851Z,988.1318
2022-08-04T07:08:01.021Z,988.1615
2022-08-04T07:09:01.156Z,988.1601
2022-08-04T07:10:00.339Z,988.3784
2022-08-04T07:11:00.462Z,988.3321
2022-08-04T07:12:00.614Z,988.1854
2022-08-04T07:13:00.760Z,988.1401
2022-08-04T07:14:00.923Z,988.1995
2022-08-04T07:15:01.094Z,988.1698
2022-08-04T07:16:01.224Z,988.0509
2022-08-04T07:17:00.374Z,988.2127
2022-08-04T07:18:00.610Z,988.0106
2022-08-04T07:19:10.104Z,988.1281
2022-08-04T07:20:00.869Z,988.1639
2022-08-04T07:21:00.996Z,988.0737
2022-08-04T07:22:15.934Z,988.1757
2022-08-04T07:23:00.281Z,988.1446
2022-08-04T07:24:00.440Z,988.0698
2022-08-04T07:25:01.229Z,988.1351
2022-08-04T07:26:11.761Z,988.2673
2022-08-04T07:27:00.892Z,988.02
2022-08-04T07:28:01.043Z,988.1894
2022-08-04T07:29:01.202Z,988.249
2022-08-04T07:30:00.359Z,988.1593
2022-08-04T07:31:00.537Z,988.283
2022-08-04T07:32:00.652Z,988.2557
2022-08-04T07:33:00.799Z,988.2178
2022-08-04T07:34:20.952Z,988.2178
2022-08-04T07:35:01.111Z,988.1711
2022-08-04T07:36:04.641Z,988.0364
2022-08-04T07:37:00.416Z,988.3554
2022-08-04T07:38:00.565Z,988.311
2022-08-04T07:39:00.735Z,988.2622
2022-08-04T07:40:00.955Z,988.1735
2022-08-04T07:41:01.130Z,988.1366
2022-08-04T07:42:01.994Z,988.2192
2022-08-04T07:43:00.324Z,988.1082
2022-08-04T07:44:00.474Z,988.0703
2022-08-04T07:45:00.640Z,988.0537
2022-08-04T07:46:00.798Z,987.9913
2022-08-04T07:47:00.961Z,987.997
2022-08-04T07:48:04.256Z,987.9222
2022-08-04T07:49:01.340Z,987.9208
2022-08-04T07:50:00.421Z,988.0233
2022-08-04T07:51:00.556Z,987.9925
2022-08-04T07:52:00.751Z,988.0209
2022-08-04T07:53:53.427Z,987.94
2022-08-04T07:54:01.008Z,987.9254
2022-08-04T07:55:01.176Z,987.9183
2022-08-04T07:56:00.329Z,987.9708
2022-08-04T07:57:00.486Z,988.0521
2022-08-04T07:58:00.629Z,987.8589
2022-08-04T07:59:00.780Z,987.8277
2022-08-04T08:00:00.940Z,987.9886
2022-08-04T08:01:01.098Z,988.0923
2022-08-04T08:02:01.243Z,987.9886
2022-08-04T08:03:00.476Z,987.8707
2022-08-04T08:04:00.755Z,988.0973
2022-08-04T08:05:00.716Z,987.9912
2022-08-04T08:06:31.655Z,987.8817
2022-08-04T08:07:00.995Z,987.9294
2022-08-04T08:08:01.177Z,987.8782
2022-08-04T08:09:00.310Z,987.8615
2022-08-04T08:10:00.469Z,987.9397
2022-08-04T08:11:00.602Z,987.8373
2022-08-04T08:12:35.967Z,987.9312
2022-08-04T08:13:00.930Z,987.7659
2022-08-04T08:14:01.057Z,987.9914
2022-08-04T08:15:01.206Z,987.688
2022-08-04T08:16:00.371Z,987.7467
2022-08-04T08:17:00.514Z,987.7129
2022-08-04T08:18:01.029Z,987.7843
2022-08-04T08:19:00.859Z,987.8192
2022-08-04T08:20:00.980Z,987.7882
2022-08-04T08:21:01.141Z,987.8779
2022-08-04T08:22:01.093Z,987.879
2022-08-04T08:23:00.432Z,987.7953
2022-08-04T08:24:00.612Z,987.8014
2022-08-04T08:25:00.731Z,987.8811
2022-08-04T08:26:00.902Z,987.7544
2022-08-04T08:27:01.058Z,987.7775
2022-08-04T08:28:01.203Z,987.6661
2022-08-04T08:29:00.378Z,987.8227
2022-08-04T08:30:00.496Z,987.8526
2022-08-04T08:31:00.647Z,987.7857
2022-08-04T08:32:07.427Z,987.967
2022-08-04T08:33:00.953Z,987.7651
2022-08-04T08:34:01.129Z,987.801
2022-08-04T08:35:01.246Z,987.8081
2022-08-04T08:36:00.405Z,987.8527
2022-08-04T08:37:00.541Z,987.8131
2022-08-04T08:38:00.692Z,987.8035
2022-08-04T08:39:00.983Z,987.9415
2022-08-04T08:40:01.010Z,987.7479
2022-08-04T08:41:01.165Z,987.9597
2022-08-04T08:42:00.312Z,987.8548
2022-08-04T08:43:59.917Z,987.8309
2022-08-04T08:44:05.723Z,987.8299
2022-08-04T08:45:00.816Z,987.7172
2022-08-04T08:46:00.937Z,987.766
2022-08-04T08:47:01.106Z,988.0257
2022-08-04T08:49:00.368Z,987.8773
2022-08-04T08:50:04.065Z,987.9262
2022-08-04T08:51:00.666Z,987.8463
2022-08-04T08:52:00.804Z,987.8449
2022-08-04T08:53:02.929Z,987.9109
2022-08-04T08:54:01.129Z,987.7111
2022-08-04T08:55:00.407Z,987.8438
2022-08-04T08:56:00.452Z,987.9262
2022-08-04T08:57:00.607Z,987.7863
2022-08-04T08:58:00.912Z,987.8748
2022-08-04T08:59:00.922Z,987.8295
2022-08-04T09:00:01.088Z,987.9837
2022-08-04T09:01:01.233Z,987.857
2022-08-04T09:02:00.419Z,987.826
2022-08-04T09:03:04.620Z,987.9284
2022-08-04T09:04:00.670Z,987.8774
2022-08-04T09:05:00.823Z,988.0184
2022-08-04T09:06:01.002Z,987.8245
2022-08-04T09:07:01.128Z,988.1024
2022-08-04T09:08:00.287Z,987.7731
2022-08-04T09:09:00.436Z,987.9392
2022-08-04T09:10:00.584Z,987.8545
2022-08-04T09:11:00.753Z,987.8245
2022-08-04T09:12:00.903Z,987.816
2022-08-04T09:13:01.050Z,987.9834
2022-08-04T09:14:01.207Z,987.8652
2022-08-04T09:15:00.358Z,987.8856
2022-08-04T09:16:00.526Z,987.9417
2022-08-04T09:17:00.650Z,987.7909
2022-08-04T09:18:00.814Z,988.01
2022-08-04T09:19:00.965Z,987.841
2022-08-04T09:20:01.111Z,987.8771
2022-08-04T09:21:01.295Z,987.758
2022-08-04T09:22:00.413Z,987.7498
2022-08-04T09:23:00.565Z,987.8313
2022-08-04T09:24:00.722Z,987.7112
2022-08-04T09:25:00.876Z,987.9704
2022-08-04T09:26:01.049Z,987.925
2022-08-04T09:27:01.183Z,987.8302
2022-08-04T09:28:05.721Z,987.8002
2022-08-04T09:29:00.481Z,987.7473
2022-08-04T09:30:00.683Z,987.8842
2022-08-04T09:31:00.800Z,987.8613
2022-08-04T09:32:07.459Z,987.7931
2022-08-04T09:33:01.106Z,987.7305
2022-08-04T09:34:01.275Z,987.8006
2022-08-04T09:35:03.564Z,987.8456
2022-08-04T09:36:00.583Z,987.6881
2022-08-04T09:37:00.735Z,987.7278
2022-08-04T09:38:00.882Z,987.612
2022-08-04T09:39:01.098Z,987.6808
2022-08-04T09:40:01.191Z,987.9559
2022-08-04T09:41:00.347Z,987.6788
2022-08-04T09:42:00.477Z,987.7655
2022-08-04T09:43:00.631Z,987.7405
2022-08-04T09:44:50.229Z,987.7727
2022-08-04T09:45:06.524Z,987.7426
2022-08-04T09:46:01.081Z,987.6413
2022-08-04T09:47:01.253Z,987.7966
2022-08-04T09:48:00.393Z,987.7655
2022-08-04T09:49:00.544Z,987.6126
2022-08-04T09:50:00.718Z,987.7604
2022-08-04T09:51:00.867Z,987.6627
2022-08-04T09:52:01.013Z,987.6631
2022-08-04T09:53:01.160Z,987.7003
2022-08-04T09:54:00.315Z,987.7522
2022-08-04T09:55:00.531Z,987.8614
2022-08-04T09:56:03.327Z,987.6136
2022-08-04T09:57:00.781Z,987.7364
2022-08-04T09:58:00.946Z,987.7254
2022-08-04T09:59:01.097Z,987.6131
2022-08-04T10:00:01.885Z,987.6585
2022-08-04T10:01:00.393Z,987.6861
2022-08-04T10:02:00.574Z,987.5719
2022-08-04T10:03:00.791Z,987.6463
2022-08-04T10:04:00.836Z,987.7354
2022-08-04T10:05:00.995Z,987.6788
2022-08-04T10:06:01.159Z,987.5296
2022-08-04T10:07:00.292Z,987.5704
2022-08-04T10:08:15.520Z,987.5107
2022-08-04T10:09:00.598Z,987.6463
2022-08-04T10:10:00.743Z,987.5407
2022-08-04T10:11:00.913Z,987.6352
2022-08-04T10:12:01.112Z,987.662
2022-08-04T10:13:01.202Z,987.6161
2022-08-04T10:14:00.341Z,987.6007
2022-08-04T10:15:00.515Z,987.498
2022-08-04T10:16:00.651Z,987.602
2022-08-04T10:17:00.833Z,987.5862
2022-08-04T10:18:00.969Z,987.5261
2022-08-04T10:19:08.422Z,987.5862
2022-08-04T10:20:00.278Z,987.5501
2022-08-04T10:21:07.117Z,987.6031
2022-08-04T10:22:28.646Z,987.5107
2022-08-04T10:23:11.103Z,987.5668
2022-08-04T10:24:00.877Z,987.5514
2022-08-04T10:25:01.024Z,987.6029
2022-08-04T10:26:06.921Z,987.633
2022-08-04T10:27:00.333Z,987.5127
2022-08-04T10:28:00.518Z,987.4923
2022-08-04T10:29:00.643Z,987.4923
2022-08-04T10:30:00.866Z,987.4859
2022-08-04T10:31:00.977Z,987.5851
2022-08-04T10:32:01.136Z,987.4322
2022-08-04T10:33:00.289Z,987.5209
2022-08-04T10:34:00.448Z,987.5198
2022-08-04T10:35:00.588Z,987.4296
2022-08-04T10:36:00.747Z,987.5187
2022-08-04T10:37:00.902Z,987.6007
2022-08-04T10:38:02.301Z,987.35
2022-08-04T10:39:01.271Z,987.4264
2022-08-04T10:40:00.414Z,987.3568
2022-08-04T10:41:00.517Z,987.4181
2022-08-04T10:42:00.663Z,987.4339
2022-08-04T10:43:00.823Z,987.4264
2022-08-04T10:44:01.000Z,987.4328
2022-08-04T10:45:01.158Z,987.4712
2022-08-04T10:46:00.290Z,987.4712
2022-08-04T10:47:00.431Z,987.4569
2022-08-04T10:48:01.619Z,987.5167
2022-08-04T10:49:00.742Z,987.4855
2022-08-04T10:50:00.921Z,987.4712
2022-08-04T10:51:01.051Z,987.4866
2022-08-04T10:52:01.209Z,987.4049
2022-08-04T10:53:00.347Z,987.4494
2022-08-04T10:54:00.512Z,987.3497
2022-08-04T10:55:00.703Z,987.2654
2022-08-04T10:56:05.479Z,987.3858
2022-08-04T10:57:00.968Z,987.2801
2022-08-04T10:58:01.137Z,987.4155
2022-08-04T10:59:00.267Z,987.341
2022-08-04T11:00:03.169Z,987.4012
2022-08-04T11:01:00.575Z,987.2594
2022-08-04T11:02:03.346Z,987.3497
2022-08-04T11:03:00.976Z,987.306
2022-08-04T11:04:01.021Z,987.335
2022-08-04T11:05:01.425Z,987.3892
2022-08-04T11:06:00.329Z,987.4752
2022-08-04T11:07:00.522Z,987.2657
2022-08-04T11:08:00.628Z,987.2932
2022-08-04T11:09:00.772Z,987.338
2022-08-04T11:10:01.181Z,987.3809
2022-08-04T11:11:01.073Z,987.3083
2022-08-04T11:12:02.284Z,987.2842
2022-08-04T11:13:00.413Z,987.3189
2022-08-04T11:14:00.552Z,987.1829
2022-08-04T11:15:00.693Z,987.3543
2022-08-04T11:16:00.848Z,987.3192
2022-08-04T11:17:01.002Z,987.2469
2022-08-04T11:18:01.171Z,987.2507
2022-08-04T11:19:00.308Z,987.2146
2022-08-04T11:20:31.721Z,987.2123
2022-08-04T11:21:00.607Z,987.3083
2022-08-04T11:22:00.761Z,987.3858
2022-08-04T11:23:00.932Z,987.2966
2022-08-04T11:24:01.083Z,987.335
2022-08-04T11:25:01.230Z,987.3895
2022-08-04T11:26:00.371Z,987.2402
2022-08-04T11:28:00.746Z,987.2676
2022-08-04T11:29:04.045Z,987.2895
2022-08-04T11:30:01.343Z,987.4264
2022-08-04T11:31:01.145Z,987.2665
2022-08-04T11:32:00.298Z,987.341
2022-08-04T11:33:00.432Z,987.2665
2022-08-04T11:34:00.608Z,987.1389
2022-08-04T11:35:00.739Z,987.2966
2022-08-04T11:36:00.900Z,987.2801
2022-08-04T11:37:01.160Z,987.2654
2022-08-04T11:38:01.212Z,987.2782
2022-08-04T11:39:00.433Z,987.2394
2022-08-04T11:40:00.514Z,987.3599
2022-08-04T11:41:02.855Z,987.2481
2022-08-04T11:42:00.821Z,987.3746
2022-08-04T11:43:00.984Z,987.1539
2022-08-04T11:44:05.783Z,987.1976
2022-08-04T11:45:00.282Z,987.195
2022-08-04T11:46:00.432Z,987.1791
2022-08-04T11:47:00.601Z,987.195
2022-08-04T11:48:00.757Z,987.2793
2022-08-04T11:49:00.919Z,987.236
2022-08-04T11:50:01.054Z,987.2842