createdAt,value
2022-08-23T00:00:12.988Z,22.30
2022-08-23T00:03:01.508Z,22.30
2022-08-23T00:05:31.425Z,22.20
2022-08-23T00:07:59.361Z,22.20
2022-08-23T00:10:27.164Z,22.20
2022-08-23T00:12:54.984Z,22.10
2022-08-23T00:15:23.618Z,22.10
2022-08-23T00:17:51.574Z,22.00
2022-08-23T00:20:20.412Z,22.00
2022-08-23T00:22:48.433Z,22.00
2022-08-23T00:25:16.693Z,22.00
2022-08-23T00:27:44.984Z,22.00
2022-08-23T00:30:14.563Z,22.00
2022-08-23T00:32:43.839Z,22.00
2022-08-23T00:35:26.377Z,22.00
2022-08-23T00:38:32.419Z,21.94
2022-08-23T00:40:53.121Z,21.90
2022-08-23T00:43:49.312Z,21.90
2022-08-23T00:47:02.152Z,21.90
2022-08-23T00:49:33.463Z,21.90
2022-08-23T00:52:29.519Z,21.90
2022-08-23T00:54:58.497Z,21.90
2022-08-23T00:57:27.941Z,21.90
2022-08-23T00:59:56.108Z,21.90
2022-08-23T01:02:24.954Z,21.90
2022-08-23T01:04:59.159Z,21.90
2022-08-23T01:07:46.043Z,21.90
2022-08-23T01:10:27.842Z,21.90
2022-08-23T01:13:25.465Z,21.90
2022-08-23T01:16:00.553Z,21.90
2022-08-23T01:18:31.202Z,21.90
2022-08-23T01:21:19.687Z,21.90
2022-08-23T01:23:58.172Z,21.90
2022-08-23T01:26:27.271Z,21.90
2022-08-23T01:28:55.470Z,21.90
2022-08-23T01:31:25.245Z,21.86
2022-08-23T01:34:06.733Z,21.80
2022-08-23T01:36:36.670Z,21.80
2022-08-23T01:39:07.990Z,21.80
2022-08-23T01:41:38.842Z,21.80
2022-08-23T01:44:09.084Z,21.88
2022-08-23T01:46:37.382Z,21.88
2022-08-23T01:49:08.325Z,21.90
2022-08-23T01:51:37.676Z,21.90
2022-08-23T01:54:06.380Z,21.90
2022-08-23T01:56:39.037Z,21.82
2022-08-23T01:59:13.722Z,21.80
2022-08-23T02:01:47.362Z,21.80
2022-08-23T02:04:15.494Z,21.80
2022-08-23T02:06:43.348Z,21.80
2022-08-23T02:09:17.435Z,21.80
2022-08-23T02:11:47.746Z,21.70
2022-08-23T02:14:21.278Z,21.70
2022-08-23T02:17:03.840Z,21.60
2022-08-23T02:19:34.872Z,21.56
2022-08-23T02:22:05.899Z,21.50
2022-08-23T02:24:34.511Z,21.40
2022-08-23T02:27:05.592Z,21.40
2022-08-23T02:29:39.256Z,21.40
2022-08-23T02:32:10.222Z,21.40
2022-08-23T02:34:41.253Z,21.40
2022-08-23T02:37:12.616Z,21.40
2022-08-23T02:39:42.769Z,21.40
2022-08-23T02:42:11.832Z,21.40
2022-08-23T02:44:41.735Z,21.40
2022-08-23T02:47:11.981Z,21.38
2022-08-23T02:49:42.096Z,21.30
2022-08-23T02:52:09.965Z,21.30
2022-08-23T02:54:37.912Z,21.30
2022-08-23T02:57:06.776Z,21.30
2022-08-23T02:59:35.394Z,21.30
2022-08-23T03:02:03.504Z,21.30
2022-08-23T03:04:35.801Z,21.36
2022-08-23T03:07:04.377Z,21.38
2022-08-23T03:09:32.299Z,21.30
2022-08-23T03:12:00.419Z,21.30
2022-08-23T03:14:28.548Z,21.30
2022-08-23T03:16:58.394Z,21.30
2022-08-23T03:19:26.916Z,21.30
2022-08-23T03:21:54.581Z,21.30
2022-08-23T03:24:22.807Z,21.30
2022-08-23T03:26:51.174Z,21.30
2022-08-23T03:29:19.795Z,21.30
2022-08-23T03:32:05.565Z,21.20
2022-08-23T03:34:36.522Z,21.20
2022-08-23T03:37:05.942Z,21.20
2022-08-23T03:39:34.081Z,21.20
2022-08-23T03:42:02.563Z,21.20
2022-08-23T03:44:33.147Z,21.20
2022-08-23T03:47:02.147Z,21.20
2022-08-23T03:49:29.990Z,21.20
2022-08-23T03:52:00.330Z,21.30
2022-08-23T03:54:30.605Z,21.20
2022-08-23T03:57:05.801Z,21.20
2022-08-23T03:59:38.924Z,21.20
2022-08-23T04:02:09.740Z,21.20
2022-08-23T04:04:37.882Z,21.20
2022-08-23T04:07:30.959Z,21.20
2022-08-23T04:09:59.106Z,21.20
2022-08-23T04:12:29.854Z,21.20
2022-08-23T04:14:58.047Z,21.20
2022-08-23T04:17:26.484Z,21.20
2022-08-23T04:19:54.594Z,21.20
2022-08-23T04:22:23.119Z,21.20
2022-08-23T04:24:50.996Z,21.20
2022-08-23T04:27:18.996Z,21.16
2022-08-23T04:29:47.244Z,21.16
2022-08-23T04:32:25.981Z,21.12
2022-08-23T04:34:57.627Z,21.20
2022-08-23T04:37:25.504Z,21.20
2022-08-23T04:40:12.027Z,21.20
2022-08-23T04:42:42.862Z,21.14
2022-08-23T04:45:11.685Z,21.10
2022-08-23T04:47:44.415Z,21.10
2022-08-23T04:50:12.693Z,21.10
2022-08-23T04:53:07.761Z,21.16
2022-08-23T04:55:38.853Z,21.20
2022-08-23T04:58:08.683Z,21.20
2022-08-23T05:00:51.438Z,21.20
2022-08-23T05:03:22.251Z,21.28
2022-08-23T05:05:52.533Z,21.30
2022-08-23T05:08:22.654Z,21.30
2022-08-23T05:10:51.142Z,21.30
2022-08-23T05:13:19.408Z,21.36
2022-08-23T05:15:51.231Z,21.40
2022-08-23T05:18:19.951Z,21.40
2022-08-23T05:20:48.182Z,21.40
2022-08-23T05:23:16.130Z,21.40
2022-08-23T05:25:56.610Z,21.40
2022-08-23T05:28:34.662Z,21.50
2022-08-23T05:31:14.165Z,21.60
2022-08-23T05:33:46.541Z,21.70
2022-08-23T05:36:17.477Z,21.80
2022-08-23T05:38:49.525Z,21.90
2022-08-23T05:41:18.194Z,21.90
2022-08-23T05:43:49.316Z,21.90
2022-08-23T05:46:21.393Z,21.90
2022-08-23T05:49:05.495Z,22.00
2022-08-23T05:51:35.287Z,22.00
2022-08-23T05:54:07.952Z,22.10
2022-08-23T05:56:42.561Z,22.20
2022-08-23T05:59:16.735Z,22.30
2022-08-23T06:01:44.660Z,22.42
2022-08-23T06:04:18.160Z,22.70
2022-08-23T06:06:46.468Z,23.02
2022-08-23T06:09:16.792Z,23.20
2022-08-23T06:11:46.861Z,23.30
2022-08-23T06:14:15.561Z,23.30
2022-08-23T06:16:48.066Z,23.40
2022-08-23T06:19:20.192Z,23.60
2022-08-23T06:21:48.348Z,23.80
2022-08-23T06:24:23.318Z,23.90
2022-08-23T06:27:07.813Z,24.10
2022-08-23T06:29:36.046Z,24.10
2022-08-23T06:32:24.202Z,24.30
2022-08-23T06:35:39.421Z,24.30
2022-08-23T06:38:04.544Z,24.40
2022-08-23T06:41:13.114Z,24.40
2022-08-23T06:43:52.154Z,24.50
2022-08-23T06:46:48.812Z,24.50
2022-08-23T06:49:17.331Z,24.60
2022-08-23T06:51:52.323Z,24.86
2022-08-23T06:54:32.717Z,25.20
2022-08-23T06:57:29.928Z,25.30
2022-08-23T07:00:22.064Z,25.50
2022-08-23T07:03:09.517Z,25.70
2022-08-23T07:05:55.796Z,25.90
2022-08-23T07:08:28.478Z,26.10
2022-08-23T07:10:57.267Z,26.30
2022-08-23T07:13:25.895Z,26.60
2022-08-23T07:15:59.507Z,26.80
2022-08-23T07:18:27.679Z,26.76
2022-08-23T07:20:59.852Z,26.60
2022-08-23T07:23:28.186Z,26.50
2022-08-23T07:25:57.590Z,26.40
2022-08-23T07:28:29.121Z,26.20
2022-08-23T07:31:30.776Z,26.20
2022-08-23T07:34:02.257Z,26.20
2022-08-23T07:36:34.498Z,26.10
2022-08-23T07:39:04.233Z,26.10
2022-08-23T07:41:33.126Z,26.00
2022-08-23T07:44:03.858Z,25.90
2022-08-23T07:46:33.414Z,25.90
2022-08-23T07:49:04.310Z,25.90
2022-08-23T07:51:37.688Z,25.80
2022-08-23T07:54:09.570Z,25.80
2022-08-23T07:56:46.135Z,25.80
2022-08-23T07:59:39.920Z,25.90
2022-08-23T08:02:23.060Z,26.00
2022-08-23T08:04:51.603Z,26.10
2022-08-23T08:07:21.121Z,26.20
2022-08-23T08:09:54.993Z,26.30
2022-08-23T08:12:25.206Z,26.30
2022-08-23T08:14:55.155Z,26.40
2022-08-23T08:17:27.836Z,26.40
2022-08-23T08:20:21.791Z,26.30
2022-08-23T08:22:53.722Z,26.30
2022-08-23T08:25:45.445Z,26.28
2022-08-23T08:28:16.074Z,26.20
2022-08-23T08:30:44.203Z,26.20
2022-08-23T08:33:12.358Z,26.20
2022-08-23T08:35:40.649Z,26.20
2022-08-23T08:38:08.795Z,26.30
2022-08-23T08:40:40.420Z,26.34
2022-08-23T08:43:38.730Z,26.40
2022-08-23T08:46:34.766Z,26.50
2022-08-23T08:49:05.128Z,26.50
2022-08-23T08:51:48.600Z,26.60
2022-08-23T08:54:22.742Z,26.60
2022-08-23T08:56:55.177Z,26.60
2022-08-23T08:59:51.408Z,26.52
2022-08-23T09:02:32.464Z,26.60
2022-08-23T09:05:18.000Z,26.70
2022-08-23T09:08:10.994Z,26.84
2022-08-23T09:10:50.108Z,26.98
2022-08-23T09:13:37.591Z,27.10
2022-08-23T09:16:31.939Z,27.20
2022-08-23T09:19:02.607Z,27.30
2022-08-23T09:21:55.866Z,27.44
2022-08-23T09:24:25.575Z,27.60
2022-08-23T09:27:02.242Z,27.70
2022-08-23T09:29:37.017Z,27.70
2022-08-23T09:32:26.542Z,27.80
2022-08-23T09:35:14.129Z,27.90
2022-08-23T09:38:21.508Z,28.10
2022-08-23T09:40:54.109Z,28.30
2022-08-23T09:43:27.205Z,28.40
2022-08-23T09:46:01.156Z,28.42
2022-08-23T09:48:41.823Z,28.56
2022-08-23T09:51:41.566Z,28.60
2022-08-23T09:54:25.355Z,28.76
2022-08-23T09:56:59.902Z,28.90
2022-08-23T09:59:27.867Z,29.00
2022-08-23T10:02:03.992Z,29.00
2022-08-23T10:04:47.349Z,29.20
2022-08-23T10:07:45.719Z,29.20
2022-08-23T10:10:56.738Z,29.20
2022-08-23T10:13:32.306Z,29.20
2022-08-23T10:16:26.264Z,29.20
2022-08-23T10:19:25.511Z,29.20
2022-08-23T10:22:26.702Z,29.20
2022-08-23T10:25:27.146Z,29.30
2022-08-23T10:28:25.430Z,29.34
2022-08-23T10:31:07.857Z,29.40
2022-08-23T10:34:13.153Z,29.50
2022-08-23T10:37:24.726Z,29.50
2022-08-23T10:40:06.755Z,29.80
2022-08-23T10:43:35.828Z,30.00
2022-08-23T10:46:07.517Z,30.10
2022-08-23T10:48:49.336Z,30.20
2022-08-23T10:51:31.639Z,30.40
2022-08-23T10:54:08.777Z,30.60
2022-08-23T10:56:42.964Z,30.80
2022-08-23T10:59:27.014Z,30.80
2022-08-23T11:02:09.627Z,30.90
2022-08-23T11:05:08.211Z,31.10
2022-08-23T11:07:41.479Z,31.10
2022-08-23T11:10:55.856Z,31.16
2022-08-23T11:13:29.377Z,31.20
2022-08-23T11:16:23.502Z,31.10
2022-08-23T11:18:52.074Z,31.20
2022-08-23T11:21:33.563Z,31.30
2022-08-23T11:24:05.480Z,31.30
2022-08-23T11:26:38.104Z,31.40
2022-08-23T11:29:06.181Z,31.30
2022-08-23T11:31:51.088Z,31.26
2022-08-23T11:34:20.889Z,31.38
2022-08-23T11:37:19.245Z,31.42
2022-08-23T11:39:58.275Z,31.54
2022-08-23T11:42:37.430Z,31.68
2022-08-23T11:45:27.075Z,31.70
2022-08-23T11:48:43.559Z,31.90
2022-08-23T11:51:50.009Z,31.80
2022-08-23T11:54:24.112Z,31.70
2022-08-23T11:57:11.844Z,31.80
2022-08-23T12:00:38.150Z,31.70
2022-08-23T12:03:22.395Z,31.60
2022-08-23T12:05:54.058Z,31.60
2022-08-23T12:08:32.487Z,31.70
2022-08-23T12:11:09.158Z,31.76
2022-08-23T12:14:00.397Z,31.70
2022-08-23T12:16:34.353Z,31.70
2022-08-23T12:19:09.754Z,31.90
2022-08-23T12:21:49.716Z,31.80
2022-08-23T12:24:33.436Z,31.70
2022-08-23T12:27:22.582Z,31.70
2022-08-23T12:29:56.802Z,31.80
2022-08-23T12:32:51.938Z,31.80
2022-08-23T12:35:52.203Z,31.70
2022-08-23T12:38:58.435Z,32.00
2022-08-23T12:41:36.858Z,32.00
2022-08-23T12:44:09.090Z,32.10
2022-08-23T12:46:43.493Z,32.20
2022-08-23T12:49:34.503Z,32.20
2022-08-23T12:52:09.685Z,32.20
2022-08-23T12:54:54.890Z,32.20
2022-08-23T12:57:37.969Z,32.30
2022-08-23T13:00:42.476Z,32.40
2022-08-23T13:03:31.334Z,32.50
2022-08-23T13:06:04.474Z,32.60
2022-08-23T13:08:44.349Z,32.64
2022-08-23T13:11:15.442Z,32.54
2022-08-23T13:13:44.412Z,32.52
2022-08-23T13:16:33.344Z,32.60
2022-08-23T13:19:17.843Z,32.44
2022-08-23T13:21:45.757Z,32.48
2022-08-23T13:24:39.322Z,32.46
2022-08-23T13:27:18.823Z,32.40
2022-08-23T13:29:52.629Z,32.30
2022-08-23T13:32:35.843Z,32.50
2022-08-23T13:35:37.931Z,32.62
2022-08-23T13:38:18.495Z,32.92
2022-08-23T13:40:59.334Z,33.00
2022-08-23T13:43:36.018Z,32.90
2022-08-23T13:46:22.478Z,32.90
2022-08-23T13:48:58.427Z,33.00
2022-08-23T13:51:37.040Z,33.00
2022-08-23T13:54:11.631Z,33.14
2022-08-23T13:56:55.292Z,34.00
2022-08-23T13:59:33.828Z,35.42
2022-08-23T14:02:12.192Z,36.58
2022-08-23T14:04:41.710Z,36.50
2022-08-23T14:07:10.644Z,36.70
2022-08-23T14:09:39.864Z,36.16
2022-08-23T14:12:18.510Z,35.60
2022-08-23T14:14:47.221Z,35.10
2022-08-23T14:17:16.642Z,34.68
2022-08-23T14:22:36.030Z,33.90
2022-08-23T14:25:06.568Z,33.60
2022-08-23T14:27:35.428Z,33.30
2022-08-23T14:30:05.696Z,33.00
2022-08-23T14:32:33.658Z,32.68
2022-08-23T14:35:01.668Z,32.42
2022-08-23T14:40:17.977Z,32.06
2022-08-23T14:42:47.022Z,31.90
2022-08-23T14:45:17.845Z,31.80
2022-08-23T14:47:45.957Z,31.56
2022-08-23T14:50:14.848Z,31.38
2022-08-23T14:52:46.315Z,31.28
2022-08-23T14:55:15.194Z,31.10
2022-08-23T14:57:43.532Z,31.00
2022-08-23T15:00:15.308Z,30.92
2022-08-23T15:02:46.505Z,30.90
2022-08-23T15:05:15.148Z,30.90
2022-08-23T15:07:44.154Z,30.90
2022-08-23T15:10:49.644Z,30.80
2022-08-23T15:13:20.710Z,30.78
2022-08-23T15:15:52.692Z,30.70
2022-08-23T15:18:20.638Z,30.60
2022-08-23T15:20:49.244Z,30.50
2022-08-23T15:23:21.126Z,30.40
2022-08-23T15:25:49.958Z,30.30
2022-08-23T15:28:21.333Z,30.12
2022-08-23T15:30:51.516Z,30.02
2022-08-23T15:33:24.740Z,30.00
2022-08-23T15:35:55.038Z,29.90
2022-08-23T15:38:25.606Z,29.58
2022-08-23T15:40:54.641Z,29.40
2022-08-23T15:43:30.218Z,29.20
2022-08-23T15:46:06.860Z,29.00
2022-08-23T15:48:48.658Z,28.80
2022-08-23T15:51:18.074Z,28.64
2022-08-23T15:53:47.121Z,28.40
2022-08-23T15:56:37.829Z,28.16
2022-08-23T15:59:05.916Z,28.00
2022-08-23T16:01:35.642Z,27.80
2022-08-23T16:04:04.513Z,27.60
2022-08-23T16:06:36.605Z,27.50
2022-08-23T16:09:09.111Z,27.30
2022-08-23T16:11:40.373Z,27.14
2022-08-23T16:14:08.099Z,26.90
2022-08-23T16:16:39.953Z,26.70
2022-08-23T16:19:09.326Z,26.60
2022-08-23T16:21:37.363Z,26.54
2022-08-23T16:24:06.718Z,26.50
2022-08-23T16:26:39.237Z,26.40
2022-08-23T16:29:13.507Z,26.30
2022-08-23T16:31:41.858Z,26.28
2022-08-23T16:34:18.129Z,26.20
2022-08-23T16:36:52.201Z,26.10
2022-08-23T16:39:23.456Z,26.00
2022-08-23T16:41:51.494Z,25.96
2022-08-23T16:44:19.501Z,25.90
2022-08-23T16:46:47.839Z,25.80
2022-08-23T16:49:18.637Z,25.80
2022-08-23T16:51:47.186Z,25.70
2022-08-23T16:54:16.269Z,25.70
2022-08-23T16:56:44.138Z,25.70
2022-08-23T16:59:12.884Z,25.60
2022-08-23T17:02:10.598Z,25.60
2022-08-23T17:04:39.076Z,25.60
2022-08-23T17:07:07.472Z,25.54
2022-08-23T17:09:35.339Z,25.50
2022-08-23T17:12:03.550Z,25.50
2022-08-23T17:14:31.354Z,25.40
2022-08-23T17:17:00.104Z,25.40
2022-08-23T17:19:28.079Z,25.30
2022-08-23T17:21:59.864Z,25.30
2022-08-23T17:24:27.727Z,25.30
2022-08-23T17:26:55.546Z,25.20
2022-08-23T17:29:23.374Z,25.10
2022-08-23T17:31:51.355Z,25.10
2022-08-23T17:34:19.093Z,24.96
2022-08-23T17:36:49.612Z,24.90
2022-08-23T17:39:28.895Z,24.80
2022-08-23T17:41:58.409Z,24.70
2022-08-23T17:44:26.235Z,24.60
2022-08-23T17:46:54.228Z,24.50
2022-08-23T17:49:22.090Z,24.50
2022-08-23T17:51:49.984Z,24.40
2022-08-23T17:54:18.513Z,24.32
2022-08-23T17:56:50.547Z,24.30
2022-08-23T17:59:20.355Z,24.30
2022-08-23T18:01:48.303Z,24.20
2022-08-23T18:04:16.169Z,24.18
2022-08-23T18:06:44.366Z,24.10
2022-08-23T18:09:12.463Z,24.00
2022-08-23T18:11:40.230Z,23.90
2022-08-23T18:14:08.519Z,23.86
2022-08-23T18:16:36.924Z,23.80
2022-08-23T18:19:11.206Z,23.80
2022-08-23T18:21:43.377Z,23.80
2022-08-23T18:24:11.639Z,23.80
2022-08-23T18:26:58.932Z,23.70
2022-08-23T18:29:27.001Z,23.70
2022-08-23T18:31:55.160Z,23.70
2022-08-23T18:34:23.550Z,23.62
2022-08-23T18:36:51.863Z,23.60
2022-08-23T18:39:31.728Z,23.60
2022-08-23T18:42:02.669Z,23.60
2022-08-23T18:44:31.354Z,23.60
2022-08-23T18:47:02.178Z,23.58
2022-08-23T18:49:31.556Z,23.50
2022-08-23T18:52:00.105Z,23.50
2022-08-23T18:54:33.092Z,23.50
2022-08-23T18:57:02.351Z,23.50
2022-08-23T18:59:30.673Z,23.50
2022-08-23T19:01:59.551Z,23.50
2022-08-23T19:04:27.781Z,23.40
2022-08-23T19:06:55.740Z,23.40
2022-08-23T19:09:23.473Z,23.40
2022-08-23T19:11:51.255Z,23.40
2022-08-23T19:14:19.477Z,23.40
2022-08-23T19:16:48.805Z,23.38
2022-08-23T19:19:18.837Z,23.38
2022-08-23T19:21:46.850Z,23.40
2022-08-23T19:24:14.870Z,23.40
2022-08-23T19:26:47.380Z,23.40
2022-08-23T19:29:18.686Z,23.30
2022-08-23T19:31:48.176Z,23.30
2022-08-23T19:34:18.953Z,23.30
2022-08-23T19:36:50.462Z,23.30
2022-08-23T19:39:24.768Z,23.30
2022-08-23T19:41:52.840Z,23.30
2022-08-23T19:44:21.436Z,23.30
2022-08-23T19:46:49.722Z,23.30
2022-08-23T19:49:17.900Z,23.30
2022-08-23T19:51:45.934Z,23.22
2022-08-23T19:54:13.954Z,23.20
2022-08-23T19:56:52.037Z,23.20
2022-08-23T19:59:25.455Z,23.20
2022-08-23T20:01:55.704Z,23.20
2022-08-23T20:04:26.142Z,23.10
2022-08-23T20:06:57.599Z,23.10
2022-08-23T20:09:29.223Z,23.10
2022-08-23T20:11:59.093Z,23.10
2022-08-23T20:14:31.138Z,23.10
2022-08-23T20:17:00.548Z,23.10
2022-08-23T20:19:30.025Z,23.10
2022-08-23T20:22:18.581Z,23.10
2022-08-23T20:24:52.064Z,23.10
2022-08-23T20:27:27.806Z,23.00
2022-08-23T20:30:01.631Z,23.00
2022-08-23T20:32:31.252Z,23.00
2022-08-23T20:35:01.032Z,23.00
2022-08-23T20:37:29.998Z,23.00
2022-08-23T20:39:57.898Z,23.00
2022-08-23T20:42:26.068Z,23.00
2022-08-23T20:44:54.062Z,23.00
2022-08-23T20:47:22.562Z,23.00
2022-08-23T20:49:50.796Z,23.00
2022-08-23T20:52:18.633Z,23.00
2022-08-23T20:54:46.479Z,23.00
2022-08-23T20:57:14.484Z,22.90
2022-08-23T20:59:44.741Z,22.90
2022-08-23T21:02:13.072Z,22.90
2022-08-23T21:04:41.175Z,22.90
2022-08-23T21:07:09.093Z,22.90
2022-08-23T21:09:36.945Z,22.86
2022-08-23T21:12:06.114Z,22.88
2022-08-23T21:14:34.250Z,22.88
2022-08-23T21:17:02.205Z,22.90
2022-08-23T21:19:30.163Z,22.90
2022-08-23T21:21:58.479Z,22.90
2022-08-23T21:24:26.554Z,22.90
2022-08-23T21:26:54.459Z,22.90
2022-08-23T21:29:22.159Z,22.90
2022-08-23T21:31:49.944Z,22.90
2022-08-23T21:34:18.411Z,22.90
2022-08-23T21:36:46.196Z,22.82
2022-08-23T21:39:14.049Z,22.90
2022-08-23T21:41:45.035Z,22.90
2022-08-23T21:44:17.141Z,22.90
2022-08-23T21:46:46.391Z,22.90
2022-08-23T21:49:16.258Z,22.90
2022-08-23T21:51:45.449Z,22.86
2022-08-23T21:54:14.039Z,22.80
2022-08-23T21:56:42.721Z,22.80
2022-08-23T21:59:16.614Z,22.80
2022-08-23T22:01:45.558Z,22.76
2022-08-23T22:04:15.219Z,22.70
2022-08-23T22:06:46.089Z,22.70
2022-08-23T22:09:20.486Z,22.70
2022-08-23T22:11:55.332Z,22.70
2022-08-23T22:14:26.313Z,22.70
2022-08-23T22:17:00.315Z,22.60
2022-08-23T22:19:28.458Z,22.60
2022-08-23T22:21:56.632Z,22.60
2022-08-23T22:24:26.075Z,22.60
2022-08-23T22:26:55.739Z,22.60
2022-08-23T22:29:24.463Z,22.56
2022-08-23T22:31:52.994Z,22.50
2022-08-23T22:34:21.226Z,22.50
2022-08-23T22:36:52.109Z,22.42
2022-08-23T22:39:22.917Z,22.40
2022-08-23T22:41:51.010Z,22.40
2022-08-23T22:44:18.850Z,22.40
2022-08-23T22:46:47.370Z,22.40
2022-08-23T22:49:15.373Z,22.30
2022-08-23T22:51:43.466Z,22.30
2022-08-23T22:54:11.811Z,22.30
2022-08-23T22:56:50.898Z,22.30
2022-08-23T22:59:25.214Z,22.30
2022-08-23T23:01:57.997Z,22.30
2022-08-23T23:04:27.347Z,22.30
2022-08-23T23:06:56.143Z,22.30
2022-08-23T23:09:24.062Z,22.30
2022-08-23T23:11:53.843Z,22.30
2022-08-23T23:14:22.734Z,22.30
2022-08-23T23:16:51.069Z,22.30
2022-08-23T23:19:38.717Z,22.30
2022-08-23T23:22:09.012Z,22.30
2022-08-23T23:24:40.184Z,22.30
2022-08-23T23:27:08.524Z,22.20
2022-08-23T23:29:36.707Z,22.20
2022-08-23T23:32:05.008Z,22.20
2022-08-23T23:34:32.942Z,22.20
2022-08-23T23:37:01.005Z,22.10
2022-08-23T23:39:28.882Z,22.08
2022-08-23T23:41:57.351Z,22.00
2022-08-23T23:44:31.644Z,22.00
2022-08-23T23:47:03.131Z,21.90
2022-08-23T23:49:32.506Z,21.90
2022-08-23T23:52:05.685Z,21.90
2022-08-23T23:54:35.787Z,21.80
2022-08-23T23:57:05.854Z,21.80
2022-08-23T23:59:34.710Z,21.80
