createdAt,value
2023-03-16T00:00:16.523Z,94543.63
2023-03-16T00:02:43.462Z,94539.38
2023-03-16T00:05:12.982Z,94541.72
2023-03-16T00:07:41.872Z,94549.41
2023-03-16T00:10:09.802Z,94542.50
2023-03-16T00:12:36.194Z,94544.84
2023-03-16T00:15:03.212Z,94547.19
2023-03-16T00:17:29.621Z,94551.88
2023-03-16T00:19:57.338Z,94546.31
2023-03-16T00:22:26.104Z,94554.22
2023-03-16T00:24:53.193Z,94552.66
2023-03-16T00:27:22.565Z,94559.03
2023-03-16T00:29:55.923Z,94550.53
2023-03-16T00:32:28.497Z,94555.69
2023-03-16T00:34:55.837Z,94552.53
2023-03-16T00:37:23.527Z,94554.00
2023-03-16T00:39:51.644Z,94561.91
2023-03-16T00:42:19.926Z,94561.91
2023-03-16T00:44:46.929Z,94554.44
2023-03-16T00:47:17.081Z,94551.31
2023-03-16T00:49:44.117Z,94564.16
2023-03-16T00:52:15.671Z,94564.78
2023-03-16T00:54:43.856Z,94563.00
2023-03-16T00:57:12.558Z,94570.47
2023-03-16T00:59:39.394Z,94572.13
2023-03-16T01:02:07.589Z,94562.31
2023-03-16T01:04:35.880Z,94563.44
2023-03-16T01:07:06.298Z,94561.78
2023-03-16T01:09:37.020Z,94555.09
2023-03-16T01:12:06.120Z,94564.13
2023-03-16T01:14:35.304Z,94559.22
2023-03-16T01:17:06.390Z,94553.50
2023-03-16T01:19:34.052Z,94551.75
2023-03-16T01:22:00.483Z,94555.88
2023-03-16T01:24:26.938Z,94556.88
2023-03-16T01:26:54.236Z,94553.31
2023-03-16T01:29:20.711Z,94550.31
2023-03-16T01:31:49.847Z,94556.19
2023-03-16T01:34:18.550Z,94547.50
2023-03-16T01:36:48.738Z,94547.84
2023-03-16T01:39:22.381Z,94546.84
2023-03-16T01:41:49.862Z,94543.81
2023-03-16T01:44:24.273Z,94545.41
2023-03-16T01:46:51.121Z,94546.97
2023-03-16T01:49:23.796Z,94537.72
2023-03-16T01:52:08.471Z,94531.47
2023-03-16T01:54:39.654Z,94533.03
2023-03-16T01:57:07.899Z,94525.34
2023-03-16T01:59:39.963Z,94524.31
2023-03-16T02:02:08.944Z,94530.81
2023-03-16T02:04:44.575Z,94532.16
2023-03-16T02:07:17.331Z,94527.78
2023-03-16T02:09:49.623Z,94524.22
2023-03-16T02:12:17.960Z,94520.06
2023-03-16T02:14:49.836Z,94525.00
2023-03-16T02:17:20.858Z,94521.88
2023-03-16T02:19:58.153Z,94530.13
2023-03-16T02:22:25.070Z,94522.09
2023-03-16T02:24:53.003Z,94524.66
2023-03-16T02:27:43.404Z,94533.81
2023-03-16T02:30:18.296Z,94527.13
2023-03-16T02:32:58.411Z,94532.47
2023-03-16T02:35:25.053Z,94528.34
2023-03-16T02:37:52.560Z,94523.41
2023-03-16T02:40:30.295Z,94527.44
2023-03-16T02:43:12.833Z,94528.00
2023-03-16T02:45:50.007Z,94511.06
2023-03-16T02:48:20.054Z,94517.72
2023-03-16T02:50:50.283Z,94508.50
2023-03-16T02:53:17.196Z,94518.06
2023-03-16T02:55:44.943Z,94517.53
2023-03-16T02:58:12.077Z,94522.66
2023-03-16T03:00:39.114Z,94520.53
2023-03-16T03:03:08.456Z,94492.53
2023-03-16T03:05:36.611Z,94513.72
2023-03-16T03:08:04.601Z,94507.47
2023-03-16T03:10:31.541Z,94513.06
2023-03-16T03:12:58.307Z,94508.81
2023-03-16T03:15:24.946Z,94507.66
2023-03-16T03:18:06.285Z,94500.88
2023-03-16T03:20:33.356Z,94502.53
2023-03-16T03:22:59.803Z,94505.09
2023-03-16T03:25:26.401Z,94498.88
2023-03-16T03:27:57.176Z,94498.63
2023-03-16T03:30:25.564Z,94497.41
2023-03-16T03:32:52.496Z,94486.94
2023-03-16T03:35:21.331Z,94494.72
2023-03-16T03:37:48.008Z,94486.25
2023-03-16T03:40:17.381Z,94486.50
2023-03-16T03:42:47.478Z,94493.50
2023-03-16T03:45:15.018Z,94493.31
2023-03-16T03:47:43.214Z,94492.28
2023-03-16T03:50:14.089Z,94491.28
2023-03-16T03:53:07.331Z,94490.31
2023-03-16T03:55:43.669Z,94494.63
2023-03-16T03:58:10.109Z,94494.09
2023-03-16T04:00:36.521Z,94495.88
2023-03-16T04:03:03.407Z,94481.91
2023-03-16T04:05:35.164Z,94479.78
2023-03-16T04:08:01.655Z,94475.09
2023-03-16T04:10:30.364Z,94482.88
2023-03-16T04:12:59.472Z,94475.75
2023-03-16T04:15:27.923Z,94479.72
2023-03-16T04:18:10.148Z,94483.94
2023-03-16T04:20:37.060Z,94480.06
2023-03-16T04:23:04.937Z,94481.69
2023-03-16T04:25:31.993Z,94478.91
2023-03-16T04:27:59.055Z,94478.97
2023-03-16T04:30:30.863Z,94484.16
2023-03-16T04:33:06.801Z,94482.25
2023-03-16T04:35:33.374Z,94480.91
2023-03-16T04:37:59.816Z,94485.63
2023-03-16T04:40:36.244Z,94475.81
2023-03-16T04:43:09.328Z,94474.03
2023-03-16T04:45:36.421Z,94478.59
2023-03-16T04:48:03.241Z,94467.22
2023-03-16T04:50:30.227Z,94464.94
2023-03-16T04:52:57.084Z,94458.50
2023-03-16T04:55:24.283Z,94459.91
2023-03-16T04:57:52.458Z,94465.44
2023-03-16T05:00:20.989Z,94460.78
2023-03-16T05:02:56.037Z,94462.75
2023-03-16T05:05:22.524Z,94467.88
2023-03-16T05:07:49.313Z,94457.94
2023-03-16T05:10:19.137Z,94466.53
2023-03-16T05:12:46.656Z,94465.31
2023-03-16T05:15:13.879Z,94460.19
2023-03-16T05:17:42.349Z,94460.78
2023-03-16T05:20:15.393Z,94447.75
2023-03-16T05:22:48.100Z,94450.56
2023-03-16T05:25:23.023Z,94451.66
2023-03-16T05:27:54.154Z,94459.91
2023-03-16T05:30:36.897Z,94458.91
2023-03-16T05:33:05.821Z,94458.91
2023-03-16T05:35:32.770Z,94464.81
2023-03-16T05:38:04.346Z,94470.28
2023-03-16T05:40:34.179Z,94471.41
2023-03-16T05:43:10.366Z,94466.84
2023-03-16T05:45:42.412Z,94468.78
2023-03-16T05:48:14.892Z,94458.31
2023-03-16T05:50:45.371Z,94461.84
2023-03-16T05:53:15.204Z,94452.28
2023-03-16T05:55:42.177Z,94461.31
2023-03-16T05:58:11.808Z,94461.53
2023-03-16T06:00:40.450Z,94464.88
2023-03-16T06:03:22.677Z,94469.41
2023-03-16T06:05:50.122Z,94471.53
2023-03-16T06:08:23.040Z,94475.44
2023-03-16T06:10:51.364Z,94465.00
2023-03-16T06:13:18.722Z,94467.34
2023-03-16T06:15:45.274Z,94468.34
2023-03-16T06:18:13.327Z,94475.00
2023-03-16T06:20:39.781Z,94471.47
2023-03-16T06:23:06.762Z,94477.03
2023-03-16T06:25:33.226Z,94458.88
2023-03-16T06:28:00.067Z,94474.81
2023-03-16T06:30:26.941Z,94468.25
2023-03-16T06:32:53.579Z,94468.81
2023-03-16T06:35:20.086Z,94461.72
2023-03-16T06:38:08.162Z,94468.53
2023-03-16T06:41:06.717Z,94468.84
2023-03-16T06:43:34.953Z,94464.09
2023-03-16T06:46:01.762Z,94469.56
2023-03-16T06:48:29.420Z,94459.53
2023-03-16T06:50:56.073Z,94467.13
2023-03-16T06:53:26.211Z,94468.22
2023-03-16T06:55:53.920Z,94467.00
2023-03-16T06:58:21.163Z,94466.03
2023-03-16T07:00:47.668Z,94471.25
2023-03-16T07:03:14.143Z,94473.94
2023-03-16T07:05:46.758Z,94472.94
2023-03-16T07:08:15.073Z,94477.09
2023-03-16T07:10:42.245Z,94475.44
2023-03-16T07:13:08.728Z,94477.09
2023-03-16T07:15:35.175Z,94467.75
2023-03-16T07:18:02.340Z,94473.00
2023-03-16T07:20:31.407Z,94466.00
2023-03-16T07:22:59.685Z,94462.97
2023-03-16T07:25:26.705Z,94475.13
2023-03-16T07:27:54.421Z,94475.22
2023-03-16T07:30:27.662Z,94469.22
2023-03-16T07:32:54.335Z,94472.69
2023-03-16T07:35:23.424Z,94475.94
2023-03-16T07:37:50.495Z,94478.59
2023-03-16T07:40:18.722Z,94482.84
2023-03-16T07:42:45.291Z,94480.94
2023-03-16T07:45:25.108Z,94425.44
2023-03-16T07:47:52.121Z,94486.97
2023-03-16T07:50:30.933Z,94491.19
2023-03-16T07:52:57.665Z,94487.41
2023-03-16T07:55:24.292Z,94491.41
2023-03-16T07:57:51.936Z,94489.16
2023-03-16T08:00:25.747Z,94491.59
2023-03-16T08:02:53.694Z,94490.50
2023-03-16T08:05:20.166Z,94487.88
2023-03-16T08:07:51.703Z,94496.78
2023-03-16T08:10:22.111Z,94492.53
2023-03-16T08:12:59.270Z,94494.19
2023-03-16T08:15:26.141Z,94490.94
2023-03-16T08:18:00.322Z,94499.41
2023-03-16T08:20:27.130Z,94491.53
2023-03-16T08:22:53.894Z,94487.06
2023-03-16T08:25:25.530Z,94495.50
2023-03-16T08:28:10.637Z,94489.41
2023-03-16T08:30:44.715Z,94489.03
2023-03-16T08:33:33.400Z,94494.81
2023-03-16T08:36:00.651Z,94502.94
2023-03-16T08:38:27.549Z,94489.91
2023-03-16T08:40:57.192Z,94489.00
2023-03-16T08:43:24.048Z,94491.41
2023-03-16T08:45:52.358Z,94488.13
2023-03-16T08:48:22.277Z,94494.38
2023-03-16T08:50:51.706Z,94498.50
2023-03-16T08:53:18.858Z,94495.47
2023-03-16T08:55:46.187Z,94505.03
2023-03-16T08:58:13.946Z,94501.53
2023-03-16T09:00:41.142Z,94501.00
2023-03-16T09:03:07.586Z,94496.22
2023-03-16T09:05:34.299Z,94500.91
2023-03-16T09:08:01.550Z,94493.25
2023-03-16T09:10:28.901Z,94498.56
2023-03-16T09:12:55.570Z,94486.00
2023-03-16T09:15:22.172Z,94483.50
2023-03-16T09:17:48.933Z,94484.91
2023-03-16T09:20:26.135Z,94488.28
2023-03-16T09:22:55.461Z,94477.59
2023-03-16T09:25:23.057Z,94487.16
2023-03-16T09:27:49.476Z,94489.28
2023-03-16T09:30:17.001Z,94489.06
2023-03-16T09:32:43.692Z,94490.22
2023-03-16T09:35:10.177Z,94477.38
2023-03-16T09:37:45.104Z,94475.41
2023-03-16T09:40:26.581Z,94475.09
2023-03-16T09:43:30.487Z,94473.09
2023-03-16T09:46:03.146Z,94472.28
2023-03-16T09:48:32.753Z,94466.47
2023-03-16T09:51:03.563Z,94468.78
2023-03-16T09:53:36.958Z,94458.13
2023-03-16T09:56:11.323Z,94457.75
2023-03-16T09:58:38.477Z,94459.69
2023-03-16T10:01:23.417Z,94450.78
2023-03-16T10:04:16.922Z,94449.78
2023-03-16T10:06:51.056Z,94451.88
2023-03-16T10:09:38.508Z,94439.75
2023-03-16T10:12:07.779Z,94440.28
2023-03-16T10:14:47.000Z,94437.69
2023-03-16T10:17:18.441Z,94430.19
2023-03-16T10:19:52.752Z,94426.81
2023-03-16T10:22:28.172Z,94426.59
2023-03-16T10:25:09.064Z,94415.22
2023-03-16T10:27:40.615Z,94411.34
2023-03-16T10:30:19.727Z,94405.91
2023-03-16T10:32:47.089Z,94397.63
2023-03-16T10:35:29.230Z,94406.41
2023-03-16T10:37:57.140Z,94403.06
2023-03-16T10:40:23.624Z,94404.84
2023-03-16T10:42:50.074Z,94408.50
2023-03-16T10:45:34.342Z,94413.91
2023-03-16T10:48:09.058Z,94411.03
2023-03-16T10:50:36.202Z,94403.22
2023-03-16T10:53:04.410Z,94397.50
2023-03-16T10:55:41.039Z,94407.25
2023-03-16T10:58:08.699Z,94408.75
2023-03-16T11:00:38.307Z,94408.16
2023-03-16T11:03:33.529Z,94404.47
2023-03-16T11:06:02.741Z,94400.81
2023-03-16T11:08:38.832Z,94391.41
2023-03-16T11:11:16.892Z,94392.78
2023-03-16T11:13:46.047Z,94398.34
2023-03-16T11:16:47.565Z,94398.78
2023-03-16T11:19:24.344Z,94403.72
2023-03-16T11:22:00.234Z,94389.41
2023-03-16T11:24:53.804Z,94390.72
2023-03-16T11:28:11.791Z,94377.00
2023-03-16T11:30:42.390Z,94376.69
2023-03-16T11:33:10.425Z,94371.16
2023-03-16T11:36:01.207Z,94367.19
2023-03-16T11:38:44.052Z,94362.00
2023-03-16T11:41:15.309Z,94379.16
2023-03-16T11:43:41.700Z,94383.28
2023-03-16T11:46:25.265Z,94387.34
2023-03-16T11:49:29.036Z,94390.16
2023-03-16T11:52:17.286Z,94395.47
2023-03-16T11:55:02.249Z,94389.22
2023-03-16T11:57:46.556Z,94370.63
2023-03-16T12:00:34.400Z,94372.56
2023-03-16T12:03:32.900Z,94360.66
2023-03-16T12:06:23.582Z,94364.53
2023-03-16T12:09:08.296Z,94362.81
2023-03-16T12:12:01.987Z,94368.94
2023-03-16T12:14:46.995Z,94352.13
2023-03-16T12:17:19.437Z,94354.09
2023-03-16T12:19:52.047Z,94361.91
2023-03-16T12:22:28.042Z,94358.88
2023-03-16T12:24:55.156Z,94356.56
2023-03-16T12:27:31.522Z,94353.97
2023-03-16T12:30:09.490Z,94336.88
2023-03-16T12:32:46.652Z,94328.72
2023-03-16T12:35:22.555Z,94324.25
2023-03-16T12:38:15.146Z,94321.03
2023-03-16T12:41:10.124Z,94313.25
2023-03-16T12:44:01.602Z,94310.13
2023-03-16T12:46:48.001Z,94305.88
2023-03-16T12:49:15.146Z,94303.31
2023-03-16T12:51:43.411Z,94307.88
2023-03-16T12:54:21.430Z,94309.13
2023-03-16T12:56:50.281Z,94302.50
2023-03-16T12:59:19.666Z,94305.69
2023-03-16T13:01:50.877Z,94301.38
2023-03-16T13:04:29.757Z,94302.53
2023-03-16T13:07:23.885Z,94300.66
2023-03-16T13:09:57.120Z,94297.63
2023-03-16T13:12:28.554Z,94300.41
2023-03-16T13:14:55.835Z,94296.72
2023-03-16T13:17:31.687Z,94297.53
2023-03-16T13:20:30.861Z,94287.28
2023-03-16T13:23:23.810Z,94289.81
2023-03-16T13:26:16.389Z,94285.78
2023-03-16T13:28:46.038Z,94279.75
2023-03-16T13:31:29.566Z,94283.56
2023-03-16T13:33:59.953Z,94277.56
2023-03-16T13:36:29.395Z,94285.13
2023-03-16T13:39:05.086Z,94282.34
2023-03-16T13:41:31.522Z,94283.63
2023-03-16T13:43:57.926Z,94278.88
2023-03-16T13:46:29.618Z,94283.38
2023-03-16T13:49:00.710Z,94277.53
2023-03-16T13:51:30.875Z,94288.00
2023-03-16T13:53:57.447Z,94279.41
2023-03-16T13:56:28.724Z,94282.63
2023-03-16T13:58:57.184Z,94287.72
2023-03-16T14:01:29.711Z,94280.47
2023-03-16T14:03:59.850Z,94275.72
2023-03-16T14:06:29.465Z,94278.47
2023-03-16T14:09:01.090Z,94272.28
2023-03-16T14:11:28.530Z,94267.44
2023-03-16T14:14:00.452Z,94260.56
2023-03-16T14:16:28.856Z,94252.63
2023-03-16T14:19:03.963Z,94256.00
2023-03-16T14:21:34.286Z,94260.66
2023-03-16T14:24:04.554Z,94259.91
2023-03-16T14:26:42.539Z,94267.19
2023-03-16T14:29:26.767Z,94253.63
2023-03-16T14:31:54.314Z,94248.47
2023-03-16T14:34:29.552Z,94249.38
2023-03-16T14:37:09.849Z,94243.78
2023-03-16T14:39:36.397Z,94235.75
2023-03-16T14:42:05.298Z,94240.66
2023-03-16T14:44:35.417Z,94232.56
2023-03-16T14:47:04.733Z,94231.91
2023-03-16T14:49:37.341Z,94230.94
2023-03-16T14:52:21.841Z,94233.59
2023-03-16T14:54:48.295Z,94230.06
2023-03-16T14:57:17.201Z,94224.81
2023-03-16T14:59:43.722Z,94219.94
2023-03-16T15:02:20.146Z,94227.28
2023-03-16T15:04:48.365Z,94212.97
2023-03-16T15:07:27.091Z,94218.84
2023-03-16T15:09:55.208Z,94218.81
2023-03-16T15:12:24.898Z,94229.38
2023-03-16T15:15:10.558Z,94217.13
2023-03-16T15:17:37.087Z,94217.72
2023-03-16T15:20:04.247Z,94218.09
2023-03-16T15:22:37.136Z,94224.03
2023-03-16T15:25:19.473Z,94226.28
2023-03-16T15:27:47.549Z,94228.09
2023-03-16T15:30:19.422Z,94234.63
2023-03-16T15:32:46.116Z,94230.13
2023-03-16T15:35:12.589Z,94233.19
2023-03-16T15:37:39.497Z,94228.03
2023-03-16T15:40:16.397Z,94229.41
2023-03-16T15:42:43.688Z,94235.56
2023-03-16T15:45:14.341Z,94221.75
2023-03-16T15:47:42.183Z,94228.34
2023-03-16T15:50:11.761Z,94221.63
2023-03-16T15:52:41.405Z,94221.84
2023-03-16T15:55:17.491Z,94220.19
2023-03-16T15:57:45.428Z,94222.38
2023-03-16T16:00:28.484Z,94213.13
2023-03-16T16:02:56.807Z,94217.59
2023-03-16T16:05:24.888Z,94210.47
2023-03-16T16:07:52.481Z,94215.19
2023-03-16T16:10:19.209Z,94223.78
2023-03-16T16:12:51.286Z,94220.34
2023-03-16T16:15:25.389Z,94223.91
2023-03-16T16:18:16.387Z,94216.03
2023-03-16T16:20:40.019Z,94216.91
2023-03-16T16:23:06.570Z,94226.59
2023-03-16T16:25:39.175Z,94226.47
2023-03-16T16:28:22.124Z,94231.22
2023-03-16T16:30:49.106Z,94226.91
2023-03-16T16:33:26.945Z,94237.06
2023-03-16T16:35:54.887Z,94236.34
2023-03-16T16:38:22.291Z,94239.56
2023-03-16T16:40:49.362Z,94232.84
2023-03-16T16:43:42.691Z,94230.31
2023-03-16T16:46:18.458Z,94233.50
2023-03-16T16:48:47.844Z,94243.44
2023-03-16T16:51:27.877Z,94243.75
2023-03-16T16:53:56.242Z,94244.06
2023-03-16T16:56:35.093Z,94230.13
2023-03-16T16:59:15.501Z,94233.81
2023-03-16T17:01:42.242Z,94233.59
2023-03-16T17:04:24.561Z,94233.91
2023-03-16T17:06:55.270Z,94236.09
2023-03-16T17:09:23.623Z,94235.06
2023-03-16T17:11:51.015Z,94234.31
2023-03-16T17:14:19.852Z,94229.97
2023-03-16T17:16:48.212Z,94233.00
2023-03-16T17:19:23.249Z,94233.88
2023-03-16T17:21:55.321Z,94235.75
2023-03-16T17:24:22.624Z,94236.28
2023-03-16T17:26:52.407Z,94231.97
2023-03-16T17:29:24.266Z,94228.13
2023-03-16T17:31:51.207Z,94225.56
2023-03-16T17:34:21.313Z,94219.38
2023-03-16T17:36:48.142Z,94233.09
2023-03-16T17:39:29.409Z,94231.84
2023-03-16T17:42:02.014Z,94231.13
2023-03-16T17:44:41.861Z,94231.91
2023-03-16T17:47:23.549Z,94232.19
2023-03-16T17:49:50.783Z,94231.94
2023-03-16T17:52:23.470Z,94238.69
2023-03-16T17:54:51.969Z,94243.13
2023-03-16T17:57:24.393Z,94236.16
2023-03-16T17:59:51.217Z,94233.81
2023-03-16T18:02:49.587Z,94227.09
2023-03-16T18:05:18.937Z,94232.56
2023-03-16T18:07:46.702Z,94221.19
2023-03-16T18:10:23.036Z,94221.19
2023-03-16T18:12:57.358Z,94224.31
2023-03-16T18:15:27.641Z,94224.81
2023-03-16T18:17:54.654Z,94223.03
2023-03-16T18:20:30.864Z,94226.91
2023-03-16T18:22:58.972Z,94217.88
2023-03-16T18:25:34.467Z,94230.53
2023-03-16T18:28:02.195Z,94219.69
2023-03-16T18:30:29.826Z,94222.78
2023-03-16T18:32:57.640Z,94232.88
2023-03-16T18:35:24.317Z,94225.91
2023-03-16T18:37:50.841Z,94234.19
2023-03-16T18:40:18.727Z,94228.47
2023-03-16T18:42:45.654Z,94229.75
2023-03-16T18:45:16.374Z,94233.91
2023-03-16T18:47:51.973Z,94233.66
2023-03-16T18:50:27.375Z,94230.28
2023-03-16T18:52:54.925Z,94238.81
2023-03-16T18:55:24.473Z,94231.84
2023-03-16T18:57:56.216Z,94234.16
2023-03-16T19:00:26.559Z,94238.03
2023-03-16T19:03:03.056Z,94227.47
2023-03-16T19:05:35.681Z,94237.00
2023-03-16T19:08:04.906Z,94229.50
2023-03-16T19:10:35.507Z,94233.13
2023-03-16T19:13:02.496Z,94231.84
2023-03-16T19:15:32.433Z,94229.00
2023-03-16T19:17:59.330Z,94222.50
2023-03-16T19:20:29.549Z,94225.09
2023-03-16T19:23:12.828Z,94226.13
2023-03-16T19:25:41.233Z,94230.50
2023-03-16T19:28:14.599Z,94223.53
2023-03-16T19:30:41.412Z,94218.88
2023-03-16T19:33:18.980Z,94223.00
2023-03-16T19:35:51.764Z,94218.59
2023-03-16T19:38:19.874Z,94220.69
2023-03-16T19:40:48.877Z,94225.06
2023-03-16T19:43:18.255Z,94218.09
2023-03-16T19:45:45.644Z,94210.34
2023-03-16T19:48:16.592Z,94210.84
2023-03-16T19:50:43.101Z,94207.75
2023-03-16T19:53:16.598Z,94208.28
2023-03-16T19:55:43.255Z,94209.03
2023-03-16T19:58:35.019Z,94204.13
2023-03-16T20:01:01.972Z,94196.88
2023-03-16T20:03:31.656Z,94204.63
2023-03-16T20:05:58.203Z,94208.50
2023-03-16T20:08:27.520Z,94202.03
2023-03-16T20:11:07.239Z,94205.63
2023-03-16T20:13:35.262Z,94197.91
2023-03-16T20:16:03.235Z,94201.03
2023-03-16T20:18:29.992Z,94194.28
2023-03-16T20:20:57.007Z,94196.88
2023-03-16T20:23:28.315Z,94197.09
2023-03-16T20:25:56.297Z,94205.38
2023-03-16T20:28:32.636Z,94194.75
2023-03-16T20:30:59.391Z,94200.47
2023-03-16T20:33:27.312Z,94202.78
2023-03-16T20:35:53.823Z,94197.59
2023-03-16T20:38:21.841Z,94204.34
2023-03-16T20:40:53.371Z,94201.47
2023-03-16T20:43:27.608Z,94192.16
2023-03-16T20:45:56.434Z,94195.81
2023-03-16T20:48:25.510Z,94192.66
2023-03-16T20:50:53.799Z,94192.41
2023-03-16T20:53:20.769Z,94184.91
2023-03-16T20:55:48.610Z,94179.22
2023-03-16T20:58:34.983Z,94185.66
2023-03-16T21:01:03.500Z,94189.75
2023-03-16T21:03:30.880Z,94180.44
2023-03-16T21:05:59.779Z,94188.97
2023-03-16T21:08:26.724Z,94195.16
2023-03-16T21:10:53.661Z,94189.25
2023-03-16T21:13:25.921Z,94180.22
2023-03-16T21:15:54.941Z,94181.72
2023-03-16T21:18:22.091Z,94179.66
2023-03-16T21:20:50.224Z,94176.03
2023-03-16T21:23:19.741Z,94189.94
2023-03-16T21:26:03.089Z,94183.22
2023-03-16T21:28:33.681Z,94176.53
2023-03-16T21:31:01.033Z,94177.06
2023-03-16T21:33:30.075Z,94171.13
2023-03-16T21:35:57.584Z,94173.97
2023-03-16T21:38:25.938Z,94171.38
2023-03-16T21:40:52.761Z,94173.44
2023-03-16T21:43:19.583Z,94178.59
2023-03-16T21:45:46.881Z,94166.44
2023-03-16T21:48:18.545Z,94170.06
2023-03-16T21:50:45.145Z,94170.56
2023-03-16T21:53:22.025Z,94162.56
2023-03-16T21:55:49.795Z,94167.22
2023-03-16T21:58:17.197Z,94165.41
2023-03-16T22:00:44.333Z,94162.56
2023-03-16T22:03:26.411Z,94150.72
2023-03-16T22:05:54.193Z,94159.72
2023-03-16T22:08:23.844Z,94161.00
2023-03-16T22:10:51.162Z,94157.91
2023-03-16T22:13:19.176Z,94149.84
2023-03-16T22:15:48.375Z,94152.16
2023-03-16T22:18:35.836Z,94153.44
2023-03-16T22:21:17.584Z,94152.41
2023-03-16T22:23:44.737Z,94155.72
2023-03-16T22:26:16.631Z,94145.44
2023-03-16T22:28:43.633Z,94137.16
2023-03-16T22:31:15.383Z,94144.63
2023-03-16T22:33:43.278Z,94140.47
2023-03-16T22:36:21.636Z,94146.66
2023-03-16T22:39:02.570Z,94141.75
2023-03-16T22:41:30.105Z,94136.81
2023-03-16T22:43:57.356Z,94141.75
2023-03-16T22:46:26.342Z,94141.47
2023-03-16T22:48:53.779Z,94133.50
2023-03-16T22:51:29.796Z,94129.59
2023-03-16T22:54:01.210Z,94134.00
2023-03-16T22:56:29.223Z,94124.44
2023-03-16T22:59:00.639Z,94124.19
2023-03-16T23:01:32.739Z,94123.69
2023-03-16T23:03:59.193Z,94115.91
2023-03-16T23:06:28.093Z,94107.66
2023-03-16T23:08:55.650Z,94105.06
2023-03-16T23:11:27.298Z,94111.25
2023-03-16T23:13:54.706Z,94103.00
2023-03-16T23:16:25.438Z,94102.75
2023-03-16T23:18:52.692Z,94093.44
2023-03-16T23:21:22.811Z,94097.84
2023-03-16T23:24:02.665Z,94096.81
2023-03-16T23:26:29.804Z,94087.28
2023-03-16T23:28:57.107Z,94080.31
2023-03-16T23:31:26.015Z,94088.06
2023-03-16T23:33:52.780Z,94078.78
2023-03-16T23:36:21.345Z,94091.94
2023-03-16T23:38:48.780Z,94089.38
2023-03-16T23:41:19.830Z,94086.81
2023-03-16T23:43:47.127Z,94093.19
2023-03-16T23:46:17.061Z,94093.19
2023-03-16T23:48:45.189Z,94098.34
2023-03-16T23:51:21.901Z,94086.03
2023-03-16T23:53:49.290Z,94101.47
2023-03-16T23:56:16.611Z,94097.59
2023-03-16T23:58:43.090Z,94106.88
