createdAt,value
2018-08-06T13:26:17.291Z,99.90
2018-08-06T13:28:45.334Z,99.90
2018-08-06T13:31:13.375Z,99.90
2018-08-06T13:33:41.372Z,99.90
2018-08-06T13:36:09.367Z,99.90
2018-08-06T13:38:37.392Z,99.90
2018-08-06T13:41:05.392Z,99.90
2018-08-06T13:43:33.420Z,99.90
2018-08-06T13:46:01.429Z,99.90
2018-08-06T13:48:29.446Z,99.90
2018-08-06T13:50:57.448Z,99.90
2018-08-06T13:53:25.578Z,99.90
2018-08-06T13:55:53.536Z,99.90
2018-08-06T13:58:21.545Z,99.90
2018-08-06T14:00:49.557Z,99.90
2018-08-06T14:05:45.397Z,99.90
2018-08-06T14:08:13.415Z,99.90
2018-08-06T14:10:41.433Z,99.90
2018-08-06T14:13:09.468Z,99.90
2018-08-06T14:15:37.504Z,99.90
2018-08-06T14:18:05.514Z,99.90
2018-08-06T14:20:33.530Z,99.90
2018-08-06T14:23:01.547Z,99.90
2018-08-06T14:25:29.603Z,99.90
2018-08-06T14:27:57.618Z,99.90
2018-08-06T14:30:25.641Z,99.90
2018-08-06T14:32:53.644Z,99.90
2018-08-06T14:35:21.669Z,99.90
2018-08-06T14:37:49.733Z,99.90
2018-08-06T14:40:18.965Z,99.90
2018-08-06T14:42:47.282Z,99.90
2018-08-06T14:45:15.332Z,99.90
2018-08-06T14:47:43.389Z,99.90
2018-08-06T14:50:12.865Z,99.90
2018-08-06T14:52:40.889Z,99.90
2018-08-06T14:55:08.905Z,99.90
2018-08-06T15:00:19.668Z,99.90
2018-08-06T15:02:48.312Z,99.90
2018-08-06T15:05:16.316Z,99.90
2018-08-06T15:07:44.346Z,99.90
2018-08-06T15:10:13.417Z,99.90
2018-08-06T15:12:41.493Z,99.90
2018-08-06T15:15:12.163Z,99.90
2018-08-06T15:17:40.128Z,99.90
2018-08-06T15:20:10.516Z,99.90
2018-08-06T15:22:38.730Z,99.90
2018-08-06T15:25:09.689Z,99.90
2018-08-06T15:27:37.708Z,99.90
2018-08-06T15:30:06.024Z,99.90
2018-08-06T15:32:34.057Z,99.90
2018-08-06T15:35:02.057Z,99.90
2018-08-06T15:37:30.153Z,99.90
2018-08-06T15:39:58.096Z,99.90
2018-08-06T15:42:26.101Z,99.90
2018-08-06T15:44:54.099Z,99.90
2018-08-06T15:47:22.099Z,99.90
2018-08-06T15:49:50.146Z,99.90
2018-08-06T15:52:18.152Z,99.90
2018-08-06T15:54:46.187Z,99.90
2018-08-06T15:57:14.187Z,99.90
2018-08-06T15:59:42.209Z,99.90
2018-08-06T16:02:10.227Z,99.90
2018-08-06T16:04:38.240Z,99.90
2018-08-06T16:07:06.264Z,99.90
2018-08-06T16:09:34.289Z,99.90
2018-08-06T16:12:02.304Z,99.90
2018-08-06T16:14:30.314Z,99.90
2018-08-06T16:16:58.361Z,99.90
2018-08-06T16:19:26.425Z,99.90
2018-08-06T16:21:54.478Z,99.90
2018-08-06T16:24:22.492Z,99.90
2018-08-06T16:26:50.506Z,99.90
2018-08-06T16:29:18.531Z,99.90
2018-08-06T16:31:46.542Z,99.90
2018-08-06T16:34:14.548Z,99.90
2018-08-06T16:36:42.553Z,99.90
2018-08-06T16:39:12.886Z,99.90
2018-08-06T16:41:41.076Z,99.90
2018-08-06T16:44:09.393Z,99.90
2018-08-06T16:46:37.504Z,99.90
2018-08-06T16:49:05.519Z,99.90
2018-08-06T16:51:33.641Z,99.90
2018-08-06T16:54:01.670Z,99.90
2018-08-06T16:56:29.722Z,99.90
2018-08-06T16:58:57.767Z,99.90
2018-08-06T17:01:25.862Z,99.90
2018-08-06T17:03:53.882Z,99.90
2018-08-06T17:06:21.893Z,99.90
2018-08-06T17:08:49.904Z,99.90
2018-08-06T17:11:17.917Z,99.90
2018-08-06T17:13:45.921Z,99.90
2018-08-06T17:16:13.992Z,99.90
2018-08-06T17:18:42.018Z,99.90
2018-08-06T17:21:10.046Z,99.90
2018-08-06T17:23:38.071Z,99.90
2018-08-06T17:26:06.091Z,99.90
2018-08-06T17:28:34.110Z,99.90
2018-08-06T17:31:02.104Z,99.90
2018-08-06T17:33:30.139Z,99.90
2018-08-06T17:35:58.156Z,99.90
2018-08-06T17:38:26.160Z,99.90
2018-08-06T17:40:54.169Z,99.90
2018-08-06T17:43:22.217Z,99.90
2018-08-06T17:45:50.213Z,99.90
2018-08-06T17:48:18.217Z,99.90
2018-08-06T17:50:46.280Z,99.90
2018-08-06T17:53:14.331Z,99.90
2018-08-06T17:55:42.399Z,99.90
2018-08-06T17:58:10.366Z,99.90
2018-08-06T18:00:38.369Z,99.90
2018-08-06T18:05:34.237Z,99.90
2018-08-06T18:08:02.249Z,99.90
2018-08-06T18:10:30.263Z,99.90
2018-08-06T18:12:58.264Z,99.90
2018-08-06T18:15:26.286Z,99.90
2018-08-06T18:17:54.313Z,99.90
2018-08-06T18:20:22.334Z,99.90
2018-08-06T18:22:50.339Z,99.90
2018-08-06T18:25:19.497Z,99.90
2018-08-06T18:27:48.223Z,99.90
2018-08-06T18:30:17.909Z,99.90
2018-08-06T18:32:45.913Z,99.90
2018-08-06T18:35:15.364Z,99.90
2018-08-06T18:37:43.372Z,99.90
2018-08-06T18:40:12.165Z,99.90
2018-08-06T18:42:40.247Z,99.90
2018-08-06T18:45:10.813Z,99.90
2018-08-06T18:47:38.885Z,99.90
2018-08-06T18:50:07.933Z,99.90
2018-08-06T18:52:35.947Z,99.90
2018-08-06T18:55:04.745Z,99.90
2018-08-06T18:57:32.770Z,99.90
2018-08-06T19:00:00.788Z,99.90
2018-08-06T19:02:28.798Z,99.90
2018-08-06T19:04:56.818Z,99.90
2018-08-06T19:07:24.884Z,99.90
2018-08-06T19:09:52.860Z,99.90
2018-08-06T19:12:26.327Z,99.90
2018-08-06T19:14:54.338Z,1.00
2018-08-06T19:17:22.354Z,1.00
2018-08-06T19:19:50.422Z,99.90
2018-08-06T19:22:18.401Z,99.90
2018-08-06T19:24:51.819Z,1.00
2018-08-06T19:27:19.812Z,1.00
2018-08-06T19:29:47.844Z,1.00
2018-08-06T19:32:15.870Z,1.00
2018-08-06T19:37:17.108Z,1.00
2018-08-06T19:39:45.162Z,5.40
2018-08-06T19:42:13.175Z,99.90
2018-08-06T19:47:09.021Z,99.90
2018-08-06T19:49:42.654Z,99.90
2018-08-06T19:52:10.674Z,1.00
2018-08-06T19:54:38.971Z,1.00
2018-08-06T19:57:07.000Z,99.90
2018-08-06T19:59:34.998Z,1.00
2018-08-06T20:02:03.171Z,1.00
2018-08-06T20:06:59.049Z,1.00
2018-08-06T20:09:27.052Z,47.20
2018-08-06T20:11:55.198Z,1.00
2018-08-06T20:14:23.220Z,23.90
2018-08-06T20:16:51.241Z,1.00
2018-08-06T20:19:19.313Z,57.90
2018-08-06T20:21:47.315Z,50.80
2018-08-06T20:24:15.775Z,99.90
2018-08-06T20:26:43.821Z,1.00
2018-08-06T20:29:11.897Z,5.30
2018-08-06T20:31:39.905Z,1.00
2018-08-06T20:36:35.720Z,99.90
2018-08-06T20:39:05.113Z,99.90
2018-08-06T20:41:33.120Z,1.00
2018-08-06T20:44:01.129Z,99.90
2018-08-06T20:46:29.146Z,1.00
2018-08-06T20:48:57.149Z,8.20
2018-08-06T20:51:25.165Z,99.90
2018-08-06T20:53:53.170Z,1.00
2018-08-06T20:56:21.187Z,1.00
2018-08-06T20:58:49.193Z,1.00
2018-08-06T21:01:17.240Z,1.00
2018-08-06T21:03:45.224Z,1.00
2018-08-06T21:06:13.243Z,1.00
2018-08-06T21:08:41.277Z,1.00
2018-08-06T21:11:09.304Z,1.00
2018-08-06T21:13:37.331Z,1.00
2018-08-06T21:16:05.375Z,1.00
2018-08-06T21:18:33.377Z,99.90
2018-08-06T21:21:01.473Z,99.90
2018-08-06T21:23:29.478Z,99.90
2018-08-06T21:25:57.515Z,99.90
2018-08-06T21:28:25.517Z,99.90
2018-08-06T21:30:53.525Z,99.90
2018-08-06T21:33:21.540Z,99.90
2018-08-06T21:35:49.561Z,1.00
2018-08-06T21:38:17.574Z,2.70
2018-08-06T21:40:45.576Z,1.00
2018-08-06T21:43:13.589Z,86.60
2018-08-06T21:45:41.620Z,1.00
2018-08-06T21:48:09.630Z,1.00
2018-08-06T21:50:37.698Z,1.00
2018-08-06T21:53:05.646Z,1.00
2018-08-06T21:55:33.672Z,1.00
2018-08-06T21:58:01.689Z,1.00
2018-08-06T22:00:34.315Z,43.00
2018-08-06T22:03:03.641Z,99.90
2018-08-06T22:05:31.786Z,99.90
2018-08-06T22:07:59.797Z,99.90
2018-08-06T22:10:27.890Z,99.90
2018-08-06T22:12:55.902Z,99.90
2018-08-06T22:15:23.909Z,99.90
2018-08-06T22:17:52.009Z,99.90
2018-08-06T22:20:20.012Z,99.90
2018-08-06T22:22:48.017Z,99.90
2018-08-06T22:25:16.108Z,99.90
2018-08-06T22:27:44.135Z,99.90
2018-08-06T22:30:12.377Z,1.00
2018-08-06T22:32:40.402Z,98.80
2018-08-06T22:35:10.317Z,99.90
2018-08-06T22:37:38.331Z,99.90
2018-08-06T22:40:07.543Z,99.90
2018-08-06T22:42:35.561Z,91.10
2018-08-06T22:45:03.954Z,43.80
2018-08-06T22:47:32.092Z,99.90
2018-08-06T22:50:00.180Z,1.00
2018-08-06T22:52:28.194Z,1.00
2018-08-06T22:54:56.192Z,1.00
2018-08-06T22:57:24.353Z,1.00
2018-08-06T22:59:52.389Z,99.90
2018-08-06T23:02:20.445Z,15.90
2018-08-06T23:04:48.470Z,1.00
2018-08-06T23:07:16.499Z,1.00
2018-08-06T23:09:44.489Z,1.00
2018-08-06T23:12:12.511Z,1.00
2018-08-06T23:14:40.510Z,1.00
2018-08-06T23:17:08.561Z,1.00
2018-08-06T23:19:36.628Z,1.00
2018-08-06T23:22:04.634Z,1.00
2018-08-06T23:24:32.647Z,45.20
2018-08-06T23:27:00.649Z,99.90
2018-08-06T23:29:28.660Z,99.90
2018-08-06T23:31:56.672Z,99.90
2018-08-06T23:34:24.739Z,99.90
2018-08-06T23:36:52.746Z,99.90
2018-08-06T23:39:20.753Z,99.90
2018-08-06T23:41:48.770Z,99.90
2018-08-06T23:44:16.778Z,99.90
2018-08-06T23:46:44.788Z,99.90
2018-08-06T23:49:12.806Z,99.90
2018-08-06T23:51:40.805Z,99.90
2018-08-06T23:54:09.102Z,99.90
2018-08-06T23:56:37.237Z,99.90
