createdAt,value
2019-04-20T00:00:57.814Z,21.80
2019-04-20T00:03:30.979Z,21.10
2019-04-20T00:05:55.468Z,22.87
2019-04-20T00:08:27.834Z,25.08
2019-04-20T00:11:02.665Z,23.42
2019-04-20T00:13:38.380Z,20.00
2019-04-20T00:15:55.809Z,20.72
2019-04-20T00:18:26.861Z,24.43
2019-04-20T00:21:00.264Z,19.92
2019-04-20T00:23:33.434Z,20.95
2019-04-20T00:26:14.824Z,21.93
2019-04-20T00:28:57.173Z,21.87
2019-04-20T00:33:48.209Z,21.37
2019-04-20T00:36:07.402Z,25.57
2019-04-20T00:38:45.288Z,23.15
2019-04-20T00:41:10.122Z,26.65
2019-04-20T00:43:39.142Z,27.37
2019-04-20T00:46:14.839Z,24.98
2019-04-20T00:48:49.756Z,21.33
2019-04-20T00:51:26.248Z,20.40
2019-04-20T00:53:42.552Z,18.62
2019-04-20T00:56:07.794Z,19.37
2019-04-20T00:58:50.775Z,21.90
2019-04-20T01:01:27.466Z,18.17
2019-04-20T01:03:52.692Z,19.85
2019-04-20T01:08:46.394Z,20.02
2019-04-20T01:11:17.600Z,22.30
2019-04-20T01:13:51.995Z,19.57
2019-04-20T01:16:25.283Z,18.37
2019-04-20T01:18:47.242Z,19.60
2019-04-20T01:21:20.317Z,21.23
2019-04-20T01:23:51.240Z,18.62
2019-04-20T01:26:19.158Z,19.98
2019-04-20T01:28:58.247Z,23.90
2019-04-20T01:31:27.286Z,19.52
2019-04-20T01:33:55.098Z,24.57
2019-04-20T01:36:36.867Z,23.77
2019-04-20T01:38:58.972Z,20.12
2019-04-20T01:41:18.263Z,20.05
2019-04-20T01:43:48.003Z,20.08
2019-04-20T01:46:20.681Z,27.37
2019-04-20T01:48:48.168Z,18.27
2019-04-20T01:51:22.810Z,19.87
2019-04-20T01:54:06.676Z,24.07
2019-04-20T01:56:37.311Z,18.92
2019-04-20T01:59:10.727Z,18.30
2019-04-20T02:01:42.487Z,22.32
2019-04-20T02:04:25.465Z,17.82
2019-04-20T02:06:53.459Z,21.02
2019-04-20T02:11:50.858Z,22.22
2019-04-20T02:14:24.270Z,24.37
2019-04-20T02:16:53.051Z,20.48
2019-04-20T02:19:30.688Z,22.75
2019-04-20T02:22:03.816Z,21.33
2019-04-20T02:24:19.511Z,23.27
2019-04-20T02:26:50.061Z,25.15
2019-04-20T02:29:39.890Z,28.38
2019-04-20T02:32:23.810Z,23.77
2019-04-20T02:34:56.785Z,20.88
2019-04-20T02:37:55.121Z,28.85
2019-04-20T02:40:12.751Z,21.23
2019-04-20T02:42:44.820Z,20.75
2019-04-20T02:45:10.442Z,28.30
2019-04-20T02:52:38.053Z,23.55
2019-04-20T02:55:10.863Z,20.40
2019-04-20T02:57:43.728Z,22.55
2019-04-20T03:00:05.448Z,29.77
2019-04-20T03:02:18.137Z,23.05
2019-04-20T03:04:42.514Z,23.67
2019-04-20T03:07:15.362Z,34.70
2019-04-20T03:09:50.522Z,25.00
2019-04-20T03:14:47.809Z,27.20
2019-04-20T03:17:27.262Z,30.68
2019-04-20T03:19:47.794Z,25.85
2019-04-20T03:22:35.021Z,26.48
2019-04-20T03:24:59.736Z,29.92
2019-04-20T03:27:25.116Z,29.77
2019-04-20T03:30:07.150Z,25.62
2019-04-20T03:35:17.433Z,29.50
2019-04-20T03:37:36.430Z,34.27
2019-04-20T03:39:58.032Z,36.28
2019-04-20T03:42:16.013Z,39.58
2019-04-20T03:44:55.028Z,43.13
2019-04-20T03:47:29.351Z,39.98
2019-04-20T03:50:06.062Z,42.20
2019-04-20T03:52:40.368Z,49.10
2019-04-20T03:55:26.234Z,50.67
2019-04-20T03:58:04.494Z,53.07
2019-04-20T04:00:43.261Z,48.83
2019-04-20T04:03:20.260Z,47.13
2019-04-20T04:05:48.006Z,49.30
2019-04-20T04:08:14.943Z,52.90
2019-04-20T04:10:54.763Z,53.40
2019-04-20T04:13:16.886Z,50.35
2019-04-20T04:15:51.913Z,49.25
2019-04-20T04:18:26.106Z,42.98
2019-04-20T04:20:54.109Z,50.38
2019-04-20T04:23:37.847Z,41.58
2019-04-20T04:26:15.013Z,39.53
2019-04-20T04:28:37.412Z,46.68
2019-04-20T04:31:09.469Z,41.58
2019-04-20T04:33:51.968Z,39.85
2019-04-20T04:36:08.915Z,35.65
2019-04-20T04:38:44.633Z,42.90
2019-04-20T04:41:16.403Z,34.88
2019-04-20T04:43:39.763Z,37.30
2019-04-20T04:45:51.329Z,39.45
2019-04-20T04:48:27.653Z,38.45
2019-04-20T04:50:56.461Z,34.63
2019-04-20T04:53:30.298Z,42.05
2019-04-20T04:55:58.533Z,35.05
2019-04-20T04:58:21.601Z,36.75
2019-04-20T05:00:51.503Z,40.47
2019-04-20T05:03:38.789Z,34.55
2019-04-20T05:06:16.728Z,36.20
2019-04-20T05:08:31.680Z,34.35
2019-04-20T05:10:54.213Z,34.48
2019-04-20T05:13:27.300Z,32.28
2019-04-20T05:16:07.581Z,30.10
2019-04-20T05:18:44.843Z,35.90
2019-04-20T05:21:15.301Z,32.58
2019-04-20T05:23:37.874Z,31.35
2019-04-20T05:26:25.403Z,36.28
2019-04-20T05:28:46.105Z,29.72
2019-04-20T05:31:09.581Z,28.98
2019-04-20T05:34:02.356Z,29.80
2019-04-20T05:36:23.339Z,29.77
2019-04-20T05:39:02.538Z,29.70
2019-04-20T05:41:21.879Z,31.33
2019-04-20T05:43:56.543Z,30.15
2019-04-20T05:46:42.449Z,24.63
2019-04-20T05:49:02.792Z,27.05
2019-04-20T05:51:37.982Z,25.02
2019-04-20T05:54:05.700Z,25.02
2019-04-20T05:56:37.305Z,20.17
2019-04-20T05:58:59.862Z,22.42
2019-04-20T06:03:57.890Z,26.27
2019-04-20T06:06:34.563Z,21.05
2019-04-20T06:09:06.844Z,23.35
2019-04-20T06:11:37.023Z,21.62
2019-04-20T06:13:54.310Z,23.30
2019-04-20T06:16:41.003Z,23.15
2019-04-20T06:19:18.845Z,23.40
2019-04-20T06:24:26.437Z,21.25
2019-04-20T06:27:00.905Z,24.30
2019-04-20T06:29:22.532Z,23.70
2019-04-20T06:31:59.238Z,21.45
2019-04-20T06:37:02.106Z,23.27
2019-04-20T06:39:40.377Z,25.45
2019-04-20T06:44:34.356Z,20.23
2019-04-20T06:47:08.905Z,18.62
2019-04-20T06:49:36.660Z,17.17
2019-04-20T06:52:24.370Z,19.00
2019-04-20T06:54:56.508Z,23.05
2019-04-20T06:57:24.032Z,18.50
2019-04-20T07:00:05.801Z,22.20
2019-04-20T07:02:29.643Z,23.67
2019-04-20T07:04:57.529Z,23.42
2019-04-20T07:07:43.208Z,18.00
2019-04-20T07:12:27.354Z,26.10
2019-04-20T07:14:47.003Z,22.02
2019-04-20T07:17:43.814Z,17.50
2019-04-20T07:20:02.243Z,17.75
2019-04-20T07:22:46.220Z,17.73
2019-04-20T07:25:06.376Z,14.77
2019-04-20T07:27:41.474Z,18.05
2019-04-20T07:30:12.118Z,23.18
2019-04-20T07:32:49.832Z,16.07
2019-04-20T07:35:09.868Z,15.08
2019-04-20T07:40:15.176Z,20.47
2019-04-20T07:45:21.669Z,28.12
2019-04-20T07:47:46.332Z,21.20
2019-04-20T07:52:38.460Z,16.32
2019-04-20T07:57:41.954Z,12.80
2019-04-20T08:03:12.182Z,12.88
2019-04-20T08:05:36.375Z,12.53
2019-04-20T08:08:14.892Z,13.35
2019-04-20T08:10:39.439Z,17.30
2019-04-20T08:13:26.934Z,11.95
2019-04-20T08:15:50.234Z,12.30
2019-04-20T08:18:21.342Z,14.47
2019-04-20T08:20:46.442Z,12.90
2019-04-20T08:23:20.290Z,16.07
2019-04-20T08:25:39.600Z,15.28
2019-04-20T08:28:06.398Z,15.58
2019-04-20T08:31:04.995Z,15.87
2019-04-20T08:33:42.651Z,15.20
2019-04-20T08:36:16.864Z,13.88
2019-04-20T08:39:08.358Z,12.53
2019-04-20T08:41:09.694Z,15.05
2019-04-20T08:43:53.871Z,10.93
2019-04-20T08:46:18.191Z,12.47
2019-04-20T08:48:46.805Z,9.68
2019-04-20T08:51:14.624Z,10.28
2019-04-20T08:53:46.552Z,18.77
2019-04-20T08:56:11.934Z,9.63
2019-04-20T08:58:27.271Z,15.78
2019-04-20T09:01:01.256Z,13.63
2019-04-20T09:03:31.675Z,14.30
2019-04-20T09:06:03.529Z,9.05
2019-04-20T09:08:36.709Z,12.93
2019-04-20T09:13:34.299Z,9.08
2019-04-20T09:15:57.785Z,12.33
2019-04-20T09:18:49.400Z,12.20
2019-04-20T09:21:21.519Z,10.75
2019-04-20T09:24:00.170Z,12.98
2019-04-20T09:26:30.930Z,11.25
2019-04-20T09:28:54.383Z,11.78
2019-04-20T09:31:36.905Z,8.33
2019-04-20T09:34:07.452Z,7.62
2019-04-20T09:36:42.346Z,9.23
2019-04-20T09:39:25.664Z,10.38
2019-04-20T09:42:00.764Z,6.97
2019-04-20T09:44:24.576Z,8.55
2019-04-20T09:46:56.763Z,6.72
2019-04-20T09:49:35.303Z,8.50
2019-04-20T09:52:09.980Z,7.50
2019-04-20T09:54:43.719Z,12.30
2019-04-20T09:59:48.218Z,11.50
2019-04-20T10:02:01.929Z,12.58
2019-04-20T10:04:24.056Z,11.30
2019-04-20T10:06:52.785Z,15.00
2019-04-20T10:09:27.917Z,11.35
2019-04-20T10:11:51.479Z,11.38
2019-04-20T10:14:20.110Z,9.00
2019-04-20T10:16:49.748Z,9.55
2019-04-20T10:19:24.863Z,39.23
2019-04-20T10:21:48.713Z,13.75
2019-04-20T10:24:17.179Z,14.98
2019-04-20T10:26:45.602Z,11.20
2019-04-20T10:29:15.430Z,7.67
2019-04-20T10:31:51.424Z,9.15
2019-04-20T10:34:15.680Z,12.90
2019-04-20T10:36:45.957Z,9.30
2019-04-20T10:41:49.132Z,9.63
2019-04-20T10:44:12.858Z,9.88
2019-04-20T10:46:41.336Z,9.38
2019-04-20T10:49:11.088Z,7.87
2019-04-20T10:51:40.229Z,7.85
2019-04-20T10:54:08.840Z,6.58
2019-04-20T10:56:37.401Z,8.00
2019-04-20T10:59:05.882Z,9.55
2019-04-20T11:01:35.739Z,7.95
2019-04-20T11:04:04.866Z,10.10
2019-04-20T11:06:34.553Z,8.00
2019-04-20T11:09:04.695Z,7.17
2019-04-20T11:11:34.050Z,6.83
2019-04-20T11:14:08.276Z,9.68
2019-04-20T11:16:33.946Z,8.28
2019-04-20T11:19:03.253Z,8.38
2019-04-20T11:21:32.355Z,11.25
2019-04-20T11:24:00.934Z,8.90
2019-04-20T11:26:29.347Z,8.25
2019-04-20T11:28:58.056Z,6.95
2019-04-20T11:31:35.708Z,7.53
2019-04-20T11:36:25.311Z,8.05
2019-04-20T11:38:54.407Z,7.93
2019-04-20T11:41:27.171Z,9.03
2019-04-20T11:43:53.847Z,6.97
2019-04-20T11:46:22.859Z,9.77
2019-04-20T11:48:51.867Z,9.88
2019-04-20T11:51:21.520Z,7.20
2019-04-20T11:53:50.224Z,7.70
2019-04-20T11:56:23.923Z,10.78
2019-04-20T11:58:49.162Z,10.98
2019-04-20T12:01:44.096Z,8.23
2019-04-20T12:04:18.735Z,10.90
2019-04-20T12:06:37.433Z,9.48
2019-04-20T12:09:10.679Z,6.93
2019-04-20T12:11:54.965Z,11.60
2019-04-20T12:14:10.410Z,6.50
2019-04-20T12:16:39.629Z,8.18
2019-04-20T12:19:08.571Z,10.68
2019-04-20T12:21:37.242Z,9.77
2019-04-20T12:24:06.774Z,8.73
2019-04-20T12:26:36.510Z,13.90
2019-04-20T12:29:05.706Z,8.65
2019-04-20T12:31:35.558Z,10.03
2019-04-20T12:34:04.523Z,5.87
2019-04-20T12:36:33.246Z,11.08
2019-04-20T12:39:03.314Z,6.62
2019-04-20T12:41:39.503Z,11.57
2019-04-20T12:44:03.753Z,7.60
2019-04-20T12:46:32.297Z,5.33
2019-04-20T12:49:01.849Z,5.22
2019-04-20T12:51:33.488Z,7.57
2019-04-20T12:56:29.028Z,5.80
2019-04-20T12:58:57.832Z,5.40
2019-04-20T13:01:26.295Z,7.60
2019-04-20T13:03:55.343Z,6.53
2019-04-20T13:06:24.266Z,7.00
2019-04-20T13:08:55.931Z,6.12
2019-04-20T13:11:24.832Z,7.75
2019-04-20T13:16:52.200Z,33.13
2019-04-20T13:21:49.961Z,11.68
2019-04-20T13:24:18.830Z,8.40
2019-04-20T13:26:47.332Z,6.20
2019-04-20T13:29:17.036Z,5.67
2019-04-20T13:31:48.216Z,5.10
2019-04-20T13:34:17.225Z,6.20
2019-04-20T13:36:46.299Z,14.33
2019-04-20T13:39:16.437Z,8.90
2019-04-20T13:44:15.686Z,9.43
2019-04-20T13:46:45.059Z,7.15
2019-04-20T13:49:13.465Z,15.63
2019-04-20T13:51:41.887Z,9.45
2019-04-20T13:54:15.107Z,7.33
2019-04-20T13:56:41.747Z,5.55
2019-04-20T13:59:27.879Z,6.05
2019-04-20T14:02:13.752Z,6.08
2019-04-20T14:04:46.223Z,8.57
2019-04-20T14:07:15.859Z,8.40
2019-04-20T14:12:23.234Z,21.12
2019-04-20T14:17:12.990Z,8.33
2019-04-20T14:19:41.492Z,9.15
2019-04-20T14:22:10.349Z,15.98
2019-04-20T14:24:39.049Z,27.40
2019-04-20T14:27:08.863Z,32.67
2019-04-20T14:29:37.324Z,9.30
2019-04-20T14:32:07.247Z,12.88
2019-04-20T14:34:36.859Z,42.33
2019-04-20T14:37:06.829Z,22.15
2019-04-20T14:39:36.455Z,27.04
2019-04-20T14:42:04.887Z,41.35
2019-04-20T14:44:34.011Z,5.92
2019-04-20T14:47:03.612Z,7.85
2019-04-20T14:49:32.666Z,53.70
2019-04-20T14:52:02.833Z,24.18
2019-04-20T14:54:31.895Z,14.13
2019-04-20T14:57:01.385Z,7.85
2019-04-20T14:59:31.762Z,5.33
2019-04-20T15:02:08.569Z,5.10
2019-04-20T15:04:37.273Z,5.17
2019-04-20T15:07:06.656Z,6.08
2019-04-20T15:09:38.730Z,6.83
2019-04-20T15:12:06.771Z,7.75
2019-04-20T15:14:38.568Z,4.75
2019-04-20T15:17:09.162Z,4.33
2019-04-20T15:22:25.413Z,13.38
2019-04-20T15:24:55.623Z,8.93
2019-04-20T15:29:54.021Z,7.03
2019-04-20T15:32:23.030Z,5.17
2019-04-20T15:34:51.525Z,6.53
2019-04-20T15:37:20.303Z,7.67
2019-04-20T15:39:48.868Z,5.73
2019-04-20T15:42:19.196Z,71.97
2019-04-20T15:44:49.065Z,15.07
2019-04-20T15:47:17.999Z,9.78
2019-04-20T15:49:46.489Z,129.23
2019-04-20T15:52:22.363Z,14.75
2019-04-20T15:57:18.370Z,6.30
2019-04-20T16:02:29.823Z,37.03
2019-04-20T16:05:00.591Z,150.97
2019-04-20T16:07:32.914Z,38.15
2019-04-20T16:09:59.320Z,6.78
2019-04-20T16:12:29.040Z,9.30
2019-04-20T16:14:57.729Z,12.80
2019-04-20T16:17:33.718Z,64.87
2019-04-20T16:20:02.926Z,132.90
2019-04-20T16:24:56.795Z,15.88
2019-04-20T16:27:27.663Z,136.18
2019-04-20T16:29:57.675Z,104.55
2019-04-20T16:32:26.744Z,13.72
2019-04-20T16:34:56.138Z,31.47
2019-04-20T16:37:24.630Z,13.77
2019-04-20T16:39:54.420Z,78.33
2019-04-20T16:42:24.360Z,17.90
2019-04-20T16:44:53.560Z,14.10
2019-04-20T16:47:22.010Z,11.60
2019-04-20T16:49:50.962Z,9.20
2019-04-20T16:52:19.355Z,15.72
2019-04-20T16:54:48.003Z,11.80
2019-04-20T16:57:17.264Z,8.85
2019-04-20T16:59:50.895Z,7.80
2019-04-20T17:02:17.761Z,26.80
2019-04-20T17:07:16.545Z,121.72
2019-04-20T17:09:47.439Z,118.00
2019-04-20T17:12:17.594Z,19.62
2019-04-20T17:14:47.536Z,16.48
2019-04-20T17:17:16.053Z,68.55
2019-04-20T17:19:45.979Z,40.07
2019-04-20T17:22:14.555Z,27.30
2019-04-20T17:24:43.198Z,84.47
2019-04-20T17:27:30.733Z,60.98
2019-04-20T17:30:05.114Z,45.58
2019-04-20T17:32:35.368Z,161.15
2019-04-20T17:35:17.828Z,38.00
2019-04-20T17:37:39.975Z,24.00
2019-04-20T17:42:49.688Z,211.45
2019-04-20T17:50:27.437Z,59.45
2019-04-20T17:52:55.176Z,36.75
2019-04-20T17:55:32.301Z,55.78
2019-04-20T17:58:01.717Z,154.90
2019-04-20T18:00:38.401Z,116.53
2019-04-20T18:03:24.494Z,41.95
2019-04-20T18:06:03.331Z,49.10
2019-04-20T18:08:30.013Z,31.23
2019-04-20T18:10:53.259Z,33.50
2019-04-20T18:13:17.797Z,38.53
2019-04-20T18:15:57.433Z,46.50
2019-04-20T18:18:41.660Z,60.70
2019-04-20T18:20:56.852Z,49.87
2019-04-20T18:23:33.513Z,57.30
2019-04-20T18:26:18.499Z,70.95
2019-04-20T18:28:54.820Z,80.30
2019-04-20T18:31:03.450Z,73.02
2019-04-20T18:33:33.531Z,68.60
2019-04-20T18:36:00.505Z,54.70
2019-04-20T18:38:30.579Z,55.98
2019-04-20T18:41:04.603Z,52.17
2019-04-20T18:43:31.353Z,56.53
2019-04-20T18:46:17.162Z,51.55
2019-04-20T18:48:48.360Z,51.85
2019-04-20T18:51:01.782Z,65.93
2019-04-20T18:53:38.792Z,60.67
2019-04-20T18:56:04.213Z,63.28
2019-04-20T19:01:01.140Z,75.83
2019-04-20T19:03:35.691Z,78.87
2019-04-20T19:06:00.520Z,90.83
2019-04-20T19:08:37.798Z,84.40
2019-04-20T19:11:06.487Z,77.90
2019-04-20T19:13:47.337Z,70.37
2019-04-20T19:16:46.655Z,68.37
2019-04-20T19:19:14.029Z,76.07
2019-04-20T19:21:33.467Z,63.80
2019-04-20T19:24:07.730Z,71.35
2019-04-20T19:26:32.305Z,89.35
2019-04-20T19:29:12.024Z,92.17
2019-04-20T19:31:45.890Z,85.53
2019-04-20T19:34:19.032Z,80.32
2019-04-20T19:36:38.956Z,79.92
2019-04-20T19:41:40.651Z,64.42
2019-04-20T19:44:14.780Z,65.50
2019-04-20T19:49:18.338Z,57.17
2019-04-20T19:51:55.666Z,57.03
2019-04-20T19:54:24.064Z,60.60
2019-04-20T19:56:48.560Z,53.23
2019-04-20T19:59:15.817Z,47.95
2019-04-20T20:01:33.734Z,44.63
2019-04-20T20:04:06.055Z,54.53
2019-04-20T20:06:39.105Z,52.33
2019-04-20T20:09:09.502Z,47.65
2019-04-20T20:11:39.193Z,49.45
2019-04-20T20:14:08.166Z,60.88
2019-04-20T20:19:12.170Z,49.60
2019-04-20T20:21:54.462Z,64.10
2019-04-20T20:24:06.138Z,59.75
2019-04-20T20:26:40.646Z,138.77
2019-04-20T20:29:17.027Z,140.97
2019-04-20T20:31:54.121Z,99.35
2019-04-20T20:34:17.034Z,75.50
2019-04-20T20:36:43.723Z,125.22
2019-04-20T20:39:18.175Z,96.90
2019-04-20T20:41:53.144Z,76.72
2019-04-20T20:44:25.523Z,72.78
2019-04-20T20:46:52.153Z,69.70
2019-04-20T20:49:28.407Z,104.85
2019-04-20T20:52:02.475Z,92.12
2019-04-20T20:54:26.993Z,146.95
2019-04-20T20:56:52.731Z,88.17
2019-04-20T20:59:20.140Z,124.75
2019-04-20T21:01:50.296Z,78.62
2019-04-20T21:04:11.996Z,70.37
2019-04-20T21:06:40.455Z,76.28
2019-04-20T21:09:10.266Z,75.03
2019-04-20T21:14:06.855Z,84.17
2019-04-20T21:16:42.522Z,70.52
2019-04-20T21:19:21.438Z,89.80
2019-04-20T21:21:47.446Z,121.33
2019-04-20T21:24:19.319Z,141.92
2019-04-20T21:26:47.713Z,167.40
2019-04-20T21:29:21.393Z,117.33
2019-04-20T21:31:57.043Z,97.20
2019-04-20T21:34:19.877Z,87.97
2019-04-20T21:36:47.274Z,81.65
2019-04-20T21:39:27.445Z,74.70
2019-04-20T21:44:21.770Z,89.62
2019-04-20T21:46:51.127Z,102.85
2019-04-20T21:49:32.191Z,97.75
2019-04-20T21:54:16.134Z,98.72
2019-04-20T21:56:53.137Z,118.13
2019-04-20T21:59:24.095Z,177.55
2019-04-20T22:04:14.766Z,113.95
2019-04-20T22:06:44.501Z,86.63
2019-04-20T22:09:14.736Z,82.12
2019-04-20T22:11:44.185Z,92.02
2019-04-20T22:14:18.464Z,89.58
2019-04-20T22:16:49.396Z,100.75
2019-04-20T22:19:27.459Z,97.27
2019-04-20T22:21:53.436Z,82.53
2019-04-20T22:24:30.145Z,81.30
2019-04-20T22:26:54.853Z,78.07
2019-04-20T22:29:14.301Z,76.85
2019-04-20T22:31:45.194Z,82.47
2019-04-20T22:34:17.447Z,64.40
2019-04-20T22:39:18.581Z,76.07
2019-04-20T22:41:53.620Z,65.62
2019-04-20T22:44:21.355Z,71.80
2019-04-20T22:46:50.066Z,76.33
2019-04-20T22:49:36.192Z,70.62
2019-04-20T22:51:58.243Z,77.67
2019-04-20T22:54:37.923Z,70.72
2019-04-20T22:57:02.394Z,69.80
2019-04-20T22:59:23.330Z,71.57
2019-04-20T23:01:55.262Z,67.37
2019-04-20T23:04:21.178Z,63.75
2019-04-20T23:06:51.864Z,75.27
2019-04-20T23:09:20.616Z,67.27
2019-04-20T23:11:49.470Z,110.97
2019-04-20T23:14:18.316Z,74.72
2019-04-20T23:16:50.620Z,71.82
2019-04-20T23:19:29.008Z,82.25
2019-04-20T23:21:55.732Z,104.10
2019-04-20T23:24:18.853Z,82.27
2019-04-20T23:26:49.048Z,85.80
2019-04-20T23:29:21.425Z,72.87
2019-04-20T23:31:55.001Z,72.53
2019-04-20T23:34:21.870Z,75.80
2019-04-20T23:39:18.963Z,69.40
2019-04-20T23:41:52.490Z,59.08
2019-04-20T23:44:19.362Z,59.23
2019-04-20T23:47:10.921Z,73.17
2019-04-20T23:49:54.183Z,62.45
2019-04-20T23:52:32.277Z,66.47
2019-04-20T23:54:38.655Z,72.70
2019-04-20T23:57:06.057Z,68.80
2019-04-20T23:59:41.146Z,67.00
