createdAt,value
2018-08-31T00:02:21.996Z,101349.02
2018-08-31T00:05:00.697Z,101343.47
2018-08-31T00:07:42.779Z,101349.67
2018-08-31T00:12:50.697Z,101342.73
2018-08-31T00:15:17.680Z,101346.55
2018-08-31T00:17:44.663Z,101343.13
2018-08-31T00:20:12.863Z,101343.47
2018-08-31T00:22:39.869Z,101345.98
2018-08-31T00:25:23.640Z,101339.65
2018-08-31T00:28:02.154Z,101343.03
2018-08-31T00:30:40.987Z,101335.75
2018-08-31T00:33:32.551Z,101344.14
2018-08-31T00:40:24.809Z,101335.13
2018-08-31T00:43:10.228Z,101335.03
2018-08-31T00:45:39.665Z,101338.24
2018-08-31T00:48:07.107Z,101343.82
2018-08-31T00:50:34.361Z,101337.25
2018-08-31T00:53:02.108Z,101337.80
2018-08-31T00:55:29.311Z,101334.55
2018-08-31T00:57:56.495Z,101343.38
2018-08-31T01:00:23.513Z,101342.56
2018-08-31T01:02:50.623Z,101339.83
2018-08-31T01:05:17.988Z,101342.78
2018-08-31T01:07:45.095Z,101344.62
2018-08-31T01:10:12.168Z,101344.78
2018-08-31T01:12:39.335Z,101351.80
2018-08-31T01:15:06.773Z,101343.48
2018-08-31T01:17:33.776Z,101351.28
2018-08-31T01:20:01.181Z,101352.13
2018-08-31T01:22:28.280Z,101351.84
2018-08-31T01:24:55.276Z,101349.62
2018-08-31T01:27:22.527Z,101350.36
2018-08-31T01:29:49.639Z,101349.40
2018-08-31T01:32:16.629Z,101350.97
2018-08-31T01:34:43.611Z,101352.39
2018-08-31T01:37:10.669Z,101348.79
2018-08-31T01:39:37.978Z,101358.45
2018-08-31T01:42:05.125Z,101350.92
2018-08-31T01:44:32.192Z,101357.78
2018-08-31T01:46:59.181Z,101358.55
2018-08-31T01:49:26.464Z,101362.64
2018-08-31T01:51:53.505Z,101359.30
2018-08-31T01:54:20.476Z,101357.30
2018-08-31T01:56:47.815Z,101350.31
2018-08-31T01:59:14.791Z,101359.20
2018-08-31T02:01:41.871Z,101355.69
2018-08-31T02:04:09.037Z,101352.70
2018-08-31T02:06:35.991Z,101348.94
2018-08-31T02:09:09.404Z,101351.73
2018-08-31T02:11:36.375Z,101351.60
2018-08-31T02:14:03.636Z,101353.79
2018-08-31T02:16:30.619Z,101354.84
2018-08-31T02:18:57.932Z,101354.59
2018-08-31T02:21:24.935Z,101359.61
2018-08-31T02:23:52.012Z,101349.67
2018-08-31T02:26:19.236Z,101354.82
2018-08-31T02:28:46.275Z,101346.73
2018-08-31T02:31:13.254Z,101358.45
2018-08-31T02:33:41.073Z,101357.59
2018-08-31T02:36:08.043Z,101362.61
2018-08-31T02:38:35.107Z,101363.69
2018-08-31T02:41:02.387Z,101353.91
2018-08-31T02:43:29.394Z,101360.08
2018-08-31T02:45:56.368Z,101358.44
2018-08-31T02:48:23.371Z,101357.09
2018-08-31T02:50:50.342Z,101357.04
2018-08-31T02:53:17.312Z,101359.53
2018-08-31T02:55:44.336Z,101364.03
2018-08-31T02:58:11.334Z,101370.82
2018-08-31T03:00:38.324Z,101369.56
2018-08-31T03:03:05.319Z,101365.80
2018-08-31T03:05:32.468Z,101364.34
2018-08-31T03:07:59.449Z,101359.55
2018-08-31T03:10:26.494Z,101362.06
2018-08-31T03:12:53.495Z,101366.58
2018-08-31T03:15:20.472Z,101360.95
2018-08-31T03:17:47.438Z,101366.11
2018-08-31T03:20:14.501Z,101369.86
2018-08-31T03:22:41.599Z,101367.25
2018-08-31T03:25:08.580Z,101367.25
2018-08-31T03:27:35.927Z,101374.06
2018-08-31T03:30:03.683Z,101367.42
2018-08-31T03:32:30.733Z,101365.55
2018-08-31T03:34:58.192Z,101365.20
2018-08-31T03:37:25.253Z,101370.06
2018-08-31T03:39:52.330Z,101370.70
2018-08-31T03:42:19.392Z,101368.19
2018-08-31T03:44:46.544Z,101365.38
2018-08-31T03:47:13.534Z,101358.87
2018-08-31T03:49:40.547Z,101359.66
2018-08-31T03:52:07.546Z,101359.41
2018-08-31T03:54:34.508Z,101366.55
2018-08-31T03:57:01.571Z,101361.67
2018-08-31T03:59:28.979Z,101360.62
2018-08-31T04:01:55.951Z,101364.90
2018-08-31T04:04:23.133Z,101365.44
2018-08-31T04:06:50.119Z,101364.91
2018-08-31T04:09:17.097Z,101370.22
2018-08-31T04:11:44.069Z,101362.41
2018-08-31T04:14:11.071Z,101365.92
2018-08-31T04:16:38.035Z,101370.39
2018-08-31T04:19:15.900Z,101372.14
2018-08-31T04:21:43.252Z,101369.63
2018-08-31T04:24:10.699Z,101375.31
2018-08-31T04:26:38.172Z,101373.21
2018-08-31T04:29:05.180Z,101375.47
2018-08-31T04:31:32.291Z,101380.83
2018-08-31T04:33:59.652Z,101375.95
2018-08-31T04:36:26.631Z,101382.09
2018-08-31T04:38:53.675Z,101384.25
2018-08-31T04:41:20.988Z,101384.59
2018-08-31T04:43:48.041Z,101383.96
2018-08-31T04:46:15.055Z,101377.74
2018-08-31T04:48:42.095Z,101376.48
2018-08-31T04:51:09.085Z,101376.98
2018-08-31T04:53:36.093Z,101379.00
2018-08-31T04:56:03.112Z,101376.20
2018-08-31T04:58:30.094Z,101379.00
2018-08-31T05:00:57.111Z,101375.08
2018-08-31T05:03:24.128Z,101377.69
2018-08-31T05:05:51.147Z,101383.19
2018-08-31T05:08:18.209Z,101382.70
2018-08-31T05:10:45.282Z,101387.32
2018-08-31T05:13:12.367Z,101387.70
2018-08-31T05:15:39.388Z,101389.45
2018-08-31T05:18:06.360Z,101387.16
2018-08-31T05:20:33.492Z,101382.91
2018-08-31T05:23:00.633Z,101387.38
2018-08-31T05:25:27.679Z,101388.61
2018-08-31T05:27:54.647Z,101383.46
2018-08-31T05:30:21.629Z,101388.33
2018-08-31T05:32:48.758Z,101386.11
2018-08-31T05:35:15.759Z,101388.30
2018-08-31T05:37:42.768Z,101387.77
2018-08-31T05:40:10.291Z,101389.25
2018-08-31T05:42:37.343Z,101388.16
2018-08-31T05:45:04.696Z,101396.25
2018-08-31T05:47:31.709Z,101392.38
2018-08-31T05:49:58.689Z,101410.61
2018-08-31T05:52:25.684Z,101408.69
2018-08-31T05:54:52.740Z,101410.74
2018-08-31T05:57:20.034Z,101413.70
2018-08-31T05:59:47.019Z,101419.98
2018-08-31T06:02:14.111Z,101414.41
2018-08-31T06:04:41.009Z,101416.60
2018-08-31T06:07:08.495Z,101420.94
2018-08-31T06:09:35.626Z,101416.72
2018-08-31T06:12:02.731Z,101414.48
2018-08-31T06:14:29.879Z,101416.27
2018-08-31T06:16:56.925Z,101416.98
2018-08-31T06:19:23.920Z,101419.16
2018-08-31T06:21:51.324Z,101422.70
2018-08-31T06:24:18.399Z,101426.05
2018-08-31T06:26:45.371Z,101422.67
2018-08-31T06:29:12.384Z,101423.98
2018-08-31T06:31:39.368Z,101425.93
2018-08-31T06:34:06.480Z,101421.36
2018-08-31T06:36:33.811Z,101429.94
2018-08-31T06:39:00.792Z,101426.03
2018-08-31T06:41:27.776Z,101431.97
2018-08-31T06:43:54.843Z,101431.30
2018-08-31T06:46:21.940Z,101428.08
2018-08-31T06:48:48.923Z,101432.63
2018-08-31T06:51:16.038Z,101429.95
2018-08-31T06:53:42.956Z,101433.30
2018-08-31T06:56:09.940Z,101430.10
2018-08-31T06:58:37.232Z,101434.49
2018-08-31T07:01:04.347Z,101434.72
2018-08-31T07:03:31.331Z,101372.93
2018-08-31T07:05:58.787Z,101443.83
2018-08-31T07:08:25.765Z,101443.26
2018-08-31T07:10:52.823Z,101438.55
2018-08-31T07:13:20.008Z,101441.23
2018-08-31T07:15:47.026Z,101434.29
2018-08-31T07:18:14.009Z,101433.70
2018-08-31T07:20:41.275Z,101430.39
2018-08-31T07:23:08.249Z,101436.69
2018-08-31T07:25:35.215Z,101442.31
2018-08-31T07:28:02.220Z,101447.22
2018-08-31T07:30:29.298Z,101444.69
2018-08-31T07:32:56.283Z,101436.42
2018-08-31T07:35:23.664Z,101441.06
2018-08-31T07:37:50.728Z,101438.17
2018-08-31T07:40:17.724Z,101437.89
2018-08-31T07:42:44.797Z,101438.33
2018-08-31T07:45:11.786Z,101439.39
2018-08-31T07:47:38.839Z,101436.91
2018-08-31T07:50:05.827Z,101435.55
2018-08-31T07:52:32.896Z,101441.86
2018-08-31T07:55:00.249Z,101438.22
2018-08-31T07:57:27.259Z,101443.41
2018-08-31T07:59:54.331Z,101448.02
2018-08-31T08:02:21.321Z,101448.23
2018-08-31T08:04:48.313Z,101446.05
2018-08-31T08:07:15.370Z,101440.67
2018-08-31T08:09:42.578Z,101443.42
2018-08-31T08:12:09.667Z,101440.05
2018-08-31T08:14:36.663Z,101440.76
2018-08-31T08:17:03.701Z,101452.66
2018-08-31T08:19:30.735Z,101444.31
2018-08-31T08:21:57.759Z,101439.78
2018-08-31T08:24:24.831Z,101443.35
2018-08-31T08:26:52.167Z,101447.15
2018-08-31T08:29:19.150Z,101441.05
2018-08-31T08:31:46.135Z,101451.64
2018-08-31T08:34:13.219Z,101453.41
2018-08-31T08:36:40.267Z,101449.84
2018-08-31T08:39:07.604Z,101443.98
2018-08-31T08:41:34.723Z,101461.64
2018-08-31T08:44:01.860Z,101455.41
2018-08-31T08:46:29.083Z,101457.70
2018-08-31T08:48:56.108Z,101453.03
2018-08-31T08:51:23.192Z,101456.75
2018-08-31T08:53:50.167Z,101449.63
2018-08-31T08:56:17.160Z,101456.91
2018-08-31T08:58:44.156Z,101456.41
2018-08-31T09:01:11.169Z,101457.20
2018-08-31T09:03:38.141Z,101461.33
2018-08-31T09:06:05.700Z,101464.83
2018-08-31T09:08:32.694Z,101468.61
2018-08-31T09:10:59.771Z,101468.63
2018-08-31T09:13:27.113Z,101473.84
2018-08-31T09:15:54.112Z,101478.20
2018-08-31T09:18:24.421Z,101475.44
2018-08-31T09:20:51.395Z,101474.64
2018-08-31T09:23:18.472Z,101469.55
2018-08-31T09:25:45.588Z,101476.84
2018-08-31T09:28:12.612Z,101473.78
2018-08-31T09:30:40.859Z,101487.84
2018-08-31T09:33:07.848Z,101479.22
2018-08-31T09:35:34.996Z,101479.66
2018-08-31T09:38:02.028Z,101479.34
2018-08-31T09:40:29.014Z,101476.81
2018-08-31T09:42:56.004Z,101476.42
2018-08-31T09:45:23.459Z,101479.47
2018-08-31T09:47:50.427Z,101480.30
2018-08-31T09:50:17.447Z,101469.55
2018-08-31T09:52:44.547Z,101482.77
2018-08-31T09:55:11.644Z,101480.79
2018-08-31T09:57:39.076Z,101472.94
2018-08-31T10:00:06.223Z,101474.10
2018-08-31T10:02:38.871Z,101469.24
2018-08-31T10:05:06.796Z,101477.09
2018-08-31T10:07:33.787Z,101468.47
2018-08-31T10:10:00.865Z,101470.53
2018-08-31T10:12:27.871Z,101475.67
2018-08-31T10:14:54.950Z,101473.00
2018-08-31T10:17:22.098Z,101475.13
2018-08-31T10:19:49.197Z,101471.05
2018-08-31T10:22:16.180Z,101473.86
2018-08-31T10:24:43.161Z,101475.98
2018-08-31T10:27:10.329Z,101476.83
2018-08-31T10:29:37.339Z,101475.73
2018-08-31T10:32:04.649Z,101461.50
2018-08-31T10:34:31.961Z,101462.66
2018-08-31T10:36:58.944Z,101464.30
2018-08-31T10:39:26.040Z,101467.97
2018-08-31T10:41:53.376Z,101474.42
2018-08-31T10:44:20.343Z,101476.75
2018-08-31T10:46:47.324Z,101477.41
2018-08-31T10:49:14.616Z,101476.69
2018-08-31T10:51:41.659Z,101477.52
2018-08-31T10:54:08.713Z,101470.94
2018-08-31T10:56:35.808Z,101470.52
2018-08-31T10:59:02.915Z,101472.27
2018-08-31T11:01:29.907Z,101472.01
2018-08-31T11:03:56.896Z,101465.20
2018-08-31T11:06:23.904Z,101462.93
2018-08-31T11:08:50.913Z,101454.49
2018-08-31T11:11:17.938Z,101459.03
2018-08-31T11:13:45.086Z,101463.12
2018-08-31T11:16:12.120Z,101463.20
2018-08-31T11:18:39.193Z,101462.80
2018-08-31T11:21:06.228Z,101462.61
2018-08-31T11:23:33.270Z,101460.58
2018-08-31T11:26:00.247Z,101451.00
2018-08-31T11:28:27.263Z,101450.95
2018-08-31T11:30:54.332Z,101453.85
2018-08-31T11:33:21.326Z,101460.91
2018-08-31T11:35:48.615Z,101458.92
2018-08-31T11:38:15.735Z,101455.00
2018-08-31T11:40:42.764Z,101453.59
2018-08-31T11:43:10.063Z,101455.85
2018-08-31T11:45:37.053Z,101459.61
2018-08-31T11:48:04.092Z,101447.05
2018-08-31T11:50:31.143Z,101452.05
2018-08-31T11:52:58.580Z,101451.59
2018-08-31T11:55:25.591Z,101463.91
2018-08-31T11:57:59.453Z,101462.75
2018-08-31T12:00:26.456Z,101456.85
2018-08-31T12:02:53.546Z,101464.22
2018-08-31T12:05:20.520Z,101453.85
2018-08-31T12:07:47.487Z,101453.95
2018-08-31T12:10:14.475Z,101454.68
2018-08-31T12:12:41.801Z,101454.22
2018-08-31T12:15:08.799Z,101451.53
2018-08-31T12:17:35.894Z,101455.94
2018-08-31T12:20:03.083Z,101459.39
2018-08-31T12:22:30.062Z,101457.57
2018-08-31T12:24:57.132Z,101459.69
2018-08-31T12:27:24.587Z,101464.77
2018-08-31T12:29:51.680Z,101452.52
2018-08-31T12:32:18.763Z,101460.88
2018-08-31T12:34:45.788Z,101453.42
2018-08-31T12:37:12.775Z,101458.66
2018-08-31T12:39:39.829Z,101459.05
2018-08-31T12:42:06.815Z,101457.14
2018-08-31T12:44:33.855Z,101455.62
2018-08-31T12:47:00.915Z,101457.58
2018-08-31T12:49:27.976Z,101452.70
2018-08-31T12:51:55.086Z,101454.80
2018-08-31T12:54:22.056Z,101444.48
2018-08-31T12:56:49.032Z,101453.41
2018-08-31T12:59:16.325Z,101444.88
2018-08-31T13:01:43.314Z,101450.58
2018-08-31T13:04:10.371Z,101450.67
2018-08-31T13:06:37.535Z,101453.09
2018-08-31T13:09:06.111Z,101448.66
2018-08-31T13:11:33.176Z,101444.01
2018-08-31T13:14:00.243Z,101436.90
2018-08-31T13:16:27.484Z,101444.73
2018-08-31T13:18:54.466Z,101445.08
2018-08-31T13:21:21.473Z,101442.56
2018-08-31T13:23:48.501Z,101446.95
2018-08-31T13:26:15.540Z,101436.55
2018-08-31T13:28:42.532Z,101442.95
2018-08-31T13:31:09.666Z,101445.91
2018-08-31T13:33:36.621Z,101448.81
2018-08-31T13:36:04.416Z,101442.63
2018-08-31T13:38:31.841Z,101453.05
2018-08-31T13:40:58.839Z,101439.17
2018-08-31T13:43:25.840Z,101446.02
2018-08-31T13:45:52.996Z,101449.83
2018-08-31T13:48:19.988Z,101445.68
2018-08-31T13:50:47.057Z,101449.27
2018-08-31T13:53:14.315Z,101451.03
2018-08-31T13:55:41.407Z,101455.06
2018-08-31T13:58:08.473Z,101449.69
2018-08-31T14:00:35.475Z,101451.25
2018-08-31T14:03:02.566Z,101443.70
2018-08-31T14:05:29.585Z,101445.62
2018-08-31T14:07:57.221Z,101452.31
2018-08-31T14:10:24.192Z,101452.77
2018-08-31T14:12:51.196Z,101454.53
2018-08-31T14:15:18.229Z,101455.59
2018-08-31T14:17:45.215Z,101463.94
2018-08-31T14:20:12.231Z,101457.86
2018-08-31T14:22:39.599Z,101459.95
2018-08-31T14:25:06.582Z,101453.63
2018-08-31T14:27:33.637Z,101456.55
2018-08-31T14:30:00.983Z,101454.75
2018-08-31T14:32:27.863Z,101457.71
2018-08-31T14:34:54.856Z,101450.63
2018-08-31T14:37:22.004Z,101451.03
2018-08-31T14:39:49.000Z,101455.38
2018-08-31T14:42:16.076Z,101452.84
2018-08-31T14:44:43.067Z,101453.99
2018-08-31T14:47:10.884Z,101460.61
2018-08-31T14:49:38.053Z,101463.26
2018-08-31T14:52:05.187Z,101457.36
2018-08-31T14:54:32.164Z,101460.30
2018-08-31T14:56:59.219Z,101460.59
2018-08-31T14:59:26.536Z,101464.06
2018-08-31T15:01:53.598Z,101457.36
2018-08-31T15:04:20.666Z,101469.39
2018-08-31T15:06:47.713Z,101469.23
2018-08-31T15:09:14.716Z,101470.78
2018-08-31T15:11:41.728Z,101466.15
2018-08-31T15:14:08.806Z,101469.14
2018-08-31T15:16:35.811Z,101469.98
2018-08-31T15:19:02.828Z,101471.58
2018-08-31T15:21:29.825Z,101468.81
2018-08-31T15:23:56.823Z,101469.52
2018-08-31T15:26:23.809Z,101464.19
2018-08-31T15:28:50.866Z,101470.56
2018-08-31T15:31:17.967Z,101477.79
2018-08-31T15:33:45.295Z,101473.25
2018-08-31T15:36:12.291Z,101469.70
2018-08-31T15:38:39.431Z,101476.61
2018-08-31T15:41:06.408Z,101475.21
2018-08-31T15:43:33.408Z,101477.43
2018-08-31T15:46:00.383Z,101481.83
2018-08-31T15:48:27.351Z,101474.66
2018-08-31T15:50:54.351Z,101473.25
2018-08-31T15:53:21.415Z,101472.11
2018-08-31T15:55:48.519Z,101463.08
2018-08-31T15:58:15.579Z,101476.29
2018-08-31T16:00:42.685Z,101472.21
2018-08-31T16:03:09.676Z,101476.48
2018-08-31T16:05:36.687Z,101473.25
2018-08-31T16:08:04.059Z,101476.52
2018-08-31T16:10:31.083Z,101468.66
2018-08-31T16:12:58.063Z,101471.53
2018-08-31T16:15:25.173Z,101480.10
2018-08-31T16:17:52.167Z,101470.86
2018-08-31T16:20:19.215Z,101468.92
2018-08-31T16:22:46.195Z,101469.61
2018-08-31T16:25:13.371Z,101471.28
2018-08-31T16:27:40.740Z,101473.95
2018-08-31T16:30:07.940Z,101472.79
2018-08-31T16:32:35.016Z,101469.47
2018-08-31T16:35:02.270Z,101469.38
2018-08-31T16:37:29.340Z,101471.47
2018-08-31T16:39:56.352Z,101469.52
2018-08-31T16:42:23.395Z,101475.09
2018-08-31T16:44:57.319Z,101475.38
2018-08-31T16:47:24.676Z,101480.59
2018-08-31T16:49:51.579Z,101485.81
2018-08-31T16:52:18.895Z,101487.08
2018-08-31T16:54:45.864Z,101489.41
2018-08-31T16:57:12.855Z,101490.63
2018-08-31T16:59:39.849Z,101491.89
2018-08-31T17:02:06.917Z,101487.89
2018-08-31T17:04:33.967Z,101489.62
2018-08-31T17:07:00.962Z,101491.50
2018-08-31T17:09:27.941Z,101496.89
2018-08-31T17:11:54.932Z,101494.41
2018-08-31T17:14:22.019Z,101494.63
2018-08-31T17:16:49.109Z,101503.39
2018-08-31T17:19:16.308Z,101515.89
2018-08-31T17:21:43.299Z,101511.25
2018-08-31T17:24:10.336Z,101512.47
2018-08-31T17:26:43.391Z,101512.09
2018-08-31T17:29:16.027Z,101514.58
2018-08-31T17:31:48.957Z,101518.50
2018-08-31T17:34:21.555Z,101519.98
2018-08-31T17:36:54.179Z,101520.09
2018-08-31T17:39:21.284Z,101526.46
2018-08-31T17:41:48.294Z,101521.62
2018-08-31T17:44:15.294Z,101527.92
2018-08-31T17:46:42.277Z,101530.17
2018-08-31T17:49:09.288Z,101535.00
2018-08-31T17:51:36.288Z,101515.31
2018-08-31T17:54:03.292Z,101530.55
2018-08-31T17:56:30.467Z,101541.09
2018-08-31T17:58:57.448Z,101540.27
2018-08-31T18:01:24.527Z,101544.38
2018-08-31T18:03:51.672Z,101541.95
2018-08-31T18:06:18.668Z,101548.33
2018-08-31T18:08:45.650Z,101549.13
2018-08-31T18:11:13.077Z,101552.63
2018-08-31T18:13:40.139Z,101551.05
2018-08-31T18:16:07.258Z,101553.77
2018-08-31T18:18:34.729Z,101561.86
2018-08-31T18:21:01.715Z,101557.49
2018-08-31T18:23:28.687Z,101564.32
2018-08-31T18:25:55.867Z,101562.71
2018-08-31T18:28:22.812Z,101564.22
2018-08-31T18:30:49.803Z,101570.62
2018-08-31T18:33:17.217Z,101567.62
2018-08-31T18:35:44.208Z,101572.84
2018-08-31T18:38:11.292Z,101579.44
2018-08-31T18:40:38.284Z,101575.23
2018-08-31T18:43:05.253Z,101588.66
2018-08-31T18:45:32.269Z,101591.06
2018-08-31T18:47:59.280Z,101589.94
2018-08-31T18:50:26.512Z,101591.61
2018-08-31T18:52:53.507Z,101594.53
2018-08-31T18:55:20.519Z,101594.14
2018-08-31T18:57:47.575Z,101595.78
2018-08-31T19:00:14.595Z,101603.08
2018-08-31T19:02:41.595Z,101602.11
2018-08-31T19:05:08.709Z,101599.58
2018-08-31T19:07:35.972Z,101606.20
2018-08-31T19:10:02.976Z,101601.02
2018-08-31T19:12:29.964Z,101599.40
2018-08-31T19:14:56.959Z,101597.34
2018-08-31T19:17:24.160Z,101596.87
2018-08-31T19:19:51.135Z,101596.87
2018-08-31T19:22:18.152Z,101603.09
2018-08-31T19:24:45.147Z,101597.04
2018-08-31T19:27:12.144Z,101601.29
2018-08-31T19:29:39.398Z,101598.55
2018-08-31T19:32:06.495Z,101601.83
2018-08-31T19:34:33.519Z,101600.84
2018-08-31T19:37:00.496Z,101599.11
2018-08-31T19:39:27.568Z,101607.14
2018-08-31T19:41:54.556Z,101612.67
2018-08-31T19:44:21.812Z,101607.62
2018-08-31T19:46:48.837Z,101611.64
2018-08-31T19:49:15.876Z,101605.58
2018-08-31T19:51:42.852Z,101604.14
2018-08-31T19:54:10.265Z,101604.94
2018-08-31T19:56:37.335Z,101607.92
2018-08-31T19:59:04.489Z,101606.20
2018-08-31T20:01:31.835Z,101606.02
2018-08-31T20:03:58.823Z,101600.13
2018-08-31T20:06:25.875Z,101603.81
2018-08-31T20:08:52.814Z,101605.45
2018-08-31T20:11:19.788Z,101602.59
2018-08-31T20:13:47.356Z,101603.48
2018-08-31T20:16:14.383Z,101606.19
2018-08-31T20:18:41.284Z,101609.40
2018-08-31T20:21:08.279Z,101614.16
2018-08-31T20:23:35.335Z,101612.27
2018-08-31T20:26:02.439Z,101619.84
2018-08-31T20:28:29.412Z,101617.64
2018-08-31T20:30:56.524Z,101619.11
2018-08-31T20:33:23.830Z,101620.98
2018-08-31T20:35:50.838Z,101618.66
2018-08-31T20:38:17.805Z,101613.11
2018-08-31T20:40:45.308Z,101624.41
2018-08-31T20:43:12.398Z,101618.50
2018-08-31T20:45:39.433Z,101617.84
2018-08-31T20:48:06.752Z,101621.52
2018-08-31T20:50:33.739Z,101626.77
2018-08-31T20:53:00.744Z,101628.78
2018-08-31T20:55:27.752Z,101628.80
2018-08-31T20:57:54.808Z,101629.19
2018-08-31T21:00:21.854Z,101635.11
2018-08-31T21:02:48.939Z,101627.45
2018-08-31T21:05:16.013Z,101635.12
2018-08-31T21:07:42.995Z,101629.20
2018-08-31T21:10:10.160Z,101630.94
2018-08-31T21:12:37.139Z,101631.05
2018-08-31T21:15:04.228Z,101634.34
2018-08-31T21:17:31.290Z,101635.59
2018-08-31T21:25:21.192Z,101639.23
2018-08-31T21:27:48.173Z,101644.16
2018-08-31T21:30:15.163Z,101643.59
2018-08-31T21:32:42.166Z,101643.39
2018-08-31T21:35:09.523Z,101646.31
2018-08-31T21:37:36.669Z,101649.11
2018-08-31T21:40:04.140Z,101651.91
2018-08-31T21:42:31.133Z,101652.89
2018-08-31T21:44:58.120Z,101658.74
2018-08-31T21:47:25.096Z,101656.30
2018-08-31T21:49:52.088Z,101660.87
2018-08-31T21:52:19.130Z,101654.84
2018-08-31T21:54:46.183Z,101656.77
2018-08-31T21:57:13.193Z,101661.82
2018-08-31T21:59:40.232Z,101659.22
2018-08-31T22:02:07.228Z,101660.29
2018-08-31T22:04:34.235Z,101662.50
2018-08-31T22:07:01.213Z,101670.08
2018-08-31T22:09:28.216Z,101666.48
2018-08-31T22:11:55.199Z,101664.84
2018-08-31T22:14:22.224Z,101667.95
2018-08-31T22:16:49.262Z,101666.41
2018-08-31T22:19:16.260Z,101666.20
2018-08-31T22:21:43.247Z,101662.22
2018-08-31T22:24:10.334Z,101662.22
2018-08-31T22:26:37.715Z,101667.19
2018-08-31T22:29:04.713Z,101666.80
2018-08-31T22:31:31.887Z,101670.27
2018-08-31T22:33:58.863Z,101668.25
2018-08-31T22:36:25.839Z,101670.27
2018-08-31T22:38:53.162Z,101676.02
2018-08-31T22:41:20.228Z,101671.84
2018-08-31T22:43:49.722Z,101668.92
2018-08-31T22:46:17.832Z,101668.13
2018-08-31T22:48:44.939Z,101665.44
2018-08-31T22:51:11.937Z,101664.25
2018-08-31T22:53:39.339Z,101660.66
2018-08-31T22:56:06.404Z,101656.09
2018-08-31T22:58:33.554Z,101655.89
2018-08-31T23:01:00.884Z,101657.27
2018-08-31T23:03:27.876Z,101652.10
2018-08-31T23:05:54.943Z,101652.30
2018-08-31T23:08:21.915Z,101649.56
2018-08-31T23:10:48.911Z,101647.15
2018-08-31T23:13:15.946Z,101647.34
2018-08-31T23:15:42.907Z,101648.11
2018-08-31T23:18:09.881Z,101647.80
2018-08-31T23:20:36.909Z,101643.54
2018-08-31T23:23:09.563Z,101646.91
2018-08-31T23:25:42.332Z,101642.92
2018-08-31T23:28:09.303Z,101641.48
2018-08-31T23:30:36.356Z,101641.93
2018-08-31T23:33:03.394Z,101634.34
2018-08-31T23:35:30.376Z,101635.01
2018-08-31T23:37:57.543Z,101638.16
2018-08-31T23:40:24.652Z,101641.44
2018-08-31T23:42:51.619Z,101637.95
2018-08-31T23:45:18.612Z,101639.19
2018-08-31T23:47:45.770Z,101640.81
2018-08-31T23:50:12.878Z,101635.64
2018-08-31T23:52:39.932Z,101635.83
2018-08-31T23:55:07.074Z,101637.00
2018-08-31T23:57:34.049Z,101640.00
