createdAt,value
2018-06-27T00:00:11.033Z,16.67
2018-06-27T00:00:51.425Z,16.6
2018-06-27T00:01:31.807Z,16.59
2018-06-27T00:02:12.314Z,16.66
2018-06-27T00:02:52.705Z,16.52
2018-06-27T00:03:33.106Z,16.59
2018-06-27T00:04:13.484Z,16.54
2018-06-27T00:04:53.936Z,16.5
2018-06-27T00:05:34.440Z,16.51
2018-06-27T00:06:14.794Z,16.55
2018-06-27T00:06:55.272Z,16.48
2018-06-27T00:07:35.739Z,16.54
2018-06-27T00:08:16.222Z,16.51
2018-06-27T00:08:56.520Z,16.52
2018-06-27T00:09:37.034Z,16.48
2018-06-27T00:10:17.442Z,16.45
2018-06-27T00:10:57.915Z,16.47
2018-06-27T00:11:38.232Z,16.47
2018-06-27T00:12:18.625Z,16.44
2018-06-27T00:12:59.072Z,16.36
2018-06-27T00:13:39.430Z,16.42
2018-06-27T00:14:19.835Z,16.29
2018-06-27T00:15:00.349Z,16.34
2018-06-27T00:15:40.699Z,16.42
2018-06-27T00:16:21.104Z,16.3
2018-06-27T00:17:01.562Z,16.29
2018-06-27T00:17:41.892Z,16.27
2018-06-27T00:18:22.246Z,16.34
2018-06-27T00:19:02.662Z,16.36
2018-06-27T00:19:43.072Z,16.3
2018-06-27T00:20:23.517Z,16.36
2018-06-27T00:21:04.004Z,16.36
2018-06-27T00:21:44.393Z,16.41
2018-06-27T00:22:24.810Z,16.4
2018-06-27T00:23:05.176Z,16.44
2018-06-27T00:23:45.560Z,16.4
2018-06-27T00:24:25.908Z,16.44
2018-06-27T00:25:06.370Z,16.33
2018-06-27T00:25:46.758Z,16.36
2018-06-27T00:26:27.154Z,16.37
2018-06-27T00:27:07.687Z,16.45
2018-06-27T00:27:48.007Z,16.42
2018-06-27T00:28:28.392Z,16.44
2018-06-27T00:29:08.835Z,16.45
2018-06-27T00:29:49.202Z,16.51
2018-06-27T00:30:29.652Z,16.5
2018-06-27T00:31:10.965Z,16.37
2018-06-27T00:31:54.207Z,16.51
2018-06-27T00:32:36.826Z,16.52
2018-06-27T00:33:17.220Z,16.51
2018-06-27T00:33:57.713Z,16.54
2018-06-27T00:34:40.156Z,16.5
2018-06-27T00:35:20.431Z,16.57
2018-06-27T00:36:02.986Z,16.6
2018-06-27T00:36:43.287Z,16.54
2018-06-27T00:37:25.685Z,16.6
2018-06-27T00:38:05.997Z,16.54
2018-06-27T00:38:46.583Z,16.65
2018-06-27T00:39:28.501Z,16.69
2018-06-27T00:40:08.860Z,16.75
2018-06-27T00:41:56.917Z,16.77
2018-06-27T00:42:37.238Z,16.69
2018-06-27T00:44:25.079Z,16.75
2018-06-27T00:46:38.118Z,16.6
2018-06-27T00:48:51.947Z,16.5
2018-06-27T00:49:32.293Z,16.51
2018-06-27T00:51:21.095Z,16.5
2018-06-27T00:52:01.393Z,16.47
2018-06-27T00:54:14.686Z,16.34
2018-06-27T00:56:02.707Z,16.32
2018-06-27T00:57:50.734Z,16.25
2018-06-27T01:00:04.719Z,16.22
2018-06-27T01:01:52.566Z,16.11
2018-06-27T01:03:40.645Z,16.11
2018-06-27T01:05:54.595Z,16.04
2018-06-27T01:06:34.907Z,16.03
2018-06-27T01:08:47.969Z,15.92
2018-06-27T01:11:00.981Z,15.99
2018-06-27T01:13:14.969Z,16.01
2018-06-27T01:15:27.810Z,16.1
2018-06-27T01:17:15.534Z,16.16
2018-06-27T01:19:28.613Z,16.11
2018-06-27T01:20:08.923Z,16.06
2018-06-27T01:22:21.886Z,16.1
2018-06-27T01:24:10.810Z,16.04
2018-06-27T01:24:51.001Z,15.93
2018-06-27T01:26:38.815Z,15.93
2018-06-27T01:28:27.573Z,15.92
2018-06-27T01:30:15.318Z,15.95
2018-06-27T01:32:28.623Z,15.92
2018-06-27T01:34:17.369Z,15.91
2018-06-27T01:36:05.096Z,15.8
2018-06-27T01:37:52.827Z,15.74
2018-06-27T01:39:40.692Z,15.64
2018-06-27T01:41:53.717Z,15.59
2018-06-27T01:44:06.643Z,15.38
2018-06-27T01:45:55.353Z,15.46
2018-06-27T01:47:43.143Z,15.44
2018-06-27T01:49:55.930Z,15.46
2018-06-27T01:51:43.840Z,15.44
2018-06-27T01:52:24.032Z,15.38
2018-06-27T01:54:37.028Z,15.38
2018-06-27T01:56:24.751Z,15.4
2018-06-27T01:58:38.206Z,15.34
2018-06-27T02:00:26.908Z,15.3
2018-06-27T02:02:14.620Z,15.41
2018-06-27T02:04:27.477Z,15.3
2018-06-27T02:06:15.303Z,15.33
2018-06-27T02:08:28.585Z,15.35
2018-06-27T02:10:41.557Z,15.37
2018-06-27T02:12:54.602Z,15.41
2018-06-27T02:15:08.670Z,15.28
2018-06-27T02:17:22.585Z,15.28
2018-06-27T02:19:35.621Z,15.12
2018-06-27T02:21:48.596Z,15.03
2018-06-27T02:24:02.710Z,14.98
2018-06-27T02:26:16.554Z,14.8
2018-06-27T02:28:05.278Z,14.71
2018-06-27T02:29:53.024Z,14.66
2018-06-27T02:32:05.988Z,14.69
2018-06-27T02:32:46.271Z,14.61
2018-06-27T02:34:59.615Z,14.61
2018-06-27T02:36:48.396Z,14.63
2018-06-27T02:39:01.621Z,14.6
2018-06-27T02:39:41.910Z,14.57
2018-06-27T02:41:54.917Z,14.52
2018-06-27T02:44:08.906Z,14.44
2018-06-27T02:45:56.571Z,14.54
2018-06-27T02:48:10.554Z,14.6
2018-06-27T02:48:50.815Z,14.67
2018-06-27T02:49:31.211Z,14.66
2018-06-27T02:50:11.622Z,14.64
2018-06-27T02:50:52.037Z,14.63
2018-06-27T02:52:39.863Z,14.64
2018-06-27T02:54:53.838Z,14.63
2018-06-27T02:57:06.801Z,14.52
2018-06-27T02:58:55.675Z,14.41
2018-06-27T02:59:35.984Z,14.35
2018-06-27T03:01:48.980Z,14.31
2018-06-27T03:02:29.364Z,14.31
2018-06-27T03:04:43.654Z,14.23
2018-06-27T03:05:23.891Z,14.19
2018-06-27T03:07:11.709Z,14.13
2018-06-27T03:09:24.642Z,14.06
2018-06-27T03:10:04.952Z,14.04
2018-06-27T03:10:45.364Z,14.02
2018-06-27T03:11:25.789Z,13.99
2018-06-27T03:13:38.867Z,14.02
2018-06-27T03:15:26.679Z,13.98
2018-06-27T03:17:15.597Z,13.93
2018-06-27T03:19:29.583Z,14.01
2018-06-27T03:20:09.914Z,13.98
2018-06-27T03:22:22.864Z,13.88
2018-06-27T03:24:11.625Z,13.84
2018-06-27T03:26:00.404Z,13.87
2018-06-27T03:28:14.273Z,13.76
2018-06-27T03:30:27.587Z,13.81
2018-06-27T03:31:07.924Z,13.76
2018-06-27T03:32:55.679Z,13.75
2018-06-27T03:34:43.590Z,13.71
2018-06-27T03:35:23.916Z,13.61
2018-06-27T03:36:04.253Z,13.72
2018-06-27T03:38:17.600Z,13.65
2018-06-27T03:40:05.625Z,13.63
2018-06-27T03:40:45.924Z,13.61
2018-06-27T03:42:33.727Z,13.62
2018-06-27T03:44:46.612Z,13.57
2018-06-27T03:45:27.005Z,13.59
2018-06-27T03:47:40.074Z,13.57
2018-06-27T03:49:27.668Z,13.53
2018-06-27T03:50:08.006Z,13.55
2018-06-27T03:52:21.028Z,13.65
2018-06-27T03:54:33.960Z,13.66
2018-06-27T03:55:14.287Z,13.73
2018-06-27T03:55:54.746Z,13.72
2018-06-27T03:56:35.090Z,13.72
2018-06-27T03:58:24.412Z,13.68
2018-06-27T03:59:04.897Z,13.73
2018-06-27T03:59:45.181Z,13.75
2018-06-27T04:00:25.567Z,13.72
2018-06-27T04:01:06.044Z,13.79
2018-06-27T04:01:46.465Z,13.76
2018-06-27T04:02:26.913Z,13.75
2018-06-27T04:03:07.274Z,13.72
2018-06-27T04:03:47.689Z,13.76
2018-06-27T04:41:42.477Z,16.6
2018-06-27T04:43:56.415Z,16.91
2018-06-27T04:45:44.156Z,17.21
2018-06-27T04:47:31.902Z,17.47
2018-06-27T04:48:12.200Z,17.58
2018-06-27T04:48:52.607Z,17.81
2018-06-27T04:49:33.002Z,17.91
2018-06-27T04:50:13.443Z,18.05
2018-06-27T04:50:53.793Z,18.25
2018-06-27T04:51:34.237Z,18.32
2018-06-27T04:52:14.571Z,18.34
2018-06-27T04:52:54.952Z,18.53
2018-06-27T04:53:35.416Z,18.72
2018-06-27T04:54:15.782Z,18.84
2018-06-27T04:54:56.249Z,18.93
2018-06-27T04:56:44.159Z,19.3
2018-06-27T04:58:59.947Z,19.82
2018-06-27T04:59:40.200Z,20.01
2018-06-27T05:01:53.527Z,20.44
2018-06-27T05:02:33.689Z,20.48
2018-06-27T05:03:14.149Z,20.73
2018-06-27T05:03:54.571Z,20.83
2018-06-27T05:04:34.893Z,20.93
2018-06-27T05:05:15.381Z,21.12
2018-06-27T05:05:55.815Z,21.22
2018-06-27T05:08:09.940Z,21.63
2018-06-27T05:08:50.293Z,21.73
2018-06-27T05:09:30.752Z,21.86
2018-06-27T05:10:11.218Z,21.94
2018-06-27T05:11:59.976Z,22.3
2018-06-27T05:12:40.284Z,22.36
2018-06-27T05:13:20.718Z,22.49
2018-06-27T05:15:34.815Z,22.7
2018-06-27T05:16:15.170Z,22.76
2018-06-27T05:16:55.578Z,22.81
2018-06-27T05:18:43.590Z,23.04
2018-06-27T05:19:23.921Z,22.88
2018-06-27T05:20:04.309Z,22.99
2018-06-27T05:20:44.783Z,23.16
2018-06-27T05:21:25.159Z,23.15
2018-06-27T05:22:05.538Z,23.25
2018-06-27T05:22:46.016Z,23.21
2018-06-27T05:23:26.427Z,23.34
2018-06-27T05:24:06.811Z,23.37
2018-06-27T05:24:47.190Z,23.56
2018-06-27T05:25:27.664Z,23.69
2018-06-27T05:27:15.683Z,24.02
2018-06-27T05:27:55.996Z,23.96
2018-06-27T05:28:36.426Z,24.05
2018-06-27T05:29:16.823Z,24.19
2018-06-27T05:29:57.210Z,24.23
2018-06-27T05:30:37.648Z,24.31
2018-06-27T05:31:18.149Z,24.3
2018-06-27T05:33:31.645Z,24.59
2018-06-27T05:34:11.960Z,24.53
2018-06-27T05:34:52.372Z,24.56
2018-06-27T05:35:33.363Z,24.6
2018-06-27T05:36:13.250Z,24.68
2018-06-27T05:36:53.690Z,24.86
2018-06-27T05:37:34.182Z,24.87
2018-06-27T05:38:15.477Z,24.87
2018-06-27T05:40:29.697Z,25.17
2018-06-27T05:41:10.217Z,25.2
2018-06-27T05:41:50.815Z,25.39
2018-06-27T05:42:36.832Z,25.38
2018-06-27T05:43:22.661Z,25.34
2018-06-27T05:44:21.981Z,25.38
2018-06-27T05:45:17.642Z,25.41
2018-06-27T05:46:03.496Z,25.51
2018-06-27T05:46:55.561Z,25.51
2018-06-27T05:47:49.548Z,25.72
2018-06-27T05:48:41.698Z,25.83
2018-06-27T05:51:54.356Z,26.21
2018-06-27T05:52:50.379Z,26.31
2018-06-27T05:54:40.312Z,26.54
2018-06-27T05:55:38.794Z,26.59
2018-06-27T05:56:27.376Z,26.75
2018-06-27T06:00:05.238Z,27.05
2018-06-27T06:02:49.091Z,27.34
2018-06-27T06:03:30.530Z,27.33
2018-06-27T06:04:10.603Z,27.25
2018-06-27T06:04:53.020Z,27.39
2018-06-27T06:05:33.719Z,27.3
2018-06-27T06:06:14.467Z,27.39
2018-06-27T06:06:55.224Z,27.4
2018-06-27T06:07:35.392Z,27.39
2018-06-27T06:08:16.454Z,27.55
2018-06-27T06:08:56.913Z,27.5
2018-06-27T06:09:37.365Z,27.48
2018-06-27T06:10:18.156Z,27.52
2018-06-27T06:10:59.679Z,27.55
2018-06-27T06:11:40.147Z,27.59
2018-06-27T06:12:20.773Z,27.52
2018-06-27T06:13:01.562Z,27.63
2018-06-27T06:13:42.422Z,27.61
2018-06-27T06:14:24.205Z,27.49
2018-06-27T06:15:03.731Z,27.46
2018-06-27T06:15:44.380Z,27.35
2018-06-27T06:16:24.872Z,27.39
2018-06-27T06:17:05.945Z,27.52
2018-06-27T06:17:46.260Z,27.5
2018-06-27T06:18:27.453Z,27.55
2018-06-27T06:19:08.045Z,27.53
2018-06-27T06:19:48.754Z,27.71
2018-06-27T06:20:29.094Z,27.72
2018-06-27T06:21:09.513Z,27.86
2018-06-27T06:21:49.903Z,27.76
2018-06-27T06:22:30.354Z,27.83
2018-06-27T06:23:11.066Z,27.81
2018-06-27T06:23:51.500Z,27.93
2018-06-27T06:24:31.994Z,27.98
2018-06-27T06:25:12.457Z,28.03
2018-06-27T06:25:52.864Z,28.01
2018-06-27T06:26:34.154Z,28.14
2018-06-27T06:27:14.575Z,28.2
2018-06-27T06:27:55.221Z,28.25
2018-06-27T06:28:35.622Z,28.35
2018-06-27T06:29:16.165Z,28.2
2018-06-27T06:29:56.523Z,28.2
2018-06-27T06:30:37.952Z,28.2
2018-06-27T06:31:18.088Z,28.21
2018-06-27T06:31:58.242Z,28.13
2018-06-27T06:32:38.709Z,28.32
2018-06-27T06:33:19.042Z,28.28
2018-06-27T06:33:59.535Z,28.36
2018-06-27T06:34:40.013Z,28.39
2018-06-27T06:35:20.291Z,28.27
2018-06-27T06:36:00.798Z,28.3
2018-06-27T06:37:10.660Z,28.28
2018-06-27T06:37:51.088Z,28.2
2018-06-27T06:38:31.757Z,28.32
2018-06-27T06:39:12.662Z,28.51
2018-06-27T06:39:53.162Z,28.5
2018-06-27T06:42:51.889Z,28.39
2018-06-27T06:43:32.308Z,28.42
2018-06-27T06:44:12.715Z,28.54
2018-06-27T06:44:53.174Z,28.67
2018-06-27T06:45:33.655Z,28.73
2018-06-27T06:46:17.461Z,28.82
2018-06-27T06:47:45.197Z,28.74
2018-06-27T06:48:25.828Z,28.88
2018-06-27T06:49:06.299Z,28.94
2018-06-27T06:49:46.935Z,28.89
2018-06-27T06:50:27.480Z,28.98
2018-06-27T06:51:07.917Z,29.15
2018-06-27T06:51:49.356Z,29.18
2018-06-27T06:52:29.952Z,29.25
2018-06-27T06:53:10.979Z,29.15
2018-06-27T06:53:51.778Z,29.21
2018-06-27T06:54:32.175Z,29.23
2018-06-27T06:55:12.605Z,29.36
2018-06-27T06:55:53.178Z,29.36
2018-06-27T06:56:33.720Z,29.37
2018-06-27T06:57:14.045Z,29.49
2018-06-27T06:59:01.499Z,29.48
2018-06-27T06:59:42.384Z,29.37
2018-06-27T07:00:23.000Z,29.35
2018-06-27T07:01:03.354Z,29.35
2018-06-27T07:01:43.983Z,29.2
2018-06-27T07:02:24.484Z,29.42
2018-06-27T07:03:04.893Z,29.52
2018-06-27T07:03:45.548Z,29.37
2018-06-27T07:04:26.530Z,29.36
2018-06-27T07:05:07.031Z,29.37
2018-06-27T07:05:47.422Z,29.39
2018-06-27T07:06:28.082Z,29.42
2018-06-27T07:07:08.601Z,29.63
2018-06-27T07:07:49.072Z,29.54
2018-06-27T07:08:30.649Z,29.67
2018-06-27T07:09:11.082Z,29.85
2018-06-27T07:09:51.461Z,29.84
2018-06-27T07:10:32.695Z,29.94
2018-06-27T07:11:13.208Z,29.95
2018-06-27T07:11:53.900Z,29.99
2018-06-27T07:12:34.058Z,29.95
2018-06-27T07:13:14.591Z,29.95
2018-06-27T07:13:55.039Z,30.06
2018-06-27T07:14:35.391Z,30.04
2018-06-27T07:15:15.962Z,30.07
2018-06-27T07:15:56.592Z,30.04
2018-06-27T07:16:37.028Z,29.95
2018-06-27T07:17:17.577Z,30.04
2018-06-27T07:17:58.350Z,30.15
2018-06-27T07:18:38.828Z,30.08
2018-06-27T07:19:19.626Z,30.19
2018-06-27T07:20:00.032Z,30.15
2018-06-27T07:20:40.559Z,30.28
2018-06-27T07:21:21.085Z,30.28
2018-06-27T07:22:01.489Z,30.21
2018-06-27T07:22:41.918Z,30.36
2018-06-27T07:23:22.527Z,30.29
2018-06-27T07:24:03.653Z,30.34
2018-06-27T07:24:44.265Z,30.37
2018-06-27T07:25:25.188Z,30.44
2018-06-27T07:26:05.406Z,30.45
2018-06-27T07:26:46.691Z,30.56
2018-06-27T07:27:26.352Z,30.63
2018-06-27T07:28:08.209Z,30.66
2018-06-27T07:28:48.871Z,30.73
2018-06-27T07:29:29.948Z,30.88
2018-06-27T07:30:10.018Z,30.72
2018-06-27T07:30:51.445Z,30.75
2018-06-27T07:31:31.882Z,30.86
2018-06-27T07:32:13.205Z,31.01
2018-06-27T07:34:07.515Z,31
2018-06-27T07:34:48.775Z,31.01
2018-06-27T07:35:29.535Z,31.13
2018-06-27T07:36:10.198Z,31.16
2018-06-27T07:36:52.254Z,31.12
2018-06-27T07:37:33.214Z,31.16
2018-06-27T07:38:14.278Z,31.35
2018-06-27T07:38:55.242Z,31.42
2018-06-27T07:39:36.686Z,31.38
2018-06-27T07:40:17.661Z,31.38
2018-06-27T07:40:58.679Z,31.4
2018-06-27T07:41:40.198Z,31.38
2018-06-27T07:42:20.686Z,31.34
2018-06-27T07:43:01.726Z,31.28
2018-06-27T07:43:42.060Z,31.27
2018-06-27T07:44:22.729Z,31.16
2018-06-27T07:45:04.160Z,31.22
2018-06-27T07:45:45.786Z,31.12
2018-06-27T07:46:27.266Z,31.18
2018-06-27T07:47:08.367Z,31.15
2018-06-27T07:47:49.823Z,31.23
2018-06-27T07:48:31.169Z,31.28
2018-06-27T07:49:11.881Z,31.22
2018-06-27T07:49:52.531Z,31.23
2018-06-27T07:50:33.760Z,31.31
2018-06-27T07:51:14.669Z,31.3
2018-06-27T07:51:55.660Z,31.25
2018-06-27T07:52:37.322Z,31.13
2018-06-27T07:53:19.181Z,31.25
2018-06-27T07:54:00.677Z,31.2
2018-06-27T07:54:40.670Z,31.1
2018-06-27T07:57:00.872Z,31.2
2018-06-27T07:57:42.528Z,31.27
2018-06-27T07:58:23.588Z,31.2
2018-06-27T07:59:03.636Z,31.32
2018-06-27T07:59:45.196Z,31.34
2018-06-27T08:00:26.067Z,31.41
2018-06-27T08:01:07.267Z,31.5
2018-06-27T08:01:48.185Z,31.64
2018-06-27T08:02:29.586Z,31.71
2018-06-27T08:03:10.600Z,31.65
2018-06-27T08:03:52.620Z,31.79
2018-06-27T08:04:32.272Z,31.71
2018-06-27T08:05:13.698Z,31.87
2018-06-27T08:05:54.658Z,31.99
2018-06-27T08:06:35.808Z,31.98
2018-06-27T08:07:15.826Z,32.17
2018-06-27T08:07:57.599Z,32.1
2018-06-27T08:08:39.151Z,32.14
2018-06-27T08:09:19.693Z,32.13
2018-06-27T08:09:59.389Z,32.12
2018-06-27T08:10:40.605Z,32.25
2018-06-27T08:11:21.537Z,32.29
2018-06-27T08:12:02.620Z,32.41
2018-06-27T08:12:43.879Z,32.5
2018-06-27T08:13:24.024Z,32.43
2018-06-27T08:14:05.116Z,32.5
2018-06-27T08:14:46.046Z,32.61
2018-06-27T08:15:27.013Z,32.51
2018-06-27T08:16:08.040Z,32.5
2018-06-27T08:16:49.339Z,32.61
2018-06-27T08:17:30.225Z,32.66
2018-06-27T08:18:11.533Z,32.69
2018-06-27T08:18:52.057Z,32.69
2018-06-27T08:19:36.526Z,32.63
2018-06-27T08:20:18.024Z,32.73
2018-06-27T08:20:58.457Z,32.77
2018-06-27T08:21:40.756Z,32.83
2018-06-27T08:22:21.830Z,32.78
2018-06-27T08:23:02.595Z,32.8
2018-06-27T08:23:42.995Z,32.78
2018-06-27T08:24:24.103Z,32.66
2018-06-27T08:25:04.584Z,32.71
2018-06-27T08:25:45.537Z,32.85
2018-06-27T08:26:27.085Z,32.95
2018-06-27T08:27:07.497Z,33.03
2018-06-27T08:27:48.527Z,33.14
2018-06-27T08:28:29.606Z,33.09
2018-06-27T08:29:10.525Z,33.07
2018-06-27T08:29:52.072Z,32.88
2018-06-27T08:30:32.157Z,32.8
2018-06-27T08:31:14.245Z,32.68
2018-06-27T08:31:54.648Z,32.72
2018-06-27T08:32:37.076Z,32.81
2018-06-27T08:33:17.732Z,32.84
2018-06-27T08:33:59.588Z,33.05
2018-06-27T08:34:39.683Z,33.12
2018-06-27T08:35:20.501Z,33.24
2018-06-27T08:36:03.055Z,33.28
2018-06-27T08:36:43.513Z,33.47
2018-06-27T08:37:24.626Z,33.44
2018-06-27T08:38:04.792Z,33.52
2018-06-27T08:38:45.659Z,33.41
2018-06-27T08:39:27.541Z,33.34
2018-06-27T08:40:08.558Z,33.2
2018-06-27T08:40:49.937Z,33.15
2018-06-27T08:41:30.099Z,33.03
2018-06-27T08:42:11.189Z,33.03
2018-06-27T08:42:51.573Z,32.95
2018-06-27T08:43:32.203Z,32.73
2018-06-27T08:44:13.981Z,32.5
2018-06-27T08:44:55.192Z,32.51
2018-06-27T08:45:36.322Z,32.43
2018-06-27T08:46:16.713Z,32.31
2018-06-27T08:46:57.643Z,32.28
2018-06-27T08:47:39.355Z,32.34
2018-06-27T08:48:20.606Z,32.09
2018-06-27T08:49:01.732Z,31.79
2018-06-27T08:49:44.238Z,31.57
2018-06-27T08:50:25.221Z,31.3
2018-06-27T08:51:07.005Z,31.4
2018-06-27T08:51:48.606Z,31.42
2018-06-27T08:52:28.953Z,31.5
2018-06-27T08:53:10.851Z,31.56
2018-06-27T08:53:51.117Z,31.57
2018-06-27T08:54:32.126Z,31.57
2018-06-27T08:57:17.447Z,31.68
2018-06-27T08:57:59.476Z,31.68
2018-06-27T08:58:39.982Z,31.78
2018-06-27T08:59:21.430Z,31.85
2018-06-27T09:00:03.568Z,31.94
2018-06-27T09:00:45.770Z,32.22
2018-06-27T09:01:26.842Z,32.32
2018-06-27T09:02:06.750Z,32.22
2018-06-27T09:02:48.735Z,32.25
2018-06-27T09:03:29.290Z,32.22
2018-06-27T09:04:10.540Z,32.25
2018-06-27T09:04:53.098Z,32.31
2018-06-27T09:05:33.809Z,32.27
2018-06-27T09:06:14.305Z,32.31
2018-06-27T09:06:55.083Z,32.32
2018-06-27T09:07:36.830Z,32.43
2018-06-27T09:08:17.171Z,32.5
2018-06-27T09:08:58.885Z,32.71
2018-06-27T09:09:39.293Z,32.8
2018-06-27T09:10:20.922Z,33.02
2018-06-27T09:11:02.777Z,33.03
2018-06-27T09:11:43.779Z,33.29
2018-06-27T09:12:26.409Z,33.4
2018-06-27T09:13:07.488Z,33.57
2018-06-27T09:13:48.270Z,33.74
2018-06-27T09:14:29.992Z,33.86
2018-06-27T09:15:09.840Z,34
2018-06-27T09:15:51.270Z,34.14
2018-06-27T09:16:32.681Z,34.19
2018-06-27T09:17:13.777Z,34.31
2018-06-27T09:17:55.414Z,34.27
2018-06-27T09:18:36.287Z,34.28
2018-06-27T09:19:17.289Z,33.97
2018-06-27T09:19:58.822Z,33.79
2018-06-27T09:20:41.535Z,33.66
2018-06-27T09:21:22.008Z,33.66
2018-06-27T09:22:05.977Z,33.71
2018-06-27T09:26:08.479Z,34.42
2018-06-27T09:26:50.404Z,34.42
2018-06-27T09:27:32.374Z,34.38
2018-06-27T09:28:14.463Z,34.42
2018-06-27T09:28:53.912Z,34.5
2018-06-27T09:29:35.577Z,34.61
2018-06-27T09:30:16.869Z,34.63
2018-06-27T09:30:57.340Z,34.83
2018-06-27T09:31:38.534Z,34.81
2018-06-27T09:32:18.885Z,34.46
2018-06-27T09:33:00.289Z,34.12
2018-06-27T09:33:41.618Z,33.77
2018-06-27T09:34:22.556Z,33.41
2018-06-27T09:35:03.451Z,33.05
2018-06-27T09:35:44.292Z,32.73
2018-06-27T09:36:26.282Z,32.46
2018-06-27T09:37:07.275Z,32.39
2018-06-27T09:37:48.378Z,32.54
2018-06-27T09:38:29.858Z,32.58
2018-06-27T09:39:10.411Z,32.81
2018-06-27T09:39:51.359Z,33.06
2018-06-27T09:42:05.144Z,33.65
2018-06-27T09:42:46.391Z,33.78
2018-06-27T09:43:27.655Z,33.92
2018-06-27T09:44:09.358Z,33.82
2018-06-27T09:44:52.403Z,33.99
2018-06-27T09:45:32.864Z,34.05
2018-06-27T09:46:17.712Z,34.08
2018-06-27T09:47:44.119Z,34.45
2018-06-27T09:48:24.922Z,34.46
2018-06-27T09:50:25.806Z,34.5
2018-06-27T09:51:06.760Z,34.55
2018-06-27T09:51:47.160Z,34.69
2018-06-27T09:52:28.193Z,34.76
2018-06-27T09:53:09.730Z,34.78
2018-06-27T09:53:50.558Z,35
2018-06-27T09:54:31.733Z,35.21
2018-06-27T09:55:12.485Z,35.31
2018-06-27T09:55:53.215Z,35.32
2018-06-27T09:56:34.747Z,35.47
2018-06-27T09:57:15.762Z,35.47
2018-06-27T09:57:57.022Z,35.44
2018-06-27T09:58:36.678Z,35.59
2018-06-27T09:59:17.859Z,35.55
2018-06-27T09:59:59.530Z,35.55
2018-06-27T10:00:40.401Z,35.59
2018-06-27T10:01:21.392Z,35.58
2018-06-27T10:03:19.771Z,35.36
2018-06-27T10:43:45.069Z,30.82
2018-06-27T10:44:26.264Z,30.97
2018-06-27T10:45:08.056Z,31.04
2018-06-27T10:45:48.533Z,31.3
2018-06-27T10:46:29.515Z,31.57
2018-06-27T10:47:09.641Z,31.88
2018-06-27T10:47:51.527Z,32.25
2018-06-27T10:48:31.238Z,32.5
2018-06-27T10:49:13.091Z,32.87
2018-06-27T10:49:53.476Z,33.06
2018-06-27T10:50:35.277Z,33.33
2018-06-27T10:51:16.090Z,33.52
2018-06-27T10:51:57.065Z,33.63
2018-06-27T10:52:39.348Z,33.71
2018-06-27T10:53:20.725Z,33.87
2018-06-27T10:54:01.592Z,33.7
2018-06-27T10:54:42.160Z,33.43
2018-06-27T10:55:23.600Z,32.69
2018-06-27T10:56:04.003Z,32.07
2018-06-27T10:56:45.108Z,31.74
2018-06-27T10:57:25.137Z,31.74
2018-06-27T10:58:06.020Z,31.72
2018-06-27T10:58:47.525Z,31.75
2018-06-27T10:59:28.444Z,31.79
2018-06-27T11:00:09.051Z,31.78
2018-06-27T11:00:50.175Z,31.85
2018-06-27T11:01:31.215Z,31.9
2018-06-27T11:02:11.972Z,31.65
2018-06-27T11:02:51.949Z,31.53
2018-06-27T11:03:33.527Z,31.16
2018-06-27T11:04:15.104Z,30.63
2018-06-27T11:04:57.039Z,30.57
2018-06-27T11:07:20.785Z,31.12
2018-06-27T11:07:59.705Z,31.22
2018-06-27T11:08:40.628Z,31.5
2018-06-27T11:09:25.292Z,31.72
2018-06-27T11:10:08.484Z,32.12
2018-06-27T11:15:40.445Z,33.07
2018-06-27T11:17:44.409Z,32.07
2018-06-27T11:19:21.295Z,32.22
2018-06-27T11:20:08.039Z,32.41
2018-06-27T11:20:49.417Z,32.56
2018-06-27T11:21:33.998Z,32.8
2018-06-27T11:22:14.444Z,32.98
2018-06-27T11:22:56.122Z,33.14
2018-06-27T11:23:36.756Z,33.47
2018-06-27T11:24:17.465Z,33.7
2018-06-27T11:24:58.234Z,33.77
2018-06-27T11:25:40.230Z,33.38
2018-06-27T11:26:20.468Z,33.09
2018-06-27T11:27:01.322Z,32.96
2018-06-27T11:27:43.181Z,33
2018-06-27T11:29:59.391Z,33.05
2018-06-27T11:31:01.215Z,33.14
2018-06-27T11:31:42.351Z,33.53
2018-06-27T11:32:23.617Z,33.57
2018-06-27T11:33:03.553Z,33.79
2018-06-27T11:33:46.582Z,33.75
2018-06-27T11:34:27.224Z,33.96
2018-06-27T11:35:08.693Z,33.97
2018-06-27T11:35:49.255Z,33.97
2018-06-27T11:36:30.593Z,33.89
2018-06-27T11:37:10.929Z,33.89
2018-06-27T11:37:52.623Z,34.12
2018-06-27T11:38:34.359Z,34.08
2018-06-27T11:39:15.739Z,34.18
2018-06-27T11:39:56.094Z,34.08
2018-06-27T11:40:37.983Z,34.05
2018-06-27T11:41:26.121Z,34.15
2018-06-27T11:42:06.583Z,34.34
2018-06-27T11:42:48.154Z,34.42
2018-06-27T11:44:42.415Z,34.65
2018-06-27T11:45:25.408Z,34.86
2018-06-27T11:46:06.403Z,34.84
2018-06-27T11:46:48.468Z,34.9
2018-06-27T11:47:30.125Z,35
2018-06-27T11:48:26.304Z,35.1
2018-06-27T11:49:07.198Z,35.18
2018-06-27T11:49:48.302Z,35.17
2018-06-27T11:50:29.268Z,35.32
2018-06-27T11:51:10.699Z,35.34
2018-06-27T11:51:51.205Z,35.58
2018-06-27T11:52:32.969Z,35.55
2018-06-27T11:53:14.539Z,35.46
2018-06-27T11:53:55.694Z,35.12
2018-06-27T11:54:36.941Z,34.81
2018-06-27T11:55:17.953Z,34.71
2018-06-27T11:55:59.162Z,34.64
2018-06-27T11:56:41.188Z,34.6
2018-06-27T11:57:22.196Z,34.31
2018-06-27T11:58:03.336Z,34.12
2018-06-27T11:58:43.742Z,34.14
2018-06-27T11:59:24.710Z,34.12
2018-06-27T12:00:05.709Z,34.21
2018-06-27T12:00:47.925Z,34.46
2018-06-27T12:01:28.597Z,34.63
2018-06-27T12:02:10.929Z,34.75
2018-06-27T12:02:50.878Z,34.98
2018-06-27T12:03:32.691Z,35.1
2018-06-27T12:04:15.203Z,35.15
2018-06-27T12:04:56.405Z,35.25
2018-06-27T12:05:37.213Z,35.39
2018-06-27T12:06:18.189Z,35.46
2018-06-27T12:06:59.351Z,35.54
2018-06-27T12:07:40.358Z,35.69
2018-06-27T12:08:22.248Z,35.74
2018-06-27T12:09:02.344Z,35.83
2018-06-27T12:09:43.910Z,35.84
2018-06-27T12:10:24.884Z,35.77
2018-06-27T12:11:05.526Z,35.76
2018-06-27T12:11:48.264Z,35.71
2018-06-27T12:12:30.607Z,35.73
2018-06-27T12:13:16.247Z,35.74
2018-06-27T12:14:00.385Z,35.8
2018-06-27T12:14:41.896Z,35.89
2018-06-27T12:15:23.409Z,35.93
2018-06-27T12:16:05.884Z,36.05
2018-06-27T12:16:46.800Z,35.99
2018-06-27T12:17:27.931Z,36.02
2018-06-27T12:18:08.819Z,35.89
2018-06-27T12:18:49.164Z,35.89
2018-06-27T12:21:54.675Z,36.22
2018-06-27T12:22:43.079Z,36.31
2018-06-27T12:23:23.817Z,36.52
2018-06-27T12:24:04.766Z,36.53
2018-06-27T12:24:45.758Z,36.57
2018-06-27T12:25:26.241Z,36.49
2018-06-27T12:26:06.627Z,36.34
2018-06-27T12:26:47.852Z,36.44
2018-06-27T12:27:29.624Z,36.57
2018-06-27T12:28:11.282Z,36.62
2018-06-27T12:28:51.696Z,36.64
2018-06-27T12:29:33.365Z,36.62
2018-06-27T12:30:13.641Z,36.71
2018-06-27T12:30:54.249Z,36.79
2018-06-27T12:31:35.803Z,36.89
2018-06-27T12:32:17.980Z,36.87
2018-06-27T12:32:59.160Z,37.15
2018-06-27T12:33:39.745Z,37.33
2018-06-27T12:34:21.015Z,37.38
2018-06-27T12:35:01.059Z,37.53
2018-06-27T12:35:42.766Z,37.63
2018-06-27T12:36:23.243Z,37.8
2018-06-27T12:37:03.850Z,37.8
2018-06-27T12:37:44.749Z,37.81
2018-06-27T12:38:26.732Z,37.95
2018-06-27T12:39:07.749Z,38.03
2018-06-27T12:39:51.242Z,37.97
2018-06-27T12:40:31.720Z,37.9
2018-06-27T12:41:13.248Z,37.87
2018-06-27T12:41:54.300Z,37.84
2018-06-27T12:42:35.283Z,37.85
2018-06-27T12:43:16.241Z,37.53
2018-06-27T12:47:05.423Z,36.74
2018-06-27T12:47:47.714Z,36.53
2018-06-27T12:48:29.358Z,36.31
2018-06-27T12:49:09.877Z,36.19
2018-06-27T12:49:51.423Z,36
2018-06-27T12:50:33.756Z,35.89
2018-06-27T12:51:16.482Z,35.78
2018-06-27T12:51:57.845Z,35.74
2018-06-27T12:52:39.011Z,35.54
2018-06-27T12:53:19.900Z,35.32
2018-06-27T12:54:02.325Z,35.13
2018-06-27T12:54:43.357Z,35
2018-06-27T12:55:24.863Z,34.91
2018-06-27T12:56:04.694Z,34.69
2018-06-27T12:56:45.452Z,34.56
2018-06-27T12:57:27.461Z,34.45
2018-06-27T12:58:11.290Z,34.38
2018-06-27T12:58:53.425Z,34.33
2018-06-27T12:59:35.561Z,34.31
2018-06-27T13:00:17.878Z,34.31
2018-06-27T13:00:57.925Z,34.24
2018-06-27T13:01:39.545Z,34.28
2018-06-27T13:02:20.912Z,34.23
2018-06-27T13:03:02.729Z,34.21
2018-06-27T13:03:43.950Z,34.24
2018-06-27T13:04:26.044Z,34.42
2018-06-27T13:05:08.515Z,34.42
2018-06-27T13:05:49.396Z,34.48
2018-06-27T13:06:31.434Z,34.28
2018-06-27T13:07:12.718Z,34.33
2018-06-27T13:07:53.331Z,34.38
2018-06-27T13:08:34.349Z,34.38
2018-06-27T13:09:15.218Z,34.63