createdAt,value
2019-04-22T00:02:03.862Z,17.00
2019-04-22T00:04:41.790Z,17.00
2019-04-22T00:07:22.193Z,17.00
2019-04-22T00:09:58.465Z,16.90
2019-04-22T00:12:34.682Z,17.00
2019-04-22T00:14:52.816Z,16.90
2019-04-22T00:17:38.742Z,16.90
2019-04-22T00:20:04.371Z,16.90
2019-04-22T00:22:36.912Z,16.90
2019-04-22T00:25:10.451Z,16.90
2019-04-22T00:27:40.739Z,16.90
2019-04-22T00:32:49.279Z,16.90
2019-04-22T00:35:26.910Z,16.90
2019-04-22T00:37:59.782Z,16.80
2019-04-22T00:40:32.312Z,16.80
2019-04-22T00:42:58.312Z,16.80
2019-04-22T00:45:32.926Z,16.80
2019-04-22T00:48:02.448Z,16.70
2019-04-22T00:50:34.773Z,16.70
2019-04-22T00:53:15.298Z,16.70
2019-04-22T00:55:37.579Z,16.70
2019-04-22T00:58:12.288Z,16.70
2019-04-22T01:00:37.896Z,16.70
2019-04-22T01:03:11.805Z,16.70
2019-04-22T01:05:41.928Z,16.70
2019-04-22T01:08:15.079Z,16.70
2019-04-22T01:10:47.950Z,16.60
2019-04-22T01:13:15.891Z,16.60
2019-04-22T01:15:47.550Z,16.60
2019-04-22T01:18:09.696Z,16.60
2019-04-22T01:23:10.865Z,16.60
2019-04-22T01:25:42.206Z,16.50
2019-04-22T01:28:09.714Z,16.50
2019-04-22T01:30:34.957Z,16.50
2019-04-22T01:33:05.889Z,16.50
2019-04-22T01:35:41.141Z,16.50
2019-04-22T01:38:17.677Z,16.50
2019-04-22T01:40:58.644Z,16.50
2019-04-22T01:43:24.625Z,16.40
2019-04-22T01:45:53.229Z,16.50
2019-04-22T01:48:30.304Z,16.40
2019-04-22T01:50:54.760Z,16.40
2019-04-22T01:53:28.669Z,16.40
2019-04-22T01:56:02.039Z,16.40
2019-04-22T01:58:23.454Z,16.40
2019-04-22T02:00:59.203Z,16.40
2019-04-22T02:03:33.193Z,16.40
2019-04-22T02:05:58.837Z,16.30
2019-04-22T02:08:40.532Z,16.30
2019-04-22T02:11:04.201Z,16.30
2019-04-22T02:13:36.325Z,16.20
2019-04-22T02:16:10.091Z,16.20
2019-04-22T02:18:39.338Z,16.20
2019-04-22T02:21:08.840Z,16.20
2019-04-22T02:23:47.241Z,16.20
2019-04-22T02:36:27.815Z,16.10
2019-04-22T02:38:59.882Z,16.10
2019-04-22T02:41:26.507Z,16.10
2019-04-22T02:51:22.969Z,16.00
2019-04-22T02:56:31.540Z,16.00
2019-04-22T02:59:08.468Z,15.90
2019-04-22T03:01:33.083Z,15.90
2019-04-22T03:06:36.759Z,15.90
2019-04-22T03:09:04.817Z,15.90
2019-04-22T03:11:35.741Z,15.90
2019-04-22T03:14:06.905Z,15.90
2019-04-22T03:16:48.832Z,15.90
2019-04-22T03:21:31.320Z,15.80
2019-04-22T03:24:18.051Z,15.80
2019-04-22T03:29:04.204Z,15.60
2019-04-22T03:39:45.930Z,15.60
2019-04-22T03:42:05.688Z,15.60
2019-04-22T03:47:13.820Z,15.50
2019-04-22T03:52:18.791Z,15.60
2019-04-22T03:54:40.000Z,15.50
2019-04-22T04:04:36.876Z,15.60
2019-04-22T04:07:27.046Z,15.60
2019-04-22T04:09:38.625Z,15.60
2019-04-22T04:12:14.751Z,15.60
2019-04-22T04:14:53.599Z,15.60
2019-04-22T04:20:00.499Z,15.50
2019-04-22T04:22:30.641Z,15.50
2019-04-22T04:30:05.656Z,15.50
2019-04-22T04:42:32.545Z,15.60
2019-04-22T04:45:11.062Z,15.60
2019-04-22T04:50:01.425Z,15.60
2019-04-22T04:52:39.819Z,15.60
2019-04-22T04:57:43.498Z,15.60
2019-04-22T05:02:41.982Z,15.60
2019-04-22T05:07:40.397Z,15.60
2019-04-22T05:10:22.110Z,15.60
2019-04-22T05:15:11.945Z,15.60
2019-04-22T05:20:13.085Z,15.60
2019-04-22T05:32:39.986Z,15.50
2019-04-22T05:35:28.190Z,15.60
2019-04-22T05:37:43.253Z,15.60
2019-04-22T05:40:16.293Z,15.60
2019-04-22T05:42:49.665Z,15.60
2019-04-22T05:45:19.142Z,15.60
2019-04-22T05:47:52.396Z,15.60
2019-04-22T05:52:55.377Z,15.60
2019-04-22T05:58:06.023Z,15.60
2019-04-22T06:01:01.289Z,15.60
2019-04-22T06:03:06.512Z,15.60
2019-04-22T06:05:35.913Z,15.60
2019-04-22T06:08:03.992Z,15.60
2019-04-22T06:10:48.713Z,15.70
2019-04-22T06:13:06.786Z,15.70
2019-04-22T06:15:37.573Z,15.70
2019-04-22T06:18:26.022Z,15.70
2019-04-22T06:23:32.633Z,15.70
2019-04-22T06:31:02.548Z,15.70
2019-04-22T06:33:34.613Z,15.70
2019-04-22T06:36:02.674Z,15.70
2019-04-22T06:41:09.338Z,15.70
2019-04-22T06:43:35.586Z,15.70
2019-04-22T06:46:11.616Z,15.80
2019-04-22T06:48:36.552Z,15.90
2019-04-22T06:51:06.445Z,15.90
2019-04-22T06:53:42.534Z,16.00
2019-04-22T06:56:14.279Z,16.00
2019-04-22T06:58:40.970Z,16.00
2019-04-22T07:01:18.193Z,16.00
2019-04-22T07:03:48.963Z,16.10
2019-04-22T07:06:19.998Z,16.10
2019-04-22T07:11:12.535Z,16.20
2019-04-22T07:13:51.766Z,16.20
2019-04-22T07:18:48.462Z,16.30
2019-04-22T07:21:22.203Z,16.30
2019-04-22T07:24:03.952Z,16.30
2019-04-22T07:26:20.369Z,16.30
2019-04-22T07:28:50.598Z,16.40
2019-04-22T07:31:20.507Z,16.40
2019-04-22T07:33:58.217Z,16.40
2019-04-22T07:38:56.511Z,16.50
2019-04-22T07:41:31.741Z,16.60
2019-04-22T07:46:33.668Z,16.60
2019-04-22T07:49:07.786Z,16.60
2019-04-22T07:51:32.786Z,16.70
2019-04-22T07:54:01.718Z,16.70
2019-04-22T07:56:36.692Z,16.80
2019-04-22T07:59:13.854Z,16.80
2019-04-22T08:01:38.083Z,16.90
2019-04-22T08:06:49.380Z,16.90
2019-04-22T08:09:13.878Z,16.90
2019-04-22T08:14:14.423Z,17.00
2019-04-22T08:16:43.884Z,17.10
2019-04-22T08:19:33.433Z,17.10
2019-04-22T08:21:46.206Z,17.10
2019-04-22T08:24:14.601Z,17.20
2019-04-22T08:26:48.175Z,17.20
2019-04-22T08:29:22.049Z,17.20
2019-04-22T08:31:49.239Z,17.20
2019-04-22T08:34:21.239Z,17.20
2019-04-22T08:37:12.365Z,17.20
2019-04-22T08:41:43.780Z,17.40
2019-04-22T08:44:39.091Z,17.40
2019-04-22T08:47:04.711Z,17.50
2019-04-22T08:49:39.112Z,17.50
2019-04-22T08:52:03.890Z,17.50
2019-04-22T08:54:36.134Z,17.50
2019-04-22T08:57:31.624Z,17.60
2019-04-22T08:59:37.418Z,17.60
2019-04-22T09:02:12.025Z,17.50
2019-04-22T09:04:35.806Z,17.50
2019-04-22T09:12:20.908Z,17.50
2019-04-22T09:14:41.782Z,17.50
2019-04-22T09:17:17.630Z,17.50
2019-04-22T09:19:47.899Z,17.50
2019-04-22T09:22:16.944Z,17.50
2019-04-22T09:24:46.943Z,17.50
2019-04-22T09:27:26.613Z,17.60
2019-04-22T09:29:56.060Z,17.60
2019-04-22T09:32:38.808Z,17.70
2019-04-22T09:34:51.424Z,17.70
2019-04-22T09:37:28.996Z,17.80
2019-04-22T09:40:02.762Z,17.80
2019-04-22T09:44:55.583Z,17.80
2019-04-22T09:50:03.359Z,17.80
2019-04-22T09:52:30.803Z,17.80
2019-04-22T09:55:07.216Z,17.80
2019-04-22T09:57:35.783Z,17.90
2019-04-22T10:02:40.715Z,17.90
2019-04-22T10:05:07.518Z,17.80
2019-04-22T10:07:52.393Z,17.80
2019-04-22T10:10:15.785Z,17.90
2019-04-22T10:15:06.256Z,17.90
2019-04-22T10:17:44.421Z,17.90
2019-04-22T10:20:10.557Z,17.80
2019-04-22T10:22:46.122Z,17.80
2019-04-22T10:25:32.744Z,17.90
2019-04-22T10:27:51.395Z,17.90
2019-04-22T10:30:22.001Z,18.00
2019-04-22T10:32:50.867Z,17.90
2019-04-22T10:35:15.533Z,18.00
2019-04-22T10:37:40.630Z,18.00
2019-04-22T10:40:15.873Z,18.10
2019-04-22T10:42:45.453Z,18.10
2019-04-22T10:45:20.008Z,18.10
2019-04-22T10:47:50.017Z,18.10
2019-04-22T10:50:20.595Z,18.20
2019-04-22T10:52:50.070Z,18.10
2019-04-22T10:55:19.322Z,18.10
2019-04-22T10:57:48.623Z,18.10
2019-04-22T11:00:18.029Z,18.20
2019-04-22T11:02:47.823Z,18.20
2019-04-22T11:05:17.243Z,18.30
2019-04-22T11:07:53.888Z,18.30
2019-04-22T11:10:33.525Z,18.30
2019-04-22T11:12:49.312Z,18.20
2019-04-22T11:15:18.960Z,18.20
2019-04-22T11:17:49.584Z,18.20
2019-04-22T11:20:20.076Z,18.20
2019-04-22T11:22:51.021Z,18.20
2019-04-22T11:25:21.656Z,18.30
2019-04-22T11:27:51.341Z,18.30
2019-04-22T11:30:24.284Z,18.40
2019-04-22T11:32:52.450Z,18.40
2019-04-22T11:35:21.959Z,18.40
2019-04-22T11:37:52.437Z,18.40
2019-04-22T11:40:28.557Z,18.50
2019-04-22T11:42:54.385Z,18.40
2019-04-22T11:45:23.752Z,18.40
2019-04-22T11:47:53.150Z,18.40
2019-04-22T11:50:24.358Z,18.40
2019-04-22T11:52:53.377Z,18.50
2019-04-22T11:55:22.878Z,18.40
2019-04-22T11:57:52.083Z,18.50
2019-04-22T12:00:27.879Z,18.50
2019-04-22T12:02:58.722Z,18.40
2019-04-22T12:05:29.895Z,18.50
2019-04-22T12:07:59.353Z,18.50
2019-04-22T12:10:37.773Z,18.60
2019-04-22T12:13:01.938Z,18.70
2019-04-22T12:15:32.898Z,18.70
2019-04-22T12:18:03.619Z,18.70
2019-04-22T12:20:33.072Z,18.70
2019-04-22T12:23:03.231Z,18.70
2019-04-22T12:25:43.401Z,18.70
2019-04-22T12:28:03.360Z,18.80
2019-04-22T12:30:33.388Z,18.90
2019-04-22T12:33:04.269Z,18.90
2019-04-22T12:35:34.615Z,18.90
2019-04-22T12:38:08.191Z,19.00
2019-04-22T12:40:44.772Z,19.00
2019-04-22T12:43:09.902Z,19.00
2019-04-22T12:45:38.491Z,19.00
2019-04-22T12:48:08.712Z,19.10
2019-04-22T12:50:43.917Z,19.10
2019-04-22T12:53:16.678Z,19.10
2019-04-22T12:55:43.899Z,19.10
2019-04-22T12:58:13.897Z,19.10
2019-04-22T13:00:44.838Z,19.20
2019-04-22T13:03:15.815Z,19.20
2019-04-22T13:05:45.244Z,19.20
2019-04-22T13:08:15.722Z,19.30
2019-04-22T13:10:53.395Z,19.30
2019-04-22T13:13:16.237Z,19.40
2019-04-22T13:15:46.705Z,19.30
2019-04-22T13:18:27.157Z,19.40
2019-04-22T13:20:48.462Z,19.40
2019-04-22T13:23:19.897Z,19.30
2019-04-22T13:25:49.300Z,19.30
2019-04-22T13:28:19.141Z,19.30
2019-04-22T13:30:48.629Z,19.30
2019-04-22T13:33:19.245Z,19.20
2019-04-22T13:35:49.797Z,19.30
2019-04-22T13:38:19.303Z,19.30
2019-04-22T13:41:02.213Z,19.30
2019-04-22T13:43:20.808Z,19.20
2019-04-22T13:45:50.352Z,19.20
2019-04-22T13:48:40.015Z,19.30
2019-04-22T13:54:18.193Z,19.30
2019-04-22T13:56:19.151Z,19.30
2019-04-22T14:01:00.711Z,19.30
2019-04-22T14:03:48.964Z,19.40
2019-04-22T14:06:18.740Z,19.40
2019-04-22T14:08:49.424Z,19.40
2019-04-22T14:11:28.705Z,19.40
2019-04-22T14:13:50.371Z,19.50
2019-04-22T14:16:20.188Z,19.50
2019-04-22T14:18:49.855Z,19.50
2019-04-22T14:21:22.830Z,19.50
2019-04-22T14:23:52.990Z,19.60
2019-04-22T14:26:25.060Z,19.60
2019-04-22T14:28:55.694Z,19.60
2019-04-22T14:31:26.546Z,19.70
2019-04-22T14:34:01.038Z,19.70
2019-04-22T14:36:27.613Z,19.70
2019-04-22T14:38:57.798Z,19.80
2019-04-22T14:41:40.667Z,19.90
2019-04-22T14:44:56.514Z,20.00
2019-04-22T14:46:58.571Z,20.00
2019-04-22T14:49:26.587Z,20.10
2019-04-22T14:51:56.042Z,20.10
2019-04-22T14:54:26.458Z,20.10
2019-04-22T14:56:42.739Z,20.10
2019-04-22T14:59:13.391Z,20.10
2019-04-22T15:01:43.516Z,20.10
2019-04-22T15:04:17.219Z,20.10
2019-04-22T15:06:48.901Z,20.10
2019-04-22T15:09:17.713Z,20.10
2019-04-22T15:11:58.284Z,20.10
2019-04-22T15:14:19.427Z,20.10
2019-04-22T15:16:58.825Z,20.10
2019-04-22T15:19:47.737Z,20.20
2019-04-22T15:22:18.679Z,20.20
2019-04-22T15:24:48.109Z,20.10
2019-04-22T15:27:20.329Z,20.10
2019-04-22T15:29:51.616Z,20.10
2019-04-22T15:32:25.193Z,20.10
2019-04-22T15:34:55.401Z,20.00
2019-04-22T15:37:26.436Z,20.00
2019-04-22T15:39:56.846Z,20.00
2019-04-22T15:42:30.419Z,20.00
2019-04-22T15:44:58.039Z,19.90
2019-04-22T15:47:27.252Z,19.90
2019-04-22T15:49:58.232Z,19.90
2019-04-22T15:52:36.579Z,19.80
2019-04-22T15:54:58.491Z,19.80
2019-04-22T15:57:28.909Z,19.70
2019-04-22T16:00:14.346Z,19.60
2019-04-22T16:02:29.828Z,19.60
2019-04-22T16:04:59.116Z,19.50
2019-04-22T16:07:29.722Z,19.40
2019-04-22T16:09:59.616Z,19.40
2019-04-22T16:12:38.692Z,19.30
2019-04-22T16:15:03.045Z,19.30
2019-04-22T16:17:32.688Z,19.30
2019-04-22T16:20:03.545Z,19.20
2019-04-22T16:22:52.070Z,19.30
2019-04-22T16:25:41.071Z,19.30
2019-04-22T16:28:11.100Z,19.30
2019-04-22T16:30:41.387Z,19.20
2019-04-22T16:33:19.351Z,19.10
2019-04-22T16:35:48.862Z,19.10
2019-04-22T16:38:19.187Z,19.10
2019-04-22T16:40:50.442Z,19.10
2019-04-22T16:43:19.712Z,19.10
2019-04-22T16:45:49.635Z,19.10
2019-04-22T16:48:19.845Z,19.10
2019-04-22T16:50:52.295Z,19.10
2019-04-22T16:53:20.932Z,19.10
2019-04-22T16:55:50.797Z,19.10
2019-04-22T16:58:22.974Z,19.10
2019-04-22T17:00:54.519Z,19.00
2019-04-22T17:03:40.582Z,18.90
2019-04-22T17:06:31.805Z,18.90
2019-04-22T17:09:02.497Z,18.90
2019-04-22T17:11:32.015Z,18.80
2019-04-22T17:14:01.438Z,18.80
2019-04-22T17:16:30.711Z,18.80
2019-04-22T17:19:00.554Z,18.70
2019-04-22T17:21:29.972Z,18.70
2019-04-22T17:23:59.452Z,18.70
2019-04-22T17:26:30.362Z,18.70
2019-04-22T17:29:04.061Z,18.70
2019-04-22T17:31:40.806Z,18.70
2019-04-22T17:34:09.475Z,18.60
2019-04-22T17:36:40.333Z,18.60
2019-04-22T17:39:24.758Z,18.60
2019-04-22T17:41:59.585Z,18.50
2019-04-22T17:47:10.571Z,18.40
2019-04-22T17:49:57.895Z,18.40
2019-04-22T17:52:24.968Z,18.30
2019-04-22T17:54:54.319Z,18.30
2019-04-22T17:57:24.147Z,18.30
2019-04-22T17:59:59.364Z,18.30
2019-04-22T18:02:25.177Z,18.30
2019-04-22T18:04:49.639Z,18.20
2019-04-22T18:07:34.154Z,18.20
2019-04-22T18:12:38.205Z,18.10
2019-04-22T18:15:12.043Z,18.10
2019-04-22T18:17:41.394Z,18.10
2019-04-22T18:20:04.672Z,18.10
2019-04-22T18:22:32.035Z,18.00
2019-04-22T18:25:04.754Z,18.00
2019-04-22T18:30:11.377Z,18.00
2019-04-22T18:32:43.790Z,17.90
2019-04-22T18:35:14.153Z,17.90
2019-04-22T18:37:50.609Z,17.90
2019-04-22T18:40:18.104Z,17.90
2019-04-22T18:42:52.456Z,17.90
2019-04-22T18:45:35.553Z,17.80
2019-04-22T18:47:45.614Z,17.80
2019-04-22T18:50:26.657Z,17.80
2019-04-22T18:53:16.075Z,17.80
2019-04-22T18:55:44.368Z,17.70
2019-04-22T18:58:16.274Z,17.70
2019-04-22T19:00:34.224Z,17.70
2019-04-22T19:03:13.079Z,17.70
2019-04-22T19:05:55.764Z,17.60
2019-04-22T19:08:29.132Z,17.60
2019-04-22T19:11:07.171Z,17.60
2019-04-22T19:16:17.216Z,17.60
2019-04-22T19:18:36.422Z,17.60
2019-04-22T19:21:07.890Z,17.60
2019-04-22T19:23:32.114Z,17.60
2019-04-22T19:26:08.292Z,17.60
2019-04-22T19:28:49.670Z,17.60
2019-04-22T19:31:09.386Z,17.50
2019-04-22T19:33:41.785Z,17.60
2019-04-22T19:36:12.976Z,17.50
2019-04-22T19:38:28.969Z,17.50
2019-04-22T19:43:46.509Z,17.50
2019-04-22T19:46:16.733Z,17.50
2019-04-22T19:48:49.349Z,17.50
2019-04-22T19:51:23.926Z,17.50
2019-04-22T19:53:47.473Z,17.50
2019-04-22T19:56:14.391Z,17.40
2019-04-22T19:58:41.172Z,17.40
2019-04-22T20:01:41.591Z,17.30
2019-04-22T20:04:34.646Z,17.30
2019-04-22T20:07:12.693Z,17.30
2019-04-22T20:09:49.347Z,17.30
2019-04-22T20:12:18.926Z,17.30
2019-04-22T20:14:46.457Z,17.30
2019-04-22T20:17:18.810Z,17.30
2019-04-22T20:19:49.857Z,17.20
2019-04-22T20:22:17.798Z,17.20
2019-04-22T20:24:44.799Z,17.20
2019-04-22T20:27:28.597Z,17.20
2019-04-22T20:29:54.757Z,17.20
2019-04-22T20:32:21.883Z,17.20
2019-04-22T20:35:02.660Z,17.20
2019-04-22T20:37:35.435Z,17.20
2019-04-22T20:40:00.778Z,17.20
2019-04-22T20:45:08.518Z,17.10
2019-04-22T20:47:29.216Z,17.10
2019-04-22T20:50:23.489Z,17.10
2019-04-22T20:52:59.676Z,17.00
2019-04-22T20:55:20.561Z,17.00
2019-04-22T20:58:05.115Z,17.10
2019-04-22T21:00:34.055Z,17.10
2019-04-22T21:02:59.003Z,17.00
2019-04-22T21:05:34.595Z,17.00
2019-04-22T21:08:11.230Z,17.00
2019-04-22T21:10:44.827Z,17.00
2019-04-22T21:13:18.167Z,16.90
2019-04-22T21:15:59.208Z,16.90
2019-04-22T21:18:19.433Z,16.90
2019-04-22T21:21:07.155Z,16.90
2019-04-22T21:23:29.209Z,16.90
2019-04-22T21:26:11.535Z,16.90
2019-04-22T21:28:41.896Z,16.90
2019-04-22T21:31:14.913Z,16.90
2019-04-22T21:33:42.135Z,16.80
2019-04-22T21:36:31.268Z,16.80
2019-04-22T21:38:38.215Z,16.90
2019-04-22T21:41:12.167Z,16.90
2019-04-22T21:43:48.166Z,16.90
2019-04-22T21:46:16.504Z,16.90
2019-04-22T21:49:16.582Z,16.90
2019-04-22T21:51:43.155Z,16.90
2019-04-22T21:57:07.453Z,16.80
2019-04-22T21:59:30.973Z,16.80
2019-04-22T22:02:20.596Z,16.80
2019-04-22T22:04:36.375Z,16.80
2019-04-22T22:06:57.717Z,16.70
2019-04-22T22:09:42.850Z,16.70
2019-04-22T22:12:08.556Z,16.70
2019-04-22T22:14:46.046Z,16.70
2019-04-22T22:17:15.865Z,16.70
2019-04-22T22:19:44.431Z,16.70
2019-04-22T22:22:40.839Z,16.70
2019-04-22T22:24:55.088Z,16.70
2019-04-22T22:27:30.150Z,16.70
2019-04-22T22:32:33.686Z,16.70
2019-04-22T22:35:03.490Z,16.70
2019-04-22T22:37:22.217Z,16.70
2019-04-22T22:39:54.497Z,16.70
2019-04-22T22:42:22.520Z,16.70
2019-04-22T22:44:52.625Z,16.70
2019-04-22T22:47:38.340Z,16.60
2019-04-22T22:50:10.290Z,16.70
2019-04-22T22:55:10.731Z,16.60
2019-04-22T22:57:44.643Z,16.60
2019-04-22T23:00:11.520Z,16.50
2019-04-22T23:03:00.563Z,16.60
2019-04-22T23:05:18.509Z,16.60
2019-04-22T23:07:47.574Z,16.60
2019-04-22T23:10:19.752Z,16.60
2019-04-22T23:12:48.825Z,16.60
2019-04-22T23:15:15.377Z,16.50
2019-04-22T23:17:30.506Z,16.50
2019-04-22T23:20:01.155Z,16.50
2019-04-22T23:22:41.565Z,16.50
2019-04-22T23:25:23.506Z,16.50
2019-04-22T23:27:55.207Z,16.40
2019-04-22T23:30:33.875Z,16.40
2019-04-22T23:33:13.247Z,16.40
2019-04-22T23:35:57.548Z,16.40
2019-04-22T23:38:33.919Z,16.40
2019-04-22T23:41:06.976Z,16.40
2019-04-22T23:43:38.946Z,16.40
2019-04-22T23:46:11.425Z,16.50
2019-04-22T23:48:35.234Z,16.50
2019-04-22T23:51:13.671Z,16.50
2019-04-22T23:56:17.502Z,16.40
