createdAt,value
2022-11-27T00:01:31.399Z,56.97
2022-11-27T00:03:58.394Z,52.70
2022-11-27T00:06:27.937Z,64.30
2022-11-27T00:09:04.031Z,50.38
2022-11-27T00:11:32.268Z,61.72
2022-11-27T00:14:00.540Z,57.33
2022-11-27T00:16:28.843Z,64.65
2022-11-27T00:18:56.172Z,64.28
2022-11-27T00:21:29.239Z,53.53
2022-11-27T00:23:58.252Z,63.33
2022-11-27T00:26:25.747Z,54.17
2022-11-27T00:28:55.128Z,57.65
2022-11-27T00:31:31.354Z,57.33
2022-11-27T00:34:00.579Z,66.13
2022-11-27T00:36:32.707Z,61.67
2022-11-27T00:39:00.540Z,63.20
2022-11-27T00:41:30.166Z,58.47
2022-11-27T00:43:57.845Z,60.22
2022-11-27T00:46:30.513Z,60.63
2022-11-27T00:48:59.170Z,55.78
2022-11-27T00:51:28.636Z,63.65
2022-11-27T00:53:56.147Z,51.67
2022-11-27T00:56:29.189Z,63.15
2022-11-27T00:58:57.002Z,63.03
2022-11-27T01:01:30.728Z,61.45
2022-11-27T01:03:59.646Z,62.95
2022-11-27T01:06:28.523Z,58.38
2022-11-27T01:08:56.117Z,59.38
2022-11-27T01:11:30.976Z,62.83
2022-11-27T01:14:01.377Z,62.03
2022-11-27T01:16:30.757Z,62.20
2022-11-27T01:18:59.955Z,69.93
2022-11-27T01:21:30.106Z,57.63
2022-11-27T01:23:56.943Z,59.75
2022-11-27T01:26:25.086Z,60.75
2022-11-27T01:28:56.778Z,67.55
2022-11-27T01:31:27.348Z,67.53
2022-11-27T01:33:57.087Z,64.97
2022-11-27T01:36:25.010Z,76.05
2022-11-27T01:38:52.378Z,67.72
2022-11-27T01:41:30.114Z,66.47
2022-11-27T01:44:00.424Z,63.40
2022-11-27T01:46:43.981Z,69.03
2022-11-27T01:49:11.091Z,76.65
2022-11-27T01:51:50.111Z,59.20
2022-11-27T01:54:18.710Z,62.20
2022-11-27T01:56:50.259Z,72.63
2022-11-27T01:59:18.522Z,68.13
2022-11-27T02:01:45.816Z,65.40
2022-11-27T02:04:13.120Z,67.97
2022-11-27T02:06:40.522Z,67.05
2022-11-27T02:09:07.602Z,65.32
2022-11-27T02:11:48.786Z,72.18
2022-11-27T02:14:18.982Z,81.35
2022-11-27T02:17:02.858Z,72.93
2022-11-27T02:19:57.896Z,66.88
2022-11-27T02:22:45.454Z,67.10
2022-11-27T02:25:25.267Z,59.35
2022-11-27T02:28:08.346Z,71.88
2022-11-27T02:30:41.653Z,74.60
2022-11-27T02:33:12.860Z,79.80
2022-11-27T02:35:48.232Z,76.70
2022-11-27T02:38:27.263Z,75.80
2022-11-27T02:41:02.058Z,78.03
2022-11-27T02:43:36.409Z,79.00
2022-11-27T02:46:06.861Z,83.13
2022-11-27T02:48:39.742Z,71.10
2022-11-27T02:51:07.820Z,79.32
2022-11-27T02:53:44.375Z,75.03
2022-11-27T02:56:16.199Z,79.95
2022-11-27T02:58:46.364Z,83.07
2022-11-27T03:01:14.854Z,74.90
2022-11-27T03:03:47.554Z,86.50
2022-11-27T03:06:27.363Z,70.90
2022-11-27T03:09:00.275Z,80.13
2022-11-27T03:11:30.982Z,84.18
2022-11-27T03:14:04.382Z,82.07
2022-11-27T03:16:52.764Z,77.35
2022-11-27T03:19:25.838Z,69.70
2022-11-27T03:21:56.466Z,82.45
2022-11-27T03:24:25.107Z,77.43
2022-11-27T03:26:52.475Z,72.35
2022-11-27T03:29:36.488Z,74.82
2022-11-27T03:32:04.603Z,73.95
2022-11-27T03:34:32.978Z,74.03
2022-11-27T03:37:00.615Z,72.45
2022-11-27T03:39:29.580Z,77.93
2022-11-27T03:42:24.220Z,72.55
2022-11-27T03:45:35.088Z,83.40
2022-11-27T03:48:17.615Z,84.35
2022-11-27T03:50:59.865Z,82.55
2022-11-27T03:54:01.070Z,75.38
2022-11-27T03:59:17.530Z,87.13
2022-11-27T04:01:45.990Z,77.85
2022-11-27T04:04:13.619Z,84.05
2022-11-27T04:06:41.927Z,78.82
2022-11-27T04:09:08.859Z,96.18
2022-11-27T04:11:36.541Z,88.90
2022-11-27T04:14:03.795Z,89.63
2022-11-27T04:16:31.082Z,89.28
2022-11-27T04:18:58.043Z,89.25
2022-11-27T04:21:25.442Z,89.78
2022-11-27T04:23:52.812Z,88.28
2022-11-27T04:26:20.009Z,79.78
2022-11-27T04:28:46.954Z,86.45
2022-11-27T04:31:14.176Z,90.07
2022-11-27T04:33:41.070Z,87.88
2022-11-27T04:36:08.442Z,86.20
2022-11-27T04:38:35.353Z,90.57
2022-11-27T04:41:02.621Z,85.38
2022-11-27T04:43:29.606Z,83.80
2022-11-27T04:45:57.013Z,87.35
2022-11-27T04:48:23.879Z,82.72
2022-11-27T04:50:51.090Z,81.50
2022-11-27T04:53:37.644Z,79.35
2022-11-27T04:56:22.901Z,75.57
2022-11-27T04:58:50.341Z,70.10
2022-11-27T05:01:17.467Z,78.55
2022-11-27T05:03:46.612Z,82.65
2022-11-27T05:06:14.180Z,87.82
2022-11-27T05:08:41.704Z,76.82
2022-11-27T05:11:13.130Z,78.13
2022-11-27T05:13:40.694Z,81.75
2022-11-27T05:16:08.224Z,79.65
2022-11-27T05:18:35.725Z,77.88
2022-11-27T05:21:08.081Z,75.13
2022-11-27T05:23:35.372Z,74.63
2022-11-27T05:26:03.551Z,79.63
2022-11-27T05:28:30.961Z,81.20
2022-11-27T05:30:57.814Z,71.97
2022-11-27T05:33:25.037Z,81.28
2022-11-27T05:35:51.955Z,75.28
2022-11-27T05:38:19.157Z,77.03
2022-11-27T05:40:46.006Z,77.45
2022-11-27T05:43:13.162Z,75.43
2022-11-27T05:45:40.031Z,79.43
2022-11-27T05:48:07.221Z,74.63
2022-11-27T05:50:34.122Z,79.38
2022-11-27T05:53:01.451Z,70.68
2022-11-27T05:55:28.597Z,75.22
2022-11-27T05:57:55.802Z,88.43
2022-11-27T06:00:22.887Z,77.97
2022-11-27T06:02:50.161Z,91.38
2022-11-27T06:05:17.155Z,80.65
2022-11-27T06:07:44.515Z,78.18
2022-11-27T06:10:11.659Z,72.65
2022-11-27T06:12:38.943Z,84.97
2022-11-27T06:15:06.202Z,87.22
2022-11-27T06:17:33.371Z,81.03
2022-11-27T06:20:00.293Z,83.90
2022-11-27T06:22:27.544Z,88.68
2022-11-27T06:24:54.398Z,92.22
2022-11-27T06:27:21.956Z,95.10
2022-11-27T06:29:48.967Z,86.55
2022-11-27T06:32:16.350Z,98.45
2022-11-27T06:34:43.604Z,94.38
2022-11-27T06:37:13.319Z,94.57
2022-11-27T06:39:40.518Z,101.32
2022-11-27T06:42:07.744Z,99.10
2022-11-27T06:44:34.925Z,88.55
2022-11-27T06:47:02.418Z,83.78
2022-11-27T06:49:29.409Z,84.40
2022-11-27T06:51:56.556Z,85.18
2022-11-27T06:54:23.869Z,93.00
2022-11-27T06:56:51.411Z,85.55
2022-11-27T06:59:18.908Z,87.10
2022-11-27T07:01:46.514Z,98.65
2022-11-27T07:04:15.661Z,94.07
2022-11-27T07:06:43.775Z,100.93
2022-11-27T07:09:10.729Z,86.00
2022-11-27T07:11:38.928Z,81.30
2022-11-27T07:14:06.660Z,86.20
2022-11-27T07:16:36.375Z,88.38
2022-11-27T07:19:07.881Z,84.78
2022-11-27T07:21:38.153Z,87.65
2022-11-27T07:24:05.339Z,77.32
2022-11-27T07:26:32.610Z,79.63
2022-11-27T07:28:59.752Z,83.45
2022-11-27T07:31:30.152Z,78.75
2022-11-27T07:33:57.464Z,76.10
2022-11-27T07:36:27.259Z,78.72
2022-11-27T07:38:54.527Z,74.47
2022-11-27T07:41:22.216Z,83.38
2022-11-27T07:43:49.442Z,81.40
2022-11-27T07:46:19.603Z,83.47
2022-11-27T07:48:46.877Z,73.15
2022-11-27T07:51:17.387Z,70.18
2022-11-27T07:53:44.417Z,75.25
2022-11-27T07:56:13.933Z,72.13
2022-11-27T07:58:41.664Z,80.93
2022-11-27T08:01:11.784Z,80.05
2022-11-27T08:03:39.192Z,70.88
2022-11-27T08:06:24.265Z,75.68
2022-11-27T08:08:52.741Z,84.75
2022-11-27T08:11:25.927Z,75.78
2022-11-27T08:13:57.785Z,81.70
2022-11-27T08:16:25.354Z,82.28
2022-11-27T08:18:52.975Z,79.03
2022-11-27T08:21:20.284Z,83.15
2022-11-27T08:23:47.771Z,85.95
2022-11-27T08:26:15.802Z,80.15
2022-11-27T08:28:43.003Z,87.57
2022-11-27T08:31:13.754Z,80.07
2022-11-27T08:33:41.745Z,80.03
2022-11-27T08:36:13.702Z,73.85
2022-11-27T08:38:44.517Z,86.20
2022-11-27T08:41:11.946Z,95.53
2022-11-27T08:43:38.957Z,85.78
2022-11-27T08:46:07.684Z,79.00
2022-11-27T08:48:35.697Z,82.30
2022-11-27T08:51:08.807Z,83.53
2022-11-27T08:53:37.847Z,78.38
2022-11-27T08:56:08.728Z,79.85
2022-11-27T08:58:35.870Z,81.93
2022-11-27T09:01:30.685Z,88.40
2022-11-27T09:03:58.149Z,73.80
2022-11-27T09:06:31.381Z,73.68
2022-11-27T09:09:00.185Z,72.15
2022-11-27T09:11:29.094Z,72.00
2022-11-27T09:13:56.026Z,76.65
2022-11-27T09:16:23.328Z,74.28
2022-11-27T09:18:52.116Z,80.57
2022-11-27T09:21:23.080Z,82.45
2022-11-27T09:23:55.193Z,80.05
2022-11-27T09:26:24.089Z,78.78
2022-11-27T09:28:52.726Z,73.90
2022-11-27T09:31:20.772Z,72.75
2022-11-27T09:33:47.805Z,76.32
2022-11-27T09:36:18.512Z,74.03
2022-11-27T09:38:45.542Z,69.47
2022-11-27T09:41:39.745Z,79.15
2022-11-27T09:44:42.902Z,66.60
2022-11-27T09:47:41.975Z,74.18
2022-11-27T09:50:26.304Z,73.75
2022-11-27T09:52:59.216Z,65.90
2022-11-27T09:55:33.911Z,76.50
2022-11-27T09:58:31.049Z,76.97
2022-11-27T10:00:58.781Z,64.82
2022-11-27T10:03:28.233Z,66.13
2022-11-27T10:06:05.844Z,71.47
2022-11-27T10:09:14.798Z,73.90
2022-11-27T10:12:03.562Z,70.82
2022-11-27T10:14:59.975Z,66.80
2022-11-27T10:17:33.452Z,80.85
2022-11-27T10:20:11.586Z,73.55
2022-11-27T10:22:41.738Z,69.05
2022-11-27T10:25:12.129Z,71.80
2022-11-27T10:28:00.440Z,78.10
2022-11-27T10:30:31.287Z,64.47
2022-11-27T10:33:00.840Z,75.10
2022-11-27T10:35:30.791Z,67.20
2022-11-27T10:38:07.459Z,69.53
2022-11-27T10:40:43.024Z,73.53
2022-11-27T10:43:23.497Z,73.90
2022-11-27T10:45:59.295Z,65.82
2022-11-27T10:48:28.549Z,72.25
2022-11-27T10:50:56.329Z,71.10
2022-11-27T10:53:31.959Z,70.03
2022-11-27T10:56:27.079Z,65.40
2022-11-27T10:59:00.683Z,76.57
2022-11-27T11:01:42.853Z,71.68
2022-11-27T11:04:36.511Z,61.40
2022-11-27T11:06:59.523Z,66.15
2022-11-27T11:09:31.968Z,67.68
2022-11-27T11:12:21.222Z,62.92
2022-11-27T11:14:52.645Z,67.47
2022-11-27T11:17:40.926Z,71.32
2022-11-27T11:20:24.935Z,60.05
2022-11-27T11:22:52.346Z,64.15
2022-11-27T11:25:21.246Z,71.72
2022-11-27T11:27:50.681Z,69.47
2022-11-27T11:30:30.364Z,66.72
2022-11-27T11:33:02.962Z,63.88
2022-11-27T11:35:37.120Z,70.60
2022-11-27T11:38:14.465Z,65.20
2022-11-27T11:40:44.777Z,65.47
2022-11-27T11:43:28.012Z,67.03
2022-11-27T11:45:56.453Z,60.95
2022-11-27T11:48:27.103Z,65.70
2022-11-27T11:50:57.448Z,62.42
2022-11-27T11:53:45.589Z,65.18
2022-11-27T11:56:43.126Z,63.05
2022-11-27T11:59:44.901Z,61.05
2022-11-27T12:02:43.006Z,60.30
2022-11-27T12:05:38.967Z,69.25
2022-11-27T12:08:34.021Z,65.80
2022-11-27T12:11:19.092Z,69.57
2022-11-27T12:14:02.439Z,64.53
2022-11-27T12:16:49.121Z,65.22
2022-11-27T12:19:34.997Z,65.43
2022-11-27T12:22:11.569Z,61.22
2022-11-27T12:25:06.603Z,66.30
2022-11-27T12:28:16.469Z,62.00
2022-11-27T12:30:58.971Z,61.90
2022-11-27T12:33:36.060Z,63.95
2022-11-27T12:36:29.219Z,56.70
2022-11-27T12:39:11.230Z,60.83
2022-11-27T12:44:44.998Z,60.72
2022-11-27T12:47:33.978Z,62.78
2022-11-27T12:50:24.041Z,60.55
2022-11-27T12:53:03.405Z,63.00
2022-11-27T12:55:34.936Z,62.30
2022-11-27T12:58:22.015Z,59.53
2022-11-27T13:00:51.445Z,58.97
2022-11-27T13:03:30.791Z,56.88
2022-11-27T13:06:09.722Z,60.15
2022-11-27T13:08:59.972Z,61.45
2022-11-27T13:11:37.674Z,56.88
2022-11-27T13:14:32.646Z,64.78
2022-11-27T13:17:05.205Z,65.25
2022-11-27T13:19:36.246Z,57.72
2022-11-27T13:22:07.587Z,62.90
2022-11-27T13:24:35.767Z,69.15
2022-11-27T13:27:10.751Z,64.05
2022-11-27T13:29:44.343Z,60.65
2022-11-27T13:32:27.731Z,68.25
2022-11-27T13:34:58.519Z,67.05
2022-11-27T13:37:37.002Z,54.38
2022-11-27T13:40:23.949Z,64.95
2022-11-27T13:42:55.793Z,60.75
2022-11-27T13:45:27.792Z,61.08
2022-11-27T13:47:57.318Z,66.60
2022-11-27T13:50:30.908Z,65.60
2022-11-27T13:53:04.385Z,64.45
2022-11-27T13:55:40.235Z,68.43
2022-11-27T13:58:08.435Z,56.38
2022-11-27T14:00:42.370Z,63.28
2022-11-27T14:03:30.564Z,50.92
2022-11-27T14:05:57.764Z,55.38
2022-11-27T14:08:34.388Z,55.53
2022-11-27T14:11:08.781Z,61.08
2022-11-27T14:13:52.130Z,47.97
2022-11-27T14:16:26.390Z,59.80
2022-11-27T14:18:58.975Z,57.45
2022-11-27T14:21:42.546Z,56.72
2022-11-27T14:24:34.532Z,60.38
2022-11-27T14:27:20.810Z,58.58
2022-11-27T14:29:49.000Z,59.53
2022-11-27T14:32:17.848Z,55.58
2022-11-27T14:34:48.003Z,58.17
2022-11-27T14:37:23.684Z,56.20
2022-11-27T14:39:51.290Z,50.00
2022-11-27T14:42:29.484Z,57.92
2022-11-27T14:45:27.075Z,59.53
2022-11-27T14:47:55.945Z,61.72
2022-11-27T14:50:23.306Z,57.95
2022-11-27T14:52:54.768Z,65.43
2022-11-27T14:55:22.988Z,57.67
2022-11-27T14:57:50.957Z,57.10
2022-11-27T15:00:31.544Z,57.13
2022-11-27T15:03:09.448Z,61.22
2022-11-27T15:05:38.689Z,57.50
2022-11-27T15:08:10.321Z,54.15
2022-11-27T15:10:40.509Z,59.72
2022-11-27T15:13:21.066Z,57.53
2022-11-27T15:15:57.690Z,56.80
2022-11-27T15:18:27.324Z,58.22
2022-11-27T15:20:55.585Z,55.72
2022-11-27T15:23:26.315Z,56.30
2022-11-27T15:25:59.313Z,59.55
2022-11-27T15:28:50.603Z,65.28
2022-11-27T15:34:04.319Z,59.33
2022-11-27T15:36:38.290Z,59.75
2022-11-27T15:39:20.586Z,56.42
2022-11-27T15:42:09.882Z,60.42
2022-11-27T15:44:38.286Z,67.00
2022-11-27T15:47:07.034Z,63.83
2022-11-27T15:49:34.097Z,61.80
2022-11-27T15:52:01.518Z,59.97
2022-11-27T15:54:28.638Z,62.67
2022-11-27T15:56:56.001Z,61.67
2022-11-27T15:59:24.836Z,60.88
2022-11-27T16:01:52.367Z,60.47
2022-11-27T16:04:19.342Z,60.90
2022-11-27T16:06:46.964Z,62.92
2022-11-27T16:09:14.054Z,66.20
2022-11-27T16:11:41.375Z,64.55
2022-11-27T16:14:08.473Z,61.42
2022-11-27T16:16:36.191Z,70.88
2022-11-27T16:19:05.528Z,62.35
2022-11-27T16:21:34.608Z,64.60
2022-11-27T16:24:04.136Z,64.60
2022-11-27T16:26:32.187Z,68.00
2022-11-27T16:28:59.179Z,67.00
2022-11-27T16:31:27.607Z,55.53
2022-11-27T16:33:54.532Z,63.90
2022-11-27T16:36:24.733Z,65.43
2022-11-27T16:38:52.944Z,65.65
2022-11-27T16:41:21.298Z,61.38
2022-11-27T16:43:51.806Z,63.88
2022-11-27T16:46:25.876Z,68.18
2022-11-27T16:48:54.924Z,58.45
2022-11-27T16:51:29.174Z,64.28
2022-11-27T16:53:57.809Z,66.15
2022-11-27T16:56:27.559Z,62.67
2022-11-27T16:58:58.083Z,73.38
2022-11-27T17:01:32.591Z,69.40
2022-11-27T17:03:59.847Z,66.25
2022-11-27T17:06:29.863Z,67.40
2022-11-27T17:08:59.582Z,69.57
2022-11-27T17:11:29.378Z,67.35
2022-11-27T17:13:59.003Z,67.93
2022-11-27T17:16:28.237Z,65.20
2022-11-27T17:18:55.348Z,71.22
2022-11-27T17:21:26.409Z,71.20
2022-11-27T17:24:07.854Z,75.45
2022-11-27T17:26:42.661Z,71.43
2022-11-27T17:31:39.106Z,77.45
2022-11-27T17:34:07.394Z,80.55
2022-11-27T17:36:37.426Z,77.55
2022-11-27T17:39:06.803Z,71.88
2022-11-27T17:41:34.676Z,75.13
2022-11-27T17:44:05.510Z,72.40
2022-11-27T17:46:33.750Z,71.13
2022-11-27T17:49:04.762Z,84.53
2022-11-27T17:51:33.953Z,77.10
2022-11-27T17:54:02.439Z,74.75
2022-11-27T17:59:01.446Z,73.82
2022-11-27T18:01:30.655Z,74.90
2022-11-27T18:04:01.137Z,82.43
2022-11-27T18:06:32.529Z,71.05
2022-11-27T18:09:01.182Z,70.47
2022-11-27T18:11:32.123Z,79.25
2022-11-27T18:14:01.507Z,80.15
2022-11-27T18:16:36.983Z,79.32
2022-11-27T18:19:06.844Z,77.90
2022-11-27T18:21:34.922Z,73.38
2022-11-27T18:29:40.029Z,86.20
2022-11-27T18:32:08.541Z,89.13
2022-11-27T18:34:35.694Z,84.25
2022-11-27T18:37:04.218Z,75.53
2022-11-27T18:39:32.151Z,82.28
2022-11-27T18:41:59.875Z,79.20
2022-11-27T18:44:27.185Z,76.78
2022-11-27T18:46:55.521Z,73.72
2022-11-27T18:49:23.587Z,86.22
2022-11-27T18:51:53.544Z,82.53
2022-11-27T18:54:21.757Z,75.05
2022-11-27T18:56:49.165Z,80.82
2022-11-27T18:59:16.504Z,77.07
2022-11-27T19:01:45.427Z,81.82
2022-11-27T19:04:12.889Z,83.03
2022-11-27T19:06:45.021Z,80.68
2022-11-27T19:09:14.144Z,77.45
2022-11-27T19:11:43.631Z,83.72
2022-11-27T19:14:11.389Z,85.35
2022-11-27T19:16:46.177Z,82.85
2022-11-27T19:19:53.404Z,83.43
2022-11-27T19:22:08.076Z,81.97
2022-11-27T19:24:35.668Z,84.10
2022-11-27T19:27:03.865Z,81.15
2022-11-27T19:29:31.143Z,88.88
2022-11-27T19:32:01.053Z,87.82
2022-11-27T19:34:29.314Z,74.47
2022-11-27T19:36:58.442Z,86.07
2022-11-27T19:39:27.352Z,85.55
2022-11-27T19:41:55.067Z,90.63
2022-11-27T19:44:23.565Z,87.60
2022-11-27T19:46:51.132Z,88.13
2022-11-27T19:49:18.781Z,77.63
2022-11-27T19:51:46.909Z,79.18
2022-11-27T19:54:15.958Z,76.38
2022-11-27T19:56:43.991Z,88.65
2022-11-27T19:59:12.717Z,96.93
2022-11-27T20:01:42.373Z,85.40
2022-11-27T20:04:11.603Z,87.82
2022-11-27T20:06:39.915Z,80.38
2022-11-27T20:09:08.919Z,95.55
2022-11-27T20:11:36.585Z,100.85
2022-11-27T20:14:06.334Z,100.35
2022-11-27T20:16:35.236Z,106.00
2022-11-27T20:19:05.635Z,104.43
2022-11-27T20:21:35.780Z,103.07
2022-11-27T20:24:03.814Z,108.20
2022-11-27T20:26:31.334Z,105.10
2022-11-27T20:28:59.986Z,108.70
2022-11-27T20:31:32.934Z,104.55
2022-11-27T20:34:02.814Z,115.90
2022-11-27T20:36:33.774Z,113.70
2022-11-27T20:39:01.732Z,109.53
2022-11-27T20:41:30.319Z,108.35
2022-11-27T20:44:00.909Z,113.78
2022-11-27T20:46:29.601Z,112.53
2022-11-27T20:48:57.758Z,110.85
2022-11-27T20:51:30.279Z,101.78
2022-11-27T20:53:59.585Z,119.60
2022-11-27T20:56:27.400Z,116.70
2022-11-27T20:58:54.893Z,99.43
2022-11-27T21:01:26.568Z,109.82
2022-11-27T21:03:55.139Z,108.20
2022-11-27T21:06:29.648Z,113.72
2022-11-27T21:09:00.007Z,118.57
2022-11-27T21:11:29.688Z,116.97
2022-11-27T21:14:00.848Z,122.90
2022-11-27T21:16:31.661Z,108.32
2022-11-27T21:19:02.787Z,118.20
2022-11-27T21:21:30.628Z,112.60
2022-11-27T21:23:58.634Z,119.47
2022-11-27T21:26:26.674Z,116.15
2022-11-27T21:28:53.634Z,116.43
2022-11-27T21:31:24.260Z,110.57
2022-11-27T21:33:53.979Z,108.28
2022-11-27T21:36:22.840Z,114.75
2022-11-27T21:38:50.035Z,114.97
2022-11-27T21:41:18.153Z,105.45
2022-11-27T21:43:46.299Z,114.45
2022-11-27T21:46:19.081Z,113.88
2022-11-27T21:48:47.858Z,117.82
2022-11-27T21:51:15.708Z,126.80
2022-11-27T21:53:44.203Z,111.85
2022-11-27T21:56:14.953Z,116.53
2022-11-27T21:58:43.233Z,120.40
2022-11-27T22:01:17.007Z,128.07
2022-11-27T22:03:47.083Z,114.55
2022-11-27T22:06:16.189Z,109.32
2022-11-27T22:08:45.671Z,118.78
2022-11-27T22:11:16.111Z,116.30
2022-11-27T22:13:43.651Z,121.85
2022-11-27T22:16:17.944Z,116.22
2022-11-27T22:18:46.032Z,119.20
2022-11-27T22:21:14.950Z,119.47
2022-11-27T22:23:43.362Z,110.75
2022-11-27T22:26:16.218Z,119.93
2022-11-27T22:28:43.919Z,122.88
2022-11-27T22:31:12.546Z,117.95
2022-11-27T22:33:41.488Z,121.15
2022-11-27T22:36:20.453Z,121.57
2022-11-27T22:38:50.515Z,124.82
2022-11-27T22:41:19.501Z,134.23
2022-11-27T22:43:46.921Z,129.15
2022-11-27T22:46:28.342Z,122.00
2022-11-27T22:48:58.324Z,121.10
2022-11-27T22:51:28.055Z,127.13
2022-11-27T22:53:55.398Z,110.28
2022-11-27T22:56:23.430Z,128.80
2022-11-27T22:58:58.241Z,132.45
2022-11-27T23:01:34.686Z,126.13
2022-11-27T23:04:02.314Z,133.07
2022-11-27T23:06:30.312Z,131.18
2022-11-27T23:08:57.221Z,116.75
2022-11-27T23:11:26.640Z,114.80
2022-11-27T23:13:55.601Z,119.80
2022-11-27T23:16:23.400Z,115.20
2022-11-27T23:18:51.204Z,116.05
2022-11-27T23:21:21.818Z,114.05
2022-11-27T23:23:49.425Z,123.68
2022-11-27T23:26:21.896Z,120.53
2022-11-27T23:28:52.657Z,117.38
2022-11-27T23:31:30.912Z,118.38
2022-11-27T23:34:01.941Z,136.57
2022-11-27T23:36:31.703Z,126.65
2022-11-27T23:39:04.436Z,131.48
2022-11-27T23:41:32.917Z,122.70
2022-11-27T23:44:01.573Z,128.05
2022-11-27T23:46:30.368Z,131.20
2022-11-27T23:48:59.915Z,133.35
2022-11-27T23:51:30.359Z,123.95
2022-11-27T23:53:57.427Z,133.05
2022-11-27T23:56:27.461Z,132.07
2022-11-27T23:58:55.777Z,122.38
