createdAt,value
2024-05-09T00:00:40.040Z,0.20
2024-05-09T00:03:09.128Z,0.10
2024-05-09T00:05:37.467Z,0.20
2024-05-09T00:08:04.894Z,0.10
2024-05-09T00:10:36.671Z,0.20
2024-05-09T00:13:06.983Z,0.20
2024-05-09T00:15:34.927Z,0.10
2024-05-09T00:18:03.304Z,0.20
2024-05-09T00:20:38.480Z,0.10
2024-05-09T00:23:12.736Z,0.20
2024-05-09T00:25:42.111Z,0.17
2024-05-09T00:28:09.377Z,0.20
2024-05-09T00:30:37.340Z,0.20
2024-05-09T00:33:06.794Z,0.20
2024-05-09T00:35:46.762Z,0.20
2024-05-09T00:38:13.701Z,0.10
2024-05-09T00:40:42.950Z,0.20
2024-05-09T00:43:11.855Z,0.10
2024-05-09T00:45:39.383Z,0.20
2024-05-09T00:48:09.437Z,0.20
2024-05-09T00:50:40.619Z,0.10
2024-05-09T00:53:12.832Z,0.25
2024-05-09T00:55:40.480Z,0.13
2024-05-09T00:58:10.273Z,0.20
2024-05-09T01:00:40.066Z,0.20
2024-05-09T01:03:13.154Z,0.10
2024-05-09T01:05:42.172Z,0.20
2024-05-09T01:08:09.993Z,0.10
2024-05-09T01:10:37.856Z,0.20
2024-05-09T01:13:05.617Z,0.30
2024-05-09T01:15:33.333Z,0.20
2024-05-09T01:18:13.916Z,0.20
2024-05-09T01:20:44.046Z,0.20
2024-05-09T01:23:14.643Z,0.20
2024-05-09T01:25:43.737Z,0.28
2024-05-09T01:28:10.787Z,0.20
2024-05-09T01:30:38.426Z,0.10
2024-05-09T01:33:08.293Z,0.25
2024-05-09T01:35:37.017Z,0.20
2024-05-09T01:38:04.357Z,0.20
2024-05-09T01:40:38.357Z,0.20
2024-05-09T01:43:08.270Z,0.30
2024-05-09T01:45:35.916Z,0.20
2024-05-09T01:48:03.462Z,0.20
2024-05-09T01:53:00.730Z,0.20
2024-05-09T01:55:27.725Z,0.20
2024-05-09T01:57:54.583Z,0.30
2024-05-09T02:00:33.248Z,0.20
2024-05-09T02:03:05.836Z,0.20
2024-05-09T02:05:32.948Z,0.30
2024-05-09T02:07:59.846Z,0.20
2024-05-09T02:10:32.315Z,0.20
2024-05-09T02:13:00.160Z,0.25
2024-05-09T02:15:27.058Z,0.20
2024-05-09T02:17:54.070Z,0.20
2024-05-09T02:20:30.230Z,0.20
2024-05-09T02:23:04.113Z,0.30
2024-05-09T02:25:31.893Z,0.20
2024-05-09T02:27:59.020Z,0.10
2024-05-09T02:30:35.902Z,0.22
2024-05-09T02:33:07.682Z,0.30
2024-05-09T02:35:35.051Z,0.20
2024-05-09T02:38:02.168Z,0.20
2024-05-09T02:40:36.347Z,0.30
2024-05-09T02:43:06.090Z,0.20
2024-05-09T02:45:33.407Z,0.20
2024-05-09T02:48:01.411Z,0.20
2024-05-09T02:50:37.000Z,0.30
2024-05-09T02:53:07.328Z,0.20
2024-05-09T02:55:34.672Z,0.20
2024-05-09T02:58:01.622Z,0.30
2024-05-09T03:00:36.884Z,0.30
2024-05-09T03:03:08.599Z,0.20
2024-05-09T03:05:37.209Z,0.20
2024-05-09T03:08:04.628Z,0.30
2024-05-09T03:10:36.163Z,0.20
2024-05-09T03:13:08.875Z,0.20
2024-05-09T03:15:36.002Z,0.30
2024-05-09T03:18:03.621Z,0.20
2024-05-09T03:20:34.552Z,0.20
2024-05-09T03:23:03.778Z,0.20
2024-05-09T03:25:30.980Z,0.30
2024-05-09T03:27:57.831Z,0.20
2024-05-09T03:30:36.760Z,0.20
2024-05-09T03:33:18.371Z,0.25
2024-05-09T03:35:47.387Z,0.30
2024-05-09T03:38:14.506Z,0.20
2024-05-09T03:40:45.911Z,0.20
2024-05-09T03:43:13.681Z,0.23
2024-05-09T03:45:40.633Z,0.30
2024-05-09T03:48:08.313Z,0.20
2024-05-09T03:50:36.416Z,0.20
2024-05-09T03:53:04.472Z,0.10
2024-05-09T03:55:31.604Z,0.30
2024-05-09T03:57:58.625Z,0.30
2024-05-09T04:00:31.752Z,0.30
2024-05-09T04:03:07.158Z,0.20
2024-05-09T04:05:37.807Z,0.20
2024-05-09T04:08:05.383Z,0.30
2024-05-09T04:10:34.241Z,0.30
2024-05-09T04:13:03.034Z,0.20
2024-05-09T04:15:30.289Z,0.20
2024-05-09T04:17:57.503Z,0.20
2024-05-09T04:20:34.277Z,0.30
2024-05-09T04:23:06.721Z,0.20
2024-05-09T04:25:34.008Z,0.20
2024-05-09T04:28:01.046Z,0.20
2024-05-09T04:30:36.484Z,0.20
2024-05-09T04:33:08.476Z,0.30
2024-05-09T04:35:37.555Z,0.20
2024-05-09T04:38:05.342Z,0.20
2024-05-09T04:40:37.080Z,0.20
2024-05-09T04:43:06.715Z,0.30
2024-05-09T04:45:34.186Z,0.30
2024-05-09T04:48:01.791Z,0.20
2024-05-09T04:50:35.684Z,0.20
2024-05-09T04:53:06.881Z,0.30
2024-05-09T04:55:34.432Z,0.20
2024-05-09T04:58:01.893Z,0.20
2024-05-09T05:00:35.762Z,0.20
2024-05-09T05:03:07.204Z,0.20
2024-05-09T05:05:40.341Z,0.20
2024-05-09T05:08:18.514Z,0.30
2024-05-09T05:10:47.738Z,0.10
2024-05-09T05:13:16.486Z,0.20
2024-05-09T05:15:44.232Z,0.20
2024-05-09T05:18:11.438Z,0.10
2024-05-09T05:20:38.388Z,0.30
2024-05-09T05:23:10.024Z,0.20
2024-05-09T05:25:37.115Z,0.20
2024-05-09T05:28:04.180Z,0.20
2024-05-09T05:30:34.624Z,0.10
2024-05-09T05:33:02.340Z,0.20
2024-05-09T05:35:29.499Z,0.10
2024-05-09T05:37:56.599Z,0.30
2024-05-09T05:40:32.229Z,0.10
2024-05-09T05:43:23.093Z,0.20
2024-05-09T05:45:50.031Z,0.10
2024-05-09T05:48:17.818Z,0.20
2024-05-09T05:50:45.256Z,0.10
2024-05-09T05:53:12.316Z,0.20
2024-05-09T05:55:40.827Z,0.10
2024-05-09T05:58:12.195Z,0.10
2024-05-09T06:00:40.994Z,0.20
2024-05-09T06:03:11.326Z,0.10
2024-05-09T06:05:43.930Z,0.10
2024-05-09T06:08:11.810Z,0.17
2024-05-09T06:10:40.858Z,0.10
2024-05-09T06:13:12.286Z,0.20
2024-05-09T06:15:43.235Z,0.20
2024-05-09T06:18:11.987Z,0.10
2024-05-09T06:20:41.431Z,0.10
2024-05-09T06:23:09.841Z,0.10
2024-05-09T06:25:37.719Z,0.20
2024-05-09T06:28:05.204Z,0.10
2024-05-09T06:30:40.618Z,0.10
2024-05-09T06:33:11.301Z,0.10
2024-05-09T06:35:40.356Z,0.10
2024-05-09T06:38:09.446Z,0.10
2024-05-09T06:40:40.007Z,0.13
2024-05-09T06:43:17.424Z,0.10
2024-05-09T06:45:49.581Z,0.10
2024-05-09T06:48:19.275Z,0.10
2024-05-09T06:50:46.805Z,0.10
2024-05-09T06:53:20.346Z,0.10
2024-05-09T06:55:47.408Z,0.10
2024-05-09T06:58:14.603Z,0.10
2024-05-09T07:00:42.323Z,0.10
2024-05-09T07:03:12.014Z,0.10
2024-05-09T07:05:40.476Z,0.10
2024-05-09T07:08:07.795Z,0.10
2024-05-09T07:10:36.541Z,0.10
2024-05-09T07:13:11.623Z,0.10
2024-05-09T07:15:39.382Z,0.10
2024-05-09T07:18:17.807Z,0.10
2024-05-09T07:20:47.037Z,0.10
2024-05-09T07:23:14.328Z,0.10
2024-05-09T07:25:42.000Z,0.10
2024-05-09T07:28:17.698Z,0.10
2024-05-09T07:30:45.073Z,0.10
2024-05-09T07:33:23.114Z,0.10
2024-05-09T07:35:51.463Z,0.10
2024-05-09T07:38:18.477Z,0.10
2024-05-09T07:40:45.627Z,0.10
2024-05-09T07:43:13.095Z,0.10
2024-05-09T07:45:49.576Z,0.10
2024-05-09T07:53:39.062Z,0.10
2024-05-09T07:56:09.937Z,0.10
2024-05-09T07:58:38.102Z,0.10
2024-05-09T08:01:05.728Z,0.10
2024-05-09T08:03:32.993Z,0.10
2024-05-09T08:06:00.073Z,0.10
2024-05-09T08:08:26.910Z,0.10
2024-05-09T08:10:53.886Z,0.10
2024-05-09T08:13:21.037Z,0.10
2024-05-09T08:15:48.004Z,0.10
2024-05-09T08:18:15.127Z,0.10
2024-05-09T08:20:42.424Z,0.00
2024-05-09T08:23:10.943Z,0.10
2024-05-09T08:25:38.754Z,0.10
2024-05-09T08:28:06.045Z,0.10
2024-05-09T08:30:37.065Z,0.10
2024-05-09T08:33:06.768Z,0.10
2024-05-09T08:35:35.113Z,0.10
2024-05-09T08:38:06.893Z,0.00
2024-05-09T08:40:36.745Z,0.10
2024-05-09T08:43:11.215Z,0.10
2024-05-09T08:45:44.148Z,0.10
2024-05-09T08:48:14.553Z,0.10
2024-05-09T08:50:43.106Z,0.00
2024-05-09T08:53:10.658Z,0.00
2024-05-09T08:55:41.552Z,0.00
2024-05-09T08:58:15.935Z,0.00
2024-05-09T09:00:44.579Z,0.00
2024-05-09T09:03:18.026Z,0.00
2024-05-09T09:06:09.569Z,0.00
2024-05-09T09:08:39.958Z,0.00
2024-05-09T09:11:07.131Z,0.00
2024-05-09T09:13:33.990Z,0.00
2024-05-09T09:16:02.802Z,0.00
2024-05-09T09:18:34.462Z,0.00
2024-05-09T09:21:03.187Z,0.00
2024-05-09T09:23:30.553Z,0.00
2024-05-09T09:26:00.823Z,0.00
2024-05-09T09:28:27.826Z,0.00
2024-05-09T09:31:01.545Z,0.00
2024-05-09T09:33:31.397Z,0.00
2024-05-09T09:35:58.504Z,0.00
2024-05-09T09:38:27.820Z,0.00
2024-05-09T09:40:54.633Z,0.00
2024-05-09T09:43:22.803Z,0.00
2024-05-09T09:45:52.209Z,0.00
2024-05-09T09:48:21.267Z,0.00
2024-05-09T09:50:48.801Z,0.00
2024-05-09T09:53:16.797Z,0.00
2024-05-09T09:55:44.988Z,0.00
2024-05-09T09:58:14.773Z,0.00
2024-05-09T10:00:42.356Z,0.00
2024-05-09T10:03:09.849Z,0.00
2024-05-09T10:05:37.420Z,0.00
2024-05-09T10:08:07.307Z,0.00
2024-05-09T10:10:35.744Z,0.00
2024-05-09T10:13:07.266Z,0.00
2024-05-09T10:15:48.570Z,0.00
2024-05-09T10:18:15.854Z,0.00
2024-05-09T10:20:53.229Z,0.00
2024-05-09T10:23:33.620Z,0.00
2024-05-09T10:26:02.943Z,0.00
2024-05-09T10:28:35.055Z,0.00
2024-05-09T10:31:14.804Z,0.00
2024-05-09T10:33:50.064Z,0.00
2024-05-09T10:36:21.832Z,0.00
2024-05-09T10:38:51.756Z,0.00
2024-05-09T10:41:19.805Z,0.00
2024-05-09T10:43:47.609Z,0.00
2024-05-09T10:46:14.947Z,0.00
2024-05-09T10:48:43.887Z,0.00
2024-05-09T10:51:11.952Z,0.00
2024-05-09T10:53:46.691Z,0.00
2024-05-09T10:56:14.623Z,0.00
2024-05-09T10:58:41.760Z,0.00
2024-05-09T11:01:10.258Z,0.00
2024-05-09T11:03:38.847Z,0.00
2024-05-09T11:06:06.627Z,0.00
2024-05-09T11:08:35.051Z,0.00
2024-05-09T11:11:07.735Z,0.00
2024-05-09T11:13:36.997Z,0.00
2024-05-09T11:16:05.938Z,0.00
2024-05-09T11:18:37.803Z,0.00
2024-05-09T11:21:12.543Z,0.00
2024-05-09T11:23:39.891Z,0.00
2024-05-09T11:26:07.433Z,0.00
2024-05-09T11:28:34.352Z,0.00
2024-05-09T11:31:09.480Z,0.00
2024-05-09T11:33:38.765Z,0.00
2024-05-09T11:36:06.786Z,0.00
2024-05-09T11:38:33.864Z,0.00
2024-05-09T11:41:01.528Z,0.00
2024-05-09T11:43:28.777Z,0.00
2024-05-09T11:46:00.025Z,0.00
2024-05-09T11:48:27.455Z,0.00
2024-05-09T11:50:55.420Z,0.00
2024-05-09T11:53:22.592Z,0.00
2024-05-09T11:55:49.617Z,0.00
2024-05-09T11:58:18.179Z,0.00
2024-05-09T12:00:46.599Z,0.00
2024-05-09T12:03:13.846Z,0.00
2024-05-09T12:05:41.109Z,0.00
2024-05-09T12:08:08.398Z,0.00
2024-05-09T12:10:38.509Z,0.00
2024-05-09T12:13:06.947Z,0.00
2024-05-09T12:15:37.760Z,0.00
2024-05-09T12:18:06.629Z,0.00
2024-05-09T12:20:38.374Z,0.00
2024-05-09T12:23:09.638Z,0.00
2024-05-09T12:25:38.939Z,0.00
2024-05-09T12:28:06.817Z,0.00
2024-05-09T12:30:38.332Z,0.00
2024-05-09T12:33:14.238Z,0.00
2024-05-09T12:35:44.403Z,0.00
2024-05-09T12:38:14.370Z,0.00
2024-05-09T12:40:42.710Z,0.00
2024-05-09T12:43:11.063Z,0.00
2024-05-09T12:45:39.294Z,0.00
2024-05-09T12:48:11.337Z,0.00
2024-05-09T12:50:39.267Z,0.00
2024-05-09T12:53:06.227Z,0.00
2024-05-09T12:55:41.255Z,0.00
2024-05-09T12:58:19.403Z,0.00
2024-05-09T13:00:47.126Z,0.00
2024-05-09T13:03:14.656Z,0.00
2024-05-09T13:05:44.636Z,0.00
2024-05-09T13:08:13.147Z,0.00
2024-05-09T13:10:40.280Z,0.00
2024-05-09T13:13:09.071Z,0.00
2024-05-09T13:15:37.116Z,0.00
2024-05-09T13:18:05.031Z,0.00
2024-05-09T13:20:35.132Z,0.00
2024-05-09T13:23:08.288Z,0.00
2024-05-09T13:25:36.345Z,0.00
2024-05-09T13:28:04.613Z,0.00
2024-05-09T13:30:39.267Z,0.00
2024-05-09T13:33:10.678Z,0.00
2024-05-09T13:35:38.428Z,0.00
2024-05-09T13:38:05.532Z,0.00
2024-05-09T13:40:35.129Z,0.00
2024-05-09T13:43:04.800Z,0.00
2024-05-09T13:45:32.437Z,0.00
2024-05-09T13:47:59.834Z,0.00
2024-05-09T13:50:34.090Z,0.00
2024-05-09T13:53:05.971Z,0.00
2024-05-09T13:55:34.073Z,0.00
2024-05-09T13:58:01.503Z,0.00
2024-05-09T14:00:41.734Z,0.00
2024-05-09T14:03:14.667Z,0.00
2024-05-09T14:05:42.171Z,0.00
2024-05-09T14:08:09.682Z,0.00
2024-05-09T14:10:43.999Z,0.00
2024-05-09T14:13:11.662Z,0.00
2024-05-09T14:15:38.655Z,0.00
2024-05-09T14:18:07.034Z,0.00
2024-05-09T14:20:35.148Z,0.00
2024-05-09T14:23:02.024Z,0.00
2024-05-09T14:25:31.917Z,0.00
2024-05-09T14:27:59.128Z,0.00
2024-05-09T14:30:34.502Z,0.00
2024-05-09T14:33:05.864Z,0.00
2024-05-09T14:35:33.684Z,0.00
2024-05-09T14:38:00.769Z,0.00
2024-05-09T14:40:37.262Z,0.00
2024-05-09T14:43:09.876Z,0.00
2024-05-09T14:45:36.964Z,0.00
2024-05-09T14:48:04.389Z,0.00
2024-05-09T14:50:36.822Z,0.00
2024-05-09T14:53:07.453Z,0.00
2024-05-09T14:55:37.366Z,0.00
2024-05-09T14:58:09.115Z,0.00
2024-05-09T15:00:41.706Z,0.00
2024-05-09T15:03:12.115Z,0.00
2024-05-09T15:05:39.264Z,0.00
2024-05-09T15:08:07.857Z,0.00
2024-05-09T15:10:36.646Z,0.00
2024-05-09T15:13:05.098Z,0.00
2024-05-09T15:15:32.218Z,0.00
2024-05-09T15:17:59.998Z,0.00
2024-05-09T15:20:33.959Z,0.00
2024-05-09T15:23:03.716Z,0.00
2024-05-09T15:25:30.959Z,0.00
2024-05-09T15:27:58.048Z,0.00
2024-05-09T15:32:54.941Z,0.00
2024-05-09T15:35:21.838Z,0.00
2024-05-09T15:37:48.900Z,0.00
2024-05-09T15:40:25.984Z,0.00
2024-05-09T15:43:02.042Z,0.00
2024-05-09T15:45:29.376Z,0.00
2024-05-09T15:47:57.600Z,0.00
2024-05-09T15:50:35.375Z,0.00
2024-05-09T15:53:06.599Z,0.00
2024-05-09T15:55:34.512Z,0.00
2024-05-09T15:58:02.909Z,0.00
2024-05-09T16:00:37.520Z,0.00
2024-05-09T16:03:08.672Z,0.00
2024-05-09T16:05:36.305Z,0.00
2024-05-09T16:08:03.539Z,0.00
2024-05-09T16:10:33.107Z,0.00
2024-05-09T16:13:02.174Z,0.00
2024-05-09T16:15:29.717Z,0.00
2024-05-09T16:17:56.988Z,0.00
2024-05-09T16:20:34.412Z,0.00
2024-05-09T16:23:06.915Z,0.00
2024-05-09T16:25:33.911Z,0.00
2024-05-09T16:28:02.008Z,0.00
2024-05-09T16:30:34.730Z,0.00
2024-05-09T16:33:05.434Z,0.00
2024-05-09T16:35:42.259Z,0.00
2024-05-09T16:38:12.071Z,0.00
2024-05-09T16:40:41.809Z,0.00
2024-05-09T16:43:12.313Z,0.00
2024-05-09T16:45:45.227Z,0.00
2024-05-09T16:48:15.338Z,0.00
2024-05-09T16:50:45.366Z,0.00
2024-05-09T16:53:16.557Z,0.00
2024-05-09T16:55:46.084Z,0.00
2024-05-09T16:58:16.599Z,0.03
2024-05-09T17:00:46.246Z,0.10
2024-05-09T17:03:16.907Z,0.03
2024-05-09T17:05:50.793Z,0.00
2024-05-09T17:08:20.516Z,0.00
2024-05-09T17:10:50.309Z,0.00
2024-05-09T17:13:20.896Z,0.00
2024-05-09T17:15:51.555Z,0.00
2024-05-09T17:18:21.221Z,0.10
2024-05-09T17:20:52.345Z,0.08
2024-05-09T17:23:22.002Z,0.08
2024-05-09T17:25:51.347Z,0.00
2024-05-09T17:28:19.528Z,0.10
2024-05-09T17:30:47.941Z,0.00
2024-05-09T17:33:15.962Z,0.10
2024-05-09T17:35:46.360Z,0.00
2024-05-09T17:38:14.424Z,0.00
2024-05-09T17:40:42.019Z,0.00
2024-05-09T17:43:10.980Z,0.00
2024-05-09T17:45:40.378Z,0.00
2024-05-09T17:48:09.419Z,0.00
2024-05-09T17:50:37.824Z,0.00
2024-05-09T17:53:06.152Z,0.00
2024-05-09T17:55:33.808Z,0.10
2024-05-09T17:58:01.262Z,0.10
2024-05-09T18:00:36.784Z,0.00
2024-05-09T18:03:08.063Z,0.00
2024-05-09T18:05:36.982Z,0.00
2024-05-09T18:08:05.344Z,0.10
2024-05-09T18:10:36.844Z,0.10
2024-05-09T18:13:07.186Z,0.10
2024-05-09T18:15:34.610Z,0.00
2024-05-09T18:18:03.267Z,0.00
2024-05-09T18:20:39.870Z,0.10
2024-05-09T18:23:11.697Z,0.10
2024-05-09T18:25:38.676Z,0.03
2024-05-09T18:28:07.067Z,0.10
2024-05-09T18:30:36.444Z,0.00
2024-05-09T18:33:07.056Z,0.10
2024-05-09T18:35:35.562Z,0.10
2024-05-09T18:38:02.777Z,0.10
2024-05-09T18:40:34.454Z,0.10
2024-05-09T18:43:07.812Z,0.10
2024-05-09T18:45:39.787Z,0.10
2024-05-09T18:48:08.932Z,0.10
2024-05-09T18:50:39.569Z,0.10
2024-05-09T18:53:11.073Z,0.10
2024-05-09T18:55:38.827Z,0.10
2024-05-09T18:58:06.500Z,0.10
2024-05-09T19:00:37.165Z,0.10
2024-05-09T19:03:09.706Z,0.10
2024-05-09T19:05:39.338Z,0.15
2024-05-09T19:08:07.762Z,0.20
2024-05-09T19:10:36.506Z,0.10
2024-05-09T19:13:13.431Z,0.10
2024-05-09T19:15:44.985Z,0.10
2024-05-09T19:18:14.246Z,0.10
2024-05-09T19:20:41.805Z,0.10
2024-05-09T19:23:08.802Z,0.10
2024-05-09T19:25:36.379Z,0.10
2024-05-09T19:28:04.247Z,0.10
2024-05-09T19:30:38.625Z,0.10
2024-05-09T19:33:09.777Z,0.10
2024-05-09T19:35:37.759Z,0.10
2024-05-09T19:38:05.183Z,0.10
2024-05-09T19:40:34.048Z,0.20
2024-05-09T19:43:03.514Z,0.20
2024-05-09T19:45:32.737Z,0.17
2024-05-09T19:48:00.156Z,0.10
2024-05-09T19:50:36.537Z,0.10
2024-05-09T19:53:09.379Z,0.10
2024-05-09T19:55:36.294Z,0.10
2024-05-09T19:58:05.065Z,0.10
2024-05-09T20:00:39.701Z,0.10
2024-05-09T20:03:09.854Z,0.10
2024-05-09T20:05:37.962Z,0.10
2024-05-09T20:08:06.145Z,0.20
2024-05-09T20:10:35.445Z,0.13
2024-05-09T20:13:04.764Z,0.10
2024-05-09T20:15:35.236Z,0.10
2024-05-09T20:18:02.721Z,0.20
2024-05-09T20:20:37.307Z,0.20
2024-05-09T20:23:08.680Z,0.10
2024-05-09T20:25:35.712Z,0.10
2024-05-09T20:28:02.841Z,0.10
2024-05-09T20:30:32.866Z,0.20
2024-05-09T20:33:03.735Z,0.10
2024-05-09T20:35:32.547Z,0.10
2024-05-09T20:38:00.885Z,0.10
2024-05-09T20:40:32.732Z,0.20
2024-05-09T20:43:03.314Z,0.20
2024-05-09T20:45:30.276Z,0.10
2024-05-09T20:47:57.518Z,0.10
2024-05-09T20:50:35.416Z,0.20
2024-05-09T20:53:12.194Z,0.13
2024-05-09T20:55:40.305Z,0.10
2024-05-09T20:58:08.091Z,0.20
2024-05-09T21:00:41.356Z,0.10
2024-05-09T21:03:12.924Z,0.10
2024-05-09T21:05:40.671Z,0.20
2024-05-09T21:08:08.261Z,0.10
2024-05-09T21:10:36.348Z,0.13
2024-05-09T21:13:04.287Z,0.20
2024-05-09T21:15:31.998Z,0.10
2024-05-09T21:17:59.419Z,0.20
2024-05-09T21:22:56.898Z,0.15
2024-05-09T21:25:24.303Z,0.20
2024-05-09T21:27:51.662Z,0.20
2024-05-09T21:30:27.880Z,0.20
2024-05-09T21:33:04.968Z,0.10
2024-05-09T21:35:32.066Z,0.20
2024-05-09T21:37:58.920Z,0.10
2024-05-09T21:40:33.333Z,0.20
2024-05-09T21:43:02.658Z,0.20
2024-05-09T21:45:29.768Z,0.20
2024-05-09T21:47:56.833Z,0.13
2024-05-09T21:50:31.810Z,0.20
2024-05-09T21:53:05.754Z,0.20
2024-05-09T21:55:32.656Z,0.20
2024-05-09T21:57:59.588Z,0.20
2024-05-09T22:00:34.572Z,0.20
2024-05-09T22:03:05.016Z,0.28
2024-05-09T22:05:32.406Z,0.15
2024-05-09T22:07:59.464Z,0.20
2024-05-09T22:10:32.604Z,0.20
2024-05-09T22:13:02.151Z,0.20
2024-05-09T22:15:29.216Z,0.20
2024-05-09T22:17:57.502Z,0.17
2024-05-09T22:20:33.901Z,0.20
2024-05-09T22:23:04.889Z,0.10
2024-05-09T22:25:32.564Z,0.20
2024-05-09T22:28:01.160Z,0.20
2024-05-09T22:30:35.687Z,0.28
2024-05-09T22:33:07.035Z,0.10
2024-05-09T22:35:34.503Z,0.20
2024-05-09T22:38:02.880Z,0.20
2024-05-09T22:40:38.928Z,0.10
2024-05-09T22:43:16.481Z,0.20
2024-05-09T22:45:43.709Z,0.10
2024-05-09T22:48:10.778Z,0.30
2024-05-09T22:50:37.812Z,0.20
2024-05-09T22:53:05.554Z,0.20
2024-05-09T22:55:32.534Z,0.20
2024-05-09T22:57:59.487Z,0.20
2024-05-09T23:00:31.460Z,0.28
2024-05-09T23:03:03.577Z,0.10
2024-05-09T23:05:32.690Z,0.30
2024-05-09T23:08:01.935Z,0.20
2024-05-09T23:10:35.550Z,0.17
2024-05-09T23:13:05.709Z,0.20
2024-05-09T23:15:32.872Z,0.10
2024-05-09T23:17:59.968Z,0.30
2024-05-09T23:20:35.924Z,0.20
2024-05-09T23:23:06.896Z,0.20
2024-05-09T23:25:34.469Z,0.25
2024-05-09T23:28:01.476Z,0.20
2024-05-09T23:30:36.360Z,0.30
2024-05-09T23:33:07.716Z,0.20
2024-05-09T23:35:34.902Z,0.20
2024-05-09T23:38:02.509Z,0.30
2024-05-09T23:40:37.885Z,0.20
2024-05-09T23:43:09.211Z,0.20
2024-05-09T23:45:36.665Z,0.20
2024-05-09T23:48:04.247Z,0.20
2024-05-09T23:50:35.930Z,0.20
2024-05-09T23:53:07.108Z,0.20
2024-05-09T23:55:35.148Z,0.30
2024-05-09T23:58:02.032Z,0.20
