createdAt,value
2019-04-11T00:02:51.165Z,62.17
2019-04-11T00:06:54.030Z,62.75
2019-04-11T00:10:55.934Z,62.75
2019-04-11T00:14:58.083Z,63.36
2019-04-11T00:19:00.088Z,63.16
2019-04-11T00:23:02.229Z,63.41
2019-04-11T00:27:04.560Z,63.80
2019-04-11T00:31:06.519Z,63.45
2019-04-11T00:35:09.235Z,63.33
2019-04-11T00:39:13.279Z,63.33
2019-04-11T00:43:28.073Z,63.51
2019-04-11T00:47:20.722Z,64.02
2019-04-11T00:51:23.561Z,63.95
2019-04-11T00:55:25.546Z,64.57
2019-04-11T00:59:28.349Z,65.72
2019-04-11T01:03:30.513Z,65.11
2019-04-11T01:07:33.175Z,64.59
2019-04-11T01:11:36.222Z,64.60
2019-04-11T01:15:40.828Z,64.78
2019-04-11T01:19:42.797Z,65.24
2019-04-11T01:23:44.926Z,65.16
2019-04-11T01:27:47.985Z,65.40
2019-04-11T01:31:51.711Z,65.38
2019-04-11T01:35:53.592Z,65.44
2019-04-11T01:40:02.040Z,66.63
2019-04-11T01:44:07.094Z,66.28
2019-04-11T01:48:21.678Z,66.55
2019-04-11T01:52:24.475Z,65.54
2019-04-11T01:56:27.347Z,66.36
2019-04-11T02:00:48.577Z,66.55
2019-04-11T02:05:02.799Z,65.68
2019-04-11T02:09:09.811Z,65.25
2019-04-11T02:13:11.984Z,65.75
2019-04-11T02:17:14.893Z,65.67
2019-04-11T02:21:35.955Z,66.09
2019-04-11T02:25:44.952Z,65.86
2019-04-11T02:29:46.885Z,65.39
2019-04-11T02:33:48.970Z,66.15
2019-04-11T02:37:52.081Z,65.95
2019-04-11T02:41:54.974Z,66.39
2019-04-11T02:46:09.810Z,65.85
2019-04-11T02:50:01.551Z,66.49
2019-04-11T02:54:04.616Z,66.74
2019-04-11T02:58:07.844Z,66.48
2019-04-11T03:02:12.974Z,66.71
2019-04-11T03:06:15.272Z,67.31
2019-04-11T03:10:18.769Z,67.29
2019-04-11T03:14:23.185Z,67.40
2019-04-11T03:18:51.337Z,67.19
2019-04-11T03:22:29.891Z,67.79
2019-04-11T03:26:33.609Z,67.68
2019-04-11T03:30:54.643Z,67.52
2019-04-11T03:39:05.729Z,68.29
2019-04-11T03:43:04.424Z,68.43
2019-04-11T03:47:08.419Z,68.48
2019-04-11T03:50:57.336Z,68.19
2019-04-11T03:55:00.446Z,68.06
2019-04-11T03:59:04.067Z,68.04
2019-04-11T04:03:06.473Z,68.10
2019-04-11T04:07:09.051Z,68.64
2019-04-11T04:11:18.884Z,67.85
2019-04-11T04:15:47.220Z,67.94
2019-04-11T04:19:54.301Z,68.19
2019-04-11T04:23:59.405Z,68.52
2019-04-11T04:28:00.449Z,68.94
2019-04-11T04:32:02.967Z,69.27
2019-04-11T04:36:10.093Z,69.44
2019-04-11T04:40:28.399Z,69.75
2019-04-11T04:44:16.991Z,69.73
2019-04-11T04:48:24.202Z,69.91
2019-04-11T04:52:25.053Z,69.67
2019-04-11T04:56:31.081Z,69.45
2019-04-11T05:00:31.937Z,69.48
2019-04-11T05:04:35.929Z,69.82
2019-04-11T05:08:39.021Z,70.02
2019-04-11T05:12:41.779Z,70.35
2019-04-11T05:16:44.219Z,71.10
2019-04-11T05:20:46.397Z,70.15
2019-04-11T05:24:48.342Z,70.65
2019-04-11T05:28:51.013Z,69.29
2019-04-11T05:32:53.479Z,69.42
2019-04-11T05:36:55.550Z,69.34
2019-04-11T05:40:58.497Z,68.44
2019-04-11T05:45:00.432Z,68.41
2019-04-11T05:49:05.324Z,68.51
2019-04-11T05:53:07.461Z,68.46
2019-04-11T05:57:11.204Z,68.80
2019-04-11T06:01:14.513Z,69.32
2019-04-11T06:05:19.268Z,69.10
2019-04-11T06:09:31.357Z,68.87
2019-04-11T06:13:48.900Z,68.46
2019-04-11T06:17:51.567Z,67.80
2019-04-11T06:21:56.067Z,68.27
2019-04-11T06:26:00.808Z,68.11
2019-04-11T06:30:24.234Z,66.73
2019-04-11T06:34:27.862Z,67.33
2019-04-11T06:38:34.410Z,66.54
2019-04-11T06:42:39.194Z,66.39
2019-04-11T06:46:55.887Z,66.64
2019-04-11T06:50:55.560Z,64.52
2019-04-11T06:55:06.698Z,65.48
2019-04-11T06:59:10.215Z,64.44
2019-04-11T07:03:22.513Z,64.32
2019-04-11T07:07:18.514Z,64.56
2019-04-11T07:11:38.450Z,64.14
2019-04-11T07:15:42.053Z,63.89
2019-04-11T07:19:57.548Z,64.24
2019-04-11T07:24:16.712Z,64.12
2019-04-11T07:28:25.258Z,63.49
2019-04-11T07:32:27.818Z,63.01
2019-04-11T07:36:48.382Z,62.72
2019-04-11T07:40:52.076Z,61.63
2019-04-11T07:45:01.591Z,60.93
2019-04-11T07:49:03.835Z,60.85
2019-04-11T07:53:08.680Z,61.07
2019-04-11T07:57:14.822Z,59.70
2019-04-11T08:01:18.994Z,58.76
2019-04-11T08:05:41.032Z,57.67
2019-04-11T08:09:54.988Z,58.62
2019-04-11T08:14:04.610Z,58.02
2019-04-11T08:18:11.089Z,57.53
2019-04-11T08:22:30.839Z,57.74
2019-04-11T08:26:50.494Z,57.32
2019-04-11T08:30:57.361Z,56.03
2019-04-11T08:35:02.002Z,55.67
2019-04-11T08:39:06.926Z,56.00
2019-04-11T08:43:10.905Z,56.13
2019-04-11T08:47:13.994Z,55.60
2019-04-11T08:51:19.038Z,54.42
2019-04-11T08:55:25.443Z,53.92
2019-04-11T08:59:29.345Z,54.71
2019-04-11T09:03:57.350Z,54.70
2019-04-11T09:08:10.001Z,52.07
2019-04-11T09:12:14.162Z,53.54
2019-04-11T09:16:21.594Z,52.55
2019-04-11T09:20:41.293Z,52.87
2019-04-11T09:25:01.696Z,51.37
2019-04-11T09:29:04.003Z,51.55
2019-04-11T09:33:17.803Z,51.70
2019-04-11T09:37:22.013Z,51.01
2019-04-11T09:41:38.615Z,50.95
2019-04-11T09:45:43.901Z,50.10
2019-04-11T09:49:47.573Z,49.63
2019-04-11T09:53:57.223Z,50.09
2019-04-11T09:58:01.259Z,48.71
2019-04-11T10:02:06.052Z,48.56
2019-04-11T10:06:32.324Z,48.89
2019-04-11T10:10:51.809Z,46.84
2019-04-11T10:14:53.720Z,46.62
2019-04-11T10:18:55.666Z,46.16
2019-04-11T10:23:16.500Z,46.88
2019-04-11T10:27:26.740Z,46.91
2019-04-11T10:31:30.598Z,47.48
2019-04-11T10:35:50.395Z,46.76
2019-04-11T10:39:53.426Z,45.87
2019-04-11T10:43:57.238Z,46.31
2019-04-11T10:47:59.319Z,45.26
2019-04-11T10:52:12.020Z,46.47
2019-04-11T10:56:32.646Z,46.22
2019-04-11T11:00:53.646Z,45.69
2019-04-11T11:04:57.179Z,44.55
2019-04-11T11:09:12.840Z,45.47
2019-04-11T11:13:32.389Z,45.30
2019-04-11T11:18:21.720Z,44.53
2019-04-11T11:21:59.899Z,43.34
2019-04-11T11:26:12.493Z,42.38
2019-04-11T11:30:23.648Z,42.93
2019-04-11T11:34:28.323Z,43.93
2019-04-11T11:38:30.333Z,43.31
2019-04-11T11:42:38.652Z,42.96
2019-04-11T11:46:42.625Z,42.39
2019-04-11T11:50:49.054Z,41.88
2019-04-11T11:54:49.889Z,41.33
2019-04-11T11:59:05.123Z,41.60
2019-04-11T12:03:12.799Z,39.99
2019-04-11T12:07:16.782Z,40.80
2019-04-11T12:11:18.807Z,41.24
2019-04-11T12:15:26.840Z,42.96
2019-04-11T12:19:43.813Z,42.40
2019-04-11T12:23:46.618Z,41.12
2019-04-11T12:27:41.514Z,42.43
2019-04-11T12:31:46.056Z,41.37
2019-04-11T12:35:52.794Z,42.15
2019-04-11T12:40:12.533Z,41.84
2019-04-11T12:44:30.308Z,41.80
2019-04-11T12:48:34.114Z,41.54
2019-04-11T12:52:40.605Z,42.00
2019-04-11T12:56:54.474Z,41.72
2019-04-11T13:01:06.928Z,41.91
2019-04-11T13:05:10.631Z,39.67
2019-04-11T13:09:18.448Z,38.70
2019-04-11T13:13:38.497Z,39.85
2019-04-11T13:17:58.091Z,39.67
2019-04-11T13:22:01.656Z,39.07
2019-04-11T13:26:21.834Z,38.72
2019-04-11T13:30:41.713Z,38.54
2019-04-11T13:34:45.265Z,36.07
2019-04-11T13:38:47.235Z,35.25
2019-04-11T13:43:06.662Z,35.66
2019-04-11T13:47:26.608Z,36.33
2019-04-11T13:51:31.210Z,35.88
2019-04-11T13:55:33.303Z,36.15
2019-04-11T13:59:35.009Z,34.82
2019-04-11T14:03:55.014Z,34.55
2019-04-11T14:07:58.501Z,33.25
2019-04-11T14:12:00.438Z,31.40
2019-04-11T14:16:19.030Z,31.88
2019-04-11T14:20:29.505Z,33.31
2019-04-11T14:24:33.754Z,34.45
2019-04-11T14:28:37.323Z,36.13
2019-04-11T14:32:45.017Z,37.18
2019-04-11T14:36:49.837Z,35.78
2019-04-11T14:41:01.601Z,35.42
2019-04-11T14:44:58.061Z,35.37
2019-04-11T14:49:00.261Z,37.01
2019-04-11T14:53:03.818Z,37.50
2019-04-11T14:57:18.125Z,38.01
2019-04-11T15:01:23.669Z,36.86
2019-04-11T15:05:28.085Z,35.61
2019-04-11T15:09:38.499Z,34.47
2019-04-11T15:13:42.071Z,34.01
2019-04-11T15:17:44.082Z,34.25
2019-04-11T15:21:54.849Z,34.45
2019-04-11T15:26:08.206Z,34.35
2019-04-11T15:30:21.715Z,34.94
2019-04-11T15:34:23.419Z,36.24
2019-04-11T15:38:33.868Z,35.90
2019-04-11T15:42:50.619Z,36.88
2019-04-11T15:46:54.008Z,36.14
2019-04-11T15:51:13.701Z,37.15
2019-04-11T15:55:37.530Z,37.73
2019-04-11T15:59:38.189Z,38.77
2019-04-11T16:03:40.102Z,38.77
2019-04-11T16:08:03.374Z,39.83
2019-04-11T16:12:09.847Z,39.33
2019-04-11T16:16:12.643Z,40.51
2019-04-11T16:20:17.749Z,40.36
2019-04-11T16:24:27.372Z,40.28
2019-04-11T16:28:31.477Z,40.25
2019-04-11T16:32:35.047Z,40.61
2019-04-11T16:36:38.773Z,40.45
2019-04-11T16:40:58.606Z,40.34
2019-04-11T16:45:09.484Z,41.24
2019-04-11T16:49:11.386Z,41.42
2019-04-11T16:53:13.317Z,41.18
2019-04-11T16:57:15.219Z,41.82
2019-04-11T17:01:17.133Z,41.94
2019-04-11T17:05:19.044Z,42.11
2019-04-11T17:09:26.589Z,42.33
2019-04-11T17:13:26.794Z,41.96
2019-04-11T17:17:30.566Z,42.53
2019-04-11T17:21:42.717Z,43.39
2019-04-11T17:25:35.930Z,42.96
2019-04-11T17:29:38.634Z,42.29
2019-04-11T17:34:01.851Z,44.01
2019-04-11T17:38:22.418Z,44.37
2019-04-11T17:42:24.341Z,44.16
2019-04-11T17:46:26.998Z,44.02
2019-04-11T17:50:29.420Z,44.27
2019-04-11T17:54:31.315Z,45.12
2019-04-11T17:58:33.333Z,44.25
2019-04-11T18:02:36.216Z,45.78
2019-04-11T18:06:38.591Z,46.24
2019-04-11T18:10:40.501Z,46.65
2019-04-11T18:14:42.408Z,46.28
2019-04-11T18:18:44.332Z,46.12
2019-04-11T18:22:50.113Z,46.62
2019-04-11T18:26:51.928Z,47.54
2019-04-11T18:30:54.087Z,47.65
2019-04-11T18:34:56.630Z,48.22
2019-04-11T18:39:02.051Z,49.13
2019-04-11T18:43:03.766Z,49.75
2019-04-11T18:47:05.737Z,50.67
2019-04-11T18:51:07.727Z,50.74
2019-04-11T18:55:09.996Z,50.48
2019-04-11T18:59:11.910Z,51.17
2019-04-11T19:03:14.448Z,51.64
2019-04-11T19:07:27.394Z,52.26
2019-04-11T19:11:19.989Z,52.88
2019-04-11T19:15:21.887Z,52.93
2019-04-11T19:19:23.807Z,53.46
2019-04-11T19:23:25.715Z,53.02
2019-04-11T19:27:27.606Z,53.04
2019-04-11T19:31:29.587Z,53.80
2019-04-11T19:35:31.495Z,53.61
2019-04-11T19:39:33.402Z,53.66
2019-04-11T19:43:35.305Z,53.67
2019-04-11T19:47:37.201Z,54.52
2019-04-11T19:51:39.106Z,54.45
2019-04-11T19:55:46.569Z,54.92
2019-04-11T19:59:48.472Z,54.90
2019-04-11T20:03:53.749Z,55.00
2019-04-11T20:07:53.969Z,55.06
2019-04-11T20:11:59.924Z,54.61
2019-04-11T20:15:59.590Z,55.10
2019-04-11T20:20:06.306Z,55.01
2019-04-11T20:24:06.342Z,56.26
2019-04-11T20:28:08.287Z,56.04
2019-04-11T20:32:10.143Z,56.50
2019-04-11T20:36:12.072Z,56.94
2019-04-11T20:40:17.218Z,56.83
2019-04-11T20:44:17.631Z,56.53
2019-04-11T20:48:19.511Z,56.83
2019-04-11T20:52:21.440Z,57.61
2019-04-11T20:56:24.573Z,57.77
2019-04-11T21:00:27.590Z,57.88
2019-04-11T21:04:31.323Z,57.78
2019-04-11T21:08:33.929Z,57.65
2019-04-11T21:12:37.374Z,57.54
2019-04-11T21:16:39.917Z,57.85
2019-04-11T21:20:41.820Z,58.06
2019-04-11T21:24:43.724Z,57.11
2019-04-11T21:28:45.620Z,58.04
2019-04-11T21:32:47.534Z,58.19
2019-04-11T21:36:49.425Z,59.38
2019-04-11T21:40:51.334Z,58.69
2019-04-11T21:44:53.231Z,58.57
2019-04-11T21:48:55.170Z,58.61
2019-04-11T21:52:57.134Z,59.30
2019-04-11T21:56:59.048Z,59.11
2019-04-11T22:01:05.603Z,58.96
2019-04-11T22:05:07.934Z,59.20
2019-04-11T22:09:10.109Z,58.41
2019-04-11T22:13:13.630Z,59.27
2019-04-11T22:17:16.162Z,58.91
2019-04-11T22:21:19.019Z,58.80
2019-04-11T22:25:20.926Z,59.54
2019-04-11T22:29:25.022Z,59.79
2019-04-11T22:33:33.012Z,58.89
2019-04-11T22:37:34.926Z,60.57
2019-04-11T22:41:36.830Z,60.44
2019-04-11T22:45:38.907Z,60.77
2019-04-11T22:49:40.897Z,62.03
2019-04-11T22:53:43.332Z,60.86
2019-04-11T22:57:45.791Z,61.51
2019-04-11T23:01:49.538Z,61.74
2019-04-11T23:05:51.463Z,61.74
2019-04-11T23:09:53.364Z,62.33
2019-04-11T23:13:55.267Z,62.67
2019-04-11T23:17:57.169Z,63.25
2019-04-11T23:22:00.037Z,63.71
2019-04-11T23:26:02.051Z,64.14
2019-04-11T23:30:12.617Z,64.22
2019-04-11T23:34:14.522Z,64.66
2019-04-11T23:38:16.438Z,64.63
2019-04-11T23:42:19.737Z,64.61
2019-04-11T23:46:22.165Z,64.56
2019-04-11T23:50:25.359Z,64.32
2019-04-11T23:54:29.330Z,64.97
2019-04-11T23:58:32.676Z,64.61
