createdAt,value
2023-03-13T00:01:46.463Z,20.40
2023-03-13T00:04:14.588Z,28.25
2023-03-13T00:06:43.028Z,18.45
2023-03-13T00:09:14.008Z,19.52
2023-03-13T00:11:42.031Z,18.42
2023-03-13T00:14:10.418Z,21.33
2023-03-13T00:16:39.594Z,18.48
2023-03-13T00:19:08.861Z,19.60
2023-03-13T00:21:38.524Z,17.05
2023-03-13T00:24:06.768Z,23.48
2023-03-13T00:26:36.060Z,19.58
2023-03-13T00:29:04.080Z,21.65
2023-03-13T00:31:33.451Z,13.93
2023-03-13T00:34:03.704Z,22.20
2023-03-13T00:36:33.244Z,21.95
2023-03-13T00:39:01.906Z,21.80
2023-03-13T00:41:32.037Z,19.85
2023-03-13T00:44:01.859Z,22.55
2023-03-13T00:46:31.234Z,20.05
2023-03-13T00:48:59.434Z,19.65
2023-03-13T00:51:29.222Z,13.20
2023-03-13T00:54:01.019Z,18.05
2023-03-13T00:56:29.948Z,22.63
2023-03-13T00:58:58.023Z,19.55
2023-03-13T01:01:29.138Z,20.85
2023-03-13T01:03:59.884Z,22.77
2023-03-13T01:06:29.742Z,15.87
2023-03-13T01:08:57.887Z,14.35
2023-03-13T01:11:28.214Z,18.10
2023-03-13T01:13:56.960Z,15.10
2023-03-13T01:16:25.934Z,15.20
2023-03-13T01:18:57.514Z,15.95
2023-03-13T01:21:26.446Z,13.02
2023-03-13T01:23:55.509Z,14.70
2023-03-13T01:26:24.327Z,10.20
2023-03-13T01:28:52.766Z,11.52
2023-03-13T01:31:22.641Z,13.65
2023-03-13T01:33:53.248Z,13.88
2023-03-13T01:36:23.034Z,13.90
2023-03-13T01:38:52.174Z,13.30
2023-03-13T01:41:21.469Z,13.68
2023-03-13T01:43:49.570Z,15.05
2023-03-13T01:46:19.899Z,10.73
2023-03-13T01:48:52.778Z,14.00
2023-03-13T01:51:26.996Z,13.65
2023-03-13T01:53:59.983Z,18.30
2023-03-13T01:56:34.775Z,16.73
2023-03-13T01:59:05.381Z,13.38
2023-03-13T02:01:34.234Z,18.70
2023-03-13T02:04:02.716Z,16.17
2023-03-13T02:06:36.177Z,19.43
2023-03-13T02:09:07.543Z,11.85
2023-03-13T02:11:46.809Z,14.73
2023-03-13T02:14:14.899Z,16.73
2023-03-13T02:16:47.784Z,15.32
2023-03-13T02:19:20.130Z,15.68
2023-03-13T02:21:56.492Z,13.70
2023-03-13T02:24:33.417Z,17.77
2023-03-13T02:27:02.786Z,19.87
2023-03-13T02:29:30.828Z,16.02
2023-03-13T02:31:58.779Z,19.55
2023-03-13T02:34:33.434Z,19.98
2023-03-13T02:37:01.936Z,19.83
2023-03-13T02:39:31.875Z,17.30
2023-03-13T02:42:02.867Z,19.10
2023-03-13T02:44:30.851Z,17.45
2023-03-13T02:46:58.875Z,13.77
2023-03-13T02:49:29.347Z,19.73
2023-03-13T02:52:00.813Z,14.33
2023-03-13T02:54:34.522Z,16.77
2023-03-13T02:57:05.805Z,17.37
2023-03-13T02:59:35.535Z,19.27
2023-03-13T03:02:04.350Z,17.63
2023-03-13T03:04:32.716Z,17.85
2023-03-13T03:07:00.733Z,17.42
2023-03-13T03:09:28.711Z,20.83
2023-03-13T03:11:56.789Z,15.20
2023-03-13T03:14:26.079Z,19.83
2023-03-13T03:16:54.131Z,13.75
2023-03-13T03:19:22.177Z,18.15
2023-03-13T03:21:50.537Z,15.35
2023-03-13T03:24:18.520Z,13.57
2023-03-13T03:26:47.052Z,13.52
2023-03-13T03:29:15.079Z,14.10
2023-03-13T03:31:44.472Z,13.90
2023-03-13T03:34:12.667Z,16.63
2023-03-13T03:36:40.641Z,11.60
2023-03-13T03:39:08.647Z,11.55
2023-03-13T03:41:37.413Z,10.80
2023-03-13T03:44:06.228Z,13.70
2023-03-13T03:46:34.452Z,15.40
2023-03-13T03:49:03.909Z,12.82
2023-03-13T03:51:31.858Z,13.47
2023-03-13T03:54:00.004Z,14.07
2023-03-13T03:56:28.016Z,12.30
2023-03-13T03:58:55.962Z,12.32
2023-03-13T04:01:23.907Z,14.63
2023-03-13T04:03:51.907Z,9.57
2023-03-13T04:06:21.272Z,12.90
2023-03-13T04:08:49.304Z,9.27
2023-03-13T04:11:17.239Z,10.05
2023-03-13T04:13:45.182Z,10.70
2023-03-13T04:16:13.194Z,14.45
2023-03-13T04:18:41.201Z,10.43
2023-03-13T04:21:09.428Z,13.23
2023-03-13T04:23:38.735Z,11.70
2023-03-13T04:26:06.737Z,14.65
2023-03-13T04:28:34.745Z,10.95
2023-03-13T04:31:02.810Z,14.27
2023-03-13T04:33:30.839Z,12.80
2023-03-13T04:35:58.821Z,9.52
2023-03-13T04:38:26.930Z,11.00
2023-03-13T04:40:56.288Z,10.10
2023-03-13T04:43:24.271Z,9.77
2023-03-13T04:45:54.561Z,8.80
2023-03-13T04:48:22.858Z,11.70
2023-03-13T04:50:50.901Z,10.93
2023-03-13T04:53:19.262Z,8.03
2023-03-13T04:55:47.586Z,13.18
2023-03-13T04:58:16.920Z,10.77
2023-03-13T05:00:44.913Z,12.55
2023-03-13T05:03:12.963Z,12.05
2023-03-13T05:05:40.984Z,11.55
2023-03-13T05:08:10.883Z,9.00
2023-03-13T05:10:38.860Z,12.90
2023-03-13T05:13:06.836Z,15.38
2023-03-13T05:15:36.163Z,13.60
2023-03-13T05:18:04.431Z,9.60
2023-03-13T05:20:32.352Z,11.60
2023-03-13T05:23:00.317Z,13.50
2023-03-13T05:25:28.334Z,13.55
2023-03-13T05:27:56.305Z,8.23
2023-03-13T05:30:24.267Z,13.35
2023-03-13T05:32:53.642Z,9.77
2023-03-13T05:35:21.755Z,13.55
2023-03-13T05:37:49.862Z,13.80
2023-03-13T05:40:18.154Z,15.20
2023-03-13T05:42:46.532Z,13.10
2023-03-13T05:45:14.809Z,12.17
2023-03-13T05:47:43.218Z,16.10
2023-03-13T05:50:13.201Z,9.52
2023-03-13T05:52:41.216Z,12.30
2023-03-13T05:55:09.924Z,14.15
2023-03-13T05:57:37.948Z,10.57
2023-03-13T06:00:06.894Z,11.70
2023-03-13T06:02:34.848Z,9.40
2023-03-13T06:05:03.432Z,12.07
2023-03-13T06:07:32.938Z,11.20
2023-03-13T06:10:00.890Z,9.57
2023-03-13T06:12:28.891Z,12.73
2023-03-13T06:14:56.798Z,12.43
2023-03-13T06:17:25.592Z,10.98
2023-03-13T06:19:53.699Z,15.27
2023-03-13T06:22:21.649Z,11.07
2023-03-13T06:24:51.546Z,12.68
2023-03-13T06:27:19.536Z,10.23
2023-03-13T06:29:47.470Z,9.80
2023-03-13T06:32:15.559Z,9.38
2023-03-13T06:34:43.597Z,11.50
2023-03-13T06:37:11.598Z,11.55
2023-03-13T06:39:39.621Z,16.90
2023-03-13T06:42:09.509Z,13.20
2023-03-13T06:44:37.518Z,11.10
2023-03-13T06:47:05.655Z,13.40
2023-03-13T06:49:33.806Z,9.80
2023-03-13T06:52:01.833Z,12.13
2023-03-13T06:54:29.776Z,11.43
2023-03-13T06:56:57.686Z,9.00
2023-03-13T06:59:27.133Z,9.75
2023-03-13T07:01:55.133Z,12.23
2023-03-13T07:04:23.218Z,9.32
2023-03-13T07:06:52.495Z,9.43
2023-03-13T07:09:20.845Z,8.95
2023-03-13T07:11:49.176Z,10.55
2023-03-13T07:14:17.878Z,10.93
2023-03-13T07:16:48.009Z,11.40
2023-03-13T07:19:16.364Z,7.95
2023-03-13T07:21:44.527Z,11.52
2023-03-13T07:24:12.746Z,13.90
2023-03-13T07:26:48.575Z,10.27
2023-03-13T07:29:22.423Z,13.68
2023-03-13T07:31:51.847Z,11.38
2023-03-13T07:34:19.976Z,8.32
2023-03-13T07:36:47.922Z,10.50
2023-03-13T07:39:15.852Z,11.73
2023-03-13T07:41:43.923Z,8.68
2023-03-13T07:44:11.979Z,10.65
2023-03-13T07:46:39.954Z,12.60
2023-03-13T07:49:09.277Z,10.07
2023-03-13T07:51:43.829Z,9.25
2023-03-13T07:54:12.160Z,11.02
2023-03-13T07:56:40.479Z,13.73
2023-03-13T07:59:08.467Z,12.23
2023-03-13T08:01:36.426Z,8.98
2023-03-13T08:04:05.600Z,8.98
2023-03-13T08:06:36.771Z,8.80
2023-03-13T08:09:05.575Z,11.95
2023-03-13T08:11:33.717Z,8.38
2023-03-13T08:14:01.722Z,7.97
2023-03-13T08:16:32.023Z,5.57
2023-03-13T08:19:01.043Z,6.15
2023-03-13T08:21:30.950Z,7.22
2023-03-13T08:24:01.467Z,10.20
2023-03-13T08:26:30.929Z,9.70
2023-03-13T08:29:00.680Z,5.65
2023-03-13T08:31:31.245Z,10.13
2023-03-13T08:33:59.512Z,7.97
2023-03-13T08:36:29.347Z,8.17
2023-03-13T08:39:01.799Z,10.18
2023-03-13T08:41:32.218Z,8.63
2023-03-13T08:44:00.363Z,10.32
2023-03-13T08:46:31.187Z,7.05
2023-03-13T08:48:59.440Z,9.70
2023-03-13T08:51:28.689Z,7.82
2023-03-13T08:53:57.300Z,7.43
2023-03-13T08:56:30.331Z,9.10
2023-03-13T08:59:00.026Z,6.18
2023-03-13T09:01:30.799Z,8.70
2023-03-13T09:04:03.639Z,11.07
2023-03-13T09:06:32.241Z,8.50
2023-03-13T09:09:00.203Z,7.18
2023-03-13T09:11:30.013Z,7.30
2023-03-13T09:13:59.717Z,10.77
2023-03-13T09:16:29.666Z,9.10
2023-03-13T09:18:58.671Z,11.50
2023-03-13T09:21:29.070Z,8.77
2023-03-13T09:23:57.648Z,12.65
2023-03-13T09:26:26.700Z,9.32
2023-03-13T09:28:56.787Z,11.00
2023-03-13T09:31:26.906Z,7.82
2023-03-13T09:33:55.253Z,7.90
2023-03-13T09:36:24.756Z,8.27
2023-03-13T09:38:54.376Z,7.82
2023-03-13T09:41:27.264Z,8.60
2023-03-13T09:44:03.055Z,9.30
2023-03-13T09:46:38.371Z,7.80
2023-03-13T09:49:13.059Z,9.00
2023-03-13T09:51:44.795Z,9.35
2023-03-13T09:54:23.306Z,5.50
2023-03-13T09:56:55.866Z,5.40
2023-03-13T09:59:30.980Z,6.05
2023-03-13T10:02:01.776Z,5.53
2023-03-13T10:04:36.525Z,3.92
2023-03-13T10:07:04.915Z,3.03
2023-03-13T10:09:34.712Z,6.25
2023-03-13T10:12:12.060Z,6.55
2023-03-13T10:14:46.634Z,5.85
2023-03-13T10:17:27.123Z,6.07
2023-03-13T10:19:59.572Z,5.60
2023-03-13T10:22:31.034Z,4.45
2023-03-13T10:25:01.774Z,7.10
2023-03-13T10:27:29.959Z,6.80
2023-03-13T10:29:59.309Z,6.45
2023-03-13T10:32:28.835Z,3.50
2023-03-13T10:34:58.882Z,6.17
2023-03-13T10:37:28.850Z,4.07
2023-03-13T10:40:13.423Z,6.90
2023-03-13T10:42:45.223Z,6.33
2023-03-13T10:45:19.164Z,5.55
2023-03-13T10:47:54.129Z,4.20
2023-03-13T10:50:24.511Z,6.78
2023-03-13T10:52:52.930Z,7.93
2023-03-13T10:55:23.030Z,6.32
2023-03-13T10:57:58.810Z,7.15
2023-03-13T11:00:36.079Z,8.80
2023-03-13T11:03:08.049Z,5.60
2023-03-13T11:05:42.593Z,5.60
2023-03-13T11:08:19.563Z,5.60
2023-03-13T11:10:56.894Z,7.15
2023-03-13T11:13:38.113Z,6.37
2023-03-13T11:16:23.260Z,10.40
2023-03-13T11:19:23.189Z,7.40
2023-03-13T11:22:05.928Z,8.48
2023-03-13T11:24:41.580Z,6.72
2023-03-13T11:27:18.220Z,8.82
2023-03-13T11:29:59.367Z,9.70
2023-03-13T11:32:35.828Z,8.48
2023-03-13T11:35:08.886Z,9.77
2023-03-13T11:37:39.824Z,10.17
2023-03-13T11:40:20.476Z,11.70
2023-03-13T11:43:21.773Z,11.75
2023-03-13T11:46:17.879Z,17.00
2023-03-13T11:49:10.132Z,27.52
2023-03-13T11:51:50.594Z,13.77
2023-03-13T11:54:35.065Z,11.32
2023-03-13T11:57:08.232Z,15.23
2023-03-13T11:59:45.024Z,12.35
2023-03-13T12:02:24.324Z,16.10
2023-03-13T12:04:58.487Z,11.82
2023-03-13T12:07:31.127Z,13.48
2023-03-13T12:10:02.195Z,12.05
2023-03-13T12:12:38.808Z,12.75
2023-03-13T12:15:19.859Z,16.52
2023-03-13T12:17:52.503Z,15.63
2023-03-13T12:20:25.817Z,14.38
2023-03-13T12:23:01.431Z,17.30
2023-03-13T12:25:33.993Z,16.73
2023-03-13T12:28:08.585Z,17.90
2023-03-13T12:30:42.031Z,21.77
2023-03-13T12:33:18.713Z,15.13
2023-03-13T12:35:54.952Z,18.70
2023-03-13T12:38:29.335Z,21.23
2023-03-13T12:41:08.311Z,17.60
2023-03-13T12:43:40.629Z,17.20
2023-03-13T12:46:25.641Z,18.90
2023-03-13T12:49:24.096Z,17.98
2023-03-13T12:52:17.504Z,21.37
2023-03-13T12:54:57.812Z,16.75
2023-03-13T12:57:58.769Z,20.92
2023-03-13T13:00:30.169Z,20.53
2023-03-13T13:03:11.738Z,20.98
2023-03-13T13:05:39.899Z,20.30
2023-03-13T13:08:26.179Z,21.15
2023-03-13T13:10:54.146Z,14.93
2023-03-13T13:13:32.068Z,22.85
2023-03-13T13:16:03.156Z,20.20
2023-03-13T13:18:32.848Z,20.70
2023-03-13T13:21:20.781Z,21.92
2023-03-13T13:23:53.970Z,20.47
2023-03-13T13:26:49.594Z,18.17
2023-03-13T13:29:57.142Z,19.02
2023-03-13T13:32:49.523Z,20.05
2023-03-13T13:35:26.956Z,23.70
2023-03-13T13:38:17.958Z,21.00
2023-03-13T13:41:02.425Z,20.08
2023-03-13T13:43:33.591Z,20.70
2023-03-13T13:46:06.072Z,19.93
2023-03-13T13:48:36.380Z,21.55
2023-03-13T13:51:34.929Z,22.65
2023-03-13T13:54:04.756Z,22.25
2023-03-13T13:56:53.207Z,22.20
2023-03-13T13:59:46.484Z,20.15
2023-03-13T14:02:24.094Z,17.58
2023-03-13T14:05:07.934Z,27.58
2023-03-13T14:07:50.876Z,23.40
2023-03-13T14:10:30.124Z,20.83
2023-03-13T14:13:00.609Z,20.75
2023-03-13T14:15:30.002Z,19.92
2023-03-13T14:18:01.354Z,23.95
2023-03-13T14:20:32.712Z,21.33
2023-03-13T14:23:02.810Z,23.50
2023-03-13T14:25:43.944Z,25.48
2023-03-13T14:28:24.913Z,24.80
2023-03-13T14:30:54.410Z,30.70
2023-03-13T14:33:22.716Z,24.40
2023-03-13T14:35:50.926Z,25.05
2023-03-13T14:38:20.905Z,25.58
2023-03-13T14:40:49.573Z,22.40
2023-03-13T14:43:29.245Z,23.42
2023-03-13T14:45:57.612Z,25.48
2023-03-13T14:48:31.793Z,23.90
2023-03-13T14:51:15.480Z,21.70
2023-03-13T14:53:55.764Z,24.02
2023-03-13T14:56:33.748Z,29.58
2023-03-13T14:59:15.979Z,24.15
2023-03-13T15:01:44.182Z,21.67
2023-03-13T15:04:12.272Z,26.75
2023-03-13T15:06:40.563Z,25.80
2023-03-13T15:09:24.870Z,21.55
2023-03-13T15:11:59.044Z,20.85
2023-03-13T15:14:37.840Z,19.70
2023-03-13T15:17:16.223Z,19.58
2023-03-13T15:19:44.679Z,18.02
2023-03-13T15:22:15.963Z,21.88
2023-03-13T15:24:56.126Z,23.73
2023-03-13T15:27:32.762Z,24.17
2023-03-13T15:30:02.441Z,20.58
2023-03-13T15:32:32.046Z,25.20
2023-03-13T15:35:01.817Z,20.90
2023-03-13T15:37:31.039Z,23.25
2023-03-13T15:39:59.856Z,21.73
2023-03-13T15:42:27.849Z,19.92
2023-03-13T15:44:55.806Z,21.92
2023-03-13T15:47:33.967Z,30.32
2023-03-13T15:50:01.992Z,24.03
2023-03-13T15:52:30.392Z,23.70
2023-03-13T15:54:58.356Z,25.30
2023-03-13T15:57:27.412Z,22.80
2023-03-13T15:59:55.587Z,24.13
2023-03-13T16:02:25.036Z,27.50
2023-03-13T16:04:55.966Z,27.42
2023-03-13T16:07:24.423Z,21.75
2023-03-13T16:09:52.520Z,18.15
2023-03-13T16:12:20.484Z,25.50
2023-03-13T16:14:48.453Z,28.95
2023-03-13T16:17:18.712Z,22.07
2023-03-13T16:19:48.064Z,23.70
2023-03-13T16:22:17.486Z,29.13
2023-03-13T16:24:45.466Z,26.48
2023-03-13T16:27:15.568Z,24.48
2023-03-13T16:29:43.688Z,29.33
2023-03-13T16:32:14.043Z,27.30
2023-03-13T16:34:43.124Z,32.92
2023-03-13T16:37:13.532Z,25.45
2023-03-13T16:39:44.421Z,35.13
2023-03-13T16:42:13.273Z,34.67
2023-03-13T16:44:41.743Z,27.25
2023-03-13T16:47:18.424Z,30.83
2023-03-13T16:49:47.587Z,32.50
2023-03-13T16:52:16.530Z,28.23
2023-03-13T16:54:46.690Z,25.42
2023-03-13T16:57:17.265Z,25.73
2023-03-13T16:59:45.270Z,30.17
2023-03-13T17:02:16.307Z,30.15
2023-03-13T17:07:32.424Z,26.90
2023-03-13T17:10:01.868Z,28.70
2023-03-13T17:12:30.051Z,29.42
2023-03-13T17:14:58.025Z,31.00
2023-03-13T17:17:26.104Z,25.38
2023-03-13T17:19:55.915Z,27.45
2023-03-13T17:22:24.289Z,27.75
2023-03-13T17:24:52.253Z,33.35
2023-03-13T17:27:21.606Z,28.77
2023-03-13T17:29:49.527Z,32.95
2023-03-13T17:32:17.839Z,28.00
2023-03-13T17:34:45.852Z,32.78
2023-03-13T17:37:16.836Z,32.00
2023-03-13T17:39:44.931Z,27.65
2023-03-13T17:42:13.139Z,29.02
2023-03-13T17:44:42.558Z,27.58
2023-03-13T17:47:14.190Z,31.10
2023-03-13T17:49:42.906Z,28.83
2023-03-13T17:52:14.995Z,26.55
2023-03-13T17:54:44.109Z,24.67
2023-03-13T17:57:17.571Z,30.52
2023-03-13T17:59:49.223Z,33.95
2023-03-13T18:02:19.255Z,30.17
2023-03-13T18:04:48.860Z,26.70
2023-03-13T18:07:22.248Z,19.10
2023-03-13T18:09:50.317Z,28.70
2023-03-13T18:12:18.527Z,37.43
2023-03-13T18:14:47.947Z,26.38
2023-03-13T18:17:18.894Z,29.35
2023-03-13T18:19:47.926Z,27.70
2023-03-13T18:22:17.936Z,37.35
2023-03-13T18:24:46.540Z,25.95
2023-03-13T18:27:16.518Z,31.65
2023-03-13T18:29:45.066Z,30.85
2023-03-13T18:32:16.581Z,29.23
2023-03-13T18:34:44.660Z,25.67
2023-03-13T18:37:21.742Z,33.75
2023-03-13T18:39:51.288Z,29.45
2023-03-13T18:42:19.545Z,32.38
2023-03-13T18:44:47.531Z,26.00
2023-03-13T18:47:18.213Z,27.05
2023-03-13T18:49:46.992Z,31.17
2023-03-13T18:52:15.294Z,31.20
2023-03-13T18:54:44.411Z,33.90
2023-03-13T18:57:14.819Z,30.00
2023-03-13T18:59:42.894Z,30.25
2023-03-13T19:02:14.632Z,24.95
2023-03-13T19:04:44.639Z,28.80
2023-03-13T19:07:15.036Z,25.73
2023-03-13T19:09:44.752Z,25.13
2023-03-13T19:12:15.438Z,29.33
2023-03-13T19:14:43.576Z,30.38
2023-03-13T19:17:17.326Z,38.55
2023-03-13T19:19:46.644Z,29.55
2023-03-13T19:22:15.195Z,27.47
2023-03-13T19:24:43.174Z,37.63
2023-03-13T19:27:13.522Z,28.33
2023-03-13T19:29:41.608Z,25.55
2023-03-13T19:32:14.622Z,24.77
2023-03-13T19:34:42.603Z,28.35
2023-03-13T19:37:12.908Z,24.52
2023-03-13T19:39:41.581Z,28.20
2023-03-13T19:42:09.759Z,23.00
2023-03-13T19:44:38.136Z,25.00
2023-03-13T19:47:06.515Z,24.15
2023-03-13T19:49:34.739Z,28.00
2023-03-13T19:52:02.708Z,37.70
2023-03-13T19:54:32.075Z,23.27
2023-03-13T19:57:00.106Z,30.33
2023-03-13T19:59:28.357Z,25.85
2023-03-13T20:01:56.551Z,28.23
2023-03-13T20:04:25.116Z,28.17
2023-03-13T20:06:53.145Z,24.30
2023-03-13T20:09:21.548Z,26.58
2023-03-13T20:11:50.974Z,28.42
2023-03-13T20:14:18.936Z,21.88
2023-03-13T20:16:48.927Z,34.75
2023-03-13T20:19:17.315Z,32.92
2023-03-13T20:21:46.632Z,23.10
2023-03-13T20:24:14.691Z,24.85
2023-03-13T20:26:42.942Z,28.52
2023-03-13T20:29:12.324Z,27.73
2023-03-13T20:31:40.350Z,28.30
2023-03-13T20:34:08.403Z,30.73
2023-03-13T20:36:36.397Z,20.35
2023-03-13T20:39:05.483Z,24.23
2023-03-13T20:41:33.689Z,40.35
2023-03-13T20:44:01.692Z,26.25
2023-03-13T20:46:31.263Z,20.70
2023-03-13T20:48:59.271Z,24.73
2023-03-13T20:51:27.742Z,22.67
2023-03-13T20:53:55.799Z,19.67
2023-03-13T20:56:23.771Z,24.35
2023-03-13T20:58:51.758Z,21.33
2023-03-13T21:01:20.142Z,21.70
2023-03-13T21:03:50.251Z,25.27
2023-03-13T21:06:19.913Z,25.58
2023-03-13T21:08:48.758Z,25.30
2023-03-13T21:11:19.644Z,26.10
2023-03-13T21:13:48.231Z,25.58
2023-03-13T21:16:18.504Z,28.92
2023-03-13T21:18:46.911Z,22.33
2023-03-13T21:21:19.079Z,26.02
2023-03-13T21:23:47.569Z,22.08
2023-03-13T21:26:16.215Z,24.13
2023-03-13T21:28:44.155Z,21.60
2023-03-13T21:31:14.186Z,23.70
2023-03-13T21:33:43.473Z,24.10
2023-03-13T21:36:13.060Z,24.80
2023-03-13T21:38:42.498Z,23.40
2023-03-13T21:41:12.408Z,21.50
2023-03-13T21:43:41.457Z,27.70
2023-03-13T21:46:09.685Z,20.23
2023-03-13T21:48:38.725Z,25.08
2023-03-13T21:51:07.682Z,24.70
2023-03-13T21:53:36.191Z,26.00
2023-03-13T21:56:06.416Z,40.55
2023-03-13T21:58:34.502Z,36.97
2023-03-13T22:01:02.509Z,27.63
2023-03-13T22:03:31.753Z,24.58
2023-03-13T22:05:59.856Z,24.75
2023-03-13T22:08:27.839Z,29.90
2023-03-13T22:10:55.823Z,25.65
2023-03-13T22:13:25.097Z,22.10
2023-03-13T22:15:53.039Z,23.45
2023-03-13T22:18:20.979Z,23.77
2023-03-13T22:20:49.022Z,21.08
2023-03-13T22:23:16.999Z,27.45
2023-03-13T22:25:45.902Z,21.38
2023-03-13T22:28:14.158Z,24.92
2023-03-13T22:30:45.714Z,21.20
2023-03-13T22:33:14.001Z,18.05
2023-03-13T22:35:42.282Z,21.55
2023-03-13T22:38:10.270Z,23.40
2023-03-13T22:40:38.200Z,19.00
2023-03-13T22:43:06.268Z,22.77
2023-03-13T22:45:34.181Z,20.10
2023-03-13T22:48:06.178Z,18.30
2023-03-13T22:50:34.349Z,24.13
2023-03-13T22:53:02.387Z,19.90
2023-03-13T22:55:30.397Z,22.48
2023-03-13T22:57:58.465Z,20.97
2023-03-13T23:00:26.720Z,17.83
2023-03-13T23:02:55.759Z,18.67
2023-03-13T23:05:25.258Z,20.57
2023-03-13T23:07:53.200Z,18.00
2023-03-13T23:10:21.403Z,16.92
2023-03-13T23:12:49.337Z,17.15
2023-03-13T23:15:17.469Z,14.75
2023-03-13T23:17:45.452Z,14.88
2023-03-13T23:20:14.135Z,18.30
2023-03-13T23:22:45.079Z,15.68
2023-03-13T23:25:14.279Z,15.40
2023-03-13T23:27:42.737Z,13.65
2023-03-13T23:30:13.592Z,16.85
2023-03-13T23:32:44.028Z,18.73
2023-03-13T23:35:12.843Z,16.00
2023-03-13T23:37:41.043Z,16.85
2023-03-13T23:40:11.989Z,17.65
2023-03-13T23:42:40.029Z,14.68
2023-03-13T23:45:09.251Z,15.68
2023-03-13T23:47:37.325Z,13.90
2023-03-13T23:50:06.436Z,14.15
2023-03-13T23:52:35.283Z,14.10
2023-03-13T23:55:04.353Z,10.07
2023-03-13T23:57:33.808Z,12.10
