createdAt,value
2022-12-03T00:00:13.798Z,0.60
2022-12-03T00:01:50.993Z,0.70
2022-12-03T00:03:28.057Z,0.70
2022-12-03T00:05:01.967Z,0.60
2022-12-03T00:06:36.396Z,0.70
2022-12-03T00:08:13.242Z,0.63
2022-12-03T00:09:47.404Z,0.70
2022-12-03T00:11:20.980Z,0.60
2022-12-03T00:12:54.928Z,0.70
2022-12-03T00:14:28.872Z,0.70
2022-12-03T00:16:02.663Z,0.70
2022-12-03T00:17:36.294Z,0.70
2022-12-03T00:19:10.375Z,0.70
2022-12-03T00:20:44.104Z,0.70
2022-12-03T00:22:17.644Z,0.70
2022-12-03T00:23:51.004Z,0.70
2022-12-03T00:25:24.883Z,0.70
2022-12-03T00:26:58.256Z,0.70
2022-12-03T00:28:31.598Z,0.70
2022-12-03T00:30:06.614Z,0.70
2022-12-03T00:31:40.310Z,0.70
2022-12-03T00:33:19.804Z,0.60
2022-12-03T00:34:53.564Z,0.70
2022-12-03T00:36:30.402Z,0.70
2022-12-03T00:38:04.317Z,0.70
2022-12-03T00:39:38.188Z,0.70
2022-12-03T00:41:11.900Z,0.63
2022-12-03T00:42:45.344Z,0.70
2022-12-03T00:44:18.904Z,0.70
2022-12-03T00:45:52.552Z,0.70
2022-12-03T00:47:26.181Z,0.70
2022-12-03T00:48:59.699Z,0.63
2022-12-03T00:50:33.224Z,0.60
2022-12-03T00:52:06.848Z,0.70
2022-12-03T00:53:40.464Z,0.70
2022-12-03T00:55:14.104Z,0.70
2022-12-03T00:56:47.426Z,0.70
2022-12-03T00:58:21.664Z,0.70
2022-12-03T00:59:55.412Z,0.70
2022-12-03T01:01:29.412Z,0.70
2022-12-03T01:03:03.762Z,0.60
2022-12-03T01:04:38.040Z,0.70
2022-12-03T01:06:11.550Z,0.63
2022-12-03T01:07:51.204Z,0.60
2022-12-03T01:09:31.376Z,0.70
2022-12-03T01:11:24.908Z,0.70
2022-12-03T01:12:58.749Z,0.70
2022-12-03T01:14:32.429Z,0.70
2022-12-03T01:16:06.366Z,0.70
2022-12-03T01:17:40.247Z,0.70
2022-12-03T01:19:18.067Z,0.70
2022-12-03T01:20:51.811Z,0.70
2022-12-03T01:22:26.427Z,0.70
2022-12-03T01:24:00.174Z,0.70
2022-12-03T01:25:34.109Z,0.70
2022-12-03T01:27:07.973Z,0.70
2022-12-03T01:28:44.591Z,0.60
2022-12-03T01:30:18.616Z,0.63
2022-12-03T01:32:13.655Z,0.70
2022-12-03T01:33:47.129Z,0.70
2022-12-03T01:35:20.731Z,0.70
2022-12-03T01:36:53.995Z,0.60
2022-12-03T01:38:27.443Z,0.70
2022-12-03T01:40:01.207Z,0.70
2022-12-03T01:41:36.695Z,0.70
2022-12-03T01:43:10.603Z,0.70
2022-12-03T01:44:45.426Z,0.70
2022-12-03T01:46:22.511Z,0.70
2022-12-03T01:47:56.471Z,0.70
2022-12-03T01:49:37.375Z,0.70
2022-12-03T01:51:13.032Z,0.70
2022-12-03T01:52:46.913Z,0.70
2022-12-03T01:54:26.063Z,0.70
2022-12-03T01:55:59.950Z,0.70
2022-12-03T01:57:46.092Z,0.60
2022-12-03T01:59:22.285Z,0.70
2022-12-03T02:01:11.285Z,0.70
2022-12-03T02:02:46.011Z,0.70
2022-12-03T02:04:23.259Z,0.70
2022-12-03T02:05:57.394Z,0.70
2022-12-03T02:07:33.838Z,0.70
2022-12-03T02:09:09.184Z,0.70
2022-12-03T02:10:43.331Z,0.70
2022-12-03T02:12:20.271Z,0.70
2022-12-03T02:13:58.440Z,0.65
2022-12-03T02:15:32.093Z,0.70
2022-12-03T02:17:05.762Z,0.68
2022-12-03T02:18:39.249Z,0.70
2022-12-03T02:20:13.561Z,0.70
2022-12-03T02:22:02.437Z,0.70
2022-12-03T02:23:59.347Z,0.70
2022-12-03T02:25:36.116Z,0.70
2022-12-03T02:27:10.221Z,0.70
2022-12-03T02:28:46.835Z,0.70
2022-12-03T02:30:23.704Z,0.70
2022-12-03T02:31:57.366Z,0.70
2022-12-03T02:33:31.774Z,0.70
2022-12-03T02:35:19.405Z,0.70
2022-12-03T02:36:52.936Z,0.70
2022-12-03T02:38:28.757Z,0.63
2022-12-03T02:40:10.261Z,0.70
2022-12-03T02:42:02.829Z,0.80
2022-12-03T02:45:31.379Z,0.70
2022-12-03T02:47:05.516Z,0.70
2022-12-03T02:48:42.365Z,0.70
2022-12-03T02:50:20.909Z,0.67
2022-12-03T02:51:54.627Z,0.70
2022-12-03T02:53:31.796Z,0.70
2022-12-03T02:55:07.553Z,0.60
2022-12-03T02:56:41.020Z,0.70
2022-12-03T02:58:15.694Z,0.70
2022-12-03T02:59:49.234Z,0.70
2022-12-03T03:01:23.101Z,0.70
2022-12-03T03:03:00.062Z,0.70
2022-12-03T03:04:33.989Z,0.70
2022-12-03T03:06:08.906Z,0.70
2022-12-03T03:07:45.737Z,0.70
2022-12-03T03:09:20.735Z,0.70
2022-12-03T03:10:55.118Z,0.70
2022-12-03T03:12:37.637Z,0.70
2022-12-03T03:14:13.195Z,0.70
2022-12-03T03:15:47.477Z,0.70
2022-12-03T03:17:21.041Z,0.70
2022-12-03T03:18:58.577Z,0.80
2022-12-03T03:20:32.543Z,0.70
2022-12-03T03:22:06.190Z,0.70
2022-12-03T03:23:39.985Z,0.70
2022-12-03T03:25:17.970Z,0.70
2022-12-03T03:26:51.733Z,0.70
2022-12-03T03:28:27.272Z,0.70
2022-12-03T03:30:01.156Z,0.70
2022-12-03T03:31:35.849Z,0.70
2022-12-03T03:33:10.691Z,0.70
2022-12-03T03:34:44.512Z,0.70
2022-12-03T03:36:21.276Z,0.70
2022-12-03T03:37:57.533Z,0.70
2022-12-03T03:39:31.552Z,0.65
2022-12-03T03:41:08.146Z,0.60
2022-12-03T03:42:42.765Z,0.70
2022-12-03T03:44:16.757Z,0.70
2022-12-03T03:45:52.830Z,0.68
2022-12-03T03:47:26.507Z,0.70
2022-12-03T03:48:59.873Z,0.70
2022-12-03T03:50:36.561Z,0.70
2022-12-03T03:52:12.294Z,0.70
2022-12-03T03:53:50.878Z,0.70
2022-12-03T03:55:27.939Z,0.70
2022-12-03T03:57:01.663Z,0.70
2022-12-03T03:58:39.145Z,0.63
2022-12-03T04:00:13.474Z,0.70
2022-12-03T04:01:47.312Z,0.70
2022-12-03T04:03:22.545Z,0.70
2022-12-03T04:04:56.393Z,0.70
2022-12-03T04:06:33.091Z,0.80
2022-12-03T04:08:07.140Z,0.70
2022-12-03T04:09:40.580Z,0.70
2022-12-03T04:11:33.039Z,0.70
2022-12-03T04:14:39.989Z,0.70
2022-12-03T04:16:13.616Z,0.70
2022-12-03T04:18:07.145Z,0.70
2022-12-03T04:19:41.053Z,0.70
2022-12-03T04:21:38.162Z,0.60
2022-12-03T04:23:11.754Z,0.70
2022-12-03T04:24:45.254Z,0.70
2022-12-03T04:26:37.163Z,0.70
2022-12-03T04:28:29.115Z,0.70
2022-12-03T04:30:02.544Z,0.70
2022-12-03T04:31:55.689Z,0.70
2022-12-03T04:35:47.534Z,0.68
2022-12-03T04:37:21.474Z,0.70
2022-12-03T04:38:55.273Z,0.70
2022-12-03T04:40:47.157Z,0.70
2022-12-03T04:42:20.361Z,0.80
2022-12-03T04:44:11.990Z,0.70
2022-12-03T04:45:45.989Z,0.80
2022-12-03T04:47:21.755Z,0.75
2022-12-03T04:48:55.400Z,0.80
2022-12-03T04:50:29.025Z,0.80
2022-12-03T04:52:02.871Z,0.70
2022-12-03T04:53:36.430Z,0.70
2022-12-03T04:55:12.982Z,0.70
2022-12-03T04:56:46.905Z,0.70
2022-12-03T04:58:20.680Z,0.70
2022-12-03T04:59:54.301Z,0.70
2022-12-03T05:01:31.068Z,0.70
2022-12-03T05:03:04.785Z,0.70
2022-12-03T05:04:38.686Z,0.63
2022-12-03T05:06:12.406Z,0.70
2022-12-03T05:07:48.819Z,0.60
2022-12-03T05:09:22.813Z,0.70
2022-12-03T05:10:56.383Z,0.70
2022-12-03T05:12:29.689Z,0.60
2022-12-03T05:14:03.216Z,0.60
2022-12-03T05:15:37.167Z,0.70
2022-12-03T05:17:14.006Z,0.60
2022-12-03T05:18:47.482Z,0.60
2022-12-03T05:20:39.275Z,0.60
2022-12-03T05:22:12.990Z,0.60
2022-12-03T05:23:46.911Z,0.50
2022-12-03T05:25:21.444Z,0.60
2022-12-03T05:26:55.393Z,0.60
2022-12-03T05:28:29.039Z,0.60
2022-12-03T05:30:02.943Z,0.60
2022-12-03T05:31:36.701Z,0.60
2022-12-03T05:33:11.107Z,0.50
2022-12-03T05:34:44.516Z,0.57
2022-12-03T05:36:18.439Z,0.60
2022-12-03T05:37:52.413Z,0.60
2022-12-03T05:39:26.327Z,0.60
2022-12-03T05:41:01.782Z,0.60
2022-12-03T05:42:53.936Z,0.60
2022-12-03T05:44:27.150Z,0.60
2022-12-03T05:46:00.691Z,0.53
2022-12-03T05:47:36.178Z,0.50
2022-12-03T05:49:11.804Z,0.50
2022-12-03T05:50:46.592Z,0.50
2022-12-03T05:52:21.249Z,0.50
2022-12-03T05:53:55.085Z,0.60
2022-12-03T05:55:29.880Z,0.60
2022-12-03T05:57:06.152Z,0.50
2022-12-03T05:58:39.753Z,0.60
2022-12-03T06:00:20.273Z,0.60
2022-12-03T06:01:53.630Z,0.60
2022-12-03T06:03:28.007Z,0.50
2022-12-03T06:05:08.604Z,0.50
2022-12-03T06:06:42.677Z,0.60
2022-12-03T06:08:16.248Z,0.50
2022-12-03T06:09:51.684Z,0.50
2022-12-03T06:11:25.307Z,0.60
2022-12-03T06:12:58.844Z,0.50
2022-12-03T06:14:32.823Z,0.50
2022-12-03T06:16:06.849Z,0.50
2022-12-03T06:17:40.633Z,0.50
2022-12-03T06:19:14.391Z,0.50
2022-12-03T06:20:48.564Z,0.50
2022-12-03T06:22:22.766Z,0.50
2022-12-03T06:23:56.566Z,0.60
2022-12-03T06:25:30.339Z,0.50
2022-12-03T06:27:03.683Z,0.50
2022-12-03T06:28:40.055Z,0.60
2022-12-03T06:30:15.571Z,0.60
2022-12-03T06:31:51.745Z,0.50
2022-12-03T06:33:25.384Z,0.60
2022-12-03T06:34:59.694Z,0.50
2022-12-03T06:36:35.926Z,0.60
2022-12-03T06:38:09.391Z,0.60
2022-12-03T06:39:43.966Z,0.60
2022-12-03T06:41:18.012Z,0.57
2022-12-03T06:42:51.879Z,0.57
2022-12-03T06:44:25.676Z,0.60
2022-12-03T06:45:59.379Z,0.60
2022-12-03T06:47:33.180Z,0.60
2022-12-03T06:49:06.924Z,0.50
2022-12-03T06:50:40.745Z,0.60
2022-12-03T06:52:15.153Z,0.60
2022-12-03T06:53:48.402Z,0.70
2022-12-03T06:55:21.738Z,0.60
2022-12-03T06:56:56.038Z,0.60
2022-12-03T06:58:29.696Z,0.60
2022-12-03T07:00:04.173Z,0.60
2022-12-03T07:01:37.878Z,0.60
2022-12-03T07:03:11.438Z,0.60
2022-12-03T07:04:52.547Z,0.60
2022-12-03T07:06:27.072Z,0.60
2022-12-03T07:08:01.292Z,0.60
2022-12-03T07:09:35.375Z,0.60
2022-12-03T07:11:31.542Z,0.60
2022-12-03T07:13:05.117Z,0.60
2022-12-03T07:14:39.090Z,0.53
2022-12-03T07:16:13.376Z,0.67
2022-12-03T07:17:49.830Z,0.60
2022-12-03T07:19:26.381Z,0.60
2022-12-03T07:21:04.597Z,0.60
2022-12-03T07:22:38.521Z,0.60
2022-12-03T07:24:12.307Z,0.60
2022-12-03T07:25:46.059Z,0.60
2022-12-03T07:27:19.253Z,0.60
2022-12-03T07:28:53.537Z,0.60
2022-12-03T07:30:29.871Z,0.60
2022-12-03T07:32:03.560Z,0.60
2022-12-03T07:33:39.887Z,0.60
2022-12-03T07:35:13.811Z,0.63
2022-12-03T07:36:47.387Z,0.60
2022-12-03T07:38:21.522Z,0.60
2022-12-03T07:39:55.166Z,0.60
2022-12-03T07:41:28.901Z,0.60
2022-12-03T07:43:02.906Z,0.60
2022-12-03T07:44:36.489Z,0.60
2022-12-03T07:46:09.858Z,0.60
2022-12-03T07:47:43.597Z,0.60
2022-12-03T07:49:17.331Z,0.60
2022-12-03T07:50:51.082Z,0.60
2022-12-03T07:52:24.487Z,0.60
2022-12-03T07:54:00.759Z,0.70
2022-12-03T07:55:34.506Z,0.70
2022-12-03T07:57:08.013Z,0.60
2022-12-03T07:58:41.469Z,0.60
2022-12-03T08:00:15.953Z,0.60
2022-12-03T08:01:50.042Z,0.60
2022-12-03T08:03:23.596Z,0.60
2022-12-03T08:04:57.094Z,0.60
2022-12-03T08:06:30.481Z,0.60
2022-12-03T08:08:07.001Z,0.60
2022-12-03T08:09:43.706Z,0.60
2022-12-03T08:11:16.839Z,0.60
2022-12-03T08:12:50.236Z,0.60
2022-12-03T08:14:27.376Z,0.60
2022-12-03T08:16:11.350Z,0.67
2022-12-03T08:17:47.917Z,0.60
2022-12-03T08:19:21.331Z,0.60
2022-12-03T08:20:55.220Z,0.60
2022-12-03T08:22:28.811Z,0.60
2022-12-03T08:24:18.187Z,0.60
2022-12-03T08:25:53.073Z,0.50
2022-12-03T08:27:26.563Z,0.60
2022-12-03T08:29:03.247Z,0.60
2022-12-03T08:30:37.331Z,0.60
2022-12-03T08:32:12.916Z,0.60
2022-12-03T08:33:50.094Z,0.60
2022-12-03T08:35:25.866Z,0.60
2022-12-03T08:37:06.350Z,0.60
2022-12-03T08:38:40.105Z,0.70
2022-12-03T08:40:28.359Z,0.60
2022-12-03T08:42:43.493Z,0.60
2022-12-03T08:44:17.173Z,0.70
2022-12-03T08:45:53.441Z,0.60
2022-12-03T08:47:26.885Z,0.50
2022-12-03T08:49:00.629Z,0.67
2022-12-03T08:50:41.093Z,0.60
2022-12-03T08:52:23.517Z,0.60
2022-12-03T08:54:05.063Z,0.60
2022-12-03T08:55:40.529Z,0.60
2022-12-03T08:57:25.089Z,0.60
2022-12-03T08:58:59.983Z,0.60
2022-12-03T09:00:33.527Z,0.60
2022-12-03T09:02:26.418Z,0.60
2022-12-03T09:05:01.327Z,0.60
2022-12-03T09:06:35.930Z,0.60
2022-12-03T09:08:09.722Z,0.60
2022-12-03T09:09:43.325Z,0.60
2022-12-03T09:11:16.631Z,0.60
2022-12-03T09:12:50.089Z,0.60
2022-12-03T09:14:24.631Z,0.60
2022-12-03T09:15:58.065Z,0.60
2022-12-03T09:17:32.792Z,0.60
2022-12-03T09:19:06.734Z,0.60
2022-12-03T09:20:40.508Z,0.60
2022-12-03T09:22:15.840Z,0.60
2022-12-03T09:23:49.613Z,0.60
2022-12-03T09:25:23.252Z,0.60
2022-12-03T09:26:57.414Z,0.60
2022-12-03T09:28:31.485Z,0.70
2022-12-03T09:30:06.934Z,0.60
2022-12-03T09:31:41.096Z,0.60
2022-12-03T09:33:14.822Z,0.60
2022-12-03T09:34:48.543Z,0.60
2022-12-03T09:36:22.224Z,0.60
2022-12-03T09:37:55.704Z,0.60
2022-12-03T09:39:29.342Z,0.67
2022-12-03T09:41:03.101Z,0.60
2022-12-03T09:42:37.356Z,0.70
2022-12-03T09:44:17.451Z,0.60
2022-12-03T09:45:51.828Z,0.60
2022-12-03T09:47:25.575Z,0.60
2022-12-03T09:48:59.365Z,0.60
2022-12-03T09:50:33.384Z,0.60
2022-12-03T09:52:08.135Z,0.60
2022-12-03T09:53:42.293Z,0.60
2022-12-03T09:55:24.875Z,0.60
2022-12-03T09:57:01.378Z,0.60
2022-12-03T09:58:35.919Z,0.60
2022-12-03T10:00:20.989Z,0.60
2022-12-03T10:01:55.575Z,0.60
2022-12-03T10:03:33.117Z,0.60
2022-12-03T10:05:06.951Z,0.60
2022-12-03T10:06:45.604Z,0.60
2022-12-03T10:08:22.309Z,0.60
2022-12-03T10:09:56.350Z,0.70
2022-12-03T10:11:31.228Z,0.60
2022-12-03T10:13:06.700Z,0.60
2022-12-03T10:14:41.053Z,0.60
2022-12-03T10:16:18.229Z,0.60
2022-12-03T10:18:07.116Z,0.70
2022-12-03T10:19:43.193Z,0.60
2022-12-03T10:21:26.863Z,0.60
2022-12-03T10:23:01.255Z,0.60
2022-12-03T10:24:36.303Z,0.60
2022-12-03T10:26:10.194Z,0.60
2022-12-03T10:27:46.066Z,0.60
2022-12-03T10:29:33.232Z,0.60
2022-12-03T10:31:10.657Z,0.60
2022-12-03T10:32:50.069Z,0.60
2022-12-03T10:34:32.647Z,0.60
2022-12-03T10:36:32.745Z,0.70
2022-12-03T10:38:08.411Z,0.60
2022-12-03T10:40:01.331Z,0.60
2022-12-03T10:41:36.708Z,0.60
2022-12-03T10:43:19.170Z,0.60
2022-12-03T10:45:15.948Z,0.60
2022-12-03T10:47:13.459Z,0.60
2022-12-03T10:49:18.617Z,0.60
2022-12-03T10:50:57.819Z,0.60
2022-12-03T10:52:31.883Z,0.60
2022-12-03T10:54:27.018Z,0.60
2022-12-03T10:56:03.878Z,0.60
2022-12-03T10:57:40.000Z,0.60
2022-12-03T10:59:22.615Z,0.70
2022-12-03T11:00:58.290Z,0.60
2022-12-03T11:02:32.013Z,0.60
2022-12-03T11:04:06.374Z,0.60
2022-12-03T11:05:43.533Z,0.60
2022-12-03T11:07:20.479Z,0.60
2022-12-03T11:09:00.429Z,0.60
2022-12-03T11:10:37.681Z,0.53
2022-12-03T11:12:21.324Z,0.60
2022-12-03T11:14:02.729Z,0.60
2022-12-03T11:15:46.483Z,0.60
2022-12-03T11:17:44.293Z,0.60
2022-12-03T11:19:37.926Z,0.60
2022-12-03T11:21:15.808Z,0.60
2022-12-03T11:22:53.598Z,0.60
2022-12-03T11:24:26.797Z,0.60
2022-12-03T11:26:00.096Z,0.60
2022-12-03T11:27:34.696Z,0.60
2022-12-03T11:29:15.175Z,0.60
2022-12-03T11:30:54.550Z,0.60
2022-12-03T11:32:41.262Z,0.60
2022-12-03T11:34:23.386Z,0.60
2022-12-03T11:36:05.999Z,0.60
2022-12-03T11:39:12.898Z,0.60
2022-12-03T11:41:13.473Z,0.60
2022-12-03T11:42:48.487Z,0.60
2022-12-03T11:44:33.545Z,0.60
2022-12-03T11:46:11.294Z,0.60
2022-12-03T11:48:00.444Z,0.60
2022-12-03T11:49:38.297Z,0.60
2022-12-03T11:51:17.822Z,0.60
2022-12-03T11:52:56.793Z,0.60
2022-12-03T11:54:35.628Z,0.60
2022-12-03T11:56:14.914Z,0.70
2022-12-03T11:57:48.406Z,0.70
2022-12-03T11:59:23.444Z,0.70
2022-12-03T12:00:59.416Z,0.70
2022-12-03T12:02:34.403Z,0.63
2022-12-03T12:04:27.749Z,0.70
2022-12-03T12:07:37.514Z,0.67
2022-12-03T12:09:11.644Z,0.70
2022-12-03T12:10:50.112Z,0.70
2022-12-03T12:12:40.452Z,0.70
2022-12-03T12:14:14.435Z,0.60
2022-12-03T12:15:47.793Z,0.60
2022-12-03T12:17:35.860Z,0.70
2022-12-03T12:19:54.058Z,0.63
2022-12-03T12:21:51.189Z,0.70
2022-12-03T12:23:29.727Z,0.60
2022-12-03T12:25:41.005Z,0.60
2022-12-03T12:27:18.791Z,0.60
2022-12-03T12:28:55.322Z,0.60
2022-12-03T12:30:28.787Z,0.70
2022-12-03T12:32:16.186Z,0.70
2022-12-03T12:33:49.897Z,0.70
2022-12-03T12:35:28.122Z,0.63
2022-12-03T12:37:02.347Z,0.70
2022-12-03T12:38:35.775Z,0.60
2022-12-03T12:40:16.407Z,0.60
2022-12-03T12:41:51.174Z,0.70
2022-12-03T12:43:27.646Z,0.70
2022-12-03T12:45:22.833Z,0.70
2022-12-03T12:46:58.434Z,0.70
2022-12-03T12:48:40.638Z,0.70
2022-12-03T12:50:14.695Z,0.80
2022-12-03T12:51:51.129Z,0.60
2022-12-03T12:53:27.729Z,0.70
2022-12-03T12:55:04.972Z,0.70
2022-12-03T12:56:39.641Z,0.70
2022-12-03T12:58:17.886Z,0.70
2022-12-03T12:59:52.897Z,0.70
2022-12-03T13:01:30.040Z,0.60
2022-12-03T13:03:05.637Z,0.70
2022-12-03T13:04:40.633Z,0.70
2022-12-03T13:06:16.778Z,0.70
2022-12-03T13:07:53.199Z,0.70
2022-12-03T13:09:27.613Z,0.70
2022-12-03T13:11:02.860Z,0.60
2022-12-03T13:12:37.450Z,0.70
2022-12-03T13:14:24.190Z,0.70
2022-12-03T13:16:12.008Z,0.70
2022-12-03T13:17:45.299Z,0.70
2022-12-03T13:19:26.133Z,0.70
2022-12-03T13:21:00.107Z,0.70
2022-12-03T13:22:34.009Z,0.63
2022-12-03T13:24:44.108Z,0.70
2022-12-03T13:26:38.658Z,0.70
2022-12-03T13:28:14.517Z,0.70
2022-12-03T13:30:03.026Z,0.70
2022-12-03T13:31:43.786Z,0.70
2022-12-03T13:33:27.404Z,0.70
2022-12-03T13:35:08.472Z,0.70
2022-12-03T13:36:50.566Z,0.70
2022-12-03T13:38:28.920Z,0.70
2022-12-03T13:40:32.182Z,0.70
2022-12-03T13:42:27.715Z,0.70
2022-12-03T13:44:01.709Z,0.70
2022-12-03T13:45:44.387Z,0.70
2022-12-03T13:47:21.768Z,0.70
2022-12-03T13:49:00.194Z,0.70
2022-12-03T13:50:37.801Z,0.70
2022-12-03T13:52:17.237Z,0.70
2022-12-03T13:53:50.703Z,0.70
2022-12-03T13:55:29.631Z,0.70
2022-12-03T13:57:06.450Z,0.60
2022-12-03T13:58:40.297Z,0.70
2022-12-03T14:00:14.329Z,0.67
2022-12-03T14:01:47.789Z,0.70
2022-12-03T14:03:21.914Z,0.60
2022-12-03T14:05:00.077Z,0.70
2022-12-03T14:06:34.082Z,0.70
2022-12-03T14:08:07.393Z,0.70
2022-12-03T14:09:41.212Z,0.70
2022-12-03T14:11:34.641Z,0.70
2022-12-03T14:13:08.103Z,0.70
2022-12-03T14:14:41.817Z,0.70
2022-12-03T14:16:15.634Z,0.70
2022-12-03T14:17:49.342Z,0.60
2022-12-03T14:19:22.866Z,0.60
2022-12-03T14:20:56.292Z,0.60
2022-12-03T14:22:30.789Z,0.70
2022-12-03T14:24:04.449Z,0.70
2022-12-03T14:25:39.695Z,0.70
2022-12-03T14:27:13.292Z,0.70
2022-12-03T14:28:46.823Z,0.60
2022-12-03T14:30:20.548Z,0.70
2022-12-03T14:31:53.939Z,0.65
2022-12-03T14:33:27.909Z,0.63
2022-12-03T14:35:06.581Z,0.70
2022-12-03T14:36:46.512Z,0.70
2022-12-03T14:38:19.876Z,0.70
2022-12-03T14:39:53.742Z,0.70
2022-12-03T14:41:46.395Z,0.70
2022-12-03T14:43:20.106Z,0.70
2022-12-03T14:44:53.675Z,0.70
2022-12-03T14:46:27.346Z,0.60
2022-12-03T14:48:00.978Z,0.70
2022-12-03T14:49:34.806Z,0.70
2022-12-03T14:51:08.518Z,0.70
2022-12-03T14:52:41.890Z,0.70
2022-12-03T14:54:15.421Z,0.70
2022-12-03T14:55:48.812Z,0.70
2022-12-03T14:57:22.525Z,0.70
2022-12-03T14:58:56.138Z,0.70
2022-12-03T15:00:29.682Z,0.70
2022-12-03T15:02:03.623Z,0.70
2022-12-03T15:03:37.388Z,0.70
2022-12-03T15:05:11.418Z,0.70
2022-12-03T15:06:45.400Z,0.70
2022-12-03T15:08:19.868Z,0.70
2022-12-03T15:09:53.627Z,0.70
2022-12-03T15:11:27.848Z,0.70
2022-12-03T15:13:01.482Z,0.70
2022-12-03T15:14:35.400Z,0.70
2022-12-03T15:16:09.706Z,0.70
2022-12-03T15:17:45.910Z,0.70
2022-12-03T15:19:19.190Z,0.70
2022-12-03T15:20:53.131Z,0.70
2022-12-03T15:22:26.640Z,0.70
2022-12-03T15:24:00.448Z,0.70
2022-12-03T15:25:34.944Z,0.70
2022-12-03T15:27:08.530Z,0.70
2022-12-03T15:28:46.720Z,0.60
2022-12-03T15:30:22.026Z,0.70
2022-12-03T15:31:55.647Z,0.70
2022-12-03T15:33:30.448Z,0.70
2022-12-03T15:35:03.864Z,0.60
2022-12-03T15:36:37.261Z,0.70
2022-12-03T15:38:12.113Z,0.70
2022-12-03T15:39:52.760Z,0.70
2022-12-03T15:41:29.607Z,0.70
2022-12-03T15:43:03.370Z,0.70
2022-12-03T15:44:36.941Z,0.70
2022-12-03T15:46:10.617Z,0.70
2022-12-03T15:47:44.579Z,0.70
2022-12-03T15:49:18.327Z,0.70
2022-12-03T15:50:51.742Z,0.70
2022-12-03T15:52:26.407Z,0.70
2022-12-03T15:54:00.022Z,0.70
2022-12-03T15:55:33.212Z,0.70
2022-12-03T15:57:06.958Z,0.70
2022-12-03T15:58:41.486Z,0.70
2022-12-03T16:00:16.167Z,0.70
2022-12-03T16:01:52.123Z,0.70
2022-12-03T16:03:25.838Z,0.70
2022-12-03T16:05:04.884Z,0.70
2022-12-03T16:06:39.955Z,0.70
2022-12-03T16:08:13.445Z,0.70
2022-12-03T16:09:47.406Z,0.70
2022-12-03T16:11:20.948Z,0.70
2022-12-03T16:12:54.999Z,0.63
2022-12-03T16:14:28.573Z,0.60
2022-12-03T16:16:02.330Z,0.60
2022-12-03T16:17:36.327Z,0.70
2022-12-03T16:19:10.099Z,0.70
2022-12-03T16:20:43.787Z,0.60
2022-12-03T16:22:17.668Z,0.70
2022-12-03T16:23:51.304Z,0.70
2022-12-03T16:25:24.693Z,0.70
2022-12-03T16:26:58.387Z,0.70
2022-12-03T16:28:32.406Z,0.70
2022-12-03T16:30:07.900Z,0.70
2022-12-03T16:31:41.661Z,0.60
2022-12-03T16:33:14.932Z,0.60
2022-12-03T16:34:48.524Z,0.70
2022-12-03T16:36:22.174Z,0.60
2022-12-03T16:37:57.529Z,0.60
2022-12-03T16:39:31.676Z,0.70
2022-12-03T16:41:05.107Z,0.70
2022-12-03T16:42:38.770Z,0.60
2022-12-03T16:44:20.604Z,0.70
2022-12-03T16:45:56.927Z,0.70
2022-12-03T16:47:34.110Z,0.70
2022-12-03T16:49:08.422Z,0.70
2022-12-03T16:50:42.426Z,0.70
2022-12-03T16:52:18.710Z,0.70
2022-12-03T16:53:53.091Z,0.70
2022-12-03T16:55:26.498Z,0.70
2022-12-03T16:57:00.133Z,0.70
2022-12-03T16:58:33.812Z,0.70
2022-12-03T17:00:08.291Z,0.70
2022-12-03T17:01:42.439Z,0.70
2022-12-03T17:03:18.244Z,0.67
2022-12-03T17:04:51.954Z,0.70
2022-12-03T17:06:25.863Z,0.70
2022-12-03T17:07:59.909Z,0.70
2022-12-03T17:09:33.858Z,0.70
2022-12-03T17:11:07.372Z,0.70
2022-12-03T17:13:08.152Z,0.70
2022-12-03T17:14:34.728Z,0.70
2022-12-03T17:16:08.121Z,0.70
2022-12-03T17:17:41.755Z,0.70
2022-12-03T17:19:16.692Z,0.70
2022-12-03T17:20:50.518Z,0.70
2022-12-03T17:22:24.136Z,0.70
2022-12-03T17:23:57.752Z,0.60
2022-12-03T17:25:35.089Z,0.70
2022-12-03T17:27:08.597Z,0.70
2022-12-03T17:28:41.978Z,0.70
2022-12-03T17:30:16.190Z,0.70
2022-12-03T17:31:53.177Z,0.70
2022-12-03T17:33:27.076Z,0.70
2022-12-03T17:34:59.922Z,0.70
2022-12-03T17:36:33.520Z,0.60
2022-12-03T17:38:07.349Z,0.70
2022-12-03T17:39:43.023Z,0.70
2022-12-03T17:41:16.467Z,0.70
2022-12-03T17:42:49.986Z,0.70
2022-12-03T17:44:25.317Z,0.63
2022-12-03T17:46:01.037Z,0.70
2022-12-03T17:47:34.768Z,0.70
2022-12-03T17:49:08.517Z,0.70
2022-12-03T17:50:42.163Z,0.70
2022-12-03T17:52:15.628Z,0.70
2022-12-03T17:53:49.212Z,0.70
2022-12-03T17:55:33.522Z,0.70
2022-12-03T17:57:08.057Z,0.70
2022-12-03T17:58:42.172Z,0.70
2022-12-03T18:00:15.914Z,0.70
2022-12-03T18:01:49.071Z,0.60
2022-12-03T18:03:22.537Z,0.60
2022-12-03T18:04:56.388Z,0.70
2022-12-03T18:06:29.752Z,0.70
2022-12-03T18:08:03.802Z,0.60
2022-12-03T18:09:52.890Z,0.70
2022-12-03T18:11:26.943Z,0.60
2022-12-03T18:13:02.123Z,0.60
2022-12-03T18:14:35.993Z,0.70
2022-12-03T18:16:11.355Z,0.70
2022-12-03T18:17:46.829Z,0.70
2022-12-03T18:19:23.215Z,0.60
2022-12-03T18:21:01.247Z,0.70
2022-12-03T18:22:34.883Z,0.70
2022-12-03T18:24:09.169Z,0.70
2022-12-03T18:25:43.250Z,0.70
2022-12-03T18:27:16.726Z,0.70
2022-12-03T18:28:50.715Z,0.70
2022-12-03T18:30:24.501Z,0.70
2022-12-03T18:31:58.189Z,0.70
2022-12-03T18:33:31.719Z,0.67
2022-12-03T18:35:05.740Z,0.70
2022-12-03T18:36:39.956Z,0.70
2022-12-03T18:38:15.610Z,0.70
2022-12-03T18:39:49.032Z,0.70
2022-12-03T18:41:27.383Z,0.70
2022-12-03T18:43:01.298Z,0.70
2022-12-03T18:44:37.655Z,0.70
2022-12-03T18:46:45.000Z,0.70
2022-12-03T18:48:18.596Z,0.70
2022-12-03T18:49:55.203Z,0.70
2022-12-03T18:51:29.704Z,0.70
2022-12-03T18:53:03.414Z,0.70
2022-12-03T18:54:37.266Z,0.70
2022-12-03T18:56:12.642Z,0.70
2022-12-03T18:57:46.624Z,0.70
2022-12-03T18:59:23.269Z,0.70
2022-12-03T19:00:56.472Z,0.70
2022-12-03T19:03:01.407Z,0.70
2022-12-03T19:04:24.315Z,0.77
2022-12-03T19:05:58.307Z,0.70
2022-12-03T19:07:31.942Z,0.70
2022-12-03T19:09:05.753Z,0.70
2022-12-03T19:10:39.362Z,0.68
2022-12-03T19:12:14.824Z,0.70
2022-12-03T19:13:48.931Z,0.70
2022-12-03T19:15:23.349Z,0.70
2022-12-03T19:16:56.844Z,0.70
2022-12-03T19:18:31.677Z,0.70
2022-12-03T19:20:05.888Z,0.70
2022-12-03T19:21:40.171Z,0.70
2022-12-03T19:23:14.386Z,0.70
2022-12-03T19:24:48.030Z,0.70
2022-12-03T19:26:21.729Z,0.70
2022-12-03T19:27:55.380Z,0.70
2022-12-03T19:29:29.166Z,0.70
2022-12-03T19:31:14.941Z,0.70
2022-12-03T19:32:51.930Z,0.70
2022-12-03T19:34:28.679Z,0.70
2022-12-03T19:36:07.193Z,0.70
2022-12-03T19:37:40.587Z,0.70
2022-12-03T19:39:14.211Z,0.70
2022-12-03T19:40:47.822Z,0.70
2022-12-03T19:42:24.563Z,0.70
2022-12-03T19:43:59.081Z,0.70
2022-12-03T19:45:32.902Z,0.70
2022-12-03T19:47:09.266Z,0.70
2022-12-03T19:48:43.207Z,0.70
2022-12-03T19:50:22.963Z,0.73
2022-12-03T19:51:57.210Z,0.70
2022-12-03T19:53:32.397Z,0.70
2022-12-03T19:55:07.275Z,0.70
2022-12-03T19:56:41.860Z,0.70
2022-12-03T19:58:18.276Z,0.80
2022-12-03T19:59:52.195Z,0.80
2022-12-03T20:01:32.089Z,0.70
2022-12-03T20:03:06.425Z,0.70
2022-12-03T20:04:47.885Z,0.70
2022-12-03T20:06:25.306Z,0.70
2022-12-03T20:07:58.647Z,0.70
2022-12-03T20:09:32.803Z,0.60
2022-12-03T20:11:30.318Z,0.70
2022-12-03T20:13:04.950Z,0.70
2022-12-03T20:14:39.295Z,0.80
2022-12-03T20:16:15.323Z,0.70
2022-12-03T20:17:49.534Z,0.70
2022-12-03T20:19:26.347Z,0.70
2022-12-03T20:21:03.303Z,0.70
2022-12-03T20:22:37.280Z,0.70
2022-12-03T20:24:15.845Z,0.60
2022-12-03T20:25:49.525Z,0.70
2022-12-03T20:27:23.266Z,0.70
2022-12-03T20:28:57.878Z,0.70
2022-12-03T20:30:32.002Z,0.70
2022-12-03T20:32:07.761Z,0.70
2022-12-03T20:33:44.780Z,0.80
2022-12-03T20:35:18.271Z,0.80
2022-12-03T20:36:52.578Z,0.70
2022-12-03T20:38:29.016Z,0.70
2022-12-03T20:40:03.060Z,0.70
2022-12-03T20:41:38.025Z,0.70
2022-12-03T20:43:11.691Z,0.70
2022-12-03T20:44:44.940Z,0.70
2022-12-03T20:46:24.420Z,0.70
2022-12-03T20:47:58.061Z,0.70
2022-12-03T20:49:32.123Z,0.70
2022-12-03T20:51:07.031Z,0.70
2022-12-03T20:52:48.579Z,0.70
2022-12-03T20:54:35.112Z,0.80
2022-12-03T20:56:16.830Z,0.70
2022-12-03T20:57:51.014Z,0.70
2022-12-03T20:59:25.022Z,0.70
2022-12-03T21:01:14.049Z,0.77
2022-12-03T21:02:49.660Z,0.70
2022-12-03T21:04:23.129Z,0.70
2022-12-03T21:06:02.141Z,0.80
2022-12-03T21:07:36.111Z,0.75
2022-12-03T21:09:11.419Z,0.80
2022-12-03T21:10:47.475Z,0.80
2022-12-03T21:12:24.298Z,0.80
2022-12-03T21:14:00.376Z,0.80
2022-12-03T21:15:33.769Z,0.77
2022-12-03T21:17:09.055Z,0.80
2022-12-03T21:18:43.902Z,0.80
2022-12-03T21:20:21.041Z,0.70
2022-12-03T21:21:54.814Z,0.70
2022-12-03T21:23:30.025Z,0.80
2022-12-03T21:25:03.913Z,0.60
2022-12-03T21:26:37.376Z,0.70
2022-12-03T21:28:11.006Z,0.70
2022-12-03T21:29:45.143Z,0.70
2022-12-03T21:31:26.659Z,0.70
2022-12-03T21:33:00.436Z,0.80
2022-12-03T21:34:36.397Z,0.80