createdAt,value
2018-06-03T00:01:52.688Z,65.40
2018-06-03T00:04:23.443Z,65.40
2018-06-03T00:06:53.372Z,65.40
2018-06-03T00:09:23.308Z,65.60
2018-06-03T00:11:53.468Z,65.30
2018-06-03T00:14:24.149Z,65.30
2018-06-03T00:16:54.075Z,65.50
2018-06-03T00:19:24.060Z,65.50
2018-06-03T00:21:53.991Z,65.60
2018-06-03T00:24:24.439Z,65.80
2018-06-03T00:26:54.583Z,65.50
2018-06-03T00:29:24.498Z,65.60
2018-06-03T00:31:54.445Z,65.70
2018-06-03T00:34:24.377Z,65.50
2018-06-03T00:36:54.312Z,65.50
2018-06-03T00:39:24.248Z,65.50
2018-06-03T00:41:54.187Z,65.70
2018-06-03T00:44:24.317Z,65.70
2018-06-03T00:46:54.168Z,65.90
2018-06-03T00:49:23.979Z,65.80
2018-06-03T00:51:53.893Z,65.80
2018-06-03T00:54:24.467Z,65.70
2018-06-03T00:57:17.749Z,65.80
2018-06-03T00:59:47.677Z,66.00
2018-06-03T01:02:17.401Z,65.90
2018-06-03T01:04:47.139Z,65.80
2018-06-03T01:07:16.868Z,65.80
2018-06-03T01:09:48.029Z,65.90
2018-06-03T01:12:17.962Z,65.90
2018-06-03T01:14:47.860Z,66.10
2018-06-03T01:17:17.619Z,66.00
2018-06-03T01:19:47.350Z,66.00
2018-06-03T01:22:17.078Z,65.90
2018-06-03T01:24:47.016Z,66.00
2018-06-03T01:27:17.253Z,66.10
2018-06-03T01:29:47.796Z,66.30
2018-06-03T01:32:17.538Z,66.90
2018-06-03T01:34:47.261Z,66.20
2018-06-03T01:37:17.192Z,66.30
2018-06-03T01:39:46.921Z,66.20
2018-06-03T01:42:16.647Z,66.40
2018-06-03T01:44:46.586Z,66.30
2018-06-03T01:47:18.158Z,66.40
2018-06-03T01:49:47.890Z,66.40
2018-06-03T01:52:18.635Z,66.40
2018-06-03T01:54:48.365Z,66.30
2018-06-03T01:57:18.094Z,66.40
2018-06-03T01:59:48.030Z,66.30
2018-06-03T02:02:18.025Z,66.60
2018-06-03T02:04:47.895Z,66.30
2018-06-03T02:07:17.622Z,66.50
2018-06-03T02:09:47.354Z,66.50
2018-06-03T02:12:17.088Z,66.30
2018-06-03T02:14:47.017Z,66.50
2018-06-03T02:17:16.743Z,66.40
2018-06-03T02:19:46.470Z,66.50
2018-06-03T02:22:16.203Z,66.60
2018-06-03T02:24:45.944Z,66.50
2018-06-03T02:27:16.477Z,66.60
2018-06-03T02:29:46.822Z,66.50
2018-06-03T02:32:16.552Z,66.30
2018-06-03T02:34:46.276Z,66.50
2018-06-03T02:37:17.444Z,66.80
2018-06-03T02:39:47.176Z,66.40
2018-06-03T02:42:16.903Z,66.50
2018-06-03T02:44:46.631Z,66.50
2018-06-03T02:47:16.495Z,66.60
2018-06-03T02:49:47.117Z,66.70
2018-06-03T02:52:17.867Z,66.60
2018-06-03T02:54:47.598Z,66.80
2018-06-03T02:57:17.324Z,66.60
2018-06-03T02:59:47.261Z,66.80
2018-06-03T03:02:16.988Z,66.70
2018-06-03T03:04:46.720Z,66.70
2018-06-03T03:07:16.446Z,66.80
2018-06-03T03:09:47.608Z,66.60
2018-06-03T03:12:17.336Z,66.90
2018-06-03T03:14:47.273Z,66.80
2018-06-03T03:17:17.819Z,66.70
2018-06-03T03:19:48.776Z,66.80
2018-06-03T03:22:18.507Z,66.80
2018-06-03T03:24:49.018Z,66.90
2018-06-03T03:27:19.391Z,66.80
2018-06-03T03:29:50.830Z,66.70
2018-06-03T03:32:21.313Z,66.80
2018-06-03T03:34:51.039Z,67.10
2018-06-03T03:37:20.769Z,67.00
2018-06-03T03:39:50.717Z,66.90
2018-06-03T03:42:20.535Z,67.00
2018-06-03T03:44:50.370Z,67.20
2018-06-03T03:47:21.922Z,67.10
2018-06-03T03:49:52.467Z,67.30
2018-06-03T03:52:22.219Z,67.20
2018-06-03T03:54:52.159Z,67.10
2018-06-03T03:57:22.091Z,67.20
2018-06-03T03:59:51.814Z,67.20
2018-06-03T04:02:21.546Z,67.10
2018-06-03T04:04:51.889Z,67.50
2018-06-03T04:07:21.622Z,67.40
2018-06-03T04:09:51.553Z,67.10
2018-06-03T04:12:21.381Z,67.40
2018-06-03T04:14:51.215Z,67.50
2018-06-03T04:17:21.971Z,67.60
2018-06-03T04:19:51.805Z,67.40
2018-06-03T04:22:21.713Z,67.60
2018-06-03T04:24:51.566Z,67.60
2018-06-03T04:27:21.295Z,67.50
2018-06-03T04:29:51.209Z,67.50
2018-06-03T04:32:21.156Z,67.50
2018-06-03T04:34:51.921Z,67.60
2018-06-03T04:37:21.646Z,67.50
2018-06-03T04:39:51.375Z,67.60
2018-06-03T04:42:21.209Z,67.80
2018-06-03T04:44:51.606Z,67.70
2018-06-03T04:47:21.491Z,67.70
2018-06-03T04:49:51.215Z,67.70
2018-06-03T04:52:21.149Z,67.70
2018-06-03T04:54:50.879Z,67.70
2018-06-03T04:57:20.792Z,67.80
2018-06-03T04:59:50.653Z,67.90
2018-06-03T05:02:20.383Z,67.70
2018-06-03T05:04:51.129Z,67.70
2018-06-03T05:07:20.858Z,67.70
2018-06-03T05:09:50.598Z,67.70
2018-06-03T05:12:20.320Z,67.70
2018-06-03T05:14:50.048Z,67.70
2018-06-03T05:17:19.899Z,67.80
2018-06-03T05:19:49.811Z,67.80
2018-06-03T05:22:19.748Z,67.80
2018-06-03T05:24:49.480Z,67.80
2018-06-03T05:29:49.040Z,67.80
2018-06-03T05:32:18.761Z,67.90
2018-06-03T05:34:48.495Z,67.90
2018-06-03T05:37:18.227Z,67.80
2018-06-03T05:39:48.164Z,67.80
2018-06-03T05:42:18.085Z,68.00
2018-06-03T05:44:48.024Z,67.90
2018-06-03T05:47:17.935Z,68.00
2018-06-03T05:49:47.687Z,67.90
2018-06-03T05:52:19.121Z,67.90
2018-06-03T05:54:48.992Z,67.90
2018-06-03T05:57:18.780Z,67.80
2018-06-03T05:59:48.544Z,67.90
2018-06-03T06:02:18.494Z,67.90
2018-06-03T06:04:48.831Z,68.00
2018-06-03T06:07:18.755Z,68.10
2018-06-03T06:09:48.489Z,68.10
2018-06-03T06:12:18.950Z,68.20
2018-06-03T06:14:48.855Z,68.20
2018-06-03T06:17:18.794Z,68.20
2018-06-03T06:19:48.523Z,68.20
2018-06-03T06:22:18.423Z,68.30
2018-06-03T06:24:48.381Z,68.20
2018-06-03T06:27:18.315Z,68.30
2018-06-03T06:29:48.665Z,68.30
2018-06-03T06:32:18.486Z,68.40
2018-06-03T06:34:48.546Z,68.40
2018-06-03T06:37:18.648Z,68.40
2018-06-03T06:39:48.595Z,68.40
2018-06-03T06:42:18.530Z,68.60
2018-06-03T06:44:49.179Z,68.60
2018-06-03T06:47:19.216Z,68.70
2018-06-03T06:49:49.358Z,68.80
2018-06-03T06:52:19.079Z,68.80
2018-06-03T06:54:50.466Z,68.90
2018-06-03T06:57:20.298Z,68.60
2018-06-03T06:59:50.216Z,68.60
2018-06-03T07:02:20.158Z,68.70
2018-06-03T07:05:52.527Z,68.70
2018-06-03T07:08:22.282Z,68.70
2018-06-03T07:10:52.023Z,68.80
2018-06-03T07:13:21.849Z,68.70
2018-06-03T07:15:51.987Z,68.70
2018-06-03T07:18:22.020Z,68.60
2018-06-03T07:20:51.925Z,68.80
2018-06-03T07:23:21.947Z,68.80
2018-06-03T07:25:51.954Z,68.90
2018-06-03T07:28:22.476Z,69.00
2018-06-03T07:30:52.408Z,68.30
2018-06-03T07:33:22.344Z,69.10
2018-06-03T07:35:52.468Z,69.00
2018-06-03T07:38:23.030Z,69.10
2018-06-03T07:40:52.944Z,69.10
2018-06-03T07:43:23.100Z,69.10
2018-06-03T07:45:53.033Z,69.10
2018-06-03T07:48:23.182Z,69.10
2018-06-03T07:50:53.299Z,69.10
2018-06-03T07:53:23.251Z,69.10
2018-06-03T07:55:53.349Z,69.00
2018-06-03T07:58:23.319Z,69.10
2018-06-03T08:00:53.452Z,69.10
2018-06-03T08:03:23.898Z,69.10
2018-06-03T08:05:53.876Z,69.10
2018-06-03T08:08:23.961Z,69.10
2018-06-03T08:10:53.909Z,69.20
2018-06-03T08:13:23.835Z,69.20
2018-06-03T08:15:53.975Z,69.20
2018-06-03T08:18:23.902Z,69.30
2018-06-03T08:20:54.308Z,69.30
2018-06-03T08:23:24.590Z,69.30
2018-06-03T08:25:54.627Z,69.50
2018-06-03T08:28:25.176Z,69.50
2018-06-03T08:30:55.104Z,69.40
2018-06-03T08:33:25.039Z,69.40
2018-06-03T08:35:56.412Z,69.40
2018-06-03T08:38:26.272Z,69.50
2018-06-03T08:40:56.280Z,69.50
2018-06-03T08:43:26.563Z,69.50
2018-06-03T08:45:56.545Z,69.50
2018-06-03T08:48:26.479Z,69.50
2018-06-03T08:50:56.768Z,69.50
2018-06-03T08:53:26.734Z,69.70
2018-06-03T08:55:56.698Z,69.50
2018-06-03T08:58:26.777Z,69.60
2018-06-03T09:00:57.179Z,70.50
2018-06-03T09:03:27.001Z,69.60
2018-06-03T09:05:57.343Z,69.60
2018-06-03T09:08:27.315Z,69.60
2018-06-03T09:10:58.096Z,69.60
2018-06-03T09:13:27.963Z,69.70
2018-06-03T09:15:58.103Z,69.60
2018-06-03T09:18:28.343Z,69.60
2018-06-03T09:20:58.483Z,69.80
2018-06-03T09:23:28.420Z,69.80
2018-06-03T09:25:58.569Z,69.70
2018-06-03T09:28:28.940Z,69.70
2018-06-03T09:31:04.260Z,69.60
2018-06-03T09:33:34.800Z,69.80
2018-06-03T09:36:04.741Z,69.80
2018-06-03T09:38:34.676Z,69.80
2018-06-03T09:41:04.792Z,69.90
2018-06-03T09:43:34.797Z,69.80
2018-06-03T09:46:04.901Z,69.80
2018-06-03T09:48:35.860Z,69.80
2018-06-03T09:51:06.006Z,69.90
2018-06-03T09:53:36.282Z,69.90
2018-06-03T09:56:06.259Z,69.90
2018-06-03T09:58:36.708Z,69.80
2018-06-03T10:01:06.814Z,70.50
2018-06-03T10:03:36.883Z,69.80
2018-06-03T10:06:07.043Z,69.80
2018-06-03T10:08:37.260Z,69.80
2018-06-03T10:11:07.396Z,69.90
2018-06-03T10:13:37.331Z,70.00
2018-06-03T10:16:07.529Z,70.50
2018-06-03T10:18:37.512Z,70.70
2018-06-03T10:21:07.541Z,71.00
2018-06-03T10:23:37.482Z,71.50
2018-06-03T10:26:07.615Z,71.10
2018-06-03T10:28:37.869Z,71.10
2018-06-03T10:31:08.071Z,71.20
2018-06-03T10:33:38.053Z,71.30
2018-06-03T10:36:08.383Z,70.90
2018-06-03T10:41:08.451Z,70.60
2018-06-03T10:43:39.101Z,70.50
2018-06-03T10:49:07.846Z,70.50
2018-06-03T10:54:34.570Z,70.30
2018-06-03T10:57:04.439Z,70.30
2018-06-03T10:59:34.349Z,71.00
2018-06-03T11:02:04.260Z,70.20
2018-06-03T11:04:34.480Z,70.20
2018-06-03T11:07:04.510Z,70.20
2018-06-03T11:09:34.420Z,70.20
2018-06-03T11:12:04.428Z,70.10
2018-06-03T11:14:34.345Z,70.10
2018-06-03T11:17:04.258Z,70.90
2018-06-03T11:19:34.994Z,70.30
2018-06-03T11:22:05.036Z,70.40
2018-06-03T11:24:35.950Z,70.30
2018-06-03T11:27:05.860Z,70.20
2018-06-03T11:29:35.983Z,70.30
2018-06-03T11:32:06.090Z,70.30
2018-06-03T11:34:36.015Z,70.20
2018-06-03T11:37:06.082Z,70.20
2018-06-03T11:39:36.781Z,70.20
2018-06-03T11:42:07.528Z,70.30
2018-06-03T11:44:37.547Z,70.20
2018-06-03T11:47:08.049Z,70.10
2018-06-03T11:49:38.793Z,70.10
2018-06-03T11:52:10.287Z,70.00
2018-06-03T11:54:40.457Z,70.10
2018-06-03T11:57:10.568Z,70.10
2018-06-03T11:59:44.048Z,70.10
2018-06-03T12:02:16.628Z,70.20
2018-06-03T12:04:46.862Z,70.20
2018-06-03T12:07:17.189Z,70.30
2018-06-03T12:09:47.103Z,70.30
2018-06-03T12:12:17.093Z,70.30
2018-06-03T12:14:47.649Z,70.20
2018-06-03T12:17:17.715Z,70.90
2018-06-03T12:19:47.681Z,70.20
2018-06-03T12:22:17.995Z,70.20
2018-06-03T12:24:48.321Z,70.30
2018-06-03T12:27:18.593Z,70.20
2018-06-03T12:29:48.531Z,70.30
2018-06-03T12:32:19.374Z,70.30
2018-06-03T12:34:49.530Z,70.50
2018-06-03T12:37:20.569Z,70.50
2018-06-03T12:39:51.458Z,70.60
2018-06-03T12:42:21.707Z,70.60
2018-06-03T12:44:51.992Z,70.50
2018-06-03T12:47:21.969Z,70.60
2018-06-03T12:49:51.982Z,70.50
2018-06-03T12:52:22.506Z,70.50
2018-06-03T12:54:52.757Z,70.80
2018-06-03T12:57:22.966Z,70.80
2018-06-03T12:59:53.070Z,70.80
2018-06-03T13:02:23.252Z,70.80
2018-06-03T13:04:53.708Z,70.70
2018-06-03T13:07:23.716Z,70.50
2018-06-03T13:09:53.780Z,70.60
2018-06-03T13:12:24.250Z,70.40
2018-06-03T13:14:54.307Z,70.30
2018-06-03T13:17:25.926Z,70.40
2018-06-03T13:19:55.924Z,70.50
2018-06-03T13:22:26.181Z,70.50
2018-06-03T13:24:56.107Z,70.60
2018-06-03T13:27:26.329Z,70.60
2018-06-03T13:29:57.105Z,70.60
2018-06-03T13:32:28.812Z,70.50
2018-06-03T13:34:58.842Z,70.40
2018-06-03T13:37:28.945Z,70.50
2018-06-03T13:39:59.074Z,70.60
2018-06-03T13:42:29.288Z,70.60
2018-06-03T13:44:59.421Z,70.60
2018-06-03T13:47:29.552Z,70.60
2018-06-03T13:49:59.450Z,70.50
2018-06-03T13:52:29.364Z,70.40
2018-06-03T13:54:59.691Z,70.50
2018-06-03T13:57:29.810Z,70.50
2018-06-03T14:00:01.161Z,70.50
2018-06-03T14:02:31.311Z,70.50
2018-06-03T14:05:01.293Z,70.50
2018-06-03T14:07:32.872Z,70.70
2018-06-03T14:10:03.065Z,70.50
2018-06-03T14:12:33.509Z,70.50
2018-06-03T14:15:03.779Z,70.50
2018-06-03T14:17:33.734Z,70.50
2018-06-03T14:20:03.849Z,70.50
2018-06-03T14:22:33.887Z,70.50
2018-06-03T14:27:33.806Z,70.50
2018-06-03T14:30:04.333Z,70.50
2018-06-03T14:32:34.242Z,70.50
2018-06-03T14:35:04.565Z,70.60
2018-06-03T14:37:34.787Z,70.50
2018-06-03T14:40:05.259Z,70.40
2018-06-03T14:42:35.377Z,70.30
2018-06-03T14:45:05.628Z,70.40
2018-06-03T14:47:36.901Z,70.30
2018-06-03T14:50:06.924Z,70.20
2018-06-03T14:52:37.654Z,70.20
2018-06-03T14:55:07.570Z,70.20
2018-06-03T14:57:37.788Z,70.20
2018-06-03T15:00:07.845Z,70.10
2018-06-03T15:02:37.821Z,70.10
2018-06-03T15:05:07.794Z,70.10
2018-06-03T15:07:38.417Z,70.00
2018-06-03T15:10:09.359Z,69.90
2018-06-03T15:12:39.783Z,70.00
2018-06-03T15:15:10.017Z,70.00
2018-06-03T15:17:40.582Z,70.00
2018-06-03T15:20:10.567Z,69.90
2018-06-03T15:22:40.696Z,69.80
2018-06-03T15:25:10.833Z,69.90
2018-06-03T15:27:40.830Z,70.00
2018-06-03T15:30:10.933Z,69.90
2018-06-03T15:32:40.990Z,70.00
2018-06-03T15:35:11.716Z,69.90
2018-06-03T15:37:42.183Z,70.00
2018-06-03T15:40:12.345Z,69.70
2018-06-03T15:42:42.397Z,69.50
2018-06-03T15:45:12.318Z,70.10
2018-06-03T15:47:42.446Z,69.90
2018-06-03T15:50:13.050Z,70.20
2018-06-03T15:52:43.210Z,70.20
2018-06-03T15:55:13.297Z,70.30
2018-06-03T15:57:43.330Z,70.50
2018-06-03T16:00:13.247Z,70.60
2018-06-03T16:02:43.060Z,70.40
2018-06-03T16:05:14.413Z,70.50
2018-06-03T16:07:44.897Z,71.00
2018-06-03T16:10:15.174Z,71.10
2018-06-03T16:12:45.283Z,71.00
2018-06-03T16:15:15.608Z,71.10
2018-06-03T16:17:45.700Z,71.00
2018-06-03T16:20:16.271Z,70.90
2018-06-03T16:22:46.428Z,70.70
2018-06-03T16:25:17.002Z,70.70
2018-06-03T16:27:47.016Z,70.70
2018-06-03T16:30:16.832Z,70.60
2018-06-03T16:35:16.745Z,70.40
2018-06-03T16:37:46.860Z,70.40
2018-06-03T16:40:16.833Z,70.50
2018-06-03T16:42:46.719Z,70.40
2018-06-03T16:47:48.658Z,70.40
2018-06-03T16:50:18.591Z,70.40
2018-06-03T16:52:49.117Z,70.40
2018-06-03T16:55:19.206Z,70.40
2018-06-03T16:57:49.151Z,70.20
2018-06-03T17:00:18.966Z,70.30
2018-06-03T17:02:48.929Z,70.30
2018-06-03T17:05:19.305Z,70.30
2018-06-03T17:07:49.819Z,70.20
2018-06-03T17:10:19.847Z,70.20
2018-06-03T17:12:49.972Z,70.30
2018-06-03T17:15:20.087Z,70.20
2018-06-03T17:17:50.336Z,70.20
2018-06-03T17:20:20.579Z,70.20
2018-06-03T17:22:50.956Z,70.10
2018-06-03T17:25:21.003Z,70.10
2018-06-03T17:27:51.356Z,70.10
2018-06-03T17:30:21.520Z,70.10
2018-06-03T17:32:51.844Z,69.90
2018-06-03T17:35:21.791Z,69.90
2018-06-03T17:37:51.984Z,69.90
2018-06-03T17:40:22.208Z,69.80
2018-06-03T17:42:53.963Z,69.90
2018-06-03T17:45:24.473Z,69.90
2018-06-03T17:47:55.224Z,69.90
2018-06-03T17:50:26.054Z,70.00
2018-06-03T17:52:55.866Z,70.30
2018-06-03T17:55:25.786Z,69.80
2018-06-03T17:57:56.369Z,69.80
2018-06-03T18:00:27.973Z,69.90
2018-06-03T18:02:58.165Z,69.80
2018-06-03T18:05:28.305Z,69.90
2018-06-03T18:07:58.438Z,69.70
2018-06-03T18:10:29.373Z,69.70
2018-06-03T18:13:00.922Z,69.60
2018-06-03T18:15:30.885Z,69.70
2018-06-03T18:18:01.153Z,69.70
2018-06-03T18:20:31.173Z,69.50
2018-06-03T18:23:01.478Z,69.70
2018-06-03T18:25:31.888Z,69.60
2018-06-03T18:28:02.140Z,69.60
2018-06-03T18:30:32.875Z,69.60
2018-06-03T18:33:02.978Z,69.60
2018-06-03T18:38:26.973Z,69.60
2018-06-03T18:40:57.151Z,69.50
2018-06-03T18:43:27.394Z,69.50
2018-06-03T18:45:57.656Z,69.50
2018-06-03T18:48:29.923Z,69.50
2018-06-03T18:50:59.986Z,69.50
2018-06-03T18:53:30.257Z,69.50
2018-06-03T18:56:00.773Z,69.50
2018-06-03T18:58:30.760Z,69.50
2018-06-03T19:01:00.828Z,69.40
2018-06-03T19:03:31.216Z,69.40
2018-06-03T19:06:01.174Z,69.50
2018-06-03T19:08:31.179Z,69.40
2018-06-03T19:11:01.080Z,69.40
2018-06-03T19:13:31.014Z,69.40
2018-06-03T19:16:01.964Z,69.40
2018-06-03T19:18:32.942Z,69.40
2018-06-03T19:21:03.218Z,69.40
2018-06-03T19:23:34.049Z,69.50
2018-06-03T19:26:04.376Z,69.40
2018-06-03T19:28:34.290Z,69.40
2018-06-03T19:31:04.408Z,69.30
2018-06-03T19:33:34.333Z,69.40
2018-06-03T19:36:04.338Z,69.30
2018-06-03T19:38:36.020Z,69.40
2018-06-03T19:41:06.339Z,69.30
2018-06-03T19:43:36.515Z,69.40
2018-06-03T19:46:06.682Z,69.30
2018-06-03T19:48:36.777Z,69.40
2018-06-03T19:51:06.896Z,69.50
2018-06-03T19:53:36.895Z,69.40
2018-06-03T19:56:06.828Z,69.40
2018-06-03T19:58:36.946Z,69.40
2018-06-03T20:01:07.007Z,69.40
2018-06-03T20:03:37.722Z,69.40
2018-06-03T20:06:07.802Z,69.40
2018-06-03T20:08:37.934Z,69.40
2018-06-03T20:13:38.167Z,69.50
2018-06-03T20:16:08.125Z,69.50
2018-06-03T20:18:39.334Z,69.50
2018-06-03T20:21:09.310Z,69.50
2018-06-03T20:23:39.573Z,69.50
2018-06-03T20:26:09.628Z,69.50
2018-06-03T20:28:39.606Z,69.50
2018-06-03T20:31:09.621Z,69.50
2018-06-03T20:33:39.434Z,69.50
2018-06-03T20:36:09.616Z,69.40
2018-06-03T20:38:39.570Z,69.40
2018-06-03T20:41:09.587Z,69.40
2018-06-03T20:43:39.707Z,69.40
2018-06-03T20:46:09.827Z,69.40
2018-06-03T20:48:39.801Z,69.40
2018-06-03T20:51:09.755Z,69.50
2018-06-03T20:53:39.596Z,69.40
2018-06-03T20:56:09.586Z,69.40
2018-06-03T20:58:39.785Z,69.40
2018-06-03T21:01:09.958Z,69.20
2018-06-03T21:03:41.404Z,69.20
2018-06-03T21:06:11.393Z,69.20
2018-06-03T21:08:41.416Z,70.00
2018-06-03T21:11:11.428Z,69.30
2018-06-03T21:13:41.445Z,68.90
2018-06-03T21:16:11.359Z,69.10
2018-06-03T21:18:41.681Z,69.20
2018-06-03T21:21:12.397Z,69.20
2018-06-03T21:23:42.228Z,69.00
2018-06-03T21:26:12.347Z,69.00
2018-06-03T21:28:42.261Z,68.90
2018-06-03T21:31:12.746Z,68.90
2018-06-03T21:33:42.612Z,68.80
2018-06-03T21:36:12.520Z,68.90
2018-06-03T21:38:42.542Z,68.50
2018-06-03T21:41:13.703Z,68.80
2018-06-03T21:43:43.694Z,68.80
2018-06-03T21:46:14.020Z,68.60
2018-06-03T21:48:45.059Z,68.60
2018-06-03T21:51:15.207Z,68.60
2018-06-03T21:53:45.238Z,68.50
2018-06-03T21:56:15.113Z,68.50
2018-06-03T21:58:45.227Z,68.40
2018-06-03T22:01:15.292Z,68.50
2018-06-03T22:03:45.478Z,68.50
2018-06-03T22:06:15.469Z,68.40
2018-06-03T22:08:45.386Z,68.50
2018-06-03T22:11:15.518Z,68.40
2018-06-03T22:13:45.467Z,68.40
2018-06-03T22:16:15.430Z,68.50
2018-06-03T22:18:45.467Z,68.40
2018-06-03T22:21:15.583Z,68.50
2018-06-03T22:23:46.215Z,68.40
2018-06-03T22:26:16.131Z,68.40
2018-06-03T22:28:45.950Z,68.40
2018-06-03T22:31:15.855Z,68.30
2018-06-03T22:33:45.667Z,68.20
2018-06-03T22:36:15.584Z,68.10
2018-06-03T22:38:45.396Z,68.10
2018-06-03T22:41:16.334Z,68.20
2018-06-03T22:43:46.248Z,68.10
2018-06-03T22:46:16.161Z,68.20
2018-06-03T22:48:46.182Z,68.40
2018-06-03T22:51:16.097Z,68.30
2018-06-03T22:53:46.005Z,68.30
2018-06-03T22:56:16.946Z,68.30
2018-06-03T22:58:47.139Z,68.10
2018-06-03T23:01:17.689Z,68.20
2018-06-03T23:03:47.731Z,68.20
2018-06-03T23:06:17.834Z,68.10
2018-06-03T23:08:47.744Z,68.10
2018-06-03T23:11:18.921Z,68.10
2018-06-03T23:13:49.021Z,68.20
2018-06-03T23:16:19.065Z,68.30
2018-06-03T23:18:49.044Z,68.30
2018-06-03T23:21:19.576Z,68.20
2018-06-03T23:26:19.097Z,68.20
2018-06-03T23:28:49.216Z,68.10
2018-06-03T23:31:19.535Z,68.10
2018-06-03T23:33:49.566Z,68.10
2018-06-03T23:36:20.491Z,68.10
2018-06-03T23:38:50.716Z,68.20
2018-06-03T23:41:20.626Z,68.20
2018-06-03T23:43:50.749Z,68.20
2018-06-03T23:46:20.873Z,68.30
2018-06-03T23:48:51.598Z,68.10
2018-06-03T23:51:21.512Z,67.90
2018-06-03T23:53:52.566Z,68.20
2018-06-03T23:56:22.367Z,68.00
2018-06-03T23:58:52.283Z,68.00
