createdAt,value
2018-09-13T18:13:03.049Z,15.13
2018-09-13T18:15:37.469Z,15.45
2018-09-13T18:20:43.607Z,14.58
2018-09-13T18:28:19.977Z,14.97
2018-09-13T18:30:53.179Z,18.30
2018-09-13T18:33:26.216Z,14.83
2018-09-13T18:36:00.292Z,14.73
2018-09-13T18:38:39.200Z,16.27
2018-09-13T18:41:11.964Z,14.10
2018-09-13T18:43:46.281Z,14.93
2018-09-13T18:46:19.512Z,14.63
2018-09-13T18:48:52.152Z,14.35
2018-09-13T18:51:24.566Z,14.98
2018-09-13T18:53:57.208Z,14.63
2018-09-13T18:56:30.095Z,14.53
2018-09-13T18:59:06.254Z,14.33
2018-09-13T19:01:39.046Z,17.85
2018-09-13T19:04:11.735Z,23.47
2018-09-13T19:06:44.199Z,29.20
2018-09-13T19:09:18.216Z,25.40
2018-09-13T19:11:50.669Z,28.30
2018-09-13T19:14:23.425Z,24.60
2018-09-13T19:16:57.068Z,24.90
2018-09-13T19:19:32.214Z,26.07
2018-09-13T19:22:11.372Z,26.13
2018-09-13T19:24:47.388Z,26.85
2018-09-13T19:27:19.737Z,28.80
2018-09-13T19:29:54.154Z,28.00
2018-09-13T19:32:27.852Z,27.23
2018-09-13T19:35:00.393Z,29.20
2018-09-13T19:37:35.058Z,24.60
2018-09-13T19:40:14.492Z,21.03
2018-09-13T19:42:47.910Z,20.17
2018-09-13T19:45:20.702Z,18.90
2018-09-13T19:47:54.255Z,22.37
2018-09-13T19:50:26.742Z,14.73
2018-09-13T19:52:59.405Z,11.97
2018-09-13T19:55:32.109Z,8.73
2018-09-13T19:58:04.797Z,8.97
2018-09-13T20:00:37.855Z,9.40
2018-09-13T20:03:10.664Z,7.93
2018-09-13T20:05:43.431Z,7.50
2018-09-13T20:08:15.792Z,7.73
2018-09-13T20:10:48.340Z,6.90
2018-09-13T20:13:20.992Z,7.70
2018-09-13T20:15:53.752Z,7.90
2018-09-13T20:18:26.583Z,8.77
2018-09-13T20:20:59.560Z,8.77
2018-09-13T20:23:32.170Z,8.83
2018-09-13T20:26:04.778Z,8.53
2018-09-13T20:28:37.452Z,10.43
2018-09-13T20:31:10.436Z,10.50
2018-09-13T20:33:42.963Z,11.13
2018-09-13T20:36:25.932Z,12.20
2018-09-13T20:38:58.479Z,11.50
2018-09-13T20:41:31.978Z,11.70
2018-09-13T20:44:04.977Z,13.47
2018-09-13T20:46:38.867Z,11.37
2018-09-13T20:49:11.296Z,11.40
2018-09-13T20:51:43.875Z,13.00
2018-09-13T20:54:16.292Z,12.90
2018-09-13T20:56:48.943Z,17.07
2018-09-13T20:59:21.388Z,21.70
2018-09-13T21:01:54.212Z,19.60
2018-09-13T21:04:26.724Z,26.17
2018-09-13T21:06:59.264Z,23.80
2018-09-13T21:09:31.700Z,21.47
2018-09-13T21:12:05.888Z,20.00
2018-09-13T21:14:38.404Z,17.87
2018-09-13T21:17:11.099Z,18.00
2018-09-13T21:19:43.581Z,21.27
2018-09-13T21:22:16.736Z,33.83
2018-09-13T21:24:49.162Z,27.57
2018-09-13T21:30:14.195Z,25.10
2018-09-13T21:32:46.859Z,21.63
2018-09-13T21:35:19.792Z,20.07
2018-09-13T21:37:52.395Z,19.70
2018-09-13T21:40:24.899Z,18.27
2018-09-13T21:42:57.575Z,19.47
2018-09-13T21:45:29.971Z,18.67
2018-09-13T21:48:02.545Z,21.00
2018-09-13T21:50:34.948Z,20.70
2018-09-13T21:53:07.516Z,21.03
2018-09-13T21:55:40.023Z,20.00
2018-09-13T21:58:12.529Z,19.83
2018-09-13T22:00:45.044Z,18.50
2018-09-13T22:03:17.757Z,18.60
2018-09-13T22:05:50.594Z,19.70
2018-09-13T22:08:23.365Z,19.70
2018-09-13T22:10:55.863Z,18.13
2018-09-13T22:13:32.452Z,17.83
2018-09-13T22:16:05.191Z,19.63
2018-09-13T22:18:38.252Z,23.20
2018-09-13T22:21:10.755Z,26.57
2018-09-13T22:23:43.736Z,22.40
2018-09-13T22:26:17.438Z,24.57
2018-09-13T22:28:50.767Z,21.53
2018-09-13T22:31:23.968Z,21.30
2018-09-13T22:33:57.350Z,20.10
2018-09-13T22:36:30.731Z,20.73
2018-09-13T22:39:03.664Z,22.97
2018-09-13T22:41:36.194Z,21.60
2018-09-13T22:44:08.909Z,21.37
2018-09-13T22:46:41.537Z,23.27
2018-09-13T22:49:13.996Z,17.50
2018-09-13T22:51:46.516Z,16.87
2018-09-13T22:54:19.051Z,16.07
2018-09-13T22:56:51.983Z,16.57
2018-09-13T22:59:24.615Z,17.20
2018-09-13T23:01:57.363Z,18.60
2018-09-13T23:04:29.967Z,19.67
2018-09-13T23:07:02.520Z,19.77
2018-09-13T23:09:35.115Z,19.87
2018-09-13T23:12:07.759Z,18.67
2018-09-13T23:14:40.284Z,19.37
2018-09-13T23:17:12.787Z,18.47
2018-09-13T23:19:45.175Z,19.63
2018-09-13T23:22:17.824Z,21.73
2018-09-13T23:24:50.568Z,20.93
2018-09-13T23:27:23.156Z,19.20
2018-09-13T23:29:55.676Z,18.83
2018-09-13T23:32:28.361Z,22.43
2018-09-13T23:35:00.806Z,22.07
2018-09-13T23:37:33.340Z,18.87
2018-09-13T23:40:05.997Z,20.80
2018-09-13T23:42:38.673Z,19.53
2018-09-13T23:45:11.488Z,32.93
2018-09-13T23:47:44.016Z,32.50
2018-09-13T23:50:16.664Z,27.73
2018-09-13T23:52:49.065Z,24.87
2018-09-13T23:55:21.584Z,23.47
2018-09-13T23:57:54.000Z,23.50
