createdAt,value
2023-10-11T00:01:04.767Z,9.95
2023-10-11T00:03:47.437Z,9.96
2023-10-11T00:06:16.697Z,10.00
2023-10-11T00:08:45.150Z,10.00
2023-10-11T00:11:19.998Z,9.99
2023-10-11T00:13:49.618Z,9.94
2023-10-11T00:16:18.651Z,9.90
2023-10-11T00:18:47.183Z,9.88
2023-10-11T00:21:18.873Z,9.92
2023-10-11T00:23:52.085Z,9.95
2023-10-11T00:26:21.330Z,9.94
2023-10-11T00:28:55.036Z,9.93
2023-10-11T00:31:23.128Z,9.93
2023-10-11T00:33:51.404Z,9.92
2023-10-11T00:36:26.038Z,9.93
2023-10-11T00:38:54.180Z,9.93
2023-10-11T00:41:23.240Z,9.89
2023-10-11T00:43:56.238Z,9.89
2023-10-11T00:46:45.421Z,9.93
2023-10-11T00:49:14.007Z,9.95
2023-10-11T00:51:44.659Z,9.99
2023-10-11T00:54:17.903Z,10.01
2023-10-11T00:56:50.569Z,10.01
2023-10-11T00:59:22.589Z,10.01
2023-10-11T01:01:53.914Z,10.01
2023-10-11T01:04:22.142Z,10.00
2023-10-11T01:06:50.956Z,10.01
2023-10-11T01:09:20.971Z,10.01
2023-10-11T01:11:49.730Z,10.01
2023-10-11T01:14:19.185Z,10.03
2023-10-11T01:16:47.363Z,10.03
2023-10-11T01:19:19.214Z,10.04
2023-10-11T01:21:49.840Z,10.04
2023-10-11T01:24:18.284Z,10.06
2023-10-11T01:26:47.119Z,10.10
2023-10-11T01:29:16.028Z,10.14
2023-10-11T01:31:45.332Z,10.19
2023-10-11T01:34:16.383Z,10.22
2023-10-11T01:36:47.981Z,10.25
2023-10-11T01:39:16.681Z,10.29
2023-10-11T01:41:45.564Z,10.32
2023-10-11T01:44:14.626Z,10.36
2023-10-11T01:46:43.097Z,10.38
2023-10-11T01:49:12.648Z,10.43
2023-10-11T01:51:48.080Z,10.46
2023-10-11T01:54:16.867Z,10.49
2023-10-11T01:56:46.459Z,10.52
2023-10-11T01:59:15.660Z,10.55
2023-10-11T02:01:49.969Z,10.57
2023-10-11T02:04:19.498Z,10.58
2023-10-11T02:06:50.132Z,10.59
2023-10-11T02:09:23.196Z,10.60
2023-10-11T02:11:56.430Z,10.61
2023-10-11T02:14:26.314Z,10.62
2023-10-11T02:16:55.266Z,10.63
2023-10-11T02:19:25.219Z,10.66
2023-10-11T02:21:56.760Z,10.68
2023-10-11T02:24:27.807Z,10.68
2023-10-11T02:26:57.704Z,10.70
2023-10-11T02:29:28.048Z,10.71
2023-10-11T02:31:59.786Z,10.72
2023-10-11T02:34:28.869Z,10.74
2023-10-11T02:36:59.370Z,10.77
2023-10-11T02:39:33.991Z,10.80
2023-10-11T02:42:06.664Z,10.83
2023-10-11T02:44:41.637Z,10.89
2023-10-11T02:47:11.602Z,10.95
2023-10-11T02:49:40.585Z,10.98
2023-10-11T02:52:09.527Z,11.01
2023-10-11T02:54:42.329Z,11.03
2023-10-11T02:57:13.164Z,11.05
2023-10-11T02:59:45.897Z,11.07
2023-10-11T03:02:16.712Z,11.09
2023-10-11T03:04:45.162Z,11.11
2023-10-11T03:07:23.195Z,11.13
2023-10-11T03:09:55.698Z,11.13
2023-10-11T03:12:36.417Z,11.15
2023-10-11T03:15:09.716Z,11.16
2023-10-11T03:17:45.849Z,11.19
2023-10-11T03:20:35.059Z,11.21
2023-10-11T03:23:12.462Z,11.22
2023-10-11T03:25:45.744Z,11.24
2023-10-11T03:28:15.779Z,11.26
2023-10-11T03:30:44.297Z,11.28
2023-10-11T03:33:12.685Z,11.28
2023-10-11T03:35:42.588Z,11.29
2023-10-11T03:38:22.571Z,11.30
2023-10-11T03:40:57.016Z,11.33
2023-10-11T03:43:25.310Z,11.37
2023-10-11T03:45:57.526Z,11.40
2023-10-11T03:48:36.992Z,11.43
2023-10-11T03:51:08.447Z,11.46
2023-10-11T03:53:40.883Z,11.50
2023-10-11T03:56:09.049Z,11.53
2023-10-11T03:58:39.325Z,11.55
2023-10-11T04:01:19.827Z,11.59
2023-10-11T04:03:50.816Z,11.62
2023-10-11T04:06:21.012Z,11.64
2023-10-11T04:08:58.488Z,11.67
2023-10-11T04:11:46.840Z,11.69
2023-10-11T04:14:25.412Z,11.71
2023-10-11T04:17:01.860Z,11.74
2023-10-11T04:19:32.934Z,11.75
2023-10-11T04:22:15.565Z,11.77
2023-10-11T04:24:49.805Z,11.77
2023-10-11T04:27:24.194Z,11.75
2023-10-11T04:29:53.693Z,11.77
2023-10-11T04:32:41.671Z,11.77
2023-10-11T04:35:25.477Z,11.80
2023-10-11T04:38:02.791Z,11.81
2023-10-11T04:40:34.959Z,11.82
2023-10-11T04:43:23.674Z,11.84
2023-10-11T04:46:08.870Z,11.87
2023-10-11T04:48:38.846Z,11.89
2023-10-11T04:51:23.267Z,11.92
2023-10-11T04:53:55.000Z,11.94
2023-10-11T04:56:46.720Z,11.94
2023-10-11T04:59:32.643Z,11.95
2023-10-11T05:02:05.364Z,11.98
2023-10-11T05:04:34.939Z,11.97
2023-10-11T05:07:09.264Z,12.00
2023-10-11T05:09:41.916Z,12.03
2023-10-11T05:12:14.120Z,12.06
2023-10-11T05:14:46.403Z,12.08
2023-10-11T05:17:15.755Z,12.10
2023-10-11T05:19:46.921Z,12.11
2023-10-11T05:22:28.524Z,12.13
2023-10-11T05:25:00.944Z,12.15
2023-10-11T05:27:36.264Z,12.16
2023-10-11T05:30:11.841Z,12.17
2023-10-11T05:33:03.848Z,12.18
2023-10-11T05:35:48.571Z,12.20
2023-10-11T05:38:39.585Z,12.24
2023-10-11T05:41:33.403Z,12.25
2023-10-11T05:44:20.621Z,12.29
2023-10-11T05:47:07.610Z,12.32
2023-10-11T05:49:54.254Z,12.35
2023-10-11T05:52:26.482Z,12.37
2023-10-11T05:54:55.446Z,12.38
2023-10-11T05:57:25.421Z,12.41
2023-10-11T05:59:53.594Z,12.43
2023-10-11T06:02:21.647Z,12.45
2023-10-11T06:04:50.286Z,12.47
2023-10-11T06:07:20.624Z,12.48
2023-10-11T06:09:53.981Z,12.50
2023-10-11T06:12:27.584Z,12.53
2023-10-11T06:14:57.297Z,12.54
2023-10-11T06:17:43.509Z,12.56
2023-10-11T06:20:28.437Z,12.60
2023-10-11T06:22:58.310Z,12.62
2023-10-11T06:25:45.089Z,12.64
2023-10-11T06:28:16.472Z,12.69
2023-10-11T06:30:48.206Z,12.73
2023-10-11T06:33:16.459Z,12.79
2023-10-11T06:35:50.923Z,12.82
2023-10-11T06:38:19.275Z,12.87
2023-10-11T06:40:55.966Z,12.94
2023-10-11T06:43:24.590Z,13.01
2023-10-11T06:45:52.715Z,13.07
2023-10-11T06:48:23.948Z,13.13
2023-10-11T06:50:53.894Z,13.18
2023-10-11T06:53:23.608Z,13.20
2023-10-11T06:55:54.677Z,13.22
2023-10-11T06:58:22.873Z,13.25
2023-10-11T07:00:51.567Z,13.35
2023-10-11T07:03:22.752Z,13.51
2023-10-11T07:06:12.485Z,13.69
2023-10-11T07:08:54.716Z,13.88
2023-10-11T07:11:51.948Z,14.05
2023-10-11T07:14:20.461Z,14.25
2023-10-11T07:16:48.657Z,14.40
2023-10-11T07:19:17.708Z,14.53
2023-10-11T07:21:49.061Z,14.61
2023-10-11T07:24:21.224Z,14.72
2023-10-11T07:26:50.140Z,14.84
2023-10-11T07:29:22.664Z,14.94
2023-10-11T07:31:51.463Z,15.02
2023-10-11T07:34:22.452Z,15.09
2023-10-11T07:36:51.374Z,15.16
2023-10-11T07:39:21.951Z,15.28
2023-10-11T07:41:51.011Z,15.40
2023-10-11T07:44:20.043Z,15.50
2023-10-11T07:46:52.129Z,15.58
2023-10-11T07:49:25.762Z,15.66
2023-10-11T07:52:00.424Z,15.76
2023-10-11T07:54:31.358Z,15.86
2023-10-11T07:57:00.764Z,15.94
2023-10-11T07:59:29.959Z,16.02
2023-10-11T08:02:01.120Z,16.10
2023-10-11T08:04:29.631Z,16.18
2023-10-11T08:07:07.991Z,16.25
2023-10-11T08:09:56.667Z,16.34
2023-10-11T08:12:25.504Z,16.44
2023-10-11T08:14:59.043Z,16.50
2023-10-11T08:17:31.815Z,16.56
2023-10-11T08:20:01.895Z,16.62
2023-10-11T08:22:30.023Z,16.68
2023-10-11T08:24:59.683Z,16.77
2023-10-11T08:27:31.682Z,16.84
2023-10-11T08:30:11.254Z,16.87
2023-10-11T08:32:47.199Z,16.96
2023-10-11T08:35:33.187Z,17.04
2023-10-11T08:38:07.589Z,17.10
2023-10-11T08:40:36.715Z,17.14
2023-10-11T08:43:07.433Z,17.21
2023-10-11T08:45:49.935Z,17.31
2023-10-11T08:48:18.979Z,17.43
2023-10-11T08:50:55.366Z,17.51
2023-10-11T08:53:27.963Z,17.60
2023-10-11T08:56:00.427Z,17.62
2023-10-11T08:58:29.208Z,17.61
2023-10-11T09:00:59.472Z,17.64
2023-10-11T09:03:30.770Z,17.68
2023-10-11T09:06:00.490Z,17.72
2023-10-11T09:08:33.550Z,17.74
2023-10-11T09:11:15.327Z,17.76
2023-10-11T09:13:43.566Z,17.82
2023-10-11T09:16:35.977Z,17.82
2023-10-11T09:19:10.955Z,17.81
2023-10-11T09:21:39.865Z,17.85
2023-10-11T09:24:26.543Z,17.85
2023-10-11T09:27:19.676Z,17.85
2023-10-11T09:29:50.777Z,17.86
2023-10-11T09:32:28.591Z,17.85
2023-10-11T09:34:58.376Z,17.88
2023-10-11T09:37:31.069Z,17.95
2023-10-11T09:40:09.776Z,17.98
2023-10-11T09:42:44.549Z,18.01
2023-10-11T09:45:18.646Z,18.02
2023-10-11T09:47:46.950Z,18.08
2023-10-11T09:50:17.427Z,18.13
2023-10-11T09:52:48.739Z,18.16
2023-10-11T09:55:21.538Z,18.18
2023-10-11T09:58:03.647Z,18.21
2023-10-11T10:00:54.335Z,18.22
2023-10-11T10:03:26.646Z,18.20
2023-10-11T10:06:28.463Z,18.21
2023-10-11T10:09:17.988Z,18.26
2023-10-11T10:12:07.836Z,18.29
2023-10-11T10:14:40.212Z,18.33
2023-10-11T10:17:13.082Z,18.38
2023-10-11T10:19:45.149Z,18.45
2023-10-11T10:22:18.912Z,18.54
2023-10-11T10:24:48.743Z,18.60
2023-10-11T10:27:35.470Z,18.66
2023-10-11T10:30:06.496Z,18.67
2023-10-11T10:32:35.820Z,18.66
2023-10-11T10:35:19.729Z,18.65
2023-10-11T10:37:50.886Z,18.63
2023-10-11T10:40:28.276Z,18.62
2023-10-11T10:43:24.572Z,18.65
2023-10-11T10:45:54.386Z,18.72
2023-10-11T10:48:25.389Z,18.75
2023-10-11T10:51:07.437Z,18.78
2023-10-11T10:53:52.400Z,18.80
2023-10-11T10:56:27.532Z,18.81
2023-10-11T10:59:15.350Z,18.84
2023-10-11T11:01:47.620Z,18.82
2023-10-11T11:04:17.922Z,18.81
2023-10-11T11:06:47.487Z,18.84
2023-10-11T11:09:21.932Z,18.90
2023-10-11T11:11:50.510Z,18.96
2023-10-11T11:14:21.399Z,18.98
2023-10-11T11:17:02.072Z,19.02
2023-10-11T11:19:36.123Z,19.12
2023-10-11T11:22:13.695Z,19.19
2023-10-11T11:24:45.715Z,19.25
2023-10-11T11:27:28.355Z,19.30
2023-10-11T11:30:06.191Z,19.34
2023-10-11T11:32:43.157Z,19.37
2023-10-11T11:35:12.077Z,19.39
2023-10-11T11:38:04.559Z,19.44
2023-10-11T11:40:50.419Z,19.43
2023-10-11T11:43:21.825Z,19.42
2023-10-11T11:45:58.445Z,19.44
2023-10-11T11:48:27.002Z,19.48
2023-10-11T11:50:58.992Z,19.54
2023-10-11T11:53:27.463Z,19.57
2023-10-11T11:55:55.699Z,19.61
2023-10-11T11:58:23.857Z,19.58
2023-10-11T12:01:10.375Z,19.57
2023-10-11T12:03:39.090Z,19.56
2023-10-11T12:06:23.623Z,19.57
2023-10-11T12:09:00.123Z,19.65
2023-10-11T12:11:30.453Z,19.62
2023-10-11T12:14:01.553Z,19.60
2023-10-11T12:16:30.611Z,19.58
2023-10-11T12:19:01.997Z,19.52
2023-10-11T12:21:35.136Z,19.46
2023-10-11T12:24:28.417Z,19.38
2023-10-11T12:26:59.397Z,19.33
2023-10-11T12:29:28.059Z,19.33
2023-10-11T12:31:56.625Z,19.36
2023-10-11T12:34:27.716Z,19.42
2023-10-11T12:37:16.292Z,19.50
2023-10-11T12:39:48.594Z,19.58
2023-10-11T12:42:16.685Z,19.64
2023-10-11T12:44:44.941Z,19.65
2023-10-11T12:47:13.177Z,19.65
2023-10-11T12:52:07.295Z,19.66
2023-10-11T12:54:35.679Z,19.65
2023-10-11T12:57:04.108Z,19.62
2023-10-11T12:59:33.742Z,19.62
2023-10-11T13:02:05.242Z,19.62
2023-10-11T13:04:36.216Z,19.60
2023-10-11T13:07:14.852Z,19.59
2023-10-11T13:09:43.602Z,19.51
2023-10-11T13:12:19.301Z,19.46
2023-10-11T13:14:55.341Z,19.40
2023-10-11T13:17:27.700Z,19.35
2023-10-11T13:19:55.700Z,19.31
2023-10-11T13:22:23.928Z,19.28
2023-10-11T13:24:52.096Z,19.25
2023-10-11T13:27:23.454Z,19.22
2023-10-11T13:29:51.610Z,19.22
2023-10-11T13:32:20.538Z,19.22
2023-10-11T13:34:48.683Z,19.21
2023-10-11T13:37:22.766Z,19.21
2023-10-11T13:39:51.060Z,19.21
2023-10-11T13:42:19.176Z,19.18
2023-10-11T13:44:47.273Z,19.16
2023-10-11T13:47:16.054Z,19.12
2023-10-11T13:49:49.006Z,19.08
2023-10-11T13:52:20.676Z,19.03
2023-10-11T13:54:53.074Z,19.00
2023-10-11T13:57:22.599Z,18.94
2023-10-11T13:59:52.281Z,18.90
2023-10-11T14:02:34.229Z,18.86
2023-10-11T14:05:03.210Z,18.80
2023-10-11T14:07:37.854Z,18.78
2023-10-11T14:10:30.450Z,18.75
2023-10-11T14:13:09.962Z,18.71
2023-10-11T14:15:39.565Z,18.68
2023-10-11T14:18:16.063Z,18.65
2023-10-11T14:32:03.056Z,18.66
2023-10-11T14:34:31.871Z,18.70
2023-10-11T14:37:01.423Z,18.74
2023-10-11T14:39:29.656Z,18.78
2023-10-11T14:41:59.399Z,18.80
2023-10-11T14:44:29.568Z,18.78
2023-10-11T14:46:58.482Z,18.78
2023-10-11T14:49:30.103Z,18.76
2023-10-11T14:51:58.263Z,18.73
2023-10-11T14:54:26.542Z,18.71
2023-10-11T14:56:54.696Z,18.68
2023-10-11T14:59:22.945Z,18.63
2023-10-11T15:01:51.932Z,18.58
2023-10-11T15:04:20.496Z,18.52
2023-10-11T15:06:50.218Z,18.45
2023-10-11T15:09:18.550Z,18.38
2023-10-11T15:11:49.135Z,18.34
2023-10-11T15:14:17.900Z,18.30
2023-10-11T15:16:48.846Z,18.21
2023-10-11T15:19:17.140Z,18.17
2023-10-11T15:21:45.819Z,18.12
2023-10-11T15:24:18.379Z,18.07
2023-10-11T15:26:47.100Z,18.00
2023-10-11T15:29:15.294Z,17.93
2023-10-11T15:31:43.642Z,17.88
2023-10-11T15:34:15.721Z,17.82
2023-10-11T15:36:44.024Z,17.75
2023-10-11T15:39:12.326Z,17.68
2023-10-11T15:41:40.574Z,17.63
2023-10-11T15:44:08.717Z,17.61
2023-10-11T15:46:36.783Z,17.56
2023-10-11T15:49:07.252Z,17.50
2023-10-11T15:51:35.408Z,17.45
2023-10-11T15:54:03.724Z,17.43
2023-10-11T15:56:34.275Z,17.37
2023-10-11T15:59:02.417Z,17.30
2023-10-11T16:01:30.889Z,17.24
2023-10-11T16:03:59.185Z,17.19
2023-10-11T16:06:27.565Z,17.18
2023-10-11T16:08:55.920Z,17.14
2023-10-11T16:11:24.857Z,17.06
2023-10-11T16:13:53.586Z,17.03
2023-10-11T16:16:21.824Z,17.01
2023-10-11T16:18:50.115Z,16.97
2023-10-11T16:21:18.511Z,16.93
2023-10-11T16:23:47.320Z,16.89
2023-10-11T16:26:16.500Z,16.85
2023-10-11T16:28:45.437Z,16.79
2023-10-11T16:31:19.990Z,16.74
2023-10-11T16:33:48.533Z,16.70
2023-10-11T16:36:17.640Z,16.64
2023-10-11T16:38:45.884Z,16.58
2023-10-11T16:41:18.982Z,16.55
2023-10-11T16:43:47.219Z,16.50
2023-10-11T16:46:30.922Z,16.45
2023-10-11T16:49:00.993Z,16.41
2023-10-11T16:51:30.217Z,16.39
2023-10-11T16:53:58.719Z,16.36
2023-10-11T16:56:27.225Z,16.34
2023-10-11T16:58:55.664Z,16.31
2023-10-11T17:01:24.023Z,16.28
2023-10-11T17:03:53.819Z,16.27
2023-10-11T17:06:22.479Z,16.25
2023-10-11T17:08:50.679Z,16.22
2023-10-11T17:11:18.910Z,16.18
2023-10-11T17:13:47.013Z,16.15
2023-10-11T17:16:15.091Z,16.13
2023-10-11T17:18:46.145Z,16.10
2023-10-11T17:21:14.708Z,16.07
2023-10-11T17:23:42.937Z,16.05
2023-10-11T17:26:15.867Z,16.02
2023-10-11T17:28:46.243Z,16.01
2023-10-11T17:31:14.716Z,15.97
2023-10-11T17:33:47.301Z,15.93
2023-10-11T17:36:15.940Z,15.86
2023-10-11T17:38:44.438Z,15.80
2023-10-11T17:41:14.841Z,15.75
2023-10-11T17:43:46.508Z,15.70
2023-10-11T17:46:14.912Z,15.66
2023-10-11T17:48:43.184Z,15.62
2023-10-11T17:51:18.938Z,15.60
2023-10-11T17:53:50.222Z,15.58
2023-10-11T17:56:20.812Z,15.56
2023-10-11T17:58:49.885Z,15.53
2023-10-11T18:01:19.876Z,15.50
2023-10-11T18:03:49.439Z,15.50
2023-10-11T18:06:19.290Z,15.48
2023-10-11T18:08:48.153Z,15.47
2023-10-11T18:11:16.595Z,15.45
2023-10-11T18:13:45.349Z,15.41
2023-10-11T18:16:13.488Z,15.38
2023-10-11T18:18:42.416Z,15.33
2023-10-11T18:21:10.615Z,15.31
2023-10-11T18:23:38.784Z,15.28
2023-10-11T18:26:09.196Z,15.25
2023-10-11T18:28:37.399Z,15.22
2023-10-11T18:31:11.130Z,15.21
2023-10-11T18:33:40.299Z,15.17
2023-10-11T18:36:08.582Z,15.13
2023-10-11T18:38:36.699Z,15.10
2023-10-11T18:41:06.348Z,15.07
2023-10-11T18:43:35.929Z,15.05
2023-10-11T18:48:54.762Z,15.01
2023-10-11T18:51:23.025Z,15.00
2023-10-11T18:53:51.801Z,14.98
2023-10-11T18:56:23.003Z,14.97
2023-10-11T18:58:53.669Z,14.96
2023-10-11T19:01:21.757Z,14.96
2023-10-11T19:03:50.987Z,14.93
2023-10-11T19:06:19.606Z,14.93
2023-10-11T19:08:47.768Z,14.91
2023-10-11T19:11:16.548Z,14.90
2023-10-11T19:13:48.815Z,14.88
2023-10-11T19:16:24.241Z,14.86
2023-10-11T19:18:54.479Z,14.85
2023-10-11T19:21:24.666Z,14.82
2023-10-11T19:23:57.180Z,14.80
2023-10-11T19:26:25.480Z,14.78
2023-10-11T19:28:53.658Z,14.77
2023-10-11T19:31:25.119Z,14.75
2023-10-11T19:33:53.770Z,14.71
2023-10-11T19:36:22.542Z,14.73
2023-10-11T19:38:51.021Z,14.73
2023-10-11T19:41:19.135Z,14.74
2023-10-11T19:43:47.309Z,14.74
2023-10-11T19:46:16.388Z,14.74
2023-10-11T19:48:44.815Z,14.74
2023-10-11T19:51:13.051Z,14.74
2023-10-11T19:53:41.859Z,14.75
2023-10-11T19:56:19.413Z,14.75
2023-10-11T19:58:49.086Z,14.77
2023-10-11T20:01:22.078Z,14.76
2023-10-11T20:03:54.881Z,14.74
2023-10-11T20:06:26.696Z,14.72
2023-10-11T20:08:56.866Z,14.71
2023-10-11T20:11:25.008Z,14.73
2023-10-11T20:13:53.220Z,14.74
2023-10-11T20:16:21.474Z,14.77
2023-10-11T20:18:51.827Z,14.78
2023-10-11T20:21:21.240Z,14.79
2023-10-11T20:23:55.557Z,14.83
2023-10-11T20:26:25.817Z,14.87
2023-10-11T20:28:58.032Z,14.90
2023-10-11T20:31:27.295Z,14.91
2023-10-11T20:36:12.501Z,14.95
2023-10-11T20:38:44.869Z,14.95
2023-10-11T20:41:13.486Z,14.95
2023-10-11T20:43:42.432Z,14.96
2023-10-11T20:46:11.974Z,14.94
2023-10-11T20:48:40.803Z,14.94
2023-10-11T20:51:09.304Z,14.93
2023-10-11T20:53:37.510Z,14.92
2023-10-11T20:56:07.969Z,14.93
2023-10-11T20:58:43.985Z,14.93
2023-10-11T21:01:14.262Z,14.94
2023-10-11T21:03:42.592Z,14.94
2023-10-11T21:06:12.617Z,14.94
2023-10-11T21:08:41.211Z,14.95
2023-10-11T21:11:11.582Z,14.97
2023-10-11T21:13:41.744Z,14.99
2023-10-11T21:16:09.837Z,14.98
2023-10-11T21:18:40.667Z,14.99
2023-10-11T21:21:19.512Z,15.00
2023-10-11T21:23:47.907Z,15.01
2023-10-11T21:26:16.452Z,15.00
2023-10-11T21:28:44.973Z,14.99
2023-10-11T21:31:16.374Z,14.99
2023-10-11T21:33:46.732Z,15.01
2023-10-11T21:36:17.316Z,15.01
2023-10-11T21:38:46.076Z,15.02
2023-10-11T21:41:14.223Z,15.02
2023-10-11T21:43:42.691Z,15.01
2023-10-11T21:46:13.876Z,15.03
2023-10-11T21:48:42.880Z,15.02
2023-10-11T21:51:14.980Z,15.03
2023-10-11T21:53:43.926Z,15.02
2023-10-11T21:56:12.454Z,15.02
2023-10-11T21:58:42.156Z,15.01
2023-10-11T22:01:19.445Z,15.00
2023-10-11T22:03:49.422Z,14.98
2023-10-11T22:06:20.499Z,14.98
2023-10-11T22:08:52.098Z,14.95
2023-10-11T22:11:21.160Z,14.93
2023-10-11T22:13:51.066Z,14.93
2023-10-11T22:16:19.605Z,14.94
2023-10-11T22:18:49.840Z,14.92
2023-10-11T22:21:18.296Z,14.90
2023-10-11T22:23:46.533Z,14.88
2023-10-11T22:26:15.808Z,14.88
2023-10-11T22:28:45.608Z,14.87
2023-10-11T22:31:14.272Z,14.86
2023-10-11T22:33:45.665Z,14.84
2023-10-11T22:36:16.985Z,14.82
2023-10-11T22:38:46.962Z,14.80
2023-10-11T22:41:18.587Z,14.78
2023-10-11T22:43:46.728Z,14.74
2023-10-11T22:46:15.390Z,14.70
2023-10-11T22:48:47.112Z,14.68
2023-10-11T22:51:18.692Z,14.67
2023-10-11T23:04:58.657Z,14.57
2023-10-11T23:07:26.831Z,14.54
2023-10-11T23:09:56.543Z,14.53
2023-10-11T23:12:26.071Z,14.51
2023-10-11T23:15:00.374Z,14.50
2023-10-11T23:17:30.410Z,14.49
2023-10-11T23:20:05.835Z,14.47
2023-10-11T23:22:38.041Z,14.47
2023-10-11T23:25:09.756Z,14.45
2023-10-11T23:27:39.461Z,14.43
2023-10-11T23:30:13.021Z,14.42
2023-10-11T23:32:44.578Z,14.40
2023-10-11T23:35:19.796Z,14.38
2023-10-11T23:37:50.824Z,14.36
2023-10-11T23:40:41.589Z,14.35
2023-10-11T23:43:09.986Z,14.36
2023-10-11T23:45:38.378Z,14.33
2023-10-11T23:48:10.510Z,14.31
2023-10-11T23:50:38.973Z,14.29
2023-10-11T23:53:16.054Z,14.30
2023-10-11T23:55:44.796Z,14.29
2023-10-11T23:58:21.387Z,14.28
