createdAt,value
2024-04-09T06:24:53.689Z,96579.16
2024-04-09T06:27:21.116Z,96598.97
2024-04-09T06:29:48.569Z,96594.09
2024-04-09T06:32:15.927Z,96606.22
2024-04-09T06:34:43.223Z,96600.38
2024-04-09T06:37:10.763Z,96617.47
2024-04-09T06:39:38.332Z,96625.22
2024-04-09T06:42:05.714Z,96632.88
2024-04-09T06:44:33.080Z,96637.38
2024-04-09T06:47:00.467Z,96636.00
2024-04-09T06:49:28.075Z,96657.59
2024-04-09T06:51:55.523Z,96676.78
2024-04-09T06:54:22.361Z,96695.69
2024-04-09T06:56:49.259Z,96705.88
2024-04-09T06:59:16.138Z,96701.38
2024-04-09T07:01:43.137Z,96721.50
2024-04-09T07:04:10.701Z,96723.31
2024-04-09T07:06:37.767Z,96737.88
2024-04-09T07:09:04.877Z,96748.47
2024-04-09T07:11:31.955Z,96764.41
2024-04-09T07:13:58.840Z,96788.19
2024-04-09T07:16:25.778Z,96794.63
2024-04-09T07:18:52.802Z,96792.66
2024-04-09T07:21:19.811Z,96802.41
2024-04-09T07:23:47.970Z,96813.13
2024-04-09T07:29:17.424Z,96822.22
2024-04-09T07:31:44.371Z,96836.97
2024-04-09T07:34:11.251Z,96843.25
2024-04-09T07:36:38.209Z,96854.09
2024-04-09T07:39:05.226Z,96853.53
2024-04-09T07:41:32.094Z,96856.00
2024-04-09T07:43:58.946Z,96877.03
2024-04-09T07:46:25.802Z,96870.59
2024-04-09T07:48:52.874Z,96869.03
2024-04-09T07:51:19.950Z,96884.06
2024-04-09T07:53:47.354Z,96879.88
2024-04-09T07:56:14.714Z,96885.09
2024-04-09T07:58:42.043Z,96883.03
2024-04-09T08:01:09.514Z,96890.94
2024-04-09T08:03:37.166Z,96898.03
2024-04-09T08:06:04.938Z,96909.53
2024-04-09T08:08:35.246Z,96921.13
2024-04-09T08:11:05.983Z,96911.84
2024-04-09T08:13:33.373Z,96934.53
2024-04-09T08:16:00.654Z,96928.34
2024-04-09T08:21:23.010Z,96951.06
2024-04-09T08:23:50.650Z,96955.59
2024-04-09T08:26:18.295Z,96957.50
2024-04-09T08:28:49.091Z,96953.59
2024-04-09T08:31:16.677Z,96961.03
2024-04-09T08:33:43.726Z,96975.59
2024-04-09T08:36:10.663Z,96981.16
2024-04-09T08:38:37.689Z,96977.50
2024-04-09T08:41:04.674Z,96978.09
2024-04-09T08:43:31.828Z,96987.41
2024-04-09T08:45:58.868Z,96995.03
2024-04-09T08:48:26.059Z,97007.31
2024-04-09T08:50:53.349Z,97009.25
2024-04-09T08:53:20.415Z,97024.19
2024-04-09T08:55:47.242Z,97030.63
2024-04-09T08:58:14.125Z,97034.03
2024-04-09T09:00:41.149Z,97046.56
2024-04-09T09:03:08.316Z,97059.31
2024-04-09T09:05:35.289Z,97059.94
2024-04-09T09:08:05.779Z,97057.81
2024-04-09T09:10:34.277Z,97061.13
2024-04-09T09:13:01.165Z,97063.34
2024-04-09T09:15:29.357Z,97068.19
2024-04-09T09:17:56.272Z,97072.88
2024-04-09T09:20:23.154Z,97081.66
2024-04-09T09:22:50.005Z,97074.63
2024-04-09T09:25:16.840Z,97086.00
2024-04-09T09:27:43.768Z,97102.59
2024-04-09T09:30:10.743Z,97094.22
2024-04-09T09:32:38.395Z,97113.31
2024-04-09T09:35:05.749Z,97111.00
2024-04-09T09:37:33.167Z,97120.38
2024-04-09T09:40:00.649Z,97119.84
2024-04-09T09:42:28.093Z,97137.81
2024-04-09T09:44:55.417Z,97154.00
2024-04-09T09:47:22.795Z,97155.75
2024-04-09T09:52:53.364Z,97154.72
2024-04-09T09:55:20.993Z,97154.28
2024-04-09T09:57:48.345Z,97154.22
2024-04-09T10:00:15.672Z,97139.25
2024-04-09T10:02:50.363Z,97139.25
2024-04-09T10:05:20.291Z,97136.94
2024-04-09T10:07:48.877Z,97135.44
2024-04-09T10:10:16.187Z,97145.84
2024-04-09T10:12:43.567Z,97146.09
2024-04-09T10:15:10.912Z,97150.13
2024-04-09T10:17:38.460Z,97138.72
2024-04-09T10:20:06.044Z,97143.34
2024-04-09T10:22:33.398Z,97142.94
2024-04-09T10:25:00.796Z,97147.16
2024-04-09T10:27:28.073Z,97150.44
2024-04-09T10:29:55.452Z,97149.41
2024-04-09T10:32:22.827Z,97141.00
2024-04-09T10:34:50.470Z,97149.09
2024-04-09T10:37:17.873Z,97164.25
2024-04-09T10:39:45.185Z,97162.34
2024-04-09T10:42:12.530Z,97166.13
2024-04-09T10:44:39.989Z,97173.59
2024-04-09T10:47:07.292Z,97174.72
2024-04-09T10:49:34.636Z,97173.50
2024-04-09T10:52:02.140Z,97172.00
2024-04-09T10:54:29.544Z,97180.13
2024-04-09T10:56:56.883Z,97174.53
2024-04-09T10:59:24.178Z,97160.16
2024-04-09T11:01:51.527Z,97170.91
2024-04-09T11:04:18.934Z,97175.50
2024-04-09T11:06:46.440Z,97174.91
2024-04-09T11:09:13.954Z,97166.59
2024-04-09T11:11:41.543Z,97162.53
2024-04-09T11:14:08.954Z,97162.84
2024-04-09T11:16:36.293Z,97157.56
2024-04-09T11:19:03.844Z,97166.56
2024-04-09T11:21:31.361Z,97181.03
2024-04-09T11:23:58.706Z,97177.78
2024-04-09T11:26:26.089Z,97178.56
2024-04-09T11:28:53.439Z,97171.53
2024-04-09T11:31:22.496Z,97172.75
2024-04-09T11:33:50.006Z,97182.06
2024-04-09T11:36:24.575Z,97175.50
2024-04-09T11:38:57.424Z,97176.59
2024-04-09T11:41:24.710Z,97180.09
2024-04-09T11:43:52.052Z,97171.16
2024-04-09T11:46:19.410Z,97176.69
2024-04-09T11:48:46.879Z,97166.31
2024-04-09T11:51:14.278Z,97148.94
2024-04-09T11:53:41.667Z,97152.19
2024-04-09T11:56:08.978Z,97149.06
2024-04-09T11:58:36.292Z,97162.75
2024-04-09T12:01:03.696Z,97162.00
2024-04-09T12:03:31.123Z,97156.13
2024-04-09T12:06:01.655Z,97164.63
2024-04-09T12:08:30.358Z,97148.47
2024-04-09T12:10:58.927Z,97156.19
2024-04-09T12:13:26.231Z,97152.41
2024-04-09T12:15:53.670Z,97156.38
2024-04-09T12:18:21.170Z,97164.63
2024-04-09T12:20:48.985Z,97168.34
2024-04-09T12:23:21.060Z,97158.31
2024-04-09T12:25:51.058Z,97161.47
2024-04-09T12:28:18.904Z,97160.84
2024-04-09T12:30:46.258Z,97168.00
2024-04-09T12:33:13.952Z,97171.22
2024-04-09T12:35:41.424Z,97162.41
2024-04-09T12:38:08.735Z,97151.53
2024-04-09T12:40:35.971Z,97153.84
2024-04-09T12:43:03.257Z,97168.50
2024-04-09T12:45:30.597Z,97163.56
2024-04-09T12:47:58.436Z,97155.75
2024-04-09T12:50:25.923Z,97152.66
2024-04-09T12:52:53.334Z,97153.19
2024-04-09T12:55:20.629Z,97159.47
2024-04-09T12:57:47.975Z,97168.47
2024-04-09T13:00:32.096Z,97175.25
2024-04-09T13:03:02.845Z,97179.06
2024-04-09T13:05:30.665Z,97175.75
2024-04-09T13:07:58.379Z,97175.94
2024-04-09T13:10:25.219Z,97181.06
2024-04-09T13:12:52.126Z,97169.16
2024-04-09T13:17:49.044Z,97172.34
2024-04-09T13:20:16.024Z,97168.06
2024-04-09T13:22:42.909Z,97166.03
2024-04-09T13:25:09.782Z,97168.81
2024-04-09T13:27:36.591Z,97169.09
2024-04-09T13:30:03.547Z,97170.38
2024-04-09T13:32:30.686Z,97176.72
2024-04-09T13:34:57.662Z,97173.00
2024-04-09T13:37:24.706Z,97180.75
2024-04-09T13:39:51.647Z,97187.44
2024-04-09T13:42:18.551Z,97179.44
2024-04-09T13:44:45.443Z,97183.50
2024-04-09T13:47:12.339Z,97184.63
2024-04-09T13:49:39.429Z,97185.34
2024-04-09T13:52:06.377Z,97189.00
2024-04-09T13:54:33.274Z,97194.44
2024-04-09T13:57:00.170Z,97187.97
2024-04-09T13:59:27.418Z,97190.28
2024-04-09T14:01:54.422Z,97183.97
2024-04-09T14:04:21.373Z,97178.94
2024-04-09T14:06:48.326Z,97190.66
2024-04-09T14:09:15.703Z,97191.53
2024-04-09T14:11:43.149Z,97207.31
2024-04-09T14:14:10.607Z,97202.31
2024-04-09T14:16:38.062Z,97200.47
2024-04-09T14:19:05.806Z,97199.72
2024-04-09T14:21:33.189Z,97190.41
2024-04-09T14:24:00.454Z,97194.09
2024-04-09T14:26:27.867Z,97192.47
2024-04-09T14:28:55.646Z,97199.94
2024-04-09T14:31:22.956Z,97206.28
2024-04-09T14:33:50.288Z,97211.16
2024-04-09T14:36:17.618Z,97210.22
2024-04-09T14:38:44.911Z,97217.38
2024-04-09T14:41:15.080Z,97210.41
2024-04-09T14:43:43.843Z,97214.50
2024-04-09T14:46:11.215Z,97201.44
2024-04-09T14:48:38.590Z,97206.41
2024-04-09T14:54:02.880Z,97219.69
2024-04-09T14:56:30.309Z,97221.53
2024-04-09T14:58:57.735Z,97223.75
2024-04-09T15:01:25.142Z,97217.22
2024-04-09T15:03:52.542Z,97213.06
2024-04-09T15:06:19.930Z,97212.19
2024-04-09T15:08:47.248Z,97209.91
2024-04-09T15:11:17.114Z,97218.72
2024-04-09T15:13:53.900Z,97220.03
2024-04-09T15:16:21.183Z,97222.50
2024-04-09T15:18:48.636Z,97228.53
2024-04-09T15:21:15.893Z,97223.28
2024-04-09T15:23:43.231Z,97225.94
2024-04-09T15:26:10.497Z,97222.25
2024-04-09T15:28:38.321Z,97225.25
2024-04-09T15:31:05.708Z,97221.78
2024-04-09T15:33:33.128Z,97231.84
2024-04-09T15:36:00.408Z,97238.72
2024-04-09T15:38:27.902Z,97243.22
2024-04-09T15:40:55.310Z,97249.66
2024-04-09T15:43:22.687Z,97247.91
2024-04-09T15:45:50.079Z,97252.16
2024-04-09T15:48:19.326Z,97253.00
2024-04-09T15:50:47.861Z,97246.28
2024-04-09T15:53:15.297Z,97250.81
2024-04-09T15:55:42.622Z,97250.31
2024-04-09T15:58:10.732Z,97265.16
2024-04-09T16:00:38.106Z,97268.34
2024-04-09T16:03:05.452Z,97261.38
2024-04-09T16:05:32.919Z,97262.72
2024-04-09T16:08:00.348Z,97268.69
2024-04-09T16:10:27.799Z,97273.81
2024-04-09T16:12:55.218Z,97291.31
2024-04-09T16:15:22.534Z,97288.53
2024-04-09T16:17:50.080Z,97277.28
2024-04-09T16:20:17.751Z,97287.94
2024-04-09T16:25:35.278Z,97298.03
2024-04-09T16:28:02.639Z,97292.69
2024-04-09T16:30:29.957Z,97295.22
2024-04-09T16:32:58.413Z,97303.44
2024-04-09T16:35:26.088Z,97299.09
2024-04-09T16:37:53.611Z,97299.06
2024-04-09T16:40:21.181Z,97298.97
2024-04-09T16:42:48.558Z,97310.91
2024-04-09T16:45:15.946Z,97306.66
2024-04-09T16:47:43.606Z,97304.66
2024-04-09T16:50:11.204Z,97307.88
2024-04-09T16:52:38.540Z,97313.41
2024-04-09T16:55:06.123Z,97322.50
2024-04-09T16:57:41.987Z,97326.50
2024-04-09T17:00:13.479Z,97330.69
2024-04-09T17:02:41.121Z,97329.56
2024-04-09T17:05:08.575Z,97331.25
2024-04-09T17:07:36.119Z,97322.75
2024-04-09T17:10:03.450Z,97332.47
2024-04-09T17:12:30.805Z,97330.81
2024-04-09T17:14:58.311Z,97328.00
2024-04-09T17:17:25.748Z,97332.44
2024-04-09T17:19:53.049Z,97337.31
2024-04-09T17:22:20.367Z,97344.13
2024-04-09T17:24:47.738Z,97341.31
2024-04-09T17:27:18.898Z,97333.34
2024-04-09T17:29:46.287Z,97340.06
2024-04-09T17:32:13.753Z,97339.13
2024-04-09T17:34:41.223Z,97337.06
2024-04-09T17:37:08.629Z,97337.50
2024-04-09T17:39:36.159Z,97328.34
2024-04-09T17:42:03.481Z,97341.09
2024-04-09T17:44:30.956Z,97335.31
2024-04-09T17:46:58.534Z,97327.84
2024-04-09T17:49:26.302Z,97334.19
2024-04-09T17:51:53.876Z,97335.03
2024-04-09T17:54:21.359Z,97345.94
2024-04-09T17:56:48.810Z,97348.75
2024-04-09T17:59:16.314Z,97351.34
2024-04-09T18:01:43.444Z,97340.69
2024-04-09T18:26:07.993Z,97364.84
2024-04-09T18:48:09.494Z,97413.81
2024-04-09T18:50:40.525Z,97414.59
2024-04-09T18:55:45.512Z,97424.84
2024-04-09T18:58:17.773Z,97421.69
2024-04-09T19:00:46.759Z,97424.06
2024-04-09T19:03:24.367Z,97421.06
2024-04-09T19:06:09.672Z,97421.16
2024-04-09T19:08:39.159Z,97426.53
2024-04-09T19:11:06.783Z,97427.31
2024-04-09T19:13:37.694Z,97431.91
2024-04-09T19:16:05.730Z,97431.41
2024-04-09T19:18:34.713Z,97437.91
2024-04-09T19:21:06.883Z,97444.78
2024-04-09T19:23:35.552Z,97436.38
2024-04-09T19:26:03.046Z,97447.44
2024-04-09T19:28:34.749Z,97452.78
2024-04-09T19:31:02.385Z,97449.91
2024-04-09T19:33:29.477Z,97458.44
2024-04-09T19:35:56.613Z,97461.38
2024-04-09T19:38:25.572Z,97464.78
2024-04-09T19:40:52.653Z,97470.69
2024-04-09T19:43:33.351Z,97474.88
2024-04-09T19:46:07.202Z,97472.06
2024-04-09T19:48:35.180Z,97476.06
2024-04-09T19:51:02.167Z,97468.41
2024-04-09T19:53:39.549Z,97466.00
2024-04-09T19:56:16.513Z,97467.03
2024-04-09T19:58:45.849Z,97466.66
2024-04-09T20:01:13.791Z,97466.16
2024-04-09T20:03:44.866Z,97466.94
2024-04-09T20:06:13.703Z,97471.91
2024-04-09T20:08:41.455Z,97468.91
2024-04-09T20:11:09.068Z,97471.97
2024-04-09T20:13:36.751Z,97474.00
2024-04-09T20:16:05.444Z,97474.94
2024-04-09T20:18:43.666Z,97476.47
2024-04-09T20:21:13.330Z,97478.44
2024-04-09T20:23:40.689Z,97484.84
2024-04-09T20:26:11.278Z,97484.88
2024-04-09T20:28:38.358Z,97484.88
2024-04-09T20:31:05.540Z,97481.13
2024-04-09T20:33:36.732Z,97484.59
2024-04-09T20:36:04.232Z,97488.59
2024-04-09T20:38:33.688Z,97492.34
2024-04-09T20:41:01.719Z,97491.59
2024-04-09T20:43:29.445Z,97501.72
2024-04-09T20:45:56.392Z,97507.66
2024-04-09T20:48:24.047Z,97512.06
2024-04-09T20:50:51.724Z,97517.91
2024-04-09T20:53:19.373Z,97531.34
2024-04-09T20:55:50.234Z,97530.44
2024-04-09T20:58:17.228Z,97537.75
2024-04-09T21:00:44.201Z,97542.38
2024-04-09T21:03:11.303Z,97540.97
2024-04-09T21:05:38.540Z,97555.16
2024-04-09T21:08:05.531Z,97565.22
2024-04-09T21:10:32.486Z,97571.66
2024-04-09T21:12:59.439Z,97576.91
2024-04-09T21:15:26.386Z,97586.53
2024-04-09T21:17:53.547Z,97589.47
2024-04-09T21:20:22.266Z,97604.81
2024-04-09T21:22:49.848Z,97611.97
2024-04-09T21:25:17.533Z,97623.38
2024-04-09T21:27:45.035Z,97626.88
2024-04-09T21:30:12.585Z,97631.25
2024-04-09T21:32:40.306Z,97632.31
2024-04-09T21:35:11.318Z,97638.25
2024-04-09T21:37:38.982Z,97628.56
2024-04-09T21:40:06.571Z,97614.56
2024-04-09T21:42:35.630Z,97608.81
2024-04-09T21:45:02.973Z,97624.22
2024-04-09T21:47:30.096Z,97631.44
2024-04-09T21:49:57.738Z,97632.59
2024-04-09T21:52:26.094Z,97627.28
2024-04-09T21:54:53.452Z,97635.44
2024-04-09T21:57:25.547Z,97638.81
2024-04-09T21:59:52.696Z,97628.63
2024-04-09T22:02:22.943Z,97629.97
2024-04-09T22:04:50.564Z,97620.06
2024-04-09T22:07:17.785Z,97625.59
2024-04-09T22:09:45.103Z,97618.53
2024-04-09T22:12:12.222Z,97630.28
2024-04-09T22:14:39.272Z,97614.94
2024-04-09T22:17:06.409Z,97610.19
2024-04-09T22:19:33.419Z,97602.56
2024-04-09T22:22:00.517Z,97595.72
2024-04-09T22:24:29.989Z,97589.72
2024-04-09T22:26:57.003Z,97601.41
2024-04-09T22:29:25.368Z,97592.22
2024-04-09T22:31:52.660Z,97602.88
2024-04-09T22:34:20.710Z,97597.16
2024-04-09T22:36:48.024Z,97592.59
2024-04-09T22:39:21.670Z,97599.84
2024-04-09T22:41:48.997Z,97599.72
2024-04-09T22:44:17.304Z,97610.59
2024-04-09T22:46:44.532Z,97616.69
2024-04-09T22:49:11.722Z,97615.53
2024-04-09T22:51:44.921Z,97623.72
2024-04-09T22:54:12.292Z,97619.72
2024-04-09T23:10:55.149Z,97620.84
2024-04-09T23:13:24.311Z,97612.63
2024-04-09T23:15:51.675Z,97607.53
2024-04-09T23:18:22.128Z,97619.50
2024-04-09T23:20:58.539Z,97610.25
2024-04-09T23:23:25.957Z,97614.56
2024-04-09T23:25:53.148Z,97610.75
2024-04-09T23:28:20.246Z,97611.84
2024-04-09T23:30:47.580Z,97607.09
2024-04-09T23:33:16.254Z,97605.44
2024-04-09T23:35:43.295Z,97603.34
2024-04-09T23:41:02.734Z,97602.09
2024-04-09T23:43:29.788Z,97608.88
2024-04-09T23:45:57.282Z,97610.72
2024-04-09T23:48:26.010Z,97613.06
2024-04-09T23:50:53.955Z,97611.06
2024-04-09T23:53:21.416Z,97614.78
2024-04-09T23:55:48.511Z,97609.81
2024-04-09T23:58:15.734Z,97613.97
