createdAt,value
2022-08-03T00:01:50.542Z,26.37
2022-08-03T00:04:17.285Z,26.43
2022-08-03T00:06:43.680Z,26.44
2022-08-03T00:09:10.942Z,26.34
2022-08-03T00:11:37.602Z,26.41
2022-08-03T00:14:05.694Z,26.20
2022-08-03T00:16:32.296Z,26.19
2022-08-03T00:18:58.678Z,26.20
2022-08-03T00:21:27.338Z,26.09
2022-08-03T00:23:53.666Z,26.09
2022-08-03T00:26:21.254Z,26.14
2022-08-03T00:28:48.450Z,26.21
2022-08-03T00:31:14.812Z,26.15
2022-08-03T00:33:59.388Z,26.17
2022-08-03T00:36:26.391Z,26.12
2022-08-03T00:38:52.728Z,26.10
2022-08-03T00:41:19.202Z,26.13
2022-08-03T00:43:47.306Z,26.09
2022-08-03T00:46:16.447Z,25.95
2022-08-03T00:48:47.228Z,25.99
2022-08-03T00:51:13.883Z,25.89
2022-08-03T00:53:40.224Z,25.90
2022-08-03T00:56:06.784Z,25.85
2022-08-03T00:58:33.236Z,25.76
2022-08-03T01:00:59.744Z,25.79
2022-08-03T01:03:26.420Z,25.80
2022-08-03T01:06:15.188Z,25.70
2022-08-03T01:08:52.287Z,25.71
2022-08-03T01:11:36.691Z,25.59
2022-08-03T01:14:49.153Z,25.64
2022-08-03T01:17:25.533Z,25.62
2022-08-03T01:20:02.547Z,25.49
2022-08-03T01:22:44.853Z,25.57
2022-08-03T01:25:28.367Z,25.50
2022-08-03T01:28:17.549Z,25.49
2022-08-03T01:30:46.014Z,25.42
2022-08-03T01:33:19.133Z,25.42
2022-08-03T01:35:50.663Z,25.42
2022-08-03T01:38:24.326Z,25.38
2022-08-03T01:40:54.587Z,25.44
2022-08-03T01:43:59.078Z,25.49
2022-08-03T01:46:15.604Z,25.47
2022-08-03T01:48:44.733Z,25.42
2022-08-03T01:51:12.132Z,25.30
2022-08-03T01:53:42.719Z,25.20
2022-08-03T01:56:10.877Z,25.11
2022-08-03T01:58:39.665Z,24.99
2022-08-03T02:01:09.219Z,24.92
2022-08-03T02:03:38.401Z,24.92
2022-08-03T02:07:02.103Z,24.79
2022-08-03T02:09:14.724Z,24.72
2022-08-03T02:11:42.559Z,24.78
2022-08-03T02:14:10.350Z,24.83
2022-08-03T02:16:37.120Z,24.75
2022-08-03T02:19:06.350Z,24.63
2022-08-03T02:21:56.912Z,24.47
2022-08-03T02:24:22.074Z,24.33
2022-08-03T02:26:50.531Z,24.29
2022-08-03T02:29:21.677Z,24.32
2022-08-03T02:32:09.811Z,24.15
2022-08-03T02:34:36.819Z,24.17
2022-08-03T02:37:04.411Z,24.20
2022-08-03T02:39:35.500Z,24.27
2022-08-03T02:42:05.438Z,24.30
2022-08-03T02:44:35.545Z,24.27
2022-08-03T02:47:09.498Z,24.28
2022-08-03T02:49:49.891Z,24.03
2022-08-03T02:52:19.437Z,24.07
2022-08-03T02:54:47.677Z,24.01
2022-08-03T02:57:16.255Z,24.05
2022-08-03T02:59:44.443Z,24.08
2022-08-03T03:02:12.156Z,24.05
2022-08-03T03:04:38.962Z,24.09
2022-08-03T03:07:22.870Z,24.02
2022-08-03T03:09:49.991Z,23.92
2022-08-03T03:12:18.103Z,23.95
2022-08-03T03:14:44.619Z,23.90
2022-08-03T03:17:12.031Z,23.83
2022-08-03T03:19:40.707Z,23.81
2022-08-03T03:22:08.931Z,23.89
2022-08-03T03:24:36.978Z,23.85
2022-08-03T03:27:03.926Z,23.87
2022-08-03T03:29:31.909Z,23.95
2022-08-03T03:32:08.451Z,23.78
2022-08-03T03:34:37.160Z,23.69
2022-08-03T03:37:03.726Z,23.66
2022-08-03T03:39:30.278Z,23.78
2022-08-03T03:41:57.338Z,23.60
2022-08-03T03:44:28.814Z,23.72
2022-08-03T03:46:57.402Z,23.81
2022-08-03T03:49:23.950Z,23.58
2022-08-03T03:51:53.876Z,23.68
2022-08-03T03:54:20.350Z,23.81
2022-08-03T03:56:47.562Z,23.74
2022-08-03T03:59:14.092Z,23.77
2022-08-03T04:01:40.605Z,23.61
2022-08-03T04:04:25.382Z,23.57
2022-08-03T04:07:10.147Z,23.64
2022-08-03T04:09:59.206Z,23.70
2022-08-03T04:12:36.796Z,23.64
2022-08-03T04:15:04.449Z,23.48
2022-08-03T04:17:32.340Z,23.49
2022-08-03T04:20:02.417Z,23.52
2022-08-03T04:22:32.512Z,23.64
2022-08-03T04:25:02.734Z,23.48
2022-08-03T04:27:34.686Z,23.39
2022-08-03T04:30:04.581Z,23.30
2022-08-03T04:32:31.793Z,23.42
2022-08-03T04:34:58.344Z,23.43
2022-08-03T04:37:35.256Z,23.44
2022-08-03T04:40:05.766Z,23.40
2022-08-03T04:42:33.794Z,23.45
2022-08-03T04:45:02.624Z,23.47
2022-08-03T04:47:32.797Z,23.44
2022-08-03T04:50:01.582Z,23.31
2022-08-03T04:52:28.055Z,23.39
2022-08-03T04:54:54.379Z,23.37
2022-08-03T04:57:22.435Z,23.31
2022-08-03T05:00:01.991Z,23.38
2022-08-03T05:02:29.089Z,23.34
2022-08-03T05:04:55.403Z,23.42
2022-08-03T05:07:24.976Z,23.54
2022-08-03T05:09:52.784Z,23.57
2022-08-03T05:12:19.486Z,23.39
2022-08-03T05:14:45.824Z,23.35
2022-08-03T05:17:12.154Z,23.39
2022-08-03T05:19:38.483Z,23.46
2022-08-03T05:22:04.820Z,23.57
2022-08-03T05:24:31.216Z,23.58
2022-08-03T05:26:57.550Z,23.66
2022-08-03T05:29:23.906Z,23.62
2022-08-03T05:31:50.227Z,23.64
2022-08-03T05:34:16.569Z,23.64
2022-08-03T05:36:42.895Z,23.72
2022-08-03T05:39:09.224Z,23.72
2022-08-03T05:41:35.551Z,23.72
2022-08-03T05:44:04.294Z,23.73
2022-08-03T05:46:30.627Z,23.78
2022-08-03T05:48:56.998Z,23.81
2022-08-03T05:51:23.500Z,23.81
2022-08-03T05:53:49.843Z,23.83
2022-08-03T05:56:16.913Z,23.88
2022-08-03T05:58:47.736Z,23.82
2022-08-03T06:01:15.637Z,23.80
2022-08-03T06:03:42.114Z,23.90
2022-08-03T06:06:08.455Z,23.99
2022-08-03T06:08:35.268Z,24.16
2022-08-03T06:11:01.617Z,24.18
2022-08-03T06:13:28.044Z,24.24
2022-08-03T06:15:54.379Z,24.31
2022-08-03T06:18:20.828Z,24.43
2022-08-03T06:20:49.363Z,24.50
2022-08-03T06:23:18.037Z,24.53
2022-08-03T06:25:45.813Z,24.61
2022-08-03T06:28:53.329Z,24.73
2022-08-03T06:31:06.600Z,24.74
2022-08-03T06:34:30.988Z,24.73
2022-08-03T06:36:19.582Z,24.85
2022-08-03T06:38:46.079Z,24.95
2022-08-03T06:41:12.431Z,25.03
2022-08-03T06:44:03.065Z,25.08
2022-08-03T06:46:25.998Z,25.14
2022-08-03T06:48:52.945Z,25.16
2022-08-03T06:51:19.346Z,25.26
2022-08-03T06:53:45.688Z,25.29
2022-08-03T06:56:12.102Z,25.16
2022-08-03T06:58:38.421Z,25.34
2022-08-03T07:01:04.827Z,25.41
2022-08-03T07:03:31.226Z,25.49
2022-08-03T07:05:57.616Z,25.29
2022-08-03T07:08:33.974Z,25.41
2022-08-03T07:11:01.217Z,25.60
2022-08-03T07:13:27.587Z,25.58
2022-08-03T07:15:56.107Z,25.54
2022-08-03T07:18:27.661Z,25.70
2022-08-03T07:20:57.323Z,25.68
2022-08-03T07:23:23.819Z,25.83
2022-08-03T07:25:50.737Z,25.87
2022-08-03T07:28:17.139Z,25.86
2022-08-03T07:30:43.476Z,26.07
2022-08-03T07:33:09.845Z,26.10
2022-08-03T07:35:36.313Z,26.21
2022-08-03T07:38:02.843Z,26.28
2022-08-03T07:40:31.561Z,26.35
2022-08-03T07:42:58.962Z,26.39
2022-08-03T07:45:26.436Z,26.46
2022-08-03T07:47:55.432Z,26.44
2022-08-03T07:50:22.754Z,26.20
2022-08-03T07:52:50.807Z,26.27
2022-08-03T07:55:22.799Z,26.41
2022-08-03T07:58:16.505Z,26.41
2022-08-03T08:00:45.732Z,26.54
2022-08-03T08:03:13.147Z,26.49
2022-08-03T08:05:39.872Z,26.65
2022-08-03T08:08:06.768Z,26.73
2022-08-03T08:10:33.691Z,26.71
2022-08-03T08:13:00.115Z,26.89
2022-08-03T08:15:26.461Z,26.70
2022-08-03T08:17:55.897Z,26.47
2022-08-03T08:20:31.346Z,26.76
2022-08-03T08:23:03.566Z,26.99
2022-08-03T08:25:38.639Z,27.15
2022-08-03T08:28:29.190Z,27.29
2022-08-03T08:30:51.519Z,27.11
2022-08-03T08:33:23.467Z,27.19
2022-08-03T08:35:51.570Z,27.47
2022-08-03T08:38:17.927Z,27.62
2022-08-03T08:40:44.359Z,27.58
2022-08-03T08:43:10.743Z,27.66
2022-08-03T08:45:37.778Z,27.83
2022-08-03T08:48:08.347Z,27.92
2022-08-03T08:50:37.394Z,27.75
2022-08-03T08:53:06.984Z,27.95
2022-08-03T08:55:58.438Z,27.82
2022-08-03T08:58:25.026Z,27.84
2022-08-03T09:00:51.768Z,27.99
2022-08-03T09:03:22.654Z,28.09
2022-08-03T09:05:56.614Z,28.19
2022-08-03T09:08:23.212Z,28.05
2022-08-03T09:10:49.616Z,27.96
2022-08-03T09:13:18.287Z,28.11
2022-08-03T09:16:00.997Z,28.10
2022-08-03T09:18:32.544Z,27.94
2022-08-03T09:21:34.269Z,27.89
2022-08-03T09:24:05.178Z,28.10
2022-08-03T09:26:35.544Z,28.44
2022-08-03T09:29:14.535Z,28.64
2022-08-03T09:31:44.551Z,28.72
2022-08-03T09:34:13.436Z,28.89
2022-08-03T09:36:48.469Z,28.78
2022-08-03T09:39:41.822Z,28.93
2022-08-03T09:42:14.991Z,28.70
2022-08-03T09:44:48.478Z,28.93
2022-08-03T09:47:28.393Z,29.09
2022-08-03T09:50:06.335Z,29.08
2022-08-03T09:52:49.442Z,29.18
2022-08-03T09:56:30.765Z,29.15
2022-08-03T09:58:10.782Z,28.99
2022-08-03T10:01:06.363Z,29.08
2022-08-03T10:03:35.976Z,29.00
2022-08-03T10:06:29.153Z,28.97
2022-08-03T10:09:09.500Z,28.92
2022-08-03T10:11:41.208Z,29.06
2022-08-03T10:14:10.223Z,29.18
2022-08-03T10:16:38.960Z,29.03
2022-08-03T10:19:07.339Z,29.14
2022-08-03T10:21:39.148Z,28.99
2022-08-03T10:24:08.186Z,29.03
2022-08-03T10:26:49.799Z,29.04
2022-08-03T10:29:22.305Z,28.94
2022-08-03T10:31:57.553Z,29.16
2022-08-03T10:34:29.117Z,29.28
2022-08-03T10:36:58.747Z,29.29
2022-08-03T10:39:29.405Z,29.60
2022-08-03T10:41:58.685Z,29.67
2022-08-03T10:44:33.091Z,29.83
2022-08-03T10:46:59.850Z,29.95
2022-08-03T10:49:34.605Z,30.12
2022-08-03T10:52:02.728Z,30.08
2022-08-03T10:55:03.351Z,30.08
2022-08-03T10:57:42.127Z,29.94
2022-08-03T11:00:10.331Z,29.88
2022-08-03T11:03:03.842Z,30.12
2022-08-03T11:05:32.706Z,30.37
2022-08-03T11:08:22.403Z,30.48
2022-08-03T11:10:50.210Z,30.57
2022-08-03T11:13:22.208Z,30.64
2022-08-03T11:15:52.504Z,30.69
2022-08-03T11:18:19.600Z,30.40
2022-08-03T11:20:56.124Z,30.37
2022-08-03T11:24:04.020Z,30.58
2022-08-03T11:26:28.469Z,30.70
2022-08-03T11:29:28.673Z,30.66
2022-08-03T11:31:55.098Z,30.82
2022-08-03T11:34:21.468Z,31.09
2022-08-03T11:37:21.297Z,31.10
2022-08-03T11:39:50.506Z,31.00
2022-08-03T11:42:26.942Z,31.08
2022-08-03T11:44:58.260Z,31.33
2022-08-03T11:47:27.220Z,31.49
2022-08-03T11:50:01.883Z,31.40
2022-08-03T11:52:35.586Z,31.44
2022-08-03T11:55:02.249Z,31.65
2022-08-03T11:59:19.212Z,31.84
2022-08-03T12:00:32.933Z,31.93
2022-08-03T12:03:11.842Z,32.05
2022-08-03T12:05:51.698Z,32.04
2022-08-03T12:08:39.531Z,32.18
2022-08-03T12:11:08.518Z,32.34
2022-08-03T12:14:36.754Z,32.42
2022-08-03T12:16:33.448Z,32.46
2022-08-03T12:19:05.515Z,32.52
2022-08-03T12:21:32.455Z,32.57
2022-08-03T12:24:03.963Z,32.63
2022-08-03T12:26:42.682Z,32.68
2022-08-03T12:29:19.669Z,32.44
2022-08-03T12:31:46.252Z,32.50
2022-08-03T12:34:13.543Z,32.68
2022-08-03T12:36:51.226Z,32.81
2022-08-03T12:39:22.487Z,32.98
2022-08-03T12:41:53.992Z,32.77
2022-08-03T12:44:33.040Z,32.72
2022-08-03T12:47:00.706Z,32.80
2022-08-03T12:49:28.371Z,32.50
2022-08-03T12:51:54.719Z,32.77
2022-08-03T12:54:24.577Z,33.04
2022-08-03T12:57:04.652Z,32.98
2022-08-03T12:59:45.140Z,32.60
2022-08-03T13:02:23.551Z,32.79
2022-08-03T13:04:51.490Z,33.02
2022-08-03T13:07:19.542Z,33.25
2022-08-03T13:09:52.908Z,32.66
2022-08-03T13:12:21.494Z,32.53
2022-08-03T13:14:50.775Z,32.60
2022-08-03T13:17:18.024Z,32.51
2022-08-03T13:19:45.951Z,32.69
2022-08-03T13:22:22.683Z,32.96
2022-08-03T13:24:52.141Z,33.20
2022-08-03T13:28:01.661Z,33.07
2022-08-03T13:30:07.027Z,33.25
2022-08-03T13:32:33.557Z,33.04
2022-08-03T13:35:00.454Z,33.13
2022-08-03T13:37:27.335Z,33.33
2022-08-03T13:39:59.227Z,33.50
2022-08-03T13:42:31.922Z,33.53
2022-08-03T13:44:59.532Z,33.84
2022-08-03T13:47:26.870Z,34.07
2022-08-03T13:50:00.071Z,34.23
2022-08-03T13:52:37.649Z,34.19
2022-08-03T13:55:06.611Z,34.31
2022-08-03T13:58:02.242Z,34.48
2022-08-03T14:00:27.704Z,34.68
2022-08-03T14:03:01.902Z,34.52
2022-08-03T14:05:32.047Z,34.62
2022-08-03T14:08:04.744Z,34.69
2022-08-03T14:10:35.782Z,34.61
2022-08-03T14:13:02.610Z,34.61
2022-08-03T14:15:29.082Z,34.63
2022-08-03T14:17:56.417Z,34.80
2022-08-03T14:20:36.741Z,34.80
2022-08-03T14:23:12.755Z,34.53
2022-08-03T14:25:50.430Z,34.83
2022-08-03T14:28:22.144Z,34.97
2022-08-03T14:30:48.825Z,35.03
2022-08-03T14:33:15.549Z,35.22
2022-08-03T14:35:42.154Z,35.26
2022-08-03T14:38:08.489Z,35.35
2022-08-03T14:40:35.040Z,35.33
2022-08-03T14:43:02.401Z,35.36
2022-08-03T14:45:28.805Z,35.46
2022-08-03T14:50:34.712Z,35.47
2022-08-03T14:50:46.754Z,35.73
2022-08-03T14:53:17.484Z,35.29
2022-08-03T14:55:50.388Z,35.31
2022-08-03T14:58:21.256Z,35.41
2022-08-03T15:00:49.093Z,35.38
2022-08-03T15:03:17.293Z,35.48
2022-08-03T15:05:44.296Z,35.61
2022-08-03T15:08:10.820Z,35.46
2022-08-03T15:10:43.840Z,35.27
2022-08-03T15:13:11.196Z,35.36
2022-08-03T15:15:37.528Z,35.02
2022-08-03T15:18:04.010Z,35.01
2022-08-03T15:20:43.223Z,35.34
2022-08-03T15:23:11.656Z,35.66
2022-08-03T15:26:28.283Z,35.65
2022-08-03T15:28:24.480Z,35.73
2022-08-03T15:30:54.292Z,35.98
2022-08-03T15:33:21.037Z,36.10
2022-08-03T15:35:47.762Z,36.42
2022-08-03T15:38:14.277Z,36.64
2022-08-03T15:40:40.952Z,36.40
2022-08-03T15:43:07.433Z,36.53
2022-08-03T15:45:35.432Z,36.57
2022-08-03T15:48:04.143Z,36.76
2022-08-03T15:50:30.588Z,36.73
2022-08-03T15:52:57.039Z,36.80
2022-08-03T15:55:23.406Z,36.94
2022-08-03T15:59:09.397Z,37.05
2022-08-03T16:00:36.183Z,37.22
2022-08-03T16:03:02.551Z,37.28
2022-08-03T16:05:29.452Z,37.19
2022-08-03T16:08:02.842Z,37.12
2022-08-03T16:10:31.666Z,35.77
2022-08-03T16:13:01.185Z,36.02
2022-08-03T16:15:27.863Z,35.67
2022-08-03T16:17:54.464Z,35.42
2022-08-03T16:20:31.210Z,35.38
2022-08-03T16:23:08.489Z,35.70
2022-08-03T16:25:42.060Z,35.96
2022-08-03T16:28:13.733Z,36.37
2022-08-03T16:30:42.738Z,36.63
2022-08-03T16:33:09.372Z,36.71
2022-08-03T16:35:36.191Z,37.08
2022-08-03T16:38:09.228Z,37.43
2022-08-03T16:40:36.743Z,37.55
2022-08-03T16:43:18.760Z,37.92
2022-08-03T16:45:48.635Z,38.10
2022-08-03T16:48:15.827Z,38.37
2022-08-03T16:50:42.822Z,38.34
2022-08-03T16:53:16.285Z,37.93
2022-08-03T16:55:53.899Z,38.13
2022-08-03T16:58:24.497Z,38.27
2022-08-03T17:01:20.927Z,38.48
2022-08-03T17:04:01.224Z,38.54
2022-08-03T17:06:34.355Z,38.39
2022-08-03T17:09:02.133Z,38.36
2022-08-03T17:11:29.990Z,38.50
2022-08-03T17:13:59.456Z,38.69
2022-08-03T17:16:25.866Z,38.85
2022-08-03T17:18:56.623Z,38.90
2022-08-03T17:21:29.591Z,39.06
2022-08-03T17:24:19.725Z,39.14
2022-08-03T17:26:49.909Z,39.20
2022-08-03T17:29:23.201Z,39.30
2022-08-03T17:31:52.820Z,39.36
2022-08-03T17:34:20.776Z,39.22
2022-08-03T17:37:17.752Z,39.10
2022-08-03T17:42:31.266Z,38.54
2022-08-03T17:45:02.518Z,38.58
2022-08-03T17:47:41.475Z,38.34
2022-08-03T17:50:25.542Z,38.51
2022-08-03T17:53:06.821Z,38.56
2022-08-03T17:55:57.227Z,38.52
2022-08-03T17:58:34.305Z,38.37
2022-08-03T18:01:59.981Z,38.22
2022-08-03T18:04:11.886Z,38.10
2022-08-03T18:06:55.709Z,37.94
2022-08-03T18:10:04.316Z,37.84
2022-08-03T18:12:22.376Z,37.56
2022-08-03T18:14:57.345Z,37.57
2022-08-03T18:17:55.393Z,37.48
2022-08-03T18:20:33.188Z,37.27
2022-08-03T18:23:04.757Z,37.12
2022-08-03T18:25:44.928Z,37.05
2022-08-03T18:28:18.930Z,36.94
2022-08-03T18:30:53.418Z,36.89
2022-08-03T18:34:19.531Z,36.87
2022-08-03T18:36:17.735Z,36.80
2022-08-03T18:38:51.825Z,36.75
2022-08-03T18:41:32.735Z,36.73
2022-08-03T18:44:09.066Z,36.58
2022-08-03T18:46:53.101Z,36.46
2022-08-03T18:49:19.438Z,36.33
2022-08-03T18:51:47.907Z,36.28
2022-08-03T18:54:51.733Z,36.11
2022-08-03T18:57:19.818Z,36.10
2022-08-03T19:00:06.454Z,36.00
2022-08-03T19:02:49.321Z,35.88
2022-08-03T19:05:23.548Z,35.82
2022-08-03T19:08:19.716Z,35.66
2022-08-03T19:10:57.714Z,35.66
2022-08-03T19:13:36.134Z,35.58
2022-08-03T19:16:04.053Z,35.54
2022-08-03T19:18:37.462Z,35.38
2022-08-03T19:21:15.513Z,35.32
2022-08-03T19:23:47.848Z,35.24
2022-08-03T19:26:30.514Z,35.22
2022-08-03T19:28:58.716Z,35.09
2022-08-03T19:31:30.709Z,35.05
2022-08-03T19:34:00.258Z,34.90
2022-08-03T19:36:28.527Z,34.84
2022-08-03T19:38:58.817Z,34.80
2022-08-03T19:44:25.871Z,34.74
2022-08-03T19:47:00.600Z,34.67
2022-08-03T19:50:01.313Z,34.54
2022-08-03T19:52:24.356Z,34.43
2022-08-03T19:55:00.327Z,34.32
2022-08-03T19:57:28.840Z,34.23
2022-08-03T19:59:57.030Z,34.19
2022-08-03T20:02:26.064Z,34.20
2022-08-03T20:04:56.904Z,33.88
2022-08-03T20:07:25.119Z,33.67
2022-08-03T20:09:54.535Z,33.27
2022-08-03T20:12:26.665Z,32.79
2022-08-03T20:14:56.344Z,32.81
2022-08-03T20:17:22.906Z,33.04
2022-08-03T20:20:09.498Z,33.10
2022-08-03T20:22:37.340Z,32.90
2022-08-03T20:25:11.489Z,32.66
2022-08-03T20:28:07.071Z,32.68
2022-08-03T20:30:33.095Z,32.72
2022-08-03T20:32:59.545Z,32.62
2022-08-03T20:35:26.837Z,32.64
2022-08-03T20:37:54.487Z,32.69
2022-08-03T20:40:22.303Z,32.64
2022-08-03T20:42:55.082Z,32.65
2022-08-03T20:45:59.551Z,32.30
2022-08-03T20:48:09.677Z,32.30
2022-08-03T20:50:38.306Z,32.22
2022-08-03T20:53:06.865Z,32.12
2022-08-03T20:55:47.783Z,32.13
2022-08-03T20:58:20.744Z,31.95
2022-08-03T21:00:51.595Z,31.92
2022-08-03T21:03:18.715Z,31.88
2022-08-03T21:05:51.882Z,31.72
2022-08-03T21:08:22.301Z,31.65
2022-08-03T21:10:50.173Z,31.75
2022-08-03T21:13:08.339Z,34.78
2022-08-03T21:13:39.196Z,31.62
2022-08-03T21:16:14.055Z,31.56
2022-08-03T21:18:49.157Z,31.47
2022-08-03T21:21:17.599Z,31.42
2022-08-03T21:23:49.679Z,31.40
2022-08-03T21:26:18.517Z,31.40
2022-08-03T21:28:46.833Z,31.38
2022-08-03T21:31:14.767Z,31.19
2022-08-03T21:33:52.741Z,30.99
2022-08-03T21:36:19.389Z,30.85
2022-08-03T21:38:55.967Z,30.71
2022-08-03T21:41:23.622Z,30.60
2022-08-03T21:43:49.954Z,30.70
2022-08-03T21:46:18.857Z,30.64
2022-08-03T21:48:48.180Z,30.66
2022-08-03T21:51:17.263Z,30.52
2022-08-03T21:54:03.054Z,30.53
2022-08-03T21:56:54.427Z,30.55
2022-08-03T21:59:23.045Z,30.48
2022-08-03T22:01:55.346Z,30.36
2022-08-03T22:04:45.904Z,30.40
2022-08-03T22:07:13.036Z,30.47
2022-08-03T22:09:39.596Z,30.43
2022-08-03T22:12:16.442Z,30.30
2022-08-03T22:14:43.379Z,30.28
2022-08-03T22:17:10.171Z,30.06
2022-08-03T22:19:37.459Z,30.19
2022-08-03T22:22:08.379Z,30.08
2022-08-03T22:24:36.292Z,30.15
2022-08-03T22:27:22.538Z,30.07
2022-08-03T22:29:51.356Z,30.01
2022-08-03T22:32:17.841Z,29.96
2022-08-03T22:34:46.270Z,30.00
2022-08-03T22:37:16.067Z,29.89
2022-08-03T22:39:43.211Z,29.85
2022-08-03T22:42:10.369Z,29.71
2022-08-03T22:44:37.094Z,29.68
2022-08-03T22:47:04.420Z,29.64
2022-08-03T22:49:32.034Z,29.65
2022-08-03T22:51:58.995Z,29.45
2022-08-03T22:54:25.528Z,29.51
2022-08-03T22:56:52.447Z,29.47
2022-08-03T22:59:41.469Z,29.50
2022-08-03T23:02:20.339Z,29.57
2022-08-03T23:04:56.843Z,29.48
2022-08-03T23:07:38.291Z,29.31
2022-08-03T23:10:08.531Z,29.34
2022-08-03T23:12:36.655Z,29.33
2022-08-03T23:15:07.608Z,29.24
2022-08-03T23:17:58.041Z,29.20
2022-08-03T23:20:26.628Z,29.22
2022-08-03T23:22:54.353Z,29.24
2022-08-03T23:25:21.856Z,29.20
2022-08-03T23:28:05.230Z,29.19
2022-08-03T23:30:34.694Z,29.12
2022-08-03T23:33:02.766Z,29.19
2022-08-03T23:36:29.492Z,29.09
2022-08-03T23:38:35.788Z,28.99
2022-08-03T23:41:03.814Z,29.01
2022-08-03T23:43:45.009Z,28.88
2022-08-03T23:46:20.008Z,28.71
2022-08-03T23:48:46.329Z,28.75
2022-08-03T23:51:38.822Z,28.89
2022-08-03T23:54:20.935Z,28.80
2022-08-03T23:57:31.530Z,28.80
