createdAt,value
2018-10-03T00:02:28.341Z,96079.81
2018-10-03T00:07:38.331Z,96087.62
2018-10-03T00:10:08.511Z,96080.97
2018-10-03T00:12:40.208Z,96088.81
2018-10-03T00:15:09.945Z,96080.12
2018-10-03T00:17:40.748Z,96081.53
2018-10-03T00:20:12.579Z,96082.11
2018-10-03T00:22:43.020Z,96083.56
2018-10-03T00:25:15.714Z,96082.77
2018-10-03T00:27:48.122Z,96082.28
2018-10-03T00:30:19.526Z,96088.75
2018-10-03T00:32:50.552Z,96086.45
2018-10-03T00:35:22.517Z,96095.83
2018-10-03T00:37:54.367Z,96088.64
2018-10-03T00:40:24.776Z,96082.57
2018-10-03T00:42:54.834Z,96084.23
2018-10-03T00:45:26.014Z,96088.03
2018-10-03T00:47:55.642Z,96085.68
2018-10-03T00:50:26.525Z,96084.92
2018-10-03T00:52:56.662Z,96083.37
2018-10-03T00:55:28.857Z,96083.14
2018-10-03T00:57:59.422Z,96077.00
2018-10-03T01:00:31.275Z,96073.84
2018-10-03T01:03:02.570Z,96078.36
2018-10-03T01:05:32.257Z,96081.06
2018-10-03T01:08:02.271Z,96078.96
2018-10-03T01:10:33.070Z,96081.88
2018-10-03T01:13:04.551Z,96078.69
2018-10-03T01:15:36.142Z,96070.44
2018-10-03T01:18:06.145Z,96066.44
2018-10-03T01:20:35.935Z,96071.48
2018-10-03T01:23:05.621Z,96069.34
2018-10-03T01:25:36.082Z,96074.12
2018-10-03T01:28:07.188Z,96075.98
2018-10-03T01:30:36.884Z,96066.16
2018-10-03T01:33:06.629Z,96064.02
2018-10-03T01:35:36.445Z,96072.50
2018-10-03T01:38:06.121Z,96074.89
2018-10-03T01:40:36.931Z,96084.75
2018-10-03T01:43:06.368Z,96076.75
2018-10-03T01:45:36.966Z,96085.88
2018-10-03T01:48:06.722Z,96088.83
2018-10-03T01:50:36.960Z,96088.55
2018-10-03T01:53:06.727Z,96077.39
2018-10-03T01:55:36.366Z,96085.39
2018-10-03T01:58:06.271Z,96090.69
2018-10-03T02:00:35.952Z,96084.30
2018-10-03T02:03:05.641Z,96086.96
2018-10-03T02:05:35.800Z,96091.17
2018-10-03T02:08:05.513Z,96097.59
2018-10-03T02:10:36.081Z,96097.07
2018-10-03T02:13:05.997Z,96099.21
2018-10-03T02:15:35.661Z,96096.83
2018-10-03T02:18:05.353Z,96108.09
2018-10-03T02:20:35.051Z,96100.66
2018-10-03T02:23:05.549Z,96099.86
2018-10-03T02:25:35.988Z,96102.56
2018-10-03T02:28:05.997Z,96104.17
2018-10-03T02:30:36.065Z,96105.02
2018-10-03T02:33:05.738Z,96103.68
2018-10-03T02:35:35.469Z,96102.34
2018-10-03T02:38:05.950Z,96099.43
2018-10-03T02:40:37.030Z,96103.97
2018-10-03T02:43:06.760Z,96105.55
2018-10-03T02:45:36.569Z,96106.35
2018-10-03T02:48:06.291Z,96105.55
2018-10-03T02:50:36.006Z,96109.30
2018-10-03T02:53:06.169Z,96109.58
2018-10-03T02:55:36.847Z,96118.39
2018-10-03T02:58:06.565Z,96114.92
2018-10-03T03:00:36.322Z,96125.10
2018-10-03T03:03:06.038Z,96119.48
2018-10-03T03:05:35.756Z,96121.87
2018-10-03T03:08:05.870Z,96121.06
2018-10-03T03:10:35.599Z,96127.52
2018-10-03T03:13:05.243Z,96124.08
2018-10-03T03:15:35.648Z,96125.17
2018-10-03T03:18:05.991Z,96133.50
2018-10-03T03:20:35.699Z,96129.77
2018-10-03T03:23:05.823Z,96132.97
2018-10-03T03:25:35.579Z,96127.35
2018-10-03T03:28:05.328Z,96132.69
2018-10-03T03:30:35.592Z,96130.30
2018-10-03T03:33:05.294Z,96123.06
2018-10-03T03:35:34.960Z,96127.59
2018-10-03T03:38:04.650Z,96123.10
2018-10-03T03:40:35.469Z,96133.78
2018-10-03T03:43:05.110Z,96128.20
2018-10-03T03:45:34.861Z,96131.95
2018-10-03T03:48:05.095Z,96124.47
2018-10-03T03:50:35.537Z,96136.23
2018-10-03T03:53:05.224Z,96132.76
2018-10-03T03:55:35.261Z,96128.20
2018-10-03T03:58:04.970Z,96130.05
2018-10-03T04:00:34.657Z,96130.86
2018-10-03T04:03:04.302Z,96136.73
2018-10-03T04:05:35.559Z,96137.53
2018-10-03T04:08:05.290Z,96136.45
2018-10-03T04:10:35.270Z,96140.73
2018-10-03T04:13:05.873Z,96136.20
2018-10-03T04:15:36.393Z,96142.84
2018-10-03T04:18:09.318Z,96145.19
2018-10-03T04:20:38.967Z,96146.31
2018-10-03T04:23:08.667Z,96149.80
2018-10-03T04:25:38.809Z,96159.70
2018-10-03T04:28:09.566Z,96150.08
2018-10-03T04:30:39.233Z,96154.64
2018-10-03T04:33:08.913Z,96162.69
2018-10-03T04:35:38.749Z,96154.95
2018-10-03T04:38:08.394Z,96160.30
2018-10-03T04:40:38.438Z,96156.26
2018-10-03T04:43:08.276Z,96172.87
2018-10-03T04:45:39.534Z,96174.20
2018-10-03T04:48:10.332Z,96174.77
2018-10-03T04:50:40.861Z,96180.46
2018-10-03T04:53:11.365Z,96182.88
2018-10-03T04:55:41.394Z,96195.98
2018-10-03T04:58:11.281Z,96203.69
2018-10-03T05:00:40.986Z,96205.02
2018-10-03T05:03:10.721Z,96199.67
2018-10-03T05:05:41.366Z,96202.03
2018-10-03T05:08:11.851Z,96198.27
2018-10-03T05:10:41.995Z,96211.83
2018-10-03T05:13:12.115Z,96210.73
2018-10-03T05:15:41.785Z,96216.08
2018-10-03T05:18:13.950Z,96219.80
2018-10-03T05:20:43.689Z,96222.19
2018-10-03T05:23:13.470Z,96224.57
2018-10-03T05:25:44.202Z,96231.53
2018-10-03T05:28:14.464Z,96230.72
2018-10-03T05:30:44.397Z,96239.01
2018-10-03T05:33:14.160Z,96241.20
2018-10-03T05:35:44.433Z,96244.15
2018-10-03T05:38:14.505Z,96255.88
2018-10-03T05:40:45.698Z,96246.81
2018-10-03T05:43:15.639Z,96252.44
2018-10-03T05:45:46.506Z,96258.37
2018-10-03T05:48:16.225Z,96259.16
2018-10-03T05:50:46.432Z,96275.17
2018-10-03T05:53:17.311Z,96269.02
2018-10-03T05:55:47.312Z,96267.37
2018-10-03T05:58:18.442Z,96266.87
2018-10-03T06:00:49.930Z,96270.08
2018-10-03T06:03:22.665Z,96276.47
2018-10-03T06:05:53.257Z,96282.05
2018-10-03T06:08:26.310Z,96280.76
2018-10-03T06:10:59.188Z,96284.23
2018-10-03T06:13:33.006Z,96294.91
2018-10-03T06:18:39.776Z,96292.48
2018-10-03T06:21:10.415Z,96299.20
2018-10-03T06:23:41.391Z,96304.58
2018-10-03T06:26:13.922Z,96312.87
2018-10-03T06:28:45.933Z,96317.13
2018-10-03T06:31:16.532Z,96312.87
2018-10-03T06:33:50.386Z,96317.16
2018-10-03T06:36:21.711Z,96319.83
2018-10-03T06:38:53.663Z,96329.17
2018-10-03T06:41:25.949Z,96341.20
2018-10-03T06:43:56.413Z,96342.25
2018-10-03T06:46:29.910Z,96328.42
2018-10-03T06:48:59.630Z,96335.70
2018-10-03T06:51:30.237Z,96335.42
2018-10-03T06:54:01.014Z,96340.56
2018-10-03T06:56:33.252Z,96345.95
2018-10-03T06:59:06.295Z,96347.85
2018-10-03T07:01:40.318Z,96347.89
2018-10-03T07:04:12.558Z,96351.69
2018-10-03T07:06:45.805Z,96355.74
2018-10-03T07:09:16.837Z,96358.98
2018-10-03T07:11:48.300Z,96360.59
2018-10-03T07:14:20.891Z,96362.50
2018-10-03T07:16:51.454Z,96361.94
2018-10-03T07:19:22.493Z,96349.39
2018-10-03T07:21:55.435Z,96350.73
2018-10-03T07:24:25.515Z,96356.63
2018-10-03T07:26:55.167Z,96358.78
2018-10-03T07:29:25.976Z,96356.91
2018-10-03T07:32:00.471Z,96355.38
2018-10-03T07:34:32.645Z,96352.98
2018-10-03T07:37:10.789Z,96357.80
2018-10-03T07:39:45.208Z,96358.09
2018-10-03T07:42:17.223Z,96357.84
2018-10-03T07:44:53.349Z,96364.56
2018-10-03T07:47:25.864Z,96365.69
2018-10-03T07:50:00.186Z,96367.63
2018-10-03T07:52:33.481Z,96367.88
2018-10-03T07:55:03.439Z,96376.17
2018-10-03T07:57:34.254Z,96374.56
2018-10-03T08:00:06.299Z,96374.84
2018-10-03T08:02:38.473Z,96387.67
2018-10-03T08:05:10.466Z,96397.56
2018-10-03T08:07:42.693Z,96399.95
2018-10-03T08:10:13.920Z,96406.06
2018-10-03T08:12:44.642Z,96415.99
2018-10-03T08:15:21.316Z,96413.07
2018-10-03T08:17:57.751Z,96422.50
2018-10-03T08:20:33.475Z,96423.92
2018-10-03T08:23:06.380Z,96425.09
2018-10-03T08:25:40.165Z,96427.05
2018-10-03T08:28:13.362Z,96429.52
2018-10-03T08:30:47.450Z,96430.92
2018-10-03T08:33:19.373Z,96426.48
2018-10-03T08:35:54.434Z,96417.71
2018-10-03T08:38:28.026Z,96421.01
2018-10-03T08:41:02.316Z,96431.80
2018-10-03T08:43:59.636Z,96430.52
2018-10-03T08:49:17.383Z,96428.44
2018-10-03T08:51:53.428Z,96426.56
2018-10-03T08:54:27.448Z,96419.59
2018-10-03T08:57:06.239Z,96426.54
2018-10-03T08:59:41.159Z,96426.56
2018-10-03T09:02:11.460Z,96419.63
2018-10-03T09:04:45.606Z,96429.27
2018-10-03T09:07:19.680Z,96438.08
2018-10-03T09:09:54.565Z,96435.09
2018-10-03T09:12:28.757Z,96424.39
2018-10-03T09:15:14.562Z,96441.02
2018-10-03T09:17:50.812Z,96442.37
2018-10-03T09:20:21.430Z,96435.44
2018-10-03T09:22:52.629Z,96450.19
2018-10-03T09:25:24.062Z,96459.61
2018-10-03T09:27:57.725Z,96449.46
2018-10-03T09:30:31.517Z,96446.78
2018-10-03T09:33:04.316Z,96451.58
2018-10-03T09:35:44.736Z,96453.70
2018-10-03T09:38:21.426Z,96455.85
2018-10-03T09:40:53.251Z,96451.83
2018-10-03T09:43:29.591Z,96458.80
2018-10-03T09:46:01.829Z,96457.83
2018-10-03T09:48:34.002Z,96469.47
2018-10-03T09:54:10.655Z,96456.95
2018-10-03T09:56:44.998Z,96471.67
2018-10-03T09:59:18.065Z,96486.11
2018-10-03T10:01:56.604Z,96483.45
2018-10-03T10:04:32.755Z,96474.67
2018-10-03T10:07:13.847Z,96485.69
2018-10-03T10:09:50.481Z,96496.70
2018-10-03T10:12:25.561Z,96501.65
2018-10-03T10:14:56.677Z,96476.73
2018-10-03T10:17:29.486Z,96490.78
2018-10-03T10:20:03.238Z,96498.59
2018-10-03T10:22:36.338Z,96499.42
2018-10-03T10:25:11.375Z,96495.47
2018-10-03T10:30:54.620Z,96495.59
2018-10-03T10:33:43.867Z,96514.41
2018-10-03T10:36:31.504Z,96510.59
2018-10-03T10:39:11.502Z,96504.69
2018-10-03T10:41:48.499Z,96514.96
2018-10-03T10:44:23.014Z,96505.83
2018-10-03T10:46:58.591Z,96514.70
2018-10-03T10:49:31.567Z,96518.65
2018-10-03T10:52:04.451Z,96529.38
2018-10-03T10:54:43.871Z,96522.43
2018-10-03T11:00:00.149Z,96512.80
2018-10-03T11:02:40.231Z,96533.69
2018-10-03T11:05:16.641Z,96539.00
2018-10-03T11:07:56.291Z,96552.06
2018-10-03T11:10:35.845Z,96553.33
2018-10-03T11:13:21.998Z,96561.86
2018-10-03T11:15:56.687Z,96544.27
2018-10-03T11:18:33.296Z,96556.66
2018-10-03T11:21:13.840Z,96550.84
2018-10-03T11:23:50.279Z,96544.19
2018-10-03T11:26:23.951Z,96551.98
2018-10-03T11:28:58.385Z,96535.34
2018-10-03T11:31:32.572Z,96539.13
2018-10-03T11:34:07.429Z,96533.77
2018-10-03T11:36:43.820Z,96528.94
2018-10-03T11:39:21.448Z,96539.98
2018-10-03T11:41:52.693Z,96528.96
2018-10-03T11:44:33.501Z,96538.90
2018-10-03T11:47:06.668Z,96536.25
2018-10-03T11:49:44.950Z,96539.72
2018-10-03T11:52:24.214Z,96541.05
2018-10-03T11:54:56.376Z,96546.13
2018-10-03T11:57:34.734Z,96551.51
2018-10-03T12:00:11.144Z,96537.02
2018-10-03T12:05:23.910Z,96539.45
2018-10-03T12:08:12.342Z,96531.70
2018-10-03T12:10:44.667Z,96534.93
2018-10-03T12:13:22.032Z,96541.38
2018-10-03T12:15:55.693Z,96547.58
2018-10-03T12:18:33.972Z,96552.38
2018-10-03T12:21:07.432Z,96553.39
2018-10-03T12:23:42.659Z,96556.89
2018-10-03T12:26:17.902Z,96558.22
2018-10-03T12:28:50.903Z,96548.04
2018-10-03T12:31:23.539Z,96549.09
2018-10-03T12:33:56.024Z,96555.56
2018-10-03T12:36:28.260Z,96552.33
2018-10-03T12:41:38.924Z,96555.03
2018-10-03T12:44:16.161Z,96558.27
2018-10-03T12:46:47.421Z,96562.27
2018-10-03T12:49:17.561Z,96574.61
2018-10-03T12:51:51.749Z,96572.97
2018-10-03T12:54:23.591Z,96584.75
2018-10-03T12:56:58.968Z,96582.31
2018-10-03T13:02:18.712Z,96586.50
2018-10-03T13:05:00.015Z,96600.94
2018-10-03T13:07:33.141Z,96608.14
2018-10-03T13:10:09.608Z,96610.80
2018-10-03T13:15:23.465Z,96609.20
2018-10-03T13:18:00.625Z,96612.76
2018-10-03T13:20:35.565Z,96609.02
2018-10-03T13:23:08.389Z,96608.50
2018-10-03T13:25:43.720Z,96605.88
2018-10-03T13:28:19.863Z,96606.45
2018-10-03T13:30:51.458Z,96608.63
2018-10-03T13:33:25.578Z,96620.66
2018-10-03T13:36:11.605Z,96610.75
2018-10-03T13:38:44.417Z,96627.93
2018-10-03T13:41:22.821Z,96623.09
2018-10-03T13:44:02.459Z,96628.97
2018-10-03T13:46:41.769Z,96626.80
2018-10-03T13:49:20.521Z,96619.53
2018-10-03T13:51:51.178Z,96619.56
2018-10-03T13:54:31.692Z,96615.01
2018-10-03T13:57:09.453Z,96615.04
2018-10-03T13:59:48.002Z,96615.04
2018-10-03T14:05:11.180Z,96605.88
2018-10-03T14:07:41.502Z,96610.70
2018-10-03T14:10:14.373Z,96619.23
2018-10-03T14:12:57.648Z,96614.98
2018-10-03T14:15:37.666Z,96610.76
2018-10-03T14:18:16.578Z,96617.23
2018-10-03T14:20:49.431Z,96615.67
2018-10-03T14:23:20.445Z,96621.38
2018-10-03T14:25:58.305Z,96618.72
2018-10-03T14:28:29.381Z,96623.30
2018-10-03T14:31:05.609Z,96627.87
2018-10-03T14:33:38.196Z,96621.41
2018-10-03T14:36:10.729Z,96627.05
2018-10-03T14:38:43.444Z,96626.18
2018-10-03T14:41:21.337Z,96629.62
2018-10-03T14:44:00.104Z,96628.76
2018-10-03T14:46:33.275Z,96628.45
2018-10-03T14:49:10.252Z,96643.14
2018-10-03T14:51:43.272Z,96638.78
2018-10-03T14:54:16.522Z,96636.56
2018-10-03T14:56:49.781Z,96641.08
2018-10-03T14:59:21.640Z,96645.09
2018-10-03T15:01:56.472Z,96644.56
2018-10-03T15:04:31.357Z,96650.19
2018-10-03T15:07:10.192Z,96652.59
2018-10-03T15:09:43.387Z,96657.13
2018-10-03T15:14:52.047Z,96655.75
2018-10-03T15:17:35.671Z,96660.28
2018-10-03T15:20:13.133Z,96664.28
2018-10-03T15:22:48.185Z,96662.91
2018-10-03T15:25:24.433Z,96664.70
2018-10-03T15:27:58.995Z,96673.20
2018-10-03T15:30:34.256Z,96678.82
2018-10-03T15:33:06.051Z,96681.44
2018-10-03T15:35:42.191Z,96681.94
2018-10-03T15:38:14.781Z,96690.30
2018-10-03T15:40:47.238Z,96695.91
2018-10-03T15:43:19.317Z,96694.56
2018-10-03T15:45:53.001Z,96701.30
2018-10-03T15:48:38.611Z,96705.34
2018-10-03T15:51:14.408Z,96707.75
2018-10-03T15:53:48.809Z,96714.70
2018-10-03T15:56:24.790Z,96728.31
2018-10-03T15:58:59.533Z,96725.63
2018-10-03T16:01:32.189Z,96729.34
2018-10-03T16:04:04.367Z,96726.63
2018-10-03T16:06:36.439Z,96731.70
2018-10-03T16:09:27.419Z,96733.28
2018-10-03T16:15:12.255Z,96741.25
2018-10-03T16:17:49.729Z,96742.31
2018-10-03T16:20:24.532Z,96746.05
2018-10-03T16:23:06.342Z,96741.21
2018-10-03T16:25:44.358Z,96741.67
2018-10-03T16:28:21.458Z,96747.80
2018-10-03T16:30:57.174Z,96747.19
2018-10-03T16:33:38.151Z,96749.82
2018-10-03T16:36:13.389Z,96756.67
2018-10-03T16:38:48.452Z,96754.67
2018-10-03T16:41:24.689Z,96761.80
2018-10-03T16:43:55.427Z,96770.52
2018-10-03T16:46:30.283Z,96766.12
2018-10-03T16:49:04.978Z,96769.51
2018-10-03T16:51:37.768Z,96776.05
2018-10-03T16:54:11.298Z,96771.06
2018-10-03T16:56:46.107Z,96771.20
2018-10-03T16:59:23.475Z,96777.00
2018-10-03T17:01:59.281Z,96779.56
2018-10-03T17:04:38.154Z,96785.78
2018-10-03T17:07:14.478Z,96783.20
2018-10-03T17:09:48.000Z,96798.78
2018-10-03T17:12:24.230Z,96802.66
2018-10-03T17:15:28.477Z,96809.99
2018-10-03T17:18:06.127Z,96814.86
2018-10-03T17:20:45.802Z,96816.02
2018-10-03T17:23:20.845Z,96828.37
2018-10-03T17:25:58.937Z,96824.91
2018-10-03T17:28:36.965Z,96828.47
2018-10-03T17:31:18.437Z,96826.69
2018-10-03T17:33:57.406Z,96832.14
2018-10-03T17:36:32.089Z,96825.59
2018-10-03T17:39:07.765Z,96824.92
2018-10-03T17:41:49.683Z,96837.81
2018-10-03T17:44:42.300Z,96844.25
2018-10-03T17:47:14.608Z,96844.64
2018-10-03T17:49:49.468Z,96845.94
2018-10-03T17:52:25.318Z,96851.67
2018-10-03T17:55:01.697Z,96853.34
2018-10-03T17:57:39.567Z,96847.61
2018-10-03T18:00:18.352Z,96852.06
2018-10-03T18:02:55.039Z,96849.68
2018-10-03T18:05:34.734Z,96847.92
2018-10-03T18:08:10.416Z,96856.68
2018-10-03T18:10:49.158Z,96855.64
2018-10-03T18:13:32.076Z,96861.17
2018-10-03T18:16:09.049Z,96864.30
2018-10-03T18:18:45.850Z,96869.05
2018-10-03T18:21:19.237Z,96869.13
2018-10-03T18:26:31.983Z,96876.09
2018-10-03T18:29:12.866Z,96874.75
2018-10-03T18:31:46.473Z,96877.55
2018-10-03T18:34:22.139Z,96881.42
2018-10-03T18:36:55.427Z,96878.58
2018-10-03T18:39:29.523Z,96881.66
2018-10-03T18:42:08.209Z,96881.22
2018-10-03T18:44:42.356Z,96885.70
2018-10-03T18:47:17.483Z,96881.50
2018-10-03T18:49:58.247Z,96882.13
2018-10-03T18:52:33.033Z,96878.95
2018-10-03T18:55:09.508Z,96881.44
2018-10-03T18:57:44.796Z,96893.43
2018-10-03T19:00:30.687Z,96897.50
2018-10-03T19:03:05.996Z,96892.05
2018-10-03T19:05:47.094Z,96899.72
2018-10-03T19:08:22.481Z,96904.35
2018-10-03T19:11:00.703Z,96901.39
2018-10-03T19:13:37.969Z,96909.25
2018-10-03T19:16:18.493Z,96911.06
2018-10-03T19:18:56.456Z,96916.51
2018-10-03T19:21:31.286Z,96918.47
2018-10-03T19:24:06.226Z,96917.58
2018-10-03T19:26:41.537Z,96927.42
2018-10-03T19:29:20.325Z,96927.90
2018-10-03T19:31:55.789Z,96928.14
2018-10-03T19:34:39.962Z,96927.03
2018-10-03T19:37:12.453Z,96938.36
2018-10-03T19:39:48.449Z,96934.16
2018-10-03T19:42:22.519Z,96936.84
2018-10-03T19:44:58.410Z,96937.45
2018-10-03T19:47:32.453Z,96946.17
2018-10-03T19:50:11.194Z,96947.72
2018-10-03T19:55:18.241Z,96943.38
2018-10-03T19:57:55.325Z,96946.40
2018-10-03T20:00:28.567Z,96949.58
2018-10-03T20:03:00.448Z,96956.62
2018-10-03T20:05:33.462Z,96961.04
2018-10-03T20:08:06.445Z,96958.59
2018-10-03T20:10:42.243Z,96960.91
2018-10-03T20:13:26.621Z,96961.03
2018-10-03T20:19:19.077Z,96966.33
2018-10-03T20:24:50.210Z,96965.92
2018-10-03T20:27:33.536Z,96969.98
2018-10-03T21:04:54.263Z,96983.22
2018-10-03T21:07:31.181Z,96987.72
2018-10-03T21:10:10.162Z,96986.12
2018-10-03T21:12:45.705Z,96986.34
2018-10-03T21:15:19.619Z,96983.79
2018-10-03T21:17:51.339Z,96979.70
2018-10-03T21:20:22.601Z,96991.02
2018-10-03T21:22:53.367Z,96995.80
2018-10-03T21:25:26.141Z,96997.47
2018-10-03T21:27:58.985Z,96994.61
2018-10-03T21:30:33.410Z,96997.37
2018-10-03T21:33:19.357Z,96987.36
2018-10-03T21:35:54.634Z,96993.62
2018-10-03T21:38:25.839Z,96997.70
2018-10-03T21:41:00.766Z,96993.86
2018-10-03T21:43:32.268Z,96998.66
2018-10-03T21:46:03.195Z,96998.27
2018-10-03T21:48:35.534Z,96996.36
2018-10-03T21:51:08.419Z,96998.20
2018-10-03T21:53:39.686Z,96998.33
2018-10-03T21:56:12.494Z,96998.02
2018-10-03T21:58:45.753Z,96995.98
2018-10-03T22:01:18.489Z,96996.98
2018-10-03T22:03:49.464Z,97001.20
2018-10-03T22:06:24.088Z,97000.98
2018-10-03T22:08:56.407Z,96995.70
2018-10-03T22:11:27.727Z,96992.52
2018-10-03T22:13:59.026Z,96995.99
2018-10-03T22:16:30.170Z,96999.57
2018-10-03T22:19:00.900Z,96990.41
2018-10-03T22:21:31.408Z,96994.40
2018-10-03T22:24:02.455Z,96997.25
2018-10-03T22:26:37.408Z,97008.48
2018-10-03T22:29:09.498Z,96996.63
2018-10-03T22:31:45.466Z,96994.69
2018-10-03T22:34:17.302Z,97001.72
2018-10-03T22:36:50.769Z,96999.06
2018-10-03T22:39:25.860Z,96999.60
2018-10-03T22:41:55.501Z,96989.70
2018-10-03T22:44:25.225Z,96993.97
2018-10-03T22:46:56.189Z,96992.25
2018-10-03T22:49:27.348Z,96984.38
2018-10-03T22:51:59.049Z,96994.37
2018-10-03T22:54:30.177Z,96993.67
2018-10-03T22:57:03.544Z,96993.55
2018-10-03T22:59:34.021Z,96992.63
2018-10-03T23:02:04.982Z,96998.15
2018-10-03T23:04:34.673Z,96992.51
2018-10-03T23:07:05.945Z,96988.22
2018-10-03T23:09:35.626Z,96995.08
2018-10-03T23:12:08.573Z,96992.91
2018-10-03T23:14:40.459Z,96995.86
2018-10-03T23:17:11.517Z,96994.34
2018-10-03T23:19:41.808Z,96997.37
2018-10-03T23:22:14.181Z,96997.19
2018-10-03T23:24:43.834Z,96993.41
2018-10-03T23:27:16.504Z,96989.82
2018-10-03T23:29:46.181Z,96990.13
2018-10-03T23:32:16.393Z,96994.41
2018-10-03T23:34:46.083Z,97003.17
2018-10-03T23:37:16.217Z,97000.48
2018-10-03T23:39:45.841Z,97005.47
2018-10-03T23:42:17.402Z,97002.17
2018-10-03T23:44:47.702Z,97003.50
2018-10-03T23:47:18.420Z,97000.45
2018-10-03T23:49:49.017Z,96998.19
2018-10-03T23:52:19.320Z,97003.88
2018-10-03T23:54:49.794Z,97008.16
2018-10-03T23:57:20.355Z,97010.11
2018-10-03T23:59:50.483Z,97008.55
