createdAt,value
2023-04-10T00:01:47.832Z,9.50
2023-04-10T00:04:20.114Z,9.50
2023-04-10T00:06:52.244Z,9.40
2023-04-10T00:09:24.332Z,9.40
2023-04-10T00:11:56.829Z,9.30
2023-04-10T00:14:31.526Z,9.30
2023-04-10T00:17:03.595Z,9.20
2023-04-10T00:19:35.873Z,9.20
2023-04-10T00:22:07.953Z,9.10
2023-04-10T00:24:40.002Z,9.00
2023-04-10T00:27:12.082Z,9.00
2023-04-10T00:29:46.744Z,9.00
2023-04-10T00:32:18.905Z,8.90
2023-04-10T00:34:51.228Z,8.90
2023-04-10T00:37:23.283Z,8.80
2023-04-10T00:39:55.506Z,8.80
2023-04-10T00:42:27.600Z,8.70
2023-04-10T00:45:02.294Z,8.60
2023-04-10T00:47:35.256Z,8.60
2023-04-10T00:50:08.184Z,8.50
2023-04-10T00:52:40.415Z,8.50
2023-04-10T00:55:12.609Z,8.40
2023-04-10T00:57:46.396Z,8.50
2023-04-10T01:00:21.121Z,8.40
2023-04-10T01:02:54.828Z,8.40
2023-04-10T01:05:29.577Z,8.40
2023-04-10T01:08:12.412Z,8.30
2023-04-10T01:10:49.381Z,8.40
2023-04-10T01:13:25.806Z,8.30
2023-04-10T01:16:05.784Z,8.30
2023-04-10T01:18:43.208Z,8.30
2023-04-10T01:21:16.380Z,8.20
2023-04-10T01:24:14.361Z,8.20
2023-04-10T01:27:04.310Z,8.20
2023-04-10T01:29:44.531Z,8.10
2023-04-10T01:32:20.699Z,8.10
2023-04-10T01:34:57.239Z,8.10
2023-04-10T01:37:31.865Z,8.20
2023-04-10T01:40:08.468Z,8.10
2023-04-10T01:42:46.582Z,8.10
2023-04-10T01:45:23.667Z,8.10
2023-04-10T01:47:56.131Z,8.00
2023-04-10T01:50:32.180Z,8.70
2023-04-10T01:53:06.053Z,7.80
2023-04-10T01:55:39.082Z,7.80
2023-04-10T01:58:11.416Z,7.70
2023-04-10T02:00:46.092Z,7.60
2023-04-10T02:03:18.352Z,7.70
2023-04-10T02:06:02.581Z,7.50
2023-04-10T02:08:37.852Z,7.50
2023-04-10T02:11:17.591Z,7.60
2023-04-10T02:19:03.542Z,7.50
2023-04-10T02:21:36.748Z,7.50
2023-04-10T02:24:08.914Z,7.50
2023-04-10T02:26:47.441Z,7.50
2023-04-10T02:29:19.798Z,7.50
2023-04-10T02:31:54.495Z,7.50
2023-04-10T02:34:27.338Z,7.50
2023-04-10T02:36:59.424Z,7.40
2023-04-10T02:39:31.811Z,7.50
2023-04-10T02:42:03.930Z,7.40
2023-04-10T02:44:35.986Z,7.40
2023-04-10T02:47:10.849Z,7.40
2023-04-10T02:49:42.916Z,7.40
2023-04-10T02:52:14.953Z,7.30
2023-04-10T02:54:47.656Z,7.30
2023-04-10T02:57:19.808Z,7.30
2023-04-10T03:07:34.103Z,7.10
2023-04-10T03:12:39.803Z,6.90
2023-04-10T03:15:13.027Z,7.20
2023-04-10T03:17:47.721Z,7.20
2023-04-10T03:20:19.764Z,7.20
2023-04-10T03:22:51.905Z,7.20
2023-04-10T03:25:23.971Z,7.20
2023-04-10T03:27:56.087Z,7.10
2023-04-10T03:30:28.254Z,7.10
2023-04-10T03:33:03.008Z,7.10
2023-04-10T03:40:42.261Z,6.80
2023-04-10T03:43:14.347Z,6.80
2023-04-10T03:45:47.361Z,6.80
2023-04-10T03:48:22.032Z,6.80
2023-04-10T03:50:54.709Z,6.80
2023-04-10T03:53:26.812Z,6.80
2023-04-10T03:55:58.858Z,6.80
2023-04-10T03:58:30.940Z,6.80
2023-04-10T04:01:03.172Z,6.80
2023-04-10T04:03:37.967Z,6.80
2023-04-10T04:06:10.135Z,6.80
2023-04-10T04:08:42.214Z,6.80
2023-04-10T04:11:14.310Z,6.80
2023-04-10T04:13:46.413Z,6.80
2023-04-10T04:16:18.502Z,6.70
2023-04-10T04:18:53.202Z,6.70
2023-04-10T04:21:25.990Z,6.70
2023-04-10T04:23:58.075Z,6.80
2023-04-10T04:26:31.161Z,6.70
2023-04-10T04:29:03.329Z,6.70
2023-04-10T04:31:35.420Z,6.70
2023-04-10T04:34:10.100Z,6.70
2023-04-10T04:36:42.411Z,6.80
2023-04-10T04:39:14.571Z,6.80
2023-04-10T04:41:46.630Z,5.00
2023-04-10T04:44:19.834Z,6.70
2023-04-10T04:46:52.000Z,6.70
2023-04-10T04:49:26.773Z,6.70
2023-04-10T04:51:58.820Z,6.70
2023-04-10T04:54:30.866Z,6.70
2023-04-10T04:57:02.901Z,6.60
2023-04-10T04:59:34.975Z,6.60
2023-04-10T05:02:07.154Z,6.60
2023-04-10T05:04:42.234Z,6.60
2023-04-10T05:07:14.546Z,6.60
2023-04-10T05:09:46.895Z,6.60
2023-04-10T05:12:19.002Z,6.70
2023-04-10T05:14:51.307Z,6.60
2023-04-10T05:17:23.399Z,6.60
2023-04-10T05:19:58.243Z,6.60
2023-04-10T05:22:31.100Z,6.60
2023-04-10T05:25:03.327Z,6.60
2023-04-10T05:27:35.440Z,6.70
2023-04-10T05:30:09.043Z,6.70
2023-04-10T05:32:41.288Z,6.70
2023-04-10T05:35:16.368Z,6.70
2023-04-10T05:37:48.671Z,6.70
2023-04-10T05:40:21.256Z,7.00
2023-04-10T05:42:53.343Z,6.80
2023-04-10T05:45:25.702Z,6.70
2023-04-10T05:47:57.839Z,6.80
2023-04-10T05:50:32.492Z,6.80
2023-04-10T05:53:04.588Z,6.80
2023-04-10T05:55:36.653Z,6.80
2023-04-10T05:58:08.782Z,6.90
2023-04-10T06:00:40.990Z,6.90
2023-04-10T06:03:13.148Z,6.90
2023-04-10T06:05:47.886Z,6.90
2023-04-10T06:08:19.973Z,7.00
2023-04-10T06:10:52.100Z,7.00
2023-04-10T06:13:24.873Z,7.00
2023-04-10T06:18:29.609Z,7.00
2023-04-10T06:21:04.721Z,7.10
2023-04-10T06:23:37.443Z,7.10
2023-04-10T06:26:09.553Z,7.10
2023-04-10T06:28:42.321Z,7.20
2023-04-10T06:31:14.414Z,7.20
2023-04-10T06:33:46.735Z,7.20
2023-04-10T06:36:21.824Z,7.30
2023-04-10T06:38:54.037Z,7.30
2023-04-10T06:41:26.270Z,7.40
2023-04-10T06:43:58.849Z,7.40
2023-04-10T06:46:31.754Z,7.40
2023-04-10T06:49:03.840Z,7.50
2023-04-10T06:51:38.442Z,7.60
2023-04-10T06:54:10.710Z,7.60
2023-04-10T06:56:42.729Z,7.70
2023-04-10T06:59:14.820Z,7.70
2023-04-10T07:01:46.840Z,7.80
2023-04-10T07:04:18.927Z,7.80
2023-04-10T07:06:53.607Z,7.90
2023-04-10T07:09:26.570Z,8.00
2023-04-10T07:11:58.631Z,8.10
2023-04-10T07:14:32.269Z,8.10
2023-04-10T07:17:04.451Z,8.20
2023-04-10T07:19:38.246Z,8.30
2023-04-10T07:22:13.257Z,8.30
2023-04-10T07:24:45.517Z,8.40
2023-04-10T07:27:17.535Z,8.50
2023-04-10T07:29:49.645Z,8.50
2023-04-10T07:32:22.411Z,8.60
2023-04-10T07:34:54.623Z,8.70
2023-04-10T07:37:29.226Z,8.70
2023-04-10T07:40:02.533Z,8.80
2023-04-10T07:42:34.755Z,8.90
2023-04-10T07:45:08.520Z,9.00
2023-04-10T07:47:41.074Z,9.10
2023-04-10T07:50:13.177Z,9.10
2023-04-10T07:52:48.722Z,9.20
2023-04-10T07:55:21.110Z,9.30
2023-04-10T07:57:53.196Z,9.40
2023-04-10T08:00:25.584Z,9.50
2023-04-10T08:02:57.847Z,9.60
2023-04-10T08:05:30.346Z,9.70
2023-04-10T08:08:05.078Z,9.80
2023-04-10T08:10:40.318Z,9.80
2023-04-10T08:13:12.785Z,10.00
2023-04-10T08:15:44.862Z,10.10
2023-04-10T08:18:16.904Z,10.20
2023-04-10T08:20:48.966Z,10.30
2023-04-10T08:23:23.778Z,10.30
2023-04-10T08:25:55.831Z,10.50
2023-04-10T08:28:27.865Z,10.50
2023-04-10T08:30:59.943Z,10.60
2023-04-10T08:33:32.014Z,10.70
2023-04-10T08:36:05.985Z,10.80
2023-04-10T08:38:40.629Z,10.90
2023-04-10T08:41:14.992Z,11.00
2023-04-10T08:43:47.496Z,11.10
2023-04-10T08:46:20.287Z,11.20
2023-04-10T08:48:56.398Z,11.30
2023-04-10T08:51:34.691Z,11.40
2023-04-10T08:54:14.490Z,11.40
2023-04-10T08:56:51.474Z,11.50
2023-04-10T08:59:23.568Z,11.60
2023-04-10T09:01:57.333Z,11.70
2023-04-10T09:04:29.623Z,11.80
2023-04-10T09:07:01.730Z,11.90
2023-04-10T09:09:36.496Z,12.00
2023-04-10T09:12:08.725Z,12.10
2023-04-10T09:14:41.365Z,12.10
2023-04-10T09:17:16.537Z,12.20
2023-04-10T09:19:50.263Z,12.40
2023-04-10T09:33:23.076Z,12.70
2023-04-10T09:35:57.905Z,13.10
2023-04-10T09:38:30.289Z,13.20
2023-04-10T09:41:10.037Z,13.30
2023-04-10T09:43:43.613Z,13.40
2023-04-10T09:46:26.663Z,13.50
2023-04-10T09:49:00.858Z,13.60
2023-04-10T09:51:34.796Z,13.70
2023-04-10T09:54:07.069Z,13.80
2023-04-10T09:56:45.266Z,13.90
2023-04-10T09:59:18.387Z,14.10
2023-04-10T10:01:50.595Z,14.20
2023-04-10T10:04:22.814Z,14.30
2023-04-10T10:06:55.353Z,14.40
2023-04-10T10:09:29.421Z,14.50
2023-04-10T10:12:04.857Z,14.60
2023-04-10T10:14:41.028Z,14.70
2023-04-10T10:17:15.761Z,14.80
2023-04-10T10:19:57.018Z,14.90
2023-04-10T10:22:29.479Z,15.00
2023-04-10T10:25:02.429Z,15.10
2023-04-10T10:30:28.202Z,15.20
2023-04-10T10:33:06.345Z,15.60
2023-04-10T10:35:38.598Z,15.70
2023-04-10T10:38:10.938Z,15.80
2023-04-10T10:40:49.454Z,15.90
2023-04-10T10:43:27.935Z,15.20
2023-04-10T10:46:03.882Z,16.20
2023-04-10T11:09:52.979Z,16.90
2023-04-10T11:12:25.986Z,17.00
2023-04-10T11:15:02.208Z,17.00
2023-04-10T11:17:50.873Z,17.20
2023-04-10T11:20:27.410Z,17.30
2023-04-10T11:23:10.882Z,17.40
2023-04-10T11:25:50.478Z,17.50
2023-04-10T11:28:38.640Z,17.50
2023-04-10T11:31:19.757Z,17.60
2023-04-10T11:44:17.407Z,18.10
2023-04-10T11:46:52.242Z,18.30
2023-04-10T11:49:26.412Z,18.40
2023-04-10T11:51:58.637Z,18.60
2023-04-10T11:54:31.399Z,18.90
2023-04-10T11:57:05.229Z,19.10
2023-04-10T11:59:39.396Z,19.80
2023-04-10T12:02:15.470Z,19.70
2023-04-10T12:05:00.282Z,20.20
2023-04-10T12:07:35.537Z,19.90
2023-04-10T12:12:43.648Z,21.80
2023-04-10T12:15:26.529Z,21.70
2023-04-10T12:18:01.567Z,22.20
2023-04-10T12:20:34.015Z,22.70
2023-04-10T12:23:06.647Z,23.30
2023-04-10T12:28:18.788Z,23.90
2023-04-10T12:33:29.907Z,24.50
2023-04-10T12:36:02.060Z,24.60
2023-04-10T12:38:42.098Z,24.60
2023-04-10T12:41:14.122Z,24.70
2023-04-10T12:43:46.184Z,24.70
2023-04-10T12:46:26.143Z,24.60
2023-04-10T12:49:09.787Z,24.40
2023-04-10T12:51:42.729Z,24.30
2023-04-10T12:54:31.594Z,24.20
2023-04-10T12:57:04.425Z,23.90
2023-04-10T12:59:37.574Z,23.80
2023-04-10T13:02:09.671Z,23.70
2023-04-10T13:04:44.460Z,23.70
2023-04-10T13:07:16.640Z,23.80
2023-04-10T13:09:48.686Z,23.70
2023-04-10T13:12:21.005Z,23.70
2023-04-10T13:14:56.339Z,23.60
2023-04-10T13:17:28.424Z,23.50
2023-04-10T13:20:03.769Z,23.50
2023-04-10T13:22:36.100Z,23.50
2023-04-10T13:25:09.126Z,23.50
2023-04-10T13:27:41.167Z,23.60
2023-04-10T13:30:13.194Z,23.80
2023-04-10T13:32:45.240Z,23.90
2023-04-10T13:35:20.009Z,24.10
2023-04-10T13:37:54.275Z,24.20
2023-04-10T13:40:26.438Z,24.20
2023-04-10T13:42:58.514Z,24.30
2023-04-10T13:45:30.668Z,24.40
2023-04-10T13:48:02.808Z,24.40
2023-04-10T13:50:37.542Z,24.30
2023-04-10T13:53:10.426Z,24.30
2023-04-10T13:55:43.896Z,24.30
2023-04-10T13:58:16.296Z,24.20
2023-04-10T14:00:48.355Z,24.00
2023-04-10T14:03:20.481Z,23.80
2023-04-10T14:05:55.250Z,23.80
2023-04-10T14:08:27.357Z,23.70
2023-04-10T14:10:59.451Z,23.70
2023-04-10T14:13:31.562Z,23.70
2023-04-10T14:16:04.414Z,23.70
2023-04-10T14:18:36.592Z,23.70
2023-04-10T14:21:11.184Z,23.80
2023-04-10T14:23:43.225Z,23.80
2023-04-10T14:26:15.331Z,23.80
2023-04-10T14:28:47.367Z,23.90
2023-04-10T14:31:20.153Z,24.00
2023-04-10T14:33:52.451Z,24.20
2023-04-10T14:36:28.015Z,24.30
2023-04-10T14:39:00.047Z,24.40
2023-04-10T14:41:32.063Z,24.50
2023-04-10T14:44:04.089Z,24.50
2023-04-10T14:46:36.299Z,24.50
2023-04-10T14:49:09.458Z,24.60
2023-04-10T14:51:49.713Z,24.60
2023-04-10T14:54:23.727Z,24.60
2023-04-10T14:56:57.245Z,24.50
2023-04-10T14:59:29.275Z,24.50
2023-04-10T15:02:01.330Z,24.50
2023-04-10T15:04:33.440Z,24.50
2023-04-10T15:07:08.062Z,24.40
2023-04-10T15:09:40.962Z,24.30
2023-04-10T15:12:12.997Z,24.10
2023-04-10T15:14:45.032Z,24.10
2023-04-10T15:17:17.136Z,24.10
2023-04-10T15:19:49.241Z,24.00
2023-04-10T15:22:23.844Z,24.00
2023-04-10T15:24:55.917Z,23.90
2023-04-10T15:27:28.015Z,23.80
2023-04-10T15:30:00.048Z,23.70
2023-04-10T15:32:32.218Z,23.70
2023-04-10T15:35:04.964Z,23.60
2023-04-10T15:37:39.616Z,23.50
2023-04-10T15:40:12.069Z,23.40
2023-04-10T15:42:44.106Z,23.40
2023-04-10T15:45:16.409Z,23.30
2023-04-10T15:47:48.655Z,23.10
2023-04-10T15:50:20.781Z,23.00
2023-04-10T15:52:55.375Z,22.90
2023-04-10T15:55:27.398Z,22.80
2023-04-10T15:58:01.638Z,22.70
2023-04-10T16:00:34.730Z,22.60
2023-04-10T16:03:06.999Z,22.40
2023-04-10T16:05:39.196Z,22.30
2023-04-10T16:08:13.835Z,22.20
2023-04-10T16:10:46.036Z,22.10
2023-04-10T16:13:18.069Z,22.00
2023-04-10T16:15:50.424Z,22.00
2023-04-10T16:18:22.516Z,21.80
2023-04-10T16:20:54.525Z,21.80
2023-04-10T16:23:29.217Z,21.70
2023-04-10T16:26:01.272Z,21.60
2023-04-10T16:28:33.301Z,21.60
2023-04-10T16:31:06.019Z,21.50
2023-04-10T16:33:38.067Z,21.40
2023-04-10T16:36:10.456Z,21.40
2023-04-10T16:38:45.677Z,21.30
2023-04-10T16:41:18.600Z,21.30
2023-04-10T16:43:50.714Z,21.20
2023-04-10T16:46:22.878Z,21.20
2023-04-10T16:48:55.327Z,21.10
2023-04-10T16:51:27.667Z,21.10
2023-04-10T16:54:03.794Z,21.00
2023-04-10T16:56:35.992Z,20.90
2023-04-10T16:59:08.345Z,20.90
2023-04-10T17:01:40.427Z,20.90
2023-04-10T17:04:13.507Z,20.80
2023-04-10T17:06:45.634Z,20.80
2023-04-10T17:09:20.716Z,20.70
2023-04-10T17:11:53.624Z,20.60
2023-04-10T17:14:25.717Z,20.60
2023-04-10T17:16:57.889Z,20.50
2023-04-10T17:19:30.764Z,20.40
2023-04-10T17:22:02.953Z,20.40
2023-04-10T17:24:37.561Z,20.80
2023-04-10T17:27:09.874Z,20.20
2023-04-10T17:29:42.027Z,20.30
2023-04-10T17:32:14.097Z,20.70
2023-04-10T17:34:46.952Z,20.00
2023-04-10T17:37:19.947Z,20.00
2023-04-10T17:39:54.708Z,19.80
2023-04-10T17:42:27.415Z,19.80
2023-04-10T17:44:59.546Z,19.70
2023-04-10T17:47:31.943Z,19.60
2023-04-10T17:50:05.000Z,19.60
2023-04-10T17:52:37.141Z,19.40
2023-04-10T17:55:12.040Z,19.30
2023-04-10T17:57:44.077Z,19.20
2023-04-10T18:00:20.469Z,19.20
2023-04-10T18:02:58.194Z,19.20
2023-04-10T18:05:31.121Z,19.10
2023-04-10T18:08:03.174Z,19.00
2023-04-10T18:10:37.813Z,18.90
2023-04-10T18:13:09.922Z,18.90
2023-04-10T18:15:41.979Z,18.80
2023-04-10T18:18:14.091Z,18.70
2023-04-10T18:20:46.161Z,18.70
2023-04-10T18:23:18.225Z,18.60
2023-04-10T18:25:56.292Z,18.50
2023-04-10T18:28:28.336Z,18.50
2023-04-10T18:31:01.493Z,18.40
2023-04-10T18:33:33.649Z,18.30
2023-04-10T18:36:06.565Z,18.10
2023-04-10T18:38:41.266Z,17.90
2023-04-10T18:41:16.018Z,17.80
2023-04-10T18:43:57.837Z,17.70
2023-04-10T18:46:36.782Z,17.70
2023-04-10T18:49:09.191Z,17.70
2023-04-10T18:51:41.357Z,17.60
2023-04-10T18:54:13.397Z,17.60
2023-04-10T18:56:48.005Z,17.60
2023-04-10T18:59:20.053Z,17.60
2023-04-10T19:01:52.167Z,17.50
2023-04-10T19:04:24.621Z,17.50
2023-04-10T19:06:56.750Z,17.40
2023-04-10T19:09:28.874Z,17.40
2023-04-10T19:12:03.721Z,17.30
2023-04-10T19:14:36.474Z,17.30
2023-04-10T19:17:08.608Z,17.30
2023-04-10T19:19:40.651Z,17.20
2023-04-10T19:22:13.487Z,17.20
2023-04-10T19:24:45.567Z,17.10
2023-04-10T19:27:20.296Z,17.10
2023-04-10T19:29:52.379Z,17.00
2023-04-10T19:32:24.505Z,16.80
2023-04-10T19:34:56.583Z,16.80
2023-04-10T19:37:30.621Z,16.80
2023-04-10T19:40:02.922Z,16.80
2023-04-10T19:42:37.575Z,16.80
2023-04-10T19:45:11.191Z,16.70
2023-04-10T19:47:43.294Z,16.70
2023-04-10T19:50:15.443Z,16.70
2023-04-10T19:52:47.541Z,16.60
2023-04-10T19:55:19.901Z,16.50
2023-04-10T19:57:55.064Z,16.30
2023-04-10T20:00:27.086Z,16.30
2023-04-10T20:02:59.390Z,16.20
2023-04-10T20:05:31.589Z,16.20
2023-04-10T20:08:03.757Z,16.20
2023-04-10T20:10:35.849Z,16.20
2023-04-10T20:13:10.501Z,16.10
2023-04-10T20:15:43.273Z,16.00
2023-04-10T20:18:16.370Z,16.00
2023-04-10T20:20:48.426Z,16.00
2023-04-10T20:23:20.452Z,16.00
2023-04-10T20:25:52.542Z,16.00
2023-04-10T20:28:27.215Z,15.90
2023-04-10T20:30:59.282Z,16.00
2023-04-10T20:33:31.680Z,16.00
2023-04-10T20:36:04.105Z,15.90
2023-04-10T20:38:36.600Z,15.90
2023-04-10T20:41:08.649Z,15.90
2023-04-10T20:43:43.331Z,15.90
2023-04-10T20:46:15.940Z,15.90
2023-04-10T20:48:47.997Z,15.90
2023-04-10T20:51:20.002Z,15.80
2023-04-10T20:53:52.054Z,15.80
2023-04-10T20:56:32.907Z,15.80
2023-04-10T20:59:15.132Z,15.80
2023-04-10T21:01:47.244Z,15.90
2023-04-10T21:04:20.194Z,15.80
2023-04-10T21:06:52.450Z,15.80
2023-04-10T21:09:24.490Z,15.90
2023-04-10T21:11:57.434Z,15.90
2023-04-10T21:14:32.048Z,15.90
2023-04-10T21:17:04.114Z,15.90
2023-04-10T21:19:36.176Z,15.90
2023-04-10T21:22:10.344Z,15.90
2023-04-10T21:24:42.407Z,15.90
2023-04-10T21:27:14.472Z,15.90
2023-04-10T21:29:49.082Z,15.90
2023-04-10T21:32:21.160Z,15.90
2023-04-10T21:34:53.280Z,15.90
2023-04-10T21:37:25.576Z,15.90
2023-04-10T21:39:57.687Z,15.90
2023-04-10T21:42:29.761Z,15.90
2023-04-10T21:45:05.181Z,15.90
2023-04-10T21:47:37.299Z,16.00
2023-04-10T21:50:10.269Z,15.90
2023-04-10T21:52:42.382Z,15.90
2023-04-10T21:55:15.818Z,16.00
2023-04-10T21:57:47.826Z,16.00
2023-04-10T22:00:23.249Z,16.00
2023-04-10T22:02:55.594Z,15.90
2023-04-10T22:05:28.046Z,16.00
2023-04-10T22:08:00.117Z,15.90
2023-04-10T22:10:32.176Z,15.90
2023-04-10T22:13:04.228Z,15.90
2023-04-10T22:15:38.866Z,15.90
2023-04-10T22:18:10.896Z,15.90
2023-04-10T22:20:42.905Z,15.90
2023-04-10T22:23:15.008Z,15.90
2023-04-10T22:25:47.026Z,15.80
2023-04-10T22:28:19.169Z,15.80
2023-04-10T22:30:53.850Z,15.80
2023-04-10T22:33:25.892Z,15.80
2023-04-10T22:35:57.950Z,15.70
2023-04-10T22:38:30.000Z,15.70
2023-04-10T22:41:02.079Z,15.60
2023-04-10T22:43:34.812Z,15.60
2023-04-10T22:46:09.579Z,15.60
2023-04-10T22:48:41.830Z,15.60
2023-04-10T22:51:14.672Z,15.50
2023-04-10T22:53:46.823Z,15.60
2023-04-10T22:56:19.555Z,15.50
2023-04-10T22:58:51.689Z,15.50
2023-04-10T23:01:26.453Z,15.50
2023-04-10T23:03:58.547Z,15.50
2023-04-10T23:06:31.901Z,15.50
2023-04-10T23:09:04.098Z,15.50
2023-04-10T23:11:36.781Z,15.50
2023-04-10T23:14:08.867Z,15.50
2023-04-10T23:16:45.613Z,15.50
2023-04-10T23:19:18.219Z,15.50
2023-04-10T23:21:50.694Z,15.50
2023-04-10T23:24:22.740Z,15.60
2023-04-10T23:26:54.748Z,15.60
2023-04-10T23:29:26.766Z,15.50
2023-04-10T23:32:01.370Z,15.60
2023-04-10T23:34:33.404Z,15.60
2023-04-10T23:37:05.525Z,15.60
2023-04-10T23:39:37.578Z,15.60
2023-04-10T23:42:09.618Z,15.60
2023-04-10T23:44:41.639Z,15.50
2023-04-10T23:47:16.393Z,15.40
2023-04-10T23:49:48.420Z,15.20
2023-04-10T23:52:20.510Z,15.10
2023-04-10T23:54:55.227Z,14.90
2023-04-10T23:57:27.243Z,14.80
2023-04-10T23:59:59.551Z,14.70
