createdAt,value
2023-04-24T00:02:27.052Z,8.11
2023-04-24T00:04:54.240Z,8.14
2023-04-24T00:07:21.476Z,8.14
2023-04-24T00:09:49.024Z,8.12
2023-04-24T00:12:15.734Z,8.14
2023-04-24T00:14:44.358Z,8.15
2023-04-24T00:17:11.203Z,8.16
2023-04-24T00:19:38.037Z,8.13
2023-04-24T00:22:04.874Z,8.06
2023-04-24T00:24:31.956Z,7.98
2023-04-24T00:26:58.915Z,7.87
2023-04-24T00:29:25.871Z,7.80
2023-04-24T00:31:52.748Z,7.75
2023-04-24T00:34:19.680Z,7.74
2023-04-24T00:36:47.056Z,7.75
2023-04-24T00:39:13.868Z,7.74
2023-04-24T00:41:40.708Z,7.73
2023-04-24T00:44:07.851Z,7.76
2023-04-24T00:46:34.853Z,7.78
2023-04-24T00:49:01.641Z,7.81
2023-04-24T00:51:28.618Z,7.83
2023-04-24T00:53:56.067Z,7.84
2023-04-24T00:56:23.900Z,7.84
2023-04-24T00:58:51.162Z,7.82
2023-04-24T01:01:24.025Z,7.82
2023-04-24T01:03:51.765Z,7.80
2023-04-24T01:06:19.393Z,7.77
2023-04-24T01:08:46.266Z,7.76
2023-04-24T01:11:13.140Z,7.78
2023-04-24T01:13:40.130Z,7.85
2023-04-24T01:16:06.949Z,7.95
2023-04-24T01:18:35.321Z,7.98
2023-04-24T01:21:03.983Z,8.01
2023-04-24T01:23:32.455Z,8.07
2023-04-24T01:25:59.213Z,8.12
2023-04-24T01:28:26.734Z,8.19
2023-04-24T01:30:53.971Z,8.25
2023-04-24T01:33:24.076Z,8.30
2023-04-24T01:35:50.950Z,8.36
2023-04-24T01:38:19.057Z,8.40
2023-04-24T01:40:45.932Z,8.43
2023-04-24T01:43:13.198Z,8.44
2023-04-24T01:45:40.254Z,8.45
2023-04-24T01:48:07.169Z,8.45
2023-04-24T01:50:34.345Z,8.43
2023-04-24T01:53:01.186Z,8.43
2023-04-24T01:55:28.078Z,8.43
2023-04-24T01:57:56.023Z,8.46
2023-04-24T02:00:23.143Z,8.49
2023-04-24T02:02:50.572Z,8.53
2023-04-24T02:05:17.547Z,8.58
2023-04-24T02:07:44.378Z,8.64
2023-04-24T02:10:11.295Z,8.70
2023-04-24T02:12:43.303Z,8.78
2023-04-24T02:15:10.716Z,8.84
2023-04-24T02:17:38.352Z,8.88
2023-04-24T02:20:07.021Z,8.90
2023-04-24T02:22:34.556Z,8.91
2023-04-24T02:25:02.247Z,8.94
2023-04-24T02:27:29.199Z,8.98
2023-04-24T02:29:56.022Z,9.02
2023-04-24T02:32:22.785Z,9.07
2023-04-24T02:34:49.833Z,9.11
2023-04-24T02:37:16.645Z,9.15
2023-04-24T02:39:44.936Z,9.20
2023-04-24T02:42:11.906Z,9.24
2023-04-24T02:44:38.770Z,9.28
2023-04-24T02:47:05.534Z,9.31
2023-04-24T02:49:33.823Z,9.29
2023-04-24T02:52:00.653Z,9.30
2023-04-24T02:54:27.479Z,9.34
2023-04-24T02:56:54.376Z,9.35
2023-04-24T02:59:21.268Z,9.35
2023-04-24T03:01:48.153Z,9.36
2023-04-24T03:04:16.419Z,9.37
2023-04-24T03:06:43.905Z,9.40
2023-04-24T03:09:10.947Z,9.43
2023-04-24T03:11:37.859Z,9.47
2023-04-24T03:14:04.632Z,9.50
2023-04-24T03:16:31.679Z,9.53
2023-04-24T03:18:58.586Z,9.52
2023-04-24T03:21:27.201Z,9.50
2023-04-24T03:23:54.006Z,9.48
2023-04-24T03:26:21.056Z,9.48
2023-04-24T03:29:01.389Z,9.51
2023-04-24T03:31:29.039Z,9.57
2023-04-24T03:33:56.117Z,9.62
2023-04-24T03:36:23.335Z,9.67
2023-04-24T03:38:50.248Z,9.71
2023-04-24T03:41:24.228Z,9.77
2023-04-24T03:43:55.860Z,9.83
2023-04-24T03:46:22.909Z,9.89
2023-04-24T03:48:55.475Z,9.94
2023-04-24T03:51:55.721Z,9.98
2023-04-24T03:54:49.830Z,10.00
2023-04-24T03:57:16.755Z,10.01
2023-04-24T03:59:52.006Z,10.02
2023-04-24T04:02:18.994Z,10.03
2023-04-24T04:04:46.652Z,10.05
2023-04-24T04:07:13.883Z,10.07
2023-04-24T04:09:40.966Z,10.10
2023-04-24T04:12:08.228Z,10.14
2023-04-24T04:14:39.119Z,10.19
2023-04-24T04:17:05.989Z,10.23
2023-04-24T04:19:33.343Z,10.27
2023-04-24T04:22:00.385Z,10.28
2023-04-24T04:24:38.400Z,10.26
2023-04-24T04:27:05.976Z,10.25
2023-04-24T04:29:42.680Z,10.23
2023-04-24T04:32:10.895Z,10.23
2023-04-24T04:34:40.202Z,10.23
2023-04-24T04:37:07.189Z,10.25
2023-04-24T04:39:51.425Z,10.31
2023-04-24T04:42:21.522Z,10.36
2023-04-24T04:44:48.773Z,10.41
2023-04-24T04:47:23.422Z,10.42
2023-04-24T04:49:52.501Z,10.45
2023-04-24T04:52:25.649Z,10.50
2023-04-24T04:54:56.095Z,10.59
2023-04-24T04:57:26.051Z,10.68
2023-04-24T04:59:53.242Z,10.77
2023-04-24T05:02:30.078Z,10.87
2023-04-24T05:04:57.505Z,10.99
2023-04-24T05:07:25.149Z,11.13
2023-04-24T05:09:52.845Z,11.27
2023-04-24T05:12:19.825Z,11.39
2023-04-24T05:14:50.960Z,11.50
2023-04-24T05:17:17.947Z,11.58
2023-04-24T05:19:45.605Z,11.65
2023-04-24T05:22:14.027Z,11.71
2023-04-24T05:24:48.121Z,11.77
2023-04-24T05:27:53.999Z,11.87
2023-04-24T05:30:21.244Z,11.99
2023-04-24T05:32:48.238Z,12.09
2023-04-24T05:35:15.364Z,12.23
2023-04-24T05:37:42.670Z,12.39
2023-04-24T05:40:10.114Z,12.56
2023-04-24T05:42:37.020Z,12.73
2023-04-24T05:45:05.003Z,12.93
2023-04-24T05:47:32.114Z,13.15
2023-04-24T05:50:00.211Z,13.35
2023-04-24T05:52:27.249Z,13.53
2023-04-24T05:54:54.163Z,13.69
2023-04-24T05:57:23.383Z,13.87
2023-04-24T06:00:02.648Z,14.11
2023-04-24T06:02:33.066Z,14.40
2023-04-24T06:05:00.804Z,14.74
2023-04-24T06:07:28.169Z,15.11
2023-04-24T06:09:55.143Z,15.49
2023-04-24T06:12:22.997Z,15.89
2023-04-24T06:14:58.850Z,16.24
2023-04-24T06:17:46.010Z,16.67
2023-04-24T06:20:13.278Z,17.06
2023-04-24T06:22:41.092Z,17.53
2023-04-24T06:25:08.562Z,18.01
2023-04-24T06:27:35.879Z,18.52
2023-04-24T06:30:03.508Z,18.99
2023-04-24T06:32:31.609Z,19.42
2023-04-24T06:35:00.420Z,19.89
2023-04-24T06:37:29.474Z,20.27
2023-04-24T06:39:56.553Z,20.56
2023-04-24T06:42:25.070Z,20.87
2023-04-24T06:44:52.255Z,21.27
2023-04-24T06:47:19.657Z,21.75
2023-04-24T06:49:46.765Z,22.13
2023-04-24T06:52:13.666Z,22.47
2023-04-24T06:54:42.022Z,22.84
2023-04-24T06:57:09.229Z,23.20
2023-04-24T06:59:36.208Z,23.58
2023-04-24T07:02:03.571Z,23.91
2023-04-24T07:04:32.259Z,24.22
2023-04-24T07:06:59.296Z,24.55
2023-04-24T07:09:26.441Z,24.86
2023-04-24T07:11:53.950Z,25.21
2023-04-24T07:14:21.067Z,25.48
2023-04-24T07:16:48.042Z,25.75
2023-04-24T07:19:14.928Z,25.99
2023-04-24T07:21:42.571Z,26.23
2023-04-24T07:24:11.257Z,26.35
2023-04-24T07:26:40.892Z,26.27
2023-04-24T07:29:08.186Z,26.32
2023-04-24T07:31:35.173Z,26.48
2023-04-24T07:34:02.346Z,26.56
2023-04-24T07:36:29.479Z,26.47
2023-04-24T07:38:57.573Z,26.41
2023-04-24T07:41:25.255Z,26.43
2023-04-24T07:43:54.212Z,26.49
2023-04-24T07:46:21.344Z,26.49
2023-04-24T07:48:48.889Z,26.54
2023-04-24T07:51:18.753Z,26.50
2023-04-24T07:53:47.851Z,26.56
2023-04-24T07:56:14.849Z,26.52
2023-04-24T07:58:42.346Z,26.51
2023-04-24T08:01:09.272Z,26.65
2023-04-24T08:03:36.260Z,26.77
2023-04-24T08:06:07.154Z,26.91
2023-04-24T08:08:34.419Z,27.07
2023-04-24T08:11:01.979Z,27.25
2023-04-24T08:15:02.473Z,27.41
2023-04-24T08:17:33.093Z,27.37
2023-04-24T08:20:02.751Z,27.42
2023-04-24T08:22:30.469Z,27.37
2023-04-24T08:24:58.510Z,27.32
2023-04-24T08:27:25.822Z,27.23
2023-04-24T08:29:54.799Z,27.22
2023-04-24T08:32:21.928Z,27.23
2023-04-24T08:34:49.806Z,27.41
2023-04-24T08:37:17.263Z,27.52
2023-04-24T08:39:44.400Z,27.40
2023-04-24T08:42:11.808Z,27.35
2023-04-24T08:44:38.811Z,27.45
2023-04-24T08:47:06.432Z,27.71
2023-04-24T08:49:33.524Z,27.91
2023-04-24T08:52:01.448Z,28.16
2023-04-24T08:54:28.709Z,28.33
2023-04-24T08:57:04.902Z,28.21
2023-04-24T08:59:32.500Z,28.27
2023-04-24T09:01:59.612Z,28.26
2023-04-24T09:04:26.943Z,28.30
2023-04-24T09:06:58.651Z,28.41
2023-04-24T09:09:26.098Z,28.58
2023-04-24T09:11:55.736Z,28.59
2023-04-24T09:14:24.409Z,28.60
2023-04-24T09:16:51.843Z,28.73
2023-04-24T09:19:18.994Z,28.62
2023-04-24T09:21:49.508Z,28.29
2023-04-24T09:24:19.359Z,28.01
2023-04-24T09:26:46.515Z,28.07
2023-04-24T09:29:17.810Z,28.26
2023-04-24T09:31:46.055Z,28.34
2023-04-24T09:34:13.404Z,28.15
2023-04-24T09:36:44.683Z,27.89
2023-04-24T09:39:13.791Z,27.59
2023-04-24T09:41:54.299Z,27.20
2023-04-24T09:44:23.234Z,26.65
2023-04-24T09:46:59.556Z,26.31
2023-04-24T09:49:30.108Z,26.08
2023-04-24T09:52:08.577Z,25.78
2023-04-24T09:54:39.263Z,25.52
2023-04-24T09:57:08.479Z,25.43
2023-04-24T09:59:37.368Z,25.47
2023-04-24T10:02:04.849Z,25.45
2023-04-24T10:04:32.166Z,25.35
2023-04-24T10:07:01.161Z,25.25
2023-04-24T10:09:29.016Z,24.92
2023-04-24T10:11:56.381Z,24.48
2023-04-24T10:14:24.686Z,24.02
2023-04-24T10:16:54.326Z,23.67
2023-04-24T10:19:21.621Z,23.51
2023-04-24T10:21:48.948Z,23.46
2023-04-24T10:24:18.081Z,23.54
2023-04-24T10:26:46.695Z,23.61
2023-04-24T10:29:14.435Z,23.70
2023-04-24T10:31:41.803Z,23.90
2023-04-24T10:34:10.256Z,24.18
2023-04-24T10:36:41.541Z,24.30
2023-04-24T10:39:11.989Z,24.30
2023-04-24T10:41:39.397Z,24.22
2023-04-24T10:44:11.149Z,24.28
2023-04-24T10:46:38.708Z,24.56
2023-04-24T10:49:10.201Z,24.88
2023-04-24T10:51:48.917Z,25.22
2023-04-24T10:54:47.967Z,25.50
2023-04-24T10:57:24.171Z,25.83
2023-04-24T11:00:13.607Z,26.14
2023-04-24T11:02:41.644Z,26.57
2023-04-24T11:05:09.349Z,26.79
2023-04-24T11:08:15.710Z,26.84
2023-04-24T11:10:47.509Z,26.81
2023-04-24T11:13:18.848Z,26.65
2023-04-24T11:15:46.015Z,26.28
2023-04-24T11:18:17.085Z,25.69
2023-04-24T11:20:45.690Z,24.96
2023-04-24T11:23:13.624Z,24.20
2023-04-24T11:25:40.737Z,23.54
2023-04-24T11:28:08.345Z,23.01
2023-04-24T11:30:36.739Z,22.61
2023-04-24T11:33:05.255Z,22.30
2023-04-24T11:35:38.533Z,22.05
2023-04-24T11:40:36.854Z,21.55
2023-04-24T11:43:07.492Z,21.34
2023-04-24T11:45:35.323Z,21.23
2023-04-24T11:48:04.470Z,21.03
2023-04-24T11:50:31.746Z,20.92
2023-04-24T11:52:59.178Z,20.92
2023-04-24T11:55:28.148Z,21.03
2023-04-24T11:57:57.801Z,21.24
2023-04-24T12:00:29.188Z,21.40
2023-04-24T12:03:07.091Z,21.36
2023-04-24T12:05:35.900Z,21.37
2023-04-24T12:08:03.324Z,21.46
2023-04-24T12:10:31.176Z,21.57
2023-04-24T12:12:58.838Z,21.59
2023-04-24T12:15:26.259Z,21.50
2023-04-24T12:17:54.665Z,21.39
2023-04-24T12:20:32.231Z,21.32
2023-04-24T12:23:01.195Z,21.21
2023-04-24T12:25:32.990Z,21.05
2023-04-24T12:28:06.285Z,20.88
2023-04-24T12:30:34.894Z,20.74
2023-04-24T12:33:03.163Z,20.64
2023-04-24T12:35:32.987Z,20.58
2023-04-24T12:38:11.071Z,20.58
2023-04-24T12:40:38.260Z,20.62
2023-04-24T12:43:25.690Z,20.61
2023-04-24T12:45:52.918Z,20.56
2023-04-24T12:48:21.580Z,20.51
2023-04-24T12:50:48.645Z,20.52
2023-04-24T12:53:16.528Z,20.58
2023-04-24T12:55:43.665Z,20.65
2023-04-24T12:58:10.597Z,20.66
2023-04-24T13:00:37.957Z,20.68
2023-04-24T13:03:05.456Z,20.69
2023-04-24T13:05:32.621Z,20.62
2023-04-24T13:07:59.679Z,20.47
2023-04-24T13:10:26.680Z,20.31
2023-04-24T13:12:53.698Z,20.18
2023-04-24T13:15:21.299Z,20.04
2023-04-24T13:17:48.488Z,19.92
2023-04-24T13:20:15.539Z,19.85
2023-04-24T13:22:42.471Z,19.75
2023-04-24T13:25:10.242Z,19.67
2023-04-24T13:27:39.907Z,19.61
2023-04-24T13:30:07.766Z,19.56
2023-04-24T13:32:36.672Z,19.50
2023-04-24T13:35:04.444Z,19.43
2023-04-24T13:37:31.521Z,19.35
2023-04-24T13:39:58.517Z,19.29
2023-04-24T13:42:25.729Z,19.25
2023-04-24T13:44:53.088Z,19.20
2023-04-24T13:47:21.117Z,19.15
2023-04-24T13:49:48.014Z,19.08
2023-04-24T13:52:15.149Z,19.00
2023-04-24T13:54:42.250Z,18.94
2023-04-24T13:57:09.272Z,18.86
2023-04-24T13:59:36.348Z,18.79
2023-04-24T14:02:03.354Z,18.73
2023-04-24T14:04:30.574Z,18.68
2023-04-24T14:06:57.871Z,18.63
2023-04-24T14:09:27.947Z,18.60
2023-04-24T14:11:54.905Z,18.55
2023-04-24T14:14:21.916Z,18.48
2023-04-24T14:16:48.994Z,18.38
2023-04-24T14:19:15.943Z,18.28
2023-04-24T14:21:42.971Z,18.17
2023-04-24T14:24:10.365Z,18.07
2023-04-24T14:26:37.303Z,17.97
2023-04-24T14:29:14.059Z,17.87
2023-04-24T14:31:42.741Z,17.78
2023-04-24T14:34:11.468Z,17.70
2023-04-24T14:36:41.608Z,17.62
2023-04-24T14:39:08.780Z,17.51
2023-04-24T14:41:37.112Z,17.40
2023-04-24T14:44:04.861Z,17.33
2023-04-24T14:46:32.134Z,17.28
2023-04-24T14:48:59.765Z,17.22
2023-04-24T14:51:26.917Z,17.14
2023-04-24T14:53:55.133Z,17.02
2023-04-24T14:56:22.245Z,16.91
2023-04-24T14:58:49.199Z,16.82
2023-04-24T15:01:17.713Z,16.70
2023-04-24T15:03:46.148Z,16.59
2023-04-24T15:06:13.648Z,16.48
2023-04-24T15:08:40.727Z,16.36
2023-04-24T15:11:07.686Z,16.26
2023-04-24T15:13:34.716Z,16.14
2023-04-24T15:16:01.797Z,16.05
2023-04-24T15:18:30.568Z,15.99
2023-04-24T15:20:57.650Z,15.95
2023-04-24T15:23:24.770Z,15.90
2023-04-24T15:25:51.821Z,15.87
2023-04-24T15:28:19.069Z,15.81
2023-04-24T15:30:46.386Z,15.77
2023-04-24T15:33:13.496Z,15.72
2023-04-24T15:35:41.970Z,15.67
2023-04-24T15:38:09.584Z,15.61
2023-04-24T15:40:38.016Z,15.55
2023-04-24T15:43:04.916Z,15.51
2023-04-24T15:45:32.055Z,15.46
2023-04-24T15:47:58.993Z,15.42
2023-04-24T15:50:28.129Z,15.39
2023-04-24T15:52:56.655Z,15.38
2023-04-24T15:55:23.788Z,15.35
2023-04-24T15:57:50.899Z,15.32
2023-04-24T16:00:18.488Z,15.29
2023-04-24T16:02:46.243Z,15.25
2023-04-24T16:05:15.914Z,15.22
2023-04-24T16:07:43.041Z,15.19
2023-04-24T16:10:10.876Z,15.16
2023-04-24T16:12:38.146Z,15.13
2023-04-24T16:15:05.862Z,15.08
2023-04-24T16:17:32.978Z,15.03
2023-04-24T16:20:04.209Z,14.99
2023-04-24T16:22:31.579Z,14.94
2023-04-24T16:24:59.097Z,14.90
2023-04-24T16:27:31.627Z,14.86
2023-04-24T16:29:59.161Z,14.83
2023-04-24T16:32:26.368Z,14.79
2023-04-24T16:34:53.425Z,14.75
2023-04-24T16:37:20.904Z,14.70
2023-04-24T16:39:48.006Z,14.68
2023-04-24T16:42:15.924Z,14.66
2023-04-24T16:44:43.271Z,14.62
2023-04-24T16:47:14.010Z,14.59
2023-04-24T16:49:41.903Z,14.60
2023-04-24T16:52:09.344Z,14.61
2023-04-24T16:54:36.498Z,14.59
2023-04-24T16:57:04.083Z,14.56
2023-04-24T16:59:34.379Z,14.47
2023-04-24T17:02:01.818Z,14.39
2023-04-24T17:04:29.550Z,14.32
2023-04-24T17:06:57.140Z,14.25
2023-04-24T17:09:24.216Z,14.19
2023-04-24T17:11:51.236Z,14.15
2023-04-24T17:14:18.391Z,14.10
2023-04-24T17:16:46.304Z,14.04
2023-04-24T17:19:13.508Z,13.97
2023-04-24T17:21:40.799Z,13.89
2023-04-24T17:24:07.894Z,13.83
2023-04-24T17:26:35.025Z,13.77
2023-04-24T17:29:03.478Z,13.71
2023-04-24T17:31:30.482Z,13.64
2023-04-24T17:33:57.841Z,13.60
2023-04-24T17:36:24.987Z,13.58
2023-04-24T17:38:52.236Z,13.56
2023-04-24T17:41:19.681Z,13.53
2023-04-24T17:43:49.515Z,13.49
2023-04-24T17:46:17.044Z,13.42
2023-04-24T17:48:44.456Z,13.37
2023-04-24T17:51:11.615Z,13.29
2023-04-24T17:53:39.650Z,13.23
2023-04-24T17:56:07.529Z,13.15
2023-04-24T17:58:35.906Z,13.07
2023-04-24T18:01:03.462Z,12.98
2023-04-24T18:03:31.066Z,12.88
2023-04-24T18:05:58.439Z,12.83
2023-04-24T18:08:25.853Z,12.75
2023-04-24T18:10:52.949Z,12.68
2023-04-24T18:13:20.505Z,12.60
2023-04-24T18:15:47.702Z,12.55
2023-04-24T18:18:15.699Z,12.51
2023-04-24T18:20:42.961Z,12.45
2023-04-24T18:23:10.511Z,12.38
2023-04-24T18:25:37.903Z,12.31
2023-04-24T18:28:08.000Z,12.26
2023-04-24T18:30:35.190Z,12.22
2023-04-24T18:33:02.523Z,12.21
2023-04-24T18:35:29.863Z,12.25
2023-04-24T18:37:56.887Z,12.27
2023-04-24T18:40:23.868Z,12.27
2023-04-24T18:42:51.195Z,12.23
2023-04-24T18:45:18.333Z,12.17
2023-04-24T18:47:45.589Z,12.09
2023-04-24T18:50:13.972Z,12.05
2023-04-24T18:52:41.160Z,12.01
2023-04-24T18:55:09.948Z,11.97
2023-04-24T18:57:37.280Z,11.91
2023-04-24T19:00:04.992Z,11.85
2023-04-24T19:02:33.749Z,11.81
2023-04-24T19:05:00.944Z,11.80
2023-04-24T19:07:29.646Z,11.80
2023-04-24T19:09:56.685Z,11.79
2023-04-24T19:12:23.904Z,11.78
2023-04-24T19:14:58.127Z,11.74
2023-04-24T19:17:25.580Z,11.69
2023-04-24T19:19:53.094Z,11.62
2023-04-24T19:22:20.937Z,11.54
2023-04-24T19:24:48.130Z,11.45
2023-04-24T19:27:17.839Z,11.35
2023-04-24T19:29:44.988Z,11.29
2023-04-24T19:32:12.129Z,11.25
2023-04-24T19:34:40.582Z,11.22
2023-04-24T19:37:08.539Z,11.24
2023-04-24T19:39:35.858Z,11.23
2023-04-24T19:42:07.277Z,11.23
2023-04-24T19:44:34.766Z,11.20
2023-04-24T19:47:02.038Z,11.15
2023-04-24T19:49:31.316Z,11.10
2023-04-24T19:51:58.471Z,10.99
2023-04-24T19:54:26.163Z,10.92
2023-04-24T19:56:53.304Z,10.89
2023-04-24T19:59:20.616Z,10.87
2023-04-24T20:01:48.490Z,10.87
2023-04-24T20:04:15.921Z,10.88
2023-04-24T20:06:43.483Z,10.89
2023-04-24T20:09:10.608Z,10.87
2023-04-24T20:11:37.679Z,10.85
2023-04-24T20:14:04.881Z,10.82
2023-04-24T20:16:32.105Z,10.79
2023-04-24T20:19:02.637Z,10.72
2023-04-24T20:21:29.551Z,10.69
2023-04-24T20:23:56.976Z,10.66
2023-04-24T20:26:24.006Z,10.63
2023-04-24T20:32:04.855Z,10.56
2023-04-24T20:34:32.486Z,10.53
2023-04-24T20:36:59.482Z,10.54
2023-04-24T20:39:26.987Z,10.58
2023-04-24T20:41:54.538Z,10.62
2023-04-24T20:44:22.112Z,10.67
2023-04-24T20:46:49.193Z,10.71
2023-04-24T20:49:16.160Z,10.76
2023-04-24T20:51:43.311Z,10.78
2023-04-24T20:54:10.163Z,10.78
2023-04-24T20:56:40.459Z,10.76
2023-04-24T20:59:07.820Z,10.74
2023-04-24T21:01:34.795Z,10.74
2023-04-24T21:04:01.790Z,10.74
2023-04-24T21:06:29.066Z,10.74
2023-04-24T21:08:55.798Z,10.75
2023-04-24T21:11:22.757Z,10.74
2023-04-24T21:13:50.216Z,10.75
2023-04-24T21:16:17.842Z,10.74
2023-04-24T21:18:44.846Z,10.73
2023-04-24T21:21:12.091Z,10.72
2023-04-24T21:23:39.020Z,10.72
2023-04-24T21:26:06.291Z,10.67
2023-04-24T21:28:33.518Z,10.64
2023-04-24T21:31:00.661Z,10.60
2023-04-24T21:33:28.060Z,10.58
2023-04-24T21:35:56.124Z,10.54
2023-04-24T21:38:24.615Z,10.50
2023-04-24T21:40:52.371Z,10.46
2023-04-24T21:43:27.755Z,10.41
2023-04-24T21:46:00.939Z,10.38
2023-04-24T21:48:27.901Z,10.39
2023-04-24T21:50:54.801Z,10.38
2023-04-24T21:53:21.690Z,10.35
2023-04-24T21:55:48.585Z,10.31
2023-04-24T21:58:15.628Z,10.29
2023-04-24T22:00:44.145Z,10.30
2023-04-24T22:03:12.131Z,10.29
2023-04-24T22:05:39.209Z,10.31
2023-04-24T22:08:06.861Z,10.29
2023-04-24T22:10:34.196Z,10.25
2023-04-24T22:13:00.947Z,10.23
2023-04-24T22:15:27.917Z,10.18
2023-04-24T22:17:57.017Z,10.16
2023-04-24T22:20:25.415Z,10.18
2023-04-24T22:22:52.660Z,10.14
2023-04-24T22:25:19.416Z,10.13
2023-04-24T22:27:46.603Z,10.15
2023-04-24T22:30:13.502Z,10.14
2023-04-24T22:32:41.637Z,10.11
2023-04-24T22:35:08.857Z,10.08
2023-04-24T22:37:36.765Z,10.11
2023-04-24T22:40:05.772Z,10.15
2023-04-24T22:42:32.616Z,10.15
2023-04-24T22:45:00.275Z,10.10
2023-04-24T22:47:27.614Z,10.03
2023-04-24T22:49:54.665Z,9.99
2023-04-24T22:52:21.543Z,9.99
2023-04-24T22:54:48.385Z,9.96
2023-04-24T22:57:15.529Z,9.95
2023-04-24T22:59:43.209Z,9.95
2023-04-24T23:02:10.382Z,9.93
2023-04-24T23:04:37.336Z,9.91
2023-04-24T23:07:04.305Z,9.87
2023-04-24T23:09:31.162Z,9.83
2023-04-24T23:11:58.055Z,9.82
2023-04-24T23:14:25.051Z,9.75
2023-04-24T23:16:51.946Z,9.68
2023-04-24T23:19:18.849Z,9.61
2023-04-24T23:21:45.754Z,9.59
2023-04-24T23:24:13.728Z,9.52
2023-04-24T23:26:40.584Z,9.47
2023-04-24T23:29:07.447Z,9.48
2023-04-24T23:31:34.372Z,9.51
2023-04-24T23:34:01.510Z,9.54
2023-04-24T23:36:28.492Z,9.57
2023-04-24T23:38:55.486Z,9.56
2023-04-24T23:41:22.377Z,9.51
2023-04-24T23:43:49.958Z,9.47
2023-04-24T23:46:17.682Z,9.48
2023-04-24T23:48:44.576Z,9.49
2023-04-24T23:51:11.669Z,9.49
2023-04-24T23:53:38.478Z,9.47
2023-04-24T23:56:05.564Z,9.43
2023-04-24T23:58:32.496Z,9.40
