createdAt,value
2022-11-06T00:02:40.464Z,101017.88
2022-11-06T00:08:28.838Z,101016.03
2022-11-06T00:11:04.826Z,101001.09
2022-11-06T00:13:39.146Z,101012.88
2022-11-06T00:16:10.491Z,101011.22
2022-11-06T00:18:38.286Z,101009.50
2022-11-06T00:21:20.142Z,101011.41
2022-11-06T00:23:47.611Z,101015.00
2022-11-06T00:26:17.857Z,101007.91
2022-11-06T00:28:46.150Z,101000.16
2022-11-06T00:31:23.739Z,100996.66
2022-11-06T00:33:51.134Z,100997.59
2022-11-06T00:37:17.495Z,100997.66
2022-11-06T00:48:04.050Z,100997.19
2022-11-06T00:54:52.269Z,101010.50
2022-11-06T00:57:39.020Z,101003.56
2022-11-06T01:00:09.086Z,101005.13
2022-11-06T01:03:05.351Z,100997.28
2022-11-06T01:05:37.534Z,100997.31
2022-11-06T01:12:12.919Z,100995.53
2022-11-06T01:14:50.716Z,101006.78
2022-11-06T01:17:31.006Z,100999.09
2022-11-06T01:20:00.737Z,101005.97
2022-11-06T01:22:59.541Z,100996.41
2022-11-06T01:25:32.823Z,100981.47
2022-11-06T01:32:10.938Z,100975.66
2022-11-06T01:34:37.780Z,100981.66
2022-11-06T01:37:04.561Z,100972.88
2022-11-06T01:39:31.480Z,100972.09
2022-11-06T01:41:58.459Z,100968.59
2022-11-06T01:44:43.605Z,100966.13
2022-11-06T01:47:28.000Z,100970.38
2022-11-06T01:50:01.087Z,100973.00
2022-11-06T01:52:31.482Z,100966.75
2022-11-06T01:55:20.201Z,100961.59
2022-11-06T01:57:47.686Z,100959.03
2022-11-06T02:00:14.682Z,100962.50
2022-11-06T02:02:42.072Z,100955.44
2022-11-06T02:05:09.299Z,100952.03
2022-11-06T02:07:39.643Z,100946.81
2022-11-06T02:10:09.971Z,100946.84
2022-11-06T03:03:20.086Z,100921.44
2022-11-06T03:10:02.887Z,100928.16
2022-11-06T03:13:19.227Z,100923.09
2022-11-06T03:15:58.209Z,100921.19
2022-11-06T03:19:30.778Z,100921.19
2022-11-06T03:40:39.105Z,100913.22
2022-11-06T03:43:54.505Z,100910.78
2022-11-06T05:41:02.067Z,100877.53
2022-11-06T05:43:28.700Z,100874.38
2022-11-06T05:45:55.415Z,100862.63
2022-11-06T05:48:22.211Z,100865.13
2022-11-06T05:50:48.842Z,100867.47
2022-11-06T05:53:16.637Z,100868.44
2022-11-06T05:55:45.914Z,100879.91
2022-11-06T05:58:13.444Z,100879.13
2022-11-06T06:00:40.486Z,100871.34
2022-11-06T06:03:14.955Z,100869.69
2022-11-06T06:05:46.091Z,100880.34
2022-11-06T06:19:27.181Z,100872.88
2022-11-06T06:22:19.612Z,100876.41
2022-11-06T06:24:55.794Z,100879.03
2022-11-06T06:27:27.710Z,100878.13
2022-11-06T06:29:57.136Z,100880.84
2022-11-06T06:32:26.145Z,100873.84
2022-11-06T06:34:52.883Z,100873.75
2022-11-06T06:37:20.376Z,100891.31
2022-11-06T06:39:47.476Z,100892.38
2022-11-06T06:42:14.537Z,100899.44
2022-11-06T06:44:51.031Z,100903.88
2022-11-06T06:53:29.418Z,100890.66
2022-11-06T06:55:58.626Z,100909.78
2022-11-06T06:58:25.499Z,100898.13
2022-11-06T07:00:52.633Z,100899.97
2022-11-06T07:03:19.378Z,100900.78
2022-11-06T07:05:48.570Z,100904.47
2022-11-06T07:08:15.694Z,100903.66
2022-11-06T07:10:42.560Z,100906.13
2022-11-06T07:13:09.253Z,100898.13
2022-11-06T07:15:35.945Z,100897.22
2022-11-06T07:18:04.115Z,100896.31
2022-11-06T07:20:31.032Z,100899.66
2022-11-06T07:22:58.425Z,100902.13
2022-11-06T07:25:25.846Z,100900.16
2022-11-06T07:27:52.493Z,100900.03
2022-11-06T07:30:19.166Z,100906.19
2022-11-06T07:32:54.927Z,100899.78
2022-11-06T07:35:21.583Z,100906.56
2022-11-06T07:37:48.825Z,100905.41
2022-11-06T07:40:15.577Z,100908.66
2022-11-06T07:42:43.624Z,100901.44
2022-11-06T07:45:14.806Z,100901.44
2022-11-06T07:47:41.478Z,100891.81
2022-11-06T07:50:08.413Z,100903.09
2022-11-06T07:52:35.287Z,100897.56
2022-11-06T07:55:02.040Z,100899.38
2022-11-06T07:57:28.746Z,100906.25
2022-11-06T07:59:55.423Z,100892.06
2022-11-06T08:02:22.203Z,100897.31
2022-11-06T08:04:48.917Z,100882.09
2022-11-06T08:07:15.807Z,100890.69
2022-11-06T08:09:42.488Z,100884.47
2022-11-06T08:12:09.223Z,100880.91
2022-11-06T08:14:41.211Z,100880.66
2022-11-06T08:23:40.128Z,100873.03
2022-11-06T08:34:06.247Z,100877.81
2022-11-06T08:37:56.870Z,100870.53
2022-11-06T08:48:48.870Z,100870.47
2022-11-06T08:51:38.634Z,100856.88
2022-11-06T08:54:23.195Z,100845.22
2022-11-06T08:57:51.520Z,100837.13
2022-11-06T09:06:38.284Z,100855.84
2022-11-06T09:09:11.256Z,100853.94
2022-11-06T09:11:37.970Z,100855.41
2022-11-06T09:14:06.133Z,100848.28
2022-11-06T09:23:59.017Z,100850.47
2022-11-06T09:27:10.243Z,100834.28
2022-11-06T09:37:03.041Z,100837.25
2022-11-06T09:40:09.132Z,100838.81
2022-11-06T09:42:57.377Z,100842.84
2022-11-06T09:45:41.213Z,100844.44
2022-11-06T09:48:10.721Z,100839.53
2022-11-06T09:55:07.766Z,100843.34
2022-11-06T09:57:57.873Z,100846.53
2022-11-06T10:00:25.443Z,100841.06
2022-11-06T10:03:06.861Z,100830.06
2022-11-06T10:05:36.436Z,100842.44
2022-11-06T10:08:24.416Z,100828.94
2022-11-06T10:11:00.380Z,100834.78
2022-11-06T10:14:06.931Z,100826.75
2022-11-06T10:17:02.047Z,100816.25
2022-11-06T10:19:41.505Z,100822.22
2022-11-06T10:22:08.177Z,100849.25
2022-11-06T10:24:51.462Z,100819.84
2022-11-06T10:30:21.090Z,100811.13
2022-11-06T10:40:55.527Z,100786.94
2022-11-06T10:43:34.566Z,100782.34
2022-11-06T10:46:15.210Z,100780.44
2022-11-06T10:49:27.046Z,100786.25
2022-11-06T10:52:46.279Z,100780.69
2022-11-06T10:55:35.426Z,100780.91
2022-11-06T10:58:05.234Z,100771.44
2022-11-06T11:00:32.952Z,100772.13
2022-11-06T11:03:05.026Z,100760.47
2022-11-06T11:05:43.727Z,100758.31
2022-11-06T11:08:29.041Z,100751.59
2022-11-06T11:11:16.313Z,100754.91
2022-11-06T11:13:46.789Z,100741.97
2022-11-06T11:16:17.394Z,100737.28
2022-11-06T11:18:45.624Z,100738.91
2022-11-06T11:21:18.972Z,100744.06
2022-11-06T11:24:01.719Z,100742.63
2022-11-06T11:34:28.592Z,100742.16
2022-11-06T11:40:36.244Z,100726.59
2022-11-06T11:50:16.904Z,100729.63
2022-11-06T11:53:12.493Z,100718.63
2022-11-06T11:57:04.886Z,100709.72
2022-11-06T12:19:36.660Z,100700.88
2022-11-06T12:42:42.932Z,100652.84
2022-11-06T13:07:59.887Z,100640.16
2022-11-06T13:11:04.114Z,100634.13
2022-11-06T13:14:27.571Z,100636.66
2022-11-06T13:17:14.709Z,100641.34
2022-11-06T13:19:49.404Z,100642.41
2022-11-06T13:22:19.339Z,100631.75
2022-11-06T13:25:01.265Z,100633.59
2022-11-06T13:27:34.276Z,100631.88
2022-11-06T13:30:13.409Z,100638.78
2022-11-06T13:32:41.359Z,100623.88
2022-11-06T13:35:17.081Z,100623.56
2022-11-06T13:37:46.677Z,100614.81
2022-11-06T13:40:22.031Z,100617.50
2022-11-06T13:42:54.242Z,100614.19
2022-11-06T13:45:21.980Z,100603.94
2022-11-06T13:48:00.786Z,100596.59
2022-11-06T13:50:36.116Z,100600.63
2022-11-06T13:53:14.895Z,100595.09
2022-11-06T13:56:04.777Z,100593.69
2022-11-06T13:58:49.525Z,100584.75
2022-11-06T14:01:28.499Z,100588.69
2022-11-06T14:04:02.608Z,100583.56
2022-11-06T14:06:31.740Z,100583.72
2022-11-06T14:09:22.932Z,100578.97
2022-11-06T14:11:55.422Z,100580.88
2022-11-06T14:14:22.050Z,100587.28
2022-11-06T14:17:16.592Z,100575.16
2022-11-06T14:20:02.214Z,100585.56
2022-11-06T14:22:34.035Z,100579.47
2022-11-06T14:25:02.386Z,100577.00
2022-11-06T14:27:29.283Z,100574.38
2022-11-06T14:30:18.527Z,100575.41
2022-11-06T14:32:47.938Z,100568.72
2022-11-06T14:35:29.940Z,100570.47
2022-11-06T14:38:19.387Z,100573.47
2022-11-06T14:40:46.052Z,100566.59
2022-11-06T14:43:22.996Z,100563.56
2022-11-06T14:45:51.709Z,100561.38
2022-11-06T14:48:26.860Z,100562.75
2022-11-06T14:50:53.604Z,100562.78
2022-11-06T14:53:23.582Z,100561.59
2022-11-06T14:55:59.618Z,100558.25
2022-11-06T14:58:32.932Z,100551.63
2022-11-06T15:01:13.746Z,100547.88
2022-11-06T15:03:53.673Z,100534.16
2022-11-06T15:06:29.248Z,100531.59
2022-11-06T15:08:57.640Z,100534.56
2022-11-06T15:11:30.254Z,100532.13
2022-11-06T15:14:16.892Z,100529.41
2022-11-06T15:16:52.360Z,100535.03
2022-11-06T15:19:26.003Z,100531.84
2022-11-06T15:22:17.655Z,100527.88
2022-11-06T15:24:49.435Z,100529.13
2022-11-06T15:27:18.893Z,100528.69
2022-11-06T15:29:48.200Z,100527.19
2022-11-06T15:32:21.112Z,100530.22
2022-11-06T15:35:01.900Z,100526.16
2022-11-06T15:37:36.460Z,100528.38
2022-11-06T15:40:04.132Z,100530.34
2022-11-06T15:42:35.720Z,100530.47
2022-11-06T15:45:08.474Z,100537.75
2022-11-06T15:47:37.801Z,100532.75
2022-11-06T15:50:19.625Z,100527.00
2022-11-06T15:52:47.413Z,100519.97
2022-11-06T15:55:32.248Z,100521.41
2022-11-06T15:58:18.738Z,100515.50
2022-11-06T16:00:46.107Z,100525.50
2022-11-06T16:03:15.860Z,100523.88
2022-11-06T16:05:43.565Z,100525.88
2022-11-06T16:08:18.635Z,100520.94
2022-11-06T16:10:48.294Z,100518.47
2022-11-06T16:13:17.250Z,100504.44
2022-11-06T16:15:54.198Z,100499.53
2022-11-06T16:18:31.556Z,100500.72
2022-11-06T16:21:13.591Z,100490.31
2022-11-06T16:23:44.960Z,100484.53
2022-11-06T16:26:14.805Z,100489.34
2022-11-06T16:28:47.381Z,100477.97
2022-11-06T16:31:16.890Z,100477.72
2022-11-06T16:33:56.119Z,100472.78
2022-11-06T16:36:23.415Z,100471.16
2022-11-06T16:38:51.861Z,100480.81
2022-11-06T16:41:57.149Z,100479.31
2022-11-06T16:44:31.789Z,100469.75
2022-11-06T16:47:04.773Z,100473.25
2022-11-06T16:49:33.461Z,100474.22
2022-11-06T16:52:00.876Z,100471.63
2022-11-06T16:54:29.289Z,100465.56
2022-11-06T16:56:55.986Z,100461.69
2022-11-06T16:59:24.480Z,100462.81
2022-11-06T17:01:51.596Z,100462.16
2022-11-06T17:04:23.670Z,100457.88
2022-11-06T17:06:51.329Z,100472.13
2022-11-06T17:09:32.416Z,100474.34
2022-11-06T17:12:02.300Z,100474.34
2022-11-06T17:14:29.213Z,100474.19
2022-11-06T17:16:58.383Z,100471.63
2022-11-06T17:19:26.052Z,100468.31
2022-11-06T17:21:53.156Z,100472.78
2022-11-06T17:24:36.897Z,100480.44
2022-11-06T17:27:04.572Z,100477.50
2022-11-06T17:29:33.640Z,100482.22
2022-11-06T17:32:01.376Z,100473.38
2022-11-06T17:34:28.159Z,100473.22
2022-11-06T17:36:54.857Z,100475.41
2022-11-06T17:39:22.673Z,100466.22
2022-11-06T17:41:49.379Z,100473.59
2022-11-06T17:44:17.020Z,100471.13
2022-11-06T17:46:45.727Z,100467.50
2022-11-06T17:49:17.531Z,100457.09
2022-11-06T17:51:53.296Z,100459.94
2022-11-06T17:54:26.266Z,100449.25
2022-11-06T17:56:54.200Z,100453.03
2022-11-06T17:59:23.982Z,100460.03
2022-11-06T18:01:51.323Z,100458.13
2022-11-06T18:04:19.549Z,100458.22
2022-11-06T18:06:47.565Z,100463.72
2022-11-06T18:09:15.223Z,100462.28
2022-11-06T18:11:42.526Z,100458.78
2022-11-06T18:14:10.124Z,100459.91
2022-11-06T18:16:43.393Z,100449.56
2022-11-06T18:19:12.692Z,100451.56
2022-11-06T18:21:39.321Z,100443.88
2022-11-06T18:24:06.358Z,100439.44
2022-11-06T18:26:33.084Z,100445.78
2022-11-06T18:28:59.806Z,100446.63
2022-11-06T18:31:26.498Z,100456.19
2022-11-06T18:33:53.220Z,100448.91
2022-11-06T18:36:20.175Z,100446.16
2022-11-06T18:38:47.967Z,100448.31
2022-11-06T18:41:16.900Z,100448.13
2022-11-06T18:43:43.923Z,100446.44
2022-11-06T18:46:16.017Z,100438.31
2022-11-06T18:48:43.119Z,100442.75
2022-11-06T18:51:27.529Z,100439.25
2022-11-06T18:54:01.855Z,100429.00
2022-11-06T18:56:28.557Z,100436.13
2022-11-06T18:58:55.285Z,100430.03
2022-11-06T19:01:23.522Z,100430.41
2022-11-06T19:03:52.819Z,100428.13
2022-11-06T19:06:20.568Z,100436.75
2022-11-06T19:08:49.116Z,100428.81
2022-11-06T19:11:16.927Z,100427.00
2022-11-06T19:13:47.913Z,100422.81
2022-11-06T19:16:14.995Z,100431.59
2022-11-06T19:18:42.075Z,100431.97
2022-11-06T19:21:11.015Z,100438.22
2022-11-06T19:23:39.265Z,100429.44
2022-11-06T19:26:30.429Z,100427.72
2022-11-06T19:29:00.262Z,100419.88
2022-11-06T19:31:30.358Z,100416.69
2022-11-06T19:34:01.953Z,100417.88
2022-11-06T19:36:29.530Z,100414.91
2022-11-06T19:38:58.593Z,100419.38
2022-11-06T19:41:26.313Z,100413.88
2022-11-06T19:43:53.296Z,100420.81
2022-11-06T19:46:25.020Z,100423.03
2022-11-06T19:49:00.453Z,100433.69
2022-11-06T19:51:28.176Z,100416.28
2022-11-06T20:39:30.357Z,100393.63
2022-11-06T20:41:59.770Z,100388.25
2022-11-06T20:44:30.481Z,100386.28
2022-11-06T21:10:33.845Z,100339.28
2022-11-06T21:17:42.597Z,100330.94
2022-11-06T21:24:08.918Z,100331.16
2022-11-06T21:26:43.849Z,100325.88
2022-11-06T21:37:35.574Z,100317.53
2022-11-06T21:40:17.695Z,100316.59
2022-11-06T21:43:10.280Z,100316.31
2022-11-06T21:55:53.707Z,100300.13
2022-11-06T22:05:49.298Z,100297.50
2022-11-06T23:32:33.700Z,100258.84
2022-11-06T23:35:46.640Z,100268.50
2022-11-06T23:38:52.317Z,100267.38
