createdAt,value
2018-11-23T00:00:06.733Z,0.00
2018-11-23T00:01:06.704Z,0.00
2018-11-23T00:02:06.695Z,0.00
2018-11-23T00:03:06.684Z,0.00
2018-11-23T00:04:06.700Z,0.00
2018-11-23T00:05:06.660Z,0.00
2018-11-23T00:06:06.662Z,0.00
2018-11-23T00:07:06.642Z,0.00
2018-11-23T00:08:06.628Z,0.00
2018-11-23T00:09:06.633Z,0.00
2018-11-23T00:10:06.621Z,0.00
2018-11-23T00:11:06.596Z,0.00
2018-11-23T00:12:06.585Z,0.00
2018-11-23T00:13:06.577Z,0.00
2018-11-23T00:14:06.583Z,0.00
2018-11-23T00:15:06.554Z,0.00
2018-11-23T00:16:06.556Z,0.00
2018-11-23T00:17:06.533Z,0.00
2018-11-23T00:18:06.523Z,0.00
2018-11-23T00:19:06.515Z,0.00
2018-11-23T00:20:06.891Z,0.00
2018-11-23T00:21:06.501Z,0.00
2018-11-23T00:22:06.480Z,0.00
2018-11-23T00:23:06.470Z,0.00
2018-11-23T00:24:06.461Z,0.00
2018-11-23T00:25:06.448Z,0.00
2018-11-23T00:26:06.456Z,0.00
2018-11-23T00:27:06.443Z,0.00
2018-11-23T00:28:06.420Z,0.00
2018-11-23T00:29:06.411Z,0.00
2018-11-23T00:30:06.399Z,0.00
2018-11-23T00:31:06.605Z,0.00
2018-11-23T00:32:06.391Z,0.00
2018-11-23T00:33:06.373Z,0.00
2018-11-23T00:34:06.369Z,0.00
2018-11-23T00:35:06.345Z,0.00
2018-11-23T00:36:06.332Z,0.00
2018-11-23T00:37:06.325Z,0.00
2018-11-23T00:38:06.311Z,0.00
2018-11-23T00:39:06.325Z,0.00
2018-11-23T00:40:06.289Z,0.00
2018-11-23T00:41:06.279Z,0.00
2018-11-23T00:42:06.270Z,0.00
2018-11-23T00:43:06.257Z,0.00
2018-11-23T00:44:06.264Z,0.00
2018-11-23T00:45:06.245Z,0.00
2018-11-23T00:46:06.226Z,0.00
2018-11-23T00:47:06.219Z,0.00
2018-11-23T00:48:06.207Z,0.00
2018-11-23T00:49:06.196Z,0.00
2018-11-23T00:50:06.392Z,0.00
2018-11-23T00:51:06.191Z,0.00
2018-11-23T00:52:06.166Z,0.00
2018-11-23T00:53:06.153Z,0.00
2018-11-23T00:54:06.143Z,0.00
2018-11-23T00:55:06.132Z,0.00
2018-11-23T00:56:06.138Z,0.00
2018-11-23T00:57:06.127Z,0.00
2018-11-23T00:58:06.099Z,0.00
2018-11-23T00:59:06.092Z,0.00
2018-11-23T01:00:06.079Z,0.00
2018-11-23T01:01:06.075Z,0.00
2018-11-23T01:02:06.077Z,0.00
2018-11-23T01:03:06.059Z,0.00
2018-11-23T01:04:06.039Z,0.00
2018-11-23T01:05:06.025Z,0.00
2018-11-23T01:06:06.015Z,0.00
2018-11-23T01:07:06.005Z,0.00
2018-11-23T01:08:06.009Z,0.00
2018-11-23T01:09:06.002Z,0.00
2018-11-23T01:10:05.971Z,0.00
2018-11-23T01:11:05.961Z,0.00
2018-11-23T01:12:05.951Z,0.00
2018-11-23T01:13:05.940Z,0.00
2018-11-23T01:14:05.945Z,0.00
2018-11-23T01:15:05.928Z,0.00
2018-11-23T01:16:05.912Z,0.00
2018-11-23T01:17:05.898Z,0.00
2018-11-23T01:18:05.887Z,0.00
2018-11-23T01:19:05.880Z,0.00
2018-11-23T01:20:05.890Z,0.00
2018-11-23T01:21:05.863Z,0.00
2018-11-23T01:22:05.845Z,0.00
2018-11-23T01:23:05.836Z,0.00
2018-11-23T01:24:05.823Z,0.00
2018-11-23T01:25:05.813Z,0.00
2018-11-23T01:26:05.816Z,0.00
2018-11-23T01:27:05.801Z,0.00
2018-11-23T01:28:05.781Z,0.00
2018-11-23T01:29:05.770Z,0.00
2018-11-23T01:30:05.883Z,0.00
2018-11-23T01:31:05.750Z,0.00
2018-11-23T01:32:05.741Z,0.00
2018-11-23T01:33:05.742Z,0.00
2018-11-23T01:34:05.934Z,0.00
2018-11-23T01:35:05.732Z,0.00
2018-11-23T01:36:05.699Z,0.00
2018-11-23T01:37:05.691Z,0.00
2018-11-23T01:38:05.682Z,0.00
2018-11-23T01:39:05.677Z,0.00
2018-11-23T01:40:05.671Z,0.00
2018-11-23T01:41:05.644Z,0.00
2018-11-23T01:42:05.634Z,0.00
2018-11-23T01:43:05.629Z,0.00
2018-11-23T01:44:05.623Z,0.00
2018-11-23T01:45:05.633Z,0.00
2018-11-23T01:46:05.593Z,0.00
2018-11-23T01:47:05.583Z,0.00
2018-11-23T01:48:05.572Z,0.00
2018-11-23T01:49:05.560Z,0.00
2018-11-23T01:50:05.887Z,0.00
2018-11-23T01:51:05.563Z,0.00
2018-11-23T01:52:05.533Z,0.00
2018-11-23T01:53:05.518Z,0.00
2018-11-23T01:54:05.508Z,0.00
2018-11-23T01:55:05.511Z,0.00
2018-11-23T01:56:05.490Z,0.00
2018-11-23T01:57:05.485Z,0.00
2018-11-23T01:58:05.468Z,0.00
2018-11-23T01:59:05.460Z,0.00
2018-11-23T02:00:05.881Z,0.00
2018-11-23T02:01:05.435Z,0.00
2018-11-23T02:02:05.447Z,0.00
2018-11-23T02:03:05.470Z,0.00
2018-11-23T02:04:05.448Z,0.00
2018-11-23T02:05:05.408Z,0.00
2018-11-23T02:06:05.381Z,0.00
2018-11-23T02:07:05.373Z,0.00
2018-11-23T02:08:05.361Z,0.00
2018-11-23T02:09:05.361Z,0.00
2018-11-23T02:10:05.340Z,0.00
2018-11-23T02:11:05.347Z,0.00
2018-11-23T02:12:05.319Z,0.00
2018-11-23T02:13:05.307Z,0.00
2018-11-23T02:14:05.297Z,0.00
2018-11-23T02:15:05.291Z,0.00
2018-11-23T02:16:05.277Z,0.00
2018-11-23T02:17:05.286Z,0.00
2018-11-23T02:18:05.255Z,0.00
2018-11-23T02:19:05.245Z,0.00
2018-11-23T02:20:05.237Z,0.00
2018-11-23T02:21:05.231Z,0.00
2018-11-23T02:22:05.212Z,0.00
2018-11-23T02:23:05.224Z,0.00
2018-11-23T02:24:05.191Z,0.00
2018-11-23T02:25:05.195Z,0.00
2018-11-23T02:26:05.170Z,0.00
2018-11-23T02:27:05.171Z,0.00
2018-11-23T02:28:05.150Z,0.00
2018-11-23T02:29:05.155Z,0.00
2018-11-23T02:30:05.129Z,0.00
2018-11-23T02:31:05.123Z,0.00
2018-11-23T02:32:05.115Z,0.00
2018-11-23T02:33:05.115Z,0.00
2018-11-23T02:34:05.092Z,0.00
2018-11-23T02:35:05.097Z,0.00
2018-11-23T02:36:05.066Z,0.00
2018-11-23T02:37:05.276Z,0.00
2018-11-23T02:38:05.045Z,0.00
2018-11-23T02:39:05.050Z,0.00
2018-11-23T02:40:05.026Z,0.00
2018-11-23T02:41:05.030Z,0.00
2018-11-23T02:42:05.004Z,0.00
2018-11-23T02:43:04.994Z,0.00
2018-11-23T02:44:04.986Z,0.00
2018-11-23T02:45:04.982Z,0.00
2018-11-23T02:46:04.961Z,0.00
2018-11-23T02:47:04.967Z,0.00
2018-11-23T02:48:04.941Z,0.00
2018-11-23T02:49:04.928Z,0.00
2018-11-23T02:50:04.921Z,0.00
2018-11-23T02:51:04.939Z,0.00
2018-11-23T02:52:04.903Z,0.00
2018-11-23T02:53:04.888Z,0.00
2018-11-23T02:54:04.877Z,0.00
2018-11-23T02:55:04.867Z,0.00
2018-11-23T02:56:04.872Z,0.00
2018-11-23T02:57:04.857Z,0.00
2018-11-23T02:58:05.055Z,0.00
2018-11-23T02:59:04.828Z,0.00
2018-11-23T03:00:04.814Z,0.00
2018-11-23T03:01:04.879Z,0.00
2018-11-23T03:02:04.810Z,0.00
2018-11-23T03:03:04.786Z,0.00
2018-11-23T03:04:04.774Z,0.00
2018-11-23T03:05:04.767Z,0.00
2018-11-23T03:06:04.770Z,0.00
2018-11-23T03:07:04.745Z,0.00
2018-11-23T03:08:04.746Z,0.00
2018-11-23T03:09:04.721Z,0.00
2018-11-23T03:10:04.713Z,0.00
2018-11-23T03:11:04.699Z,0.00
2018-11-23T03:12:04.711Z,0.00
2018-11-23T03:13:04.686Z,0.00
2018-11-23T03:14:04.687Z,0.00
2018-11-23T03:15:04.666Z,0.00
2018-11-23T03:16:04.656Z,0.00
2018-11-23T03:17:04.636Z,0.00
2018-11-23T03:18:04.652Z,0.00
2018-11-23T03:19:04.834Z,0.00
2018-11-23T03:20:04.620Z,0.00
2018-11-23T03:21:04.596Z,0.00
2018-11-23T03:22:04.592Z,0.00
2018-11-23T03:23:04.584Z,0.00
2018-11-23T03:24:04.576Z,0.00
2018-11-23T03:25:04.569Z,0.00
2018-11-23T03:26:04.577Z,0.00
2018-11-23T03:27:04.534Z,0.00
2018-11-23T03:28:04.521Z,0.00
2018-11-23T03:29:04.512Z,0.00
2018-11-23T03:30:04.506Z,0.00
2018-11-23T03:31:12.035Z,0.00
2018-11-23T03:32:05.496Z,0.00
2018-11-23T03:33:04.467Z,0.00
2018-11-23T03:34:04.462Z,0.00
2018-11-23T03:35:04.448Z,0.00
2018-11-23T03:36:04.456Z,0.00
2018-11-23T03:37:04.428Z,0.00
2018-11-23T03:38:04.433Z,0.00
2018-11-23T03:39:04.410Z,0.00
2018-11-23T03:40:04.400Z,0.00
2018-11-23T03:41:04.415Z,0.00
2018-11-23T03:42:04.371Z,0.00
2018-11-23T03:43:04.378Z,0.00
2018-11-23T03:44:04.368Z,0.00
2018-11-23T03:45:04.342Z,0.00
2018-11-23T03:46:04.391Z,0.00
2018-11-23T03:47:04.326Z,0.00
2018-11-23T03:48:04.324Z,0.00
2018-11-23T03:49:04.311Z,0.00
2018-11-23T03:50:04.312Z,0.00
2018-11-23T03:51:04.292Z,0.00
2018-11-23T03:52:04.432Z,0.00
2018-11-23T03:53:04.275Z,0.00
2018-11-23T03:54:04.254Z,0.00
2018-11-23T03:55:04.237Z,0.00
2018-11-23T03:56:04.259Z,0.00
2018-11-23T03:57:04.226Z,0.00
2018-11-23T03:58:04.224Z,0.00
2018-11-23T03:59:04.195Z,0.00
2018-11-23T04:00:04.184Z,0.00
2018-11-23T04:01:04.176Z,0.00
2018-11-23T04:02:04.193Z,0.00
2018-11-23T04:03:04.153Z,0.00
2018-11-23T04:04:04.162Z,0.00
2018-11-23T04:05:04.132Z,0.00
2018-11-23T04:06:04.123Z,0.00
2018-11-23T04:07:04.112Z,0.00
2018-11-23T04:08:04.109Z,0.00
2018-11-23T04:09:04.092Z,0.00
2018-11-23T04:10:04.098Z,0.00
2018-11-23T04:11:04.074Z,0.00
2018-11-23T04:12:04.062Z,0.00
2018-11-23T04:13:04.051Z,0.00
2018-11-23T04:14:04.048Z,0.00
2018-11-23T04:15:04.028Z,0.00
2018-11-23T04:16:04.033Z,0.00
2018-11-23T04:17:04.009Z,0.00
2018-11-23T04:18:03.997Z,0.00
2018-11-23T04:19:03.987Z,0.00
2018-11-23T04:20:03.987Z,0.00
2018-11-23T04:21:03.964Z,0.00
2018-11-23T04:22:03.967Z,0.00
2018-11-23T04:23:03.989Z,0.00
2018-11-23T04:24:03.930Z,0.00
2018-11-23T04:25:03.923Z,0.00
2018-11-23T04:26:03.921Z,0.00
2018-11-23T04:27:03.900Z,0.00
2018-11-23T04:28:03.906Z,0.00
2018-11-23T04:29:03.879Z,0.00
2018-11-23T04:30:03.867Z,0.00
2018-11-23T04:31:03.855Z,0.00
2018-11-23T04:32:03.868Z,0.00
2018-11-23T04:33:03.838Z,0.00
2018-11-23T04:34:03.832Z,0.00
2018-11-23T04:35:03.816Z,0.00
2018-11-23T04:36:03.804Z,0.00
2018-11-23T04:37:03.807Z,0.00
2018-11-23T04:38:03.809Z,0.00
2018-11-23T04:39:03.772Z,0.00
2018-11-23T04:40:03.760Z,0.00
2018-11-23T04:41:03.755Z,0.00
2018-11-23T04:42:03.741Z,0.00
2018-11-23T04:43:03.732Z,0.00
2018-11-23T04:44:03.841Z,0.00
2018-11-23T04:45:03.711Z,0.00
2018-11-23T04:46:03.698Z,0.00
2018-11-23T04:47:03.707Z,0.00
2018-11-23T04:48:03.682Z,0.00
2018-11-23T04:49:03.667Z,0.00
2018-11-23T04:50:03.677Z,0.00
2018-11-23T04:51:03.650Z,0.00
2018-11-23T04:52:03.872Z,0.00
2018-11-23T04:53:03.625Z,0.00
2018-11-23T04:54:03.612Z,0.00
2018-11-23T04:55:03.614Z,0.00
2018-11-23T04:56:03.591Z,0.00
2018-11-23T04:57:03.696Z,0.00
2018-11-23T04:58:03.571Z,0.00
2018-11-23T04:59:03.559Z,0.00
2018-11-23T05:00:03.547Z,0.00
2018-11-23T05:01:03.548Z,0.00
2018-11-23T05:02:03.527Z,0.00
2018-11-23T05:03:03.871Z,0.00
2018-11-23T05:04:03.508Z,0.00
2018-11-23T05:05:03.533Z,0.00
2018-11-23T05:06:03.487Z,0.00
2018-11-23T05:07:03.473Z,0.00
2018-11-23T05:08:03.466Z,0.00
2018-11-23T05:09:03.469Z,0.00
2018-11-23T05:10:03.444Z,0.00
2018-11-23T05:11:03.433Z,0.00
2018-11-23T05:12:03.437Z,0.00
2018-11-23T05:13:03.409Z,0.00
2018-11-23T05:14:03.399Z,0.00
2018-11-23T05:15:03.404Z,0.00
2018-11-23T05:16:03.379Z,0.00
2018-11-23T05:17:03.366Z,0.00
2018-11-23T05:18:03.367Z,0.00
2018-11-23T05:19:03.349Z,0.00
2018-11-23T05:20:03.340Z,0.00
2018-11-23T05:21:03.341Z,0.00
2018-11-23T05:22:03.316Z,0.00
2018-11-23T05:23:03.304Z,0.00
2018-11-23T05:24:03.305Z,0.00
2018-11-23T05:25:03.284Z,0.00
2018-11-23T05:26:03.317Z,0.00
2018-11-23T05:27:03.366Z,0.00
2018-11-23T05:28:03.254Z,0.00
2018-11-23T05:29:03.240Z,0.00
2018-11-23T05:30:03.250Z,0.00
2018-11-23T05:31:03.227Z,0.00
2018-11-23T05:32:03.209Z,0.00
2018-11-23T05:33:03.215Z,0.00
2018-11-23T05:34:03.188Z,0.00
2018-11-23T05:35:03.177Z,0.00
2018-11-23T05:36:03.177Z,0.00
2018-11-23T05:37:03.155Z,0.00
2018-11-23T05:38:03.160Z,0.00
2018-11-23T05:39:03.134Z,0.00
2018-11-23T05:40:03.124Z,0.00
2018-11-23T05:41:03.113Z,0.00
2018-11-23T05:42:03.115Z,0.00
2018-11-23T05:43:04.434Z,0.00
2018-11-23T05:44:03.082Z,0.00
2018-11-23T05:45:03.070Z,0.00
2018-11-23T05:46:03.060Z,0.00
2018-11-23T05:47:03.077Z,0.00
2018-11-23T05:48:03.176Z,0.00
2018-11-23T05:49:03.099Z,0.00
2018-11-23T05:50:03.037Z,0.00
2018-11-23T05:51:03.015Z,0.00
2018-11-23T05:52:03.069Z,0.00
2018-11-23T05:53:03.061Z,0.00
2018-11-23T05:54:02.998Z,0.00
2018-11-23T05:55:03.026Z,0.00
2018-11-23T05:56:03.002Z,0.00
2018-11-23T05:57:03.009Z,0.00
2018-11-23T05:58:02.993Z,0.00
2018-11-23T05:59:02.938Z,0.00
2018-11-23T06:00:02.917Z,0.00
2018-11-23T06:01:02.909Z,0.00
2018-11-23T06:02:02.892Z,0.00
2018-11-23T06:03:02.882Z,0.00
2018-11-23T06:04:02.872Z,0.00
2018-11-23T06:05:02.878Z,0.00
2018-11-23T06:06:02.849Z,0.00
2018-11-23T06:07:02.849Z,0.00
2018-11-23T06:08:02.828Z,0.00
2018-11-23T06:09:02.817Z,0.00
2018-11-23T06:10:02.809Z,0.00
2018-11-23T06:11:02.813Z,0.00
2018-11-23T06:12:02.786Z,0.00
2018-11-23T06:13:02.801Z,0.00
2018-11-23T06:14:02.765Z,0.00
2018-11-23T06:15:02.755Z,0.00
2018-11-23T06:16:02.743Z,0.00
2018-11-23T06:17:02.734Z,0.00
2018-11-23T06:18:02.740Z,0.00
2018-11-23T06:19:02.727Z,0.00
2018-11-23T06:20:02.703Z,0.00
2018-11-23T06:21:02.694Z,0.00
2018-11-23T06:22:02.680Z,0.00
2018-11-23T06:23:02.685Z,0.00
2018-11-23T06:24:02.659Z,0.00
2018-11-23T06:25:02.665Z,0.00
2018-11-23T06:26:02.642Z,0.00
2018-11-23T06:27:02.629Z,4.00
2018-11-23T06:28:02.635Z,4.00
2018-11-23T06:29:02.653Z,0.00
2018-11-23T06:30:02.598Z,0.00
2018-11-23T06:31:02.598Z,4.00
2018-11-23T06:32:02.575Z,0.00
2018-11-23T06:33:02.568Z,4.00
2018-11-23T06:34:02.577Z,4.00
2018-11-23T06:35:02.551Z,4.00
2018-11-23T06:36:02.536Z,4.00
2018-11-23T06:37:02.531Z,8.00
2018-11-23T06:38:02.514Z,12.00
2018-11-23T06:39:02.505Z,12.00
2018-11-23T06:40:02.510Z,12.00
2018-11-23T06:41:02.484Z,16.00
2018-11-23T06:42:02.470Z,16.00
2018-11-23T06:43:02.467Z,20.00
2018-11-23T06:44:02.453Z,24.00
2018-11-23T06:45:02.440Z,24.00
2018-11-23T06:46:02.449Z,28.00
2018-11-23T06:47:02.467Z,32.00
2018-11-23T06:48:02.411Z,36.00
2018-11-23T06:49:02.404Z,40.00
2018-11-23T06:50:02.386Z,48.00
2018-11-23T06:51:02.378Z,52.00
2018-11-23T06:52:02.385Z,56.00
2018-11-23T06:53:02.356Z,64.00
2018-11-23T06:54:02.347Z,72.00
2018-11-23T06:55:02.347Z,76.00
2018-11-23T06:56:02.323Z,88.00
2018-11-23T06:57:02.312Z,96.00
2018-11-23T06:58:02.324Z,104.00
2018-11-23T06:59:02.294Z,112.00
2018-11-23T07:00:02.284Z,124.00
2018-11-23T07:01:02.296Z,132.00
2018-11-23T07:02:02.267Z,144.00
2018-11-23T07:03:02.251Z,156.00
2018-11-23T07:04:02.258Z,164.00
2018-11-23T07:05:02.229Z,180.00
2018-11-23T07:06:02.222Z,188.00
2018-11-23T07:07:02.218Z,204.00
2018-11-23T07:08:02.201Z,216.00
2018-11-23T07:09:02.186Z,228.00
2018-11-23T07:10:02.196Z,244.00
2018-11-23T07:11:02.216Z,256.00
2018-11-23T07:12:02.154Z,268.00
2018-11-23T07:13:02.151Z,284.00
2018-11-23T07:14:04.083Z,300.00
2018-11-23T07:15:02.128Z,316.00
2018-11-23T07:16:02.113Z,328.00
2018-11-23T07:17:02.106Z,344.00
2018-11-23T07:18:02.092Z,356.00
2018-11-23T07:19:02.116Z,372.00
2018-11-23T07:20:02.071Z,388.00
2018-11-23T07:21:02.062Z,400.00
2018-11-23T07:22:02.053Z,416.00
2018-11-23T07:23:02.038Z,436.00
2018-11-23T07:24:02.028Z,452.00
2018-11-23T07:25:02.051Z,468.00
2018-11-23T07:26:02.007Z,488.00
2018-11-23T07:27:02.072Z,504.00
2018-11-23T07:28:01.986Z,528.00
2018-11-23T07:29:01.974Z,548.00
2018-11-23T07:30:01.967Z,568.00
2018-11-23T07:31:02.647Z,588.00
2018-11-23T07:32:01.951Z,612.00
2018-11-23T07:33:02.154Z,628.00
2018-11-23T07:34:01.921Z,652.00
2018-11-23T07:35:01.913Z,664.00
2018-11-23T07:36:01.905Z,684.00
2018-11-23T07:37:01.909Z,700.00
2018-11-23T07:38:01.893Z,716.00
2018-11-23T07:39:01.887Z,732.00
2018-11-23T07:40:01.862Z,748.00
2018-11-23T07:41:01.851Z,764.00
2018-11-23T07:42:01.840Z,780.00
2018-11-23T07:43:01.843Z,796.00
2018-11-23T07:44:01.861Z,812.00
2018-11-23T07:45:01.807Z,824.00
2018-11-23T07:46:01.805Z,840.00
2018-11-23T07:47:01.824Z,856.00
2018-11-23T07:48:01.775Z,868.00
2018-11-23T07:49:01.861Z,884.00
2018-11-23T07:50:01.756Z,896.00
2018-11-23T07:51:01.742Z,908.00
2018-11-23T07:52:01.731Z,924.00
2018-11-23T07:53:01.721Z,936.00
2018-11-23T07:54:01.815Z,948.00
2018-11-23T07:55:01.702Z,956.00
2018-11-23T07:56:01.692Z,968.00
2018-11-23T07:57:01.681Z,980.00
2018-11-23T07:58:01.668Z,992.00
2018-11-23T07:59:01.675Z,1004.00
2018-11-23T08:00:01.647Z,1016.00
2018-11-23T08:01:01.648Z,1024.00
2018-11-23T08:02:01.626Z,1036.00
2018-11-23T08:03:01.619Z,1048.00
2018-11-23T08:04:01.607Z,1056.00
2018-11-23T08:05:01.615Z,1072.00
2018-11-23T08:06:01.586Z,1080.00
2018-11-23T08:07:01.585Z,1092.00
2018-11-23T08:08:01.565Z,1104.00
2018-11-23T08:09:01.554Z,1116.00
2018-11-23T08:10:01.544Z,1116.00
2018-11-23T08:11:01.548Z,1132.00
2018-11-23T08:12:01.522Z,1144.00
2018-11-23T08:13:01.517Z,1152.00
2018-11-23T08:14:01.499Z,1160.00
2018-11-23T08:15:01.489Z,1172.00
2018-11-23T08:16:01.481Z,1180.00
2018-11-23T08:17:01.486Z,1184.00
2018-11-23T08:18:01.456Z,1196.00
2018-11-23T08:19:01.462Z,1208.00
2018-11-23T08:20:01.443Z,1216.00
2018-11-23T08:21:01.425Z,1220.00
2018-11-23T08:22:01.415Z,1228.00
2018-11-23T08:23:01.420Z,1236.00
2018-11-23T08:24:01.394Z,1248.00
2018-11-23T08:25:01.398Z,1252.00
2018-11-23T08:26:01.374Z,1260.00
2018-11-23T08:27:01.360Z,1272.00
2018-11-23T08:28:01.351Z,1280.00
2018-11-23T08:29:01.356Z,1284.00
2018-11-23T08:30:01.330Z,1292.00
2018-11-23T08:31:01.334Z,1296.00
2018-11-23T08:32:01.314Z,1304.00
2018-11-23T08:33:01.301Z,1316.00
2018-11-23T08:34:01.292Z,1320.00
2018-11-23T08:35:01.295Z,1324.00
2018-11-23T08:36:01.289Z,1332.00
2018-11-23T08:37:01.269Z,1340.00
2018-11-23T08:38:01.244Z,1352.00
2018-11-23T08:39:04.714Z,1356.00
2018-11-23T08:40:01.222Z,1364.00
2018-11-23T08:41:01.229Z,1372.00
2018-11-23T08:42:01.202Z,1376.00
2018-11-23T08:43:01.200Z,1380.00
2018-11-23T08:44:01.182Z,1384.00
2018-11-23T08:45:01.222Z,1388.00
2018-11-23T08:46:01.164Z,1392.00
2018-11-23T08:47:01.147Z,1400.00
2018-11-23T08:48:01.141Z,1420.00
2018-11-23T08:49:01.137Z,1444.00
2018-11-23T08:50:01.346Z,1464.00
2018-11-23T08:51:01.110Z,1508.00
2018-11-23T08:52:01.100Z,1568.00
2018-11-23T08:53:01.089Z,1652.00
2018-11-23T08:54:01.074Z,1728.00
2018-11-23T08:55:01.089Z,1728.00
2018-11-23T08:56:01.055Z,1616.00
2018-11-23T08:57:01.045Z,1496.00
2018-11-23T08:58:01.032Z,1452.00
2018-11-23T08:59:01.027Z,1460.00
2018-11-23T09:00:01.343Z,1460.00
2018-11-23T09:01:01.012Z,1464.00
2018-11-23T09:02:00.990Z,1468.00
2018-11-23T09:03:00.981Z,1472.00
2018-11-23T09:04:00.968Z,1476.00
2018-11-23T09:05:01.075Z,1476.00
2018-11-23T09:06:00.949Z,1480.00
2018-11-23T09:07:00.968Z,1484.00
2018-11-23T09:08:00.926Z,1484.00
2018-11-23T09:09:00.915Z,1484.00
2018-11-23T09:10:00.905Z,1492.00
2018-11-23T09:11:00.911Z,1492.00
2018-11-23T09:12:00.884Z,1496.00
2018-11-23T09:13:00.885Z,1500.00
2018-11-23T09:14:00.862Z,1504.00
2018-11-23T09:15:00.851Z,1504.00
2018-11-23T09:16:00.843Z,1508.00
2018-11-23T09:17:01.347Z,1504.00
2018-11-23T09:18:00.827Z,1508.00
2018-11-23T09:19:00.929Z,1512.00
2018-11-23T09:20:00.802Z,1512.00
2018-11-23T09:21:00.789Z,1516.00
2018-11-23T09:22:00.775Z,1516.00
2018-11-23T09:23:00.782Z,1520.00
2018-11-23T09:24:00.874Z,1524.00
2018-11-23T09:25:00.743Z,1520.00
2018-11-23T09:26:00.735Z,1528.00
2018-11-23T09:27:00.723Z,1528.00
2018-11-23T09:28:00.710Z,1536.00
2018-11-23T09:29:00.853Z,1532.00
2018-11-23T09:30:00.691Z,1536.00
2018-11-23T09:31:00.682Z,1536.00
2018-11-23T09:32:00.672Z,1540.00
2018-11-23T09:33:00.660Z,1540.00
2018-11-23T09:34:00.646Z,1544.00
2018-11-23T09:35:00.667Z,1540.00
2018-11-23T09:36:00.626Z,1544.00
2018-11-23T09:37:00.613Z,1544.00
2018-11-23T09:38:00.604Z,1540.00
2018-11-23T09:39:00.592Z,1544.00
2018-11-23T09:40:00.780Z,1544.00
2018-11-23T09:41:00.596Z,1548.00
2018-11-23T09:42:00.560Z,1552.00
2018-11-23T09:43:00.577Z,1548.00
2018-11-23T09:44:00.542Z,1552.00
2018-11-23T09:45:00.531Z,1556.00
2018-11-23T09:46:00.522Z,1552.00
2018-11-23T09:47:00.846Z,1552.00
2018-11-23T09:48:00.502Z,1552.00
2018-11-23T09:49:00.490Z,1552.00
2018-11-23T09:50:00.477Z,1552.00
2018-11-23T09:51:00.464Z,1556.00
2018-11-23T09:52:00.462Z,1560.00
2018-11-23T09:53:00.462Z,1556.00
2018-11-23T09:54:00.432Z,1560.00
2018-11-23T09:55:00.425Z,1564.00
2018-11-23T09:56:00.411Z,1560.00
2018-11-23T09:57:00.399Z,1564.00
2018-11-23T09:58:00.405Z,1568.00
2018-11-23T09:59:00.399Z,1568.00
2018-11-23T10:00:00.373Z,1568.00
2018-11-23T10:01:00.361Z,1564.00
2018-11-23T10:02:00.348Z,1564.00
2018-11-23T10:03:00.342Z,1568.00
2018-11-23T10:04:00.334Z,1564.00
2018-11-23T10:05:00.330Z,1572.00
2018-11-23T10:06:00.348Z,1568.00
2018-11-23T10:07:00.304Z,1572.00
2018-11-23T10:08:00.285Z,1576.00
2018-11-23T10:09:00.285Z,1576.00
2018-11-23T10:10:00.292Z,1576.00
2018-11-23T10:11:00.280Z,1576.00
2018-11-23T10:12:00.240Z,1580.00
2018-11-23T10:13:00.233Z,1580.00
2018-11-23T10:14:00.217Z,1576.00
2018-11-23T10:15:00.209Z,1576.00
2018-11-23T10:16:00.204Z,1584.00
2018-11-23T10:17:00.269Z,1584.00
2018-11-23T10:18:00.177Z,1580.00
2018-11-23T10:19:00.167Z,1584.00
2018-11-23T10:20:00.169Z,1584.00
2018-11-23T10:21:00.339Z,1584.00
2018-11-23T10:22:00.148Z,1584.00
2018-11-23T10:23:00.122Z,1584.00
2018-11-23T10:24:00.130Z,1588.00
2018-11-23T10:25:00.101Z,1588.00
2018-11-23T10:26:00.342Z,1584.00
2018-11-23T10:27:00.084Z,1588.00
2018-11-23T10:28:00.078Z,1588.00
2018-11-23T10:29:00.060Z,1592.00
2018-11-23T10:30:01.260Z,1596.00
2018-11-23T10:31:00.043Z,1596.00
2018-11-23T10:32:00.058Z,1600.00
2018-11-23T10:33:00.025Z,1600.00
2018-11-23T10:34:00.028Z,1600.00
2018-11-23T10:34:59.993Z,1596.00
2018-11-23T10:36:00.101Z,1596.00
2018-11-23T10:36:59.971Z,1600.00
2018-11-23T10:38:00.337Z,1600.00
2018-11-23T10:38:59.954Z,1604.00
2018-11-23T10:39:59.952Z,1600.00
2018-11-23T10:40:59.937Z,1604.00
2018-11-23T10:41:59.917Z,1604.00
2018-11-23T10:42:59.959Z,1600.00
2018-11-23T10:43:59.913Z,1600.00
2018-11-23T10:44:59.888Z,1604.00
2018-11-23T10:45:59.895Z,1592.00
2018-11-23T10:46:59.863Z,1600.00
2018-11-23T10:47:59.858Z,1596.00
2018-11-23T10:48:59.843Z,1588.00
2018-11-23T10:50:00.345Z,1592.00
2018-11-23T10:50:59.822Z,1596.00
2018-11-23T10:51:59.817Z,1600.00
2018-11-23T10:52:59.796Z,1592.00
2018-11-23T10:53:59.788Z,1600.00
2018-11-23T10:54:59.776Z,1604.00
2018-11-23T10:55:59.837Z,1612.00
2018-11-23T10:56:59.807Z,1608.00
2018-11-23T10:57:59.745Z,1612.00
2018-11-23T10:58:59.735Z,1620.00
2018-11-23T10:59:59.722Z,1608.00
2018-11-23T11:00:59.714Z,1604.00
2018-11-23T11:01:59.847Z,1604.00
2018-11-23T11:02:59.692Z,1604.00
2018-11-23T11:03:59.685Z,1600.00
2018-11-23T11:04:59.669Z,1608.00
2018-11-23T11:05:59.664Z,1616.00
2018-11-23T11:06:59.647Z,1616.00
2018-11-23T11:07:59.663Z,1620.00
2018-11-23T11:08:59.629Z,1624.00
2018-11-23T11:09:59.617Z,1628.00
2018-11-23T11:10:59.606Z,1624.00
2018-11-23T11:11:59.598Z,1620.00
2018-11-23T11:12:59.589Z,1616.00
2018-11-23T11:13:59.839Z,1604.00
2018-11-23T11:14:59.570Z,1608.00
2018-11-23T11:15:59.836Z,1604.00
2018-11-23T11:16:59.545Z,1604.00
2018-11-23T11:17:59.538Z,1608.00
2018-11-23T11:18:59.524Z,1568.00
2018-11-23T11:19:59.837Z,1544.00
2018-11-23T11:20:59.501Z,1608.00
2018-11-23T11:21:59.488Z,1556.00
2018-11-23T11:22:59.483Z,1672.00
2018-11-23T11:23:59.473Z,1556.00
2018-11-23T11:24:59.462Z,1544.00
2018-11-23T11:25:59.930Z,1780.00
2018-11-23T11:26:59.436Z,1872.00
2018-11-23T11:27:59.425Z,1904.00
2018-11-23T11:28:59.419Z,2124.00
2018-11-23T11:29:59.402Z,2312.00
2018-11-23T11:30:59.392Z,2412.00
2018-11-23T11:31:59.406Z,2548.00
2018-11-23T11:32:59.371Z,2576.00
2018-11-23T11:33:59.361Z,2508.00
2018-11-23T11:34:59.359Z,2416.00
2018-11-23T11:35:59.338Z,2308.00
2018-11-23T11:36:59.324Z,2192.00
2018-11-23T11:37:59.333Z,2080.00
2018-11-23T11:38:59.304Z,1972.00
2018-11-23T11:39:59.297Z,1868.00
2018-11-23T11:40:59.287Z,1804.00
2018-11-23T11:41:59.293Z,1752.00
2018-11-23T11:42:59.262Z,1708.00
2018-11-23T11:43:59.251Z,1672.00
2018-11-23T11:44:59.235Z,1644.00
2018-11-23T11:45:59.226Z,1620.00
2018-11-23T11:46:59.242Z,1600.00
2018-11-23T11:47:59.209Z,1584.00
2018-11-23T11:48:59.192Z,1568.00
2018-11-23T11:49:59.313Z,1556.00
2018-11-23T11:50:59.171Z,1548.00
2018-11-23T11:51:59.160Z,1536.00
2018-11-23T11:52:59.175Z,1524.00
2018-11-23T11:53:59.138Z,1520.00
2018-11-23T11:54:59.127Z,1516.00
2018-11-23T11:55:59.117Z,1512.00
2018-11-23T11:56:59.104Z,1512.00
2018-11-23T11:57:59.094Z,1512.00
2018-11-23T11:58:59.110Z,1504.00
2018-11-23T11:59:59.077Z,1504.00
2018-11-23T12:00:59.069Z,1496.00
2018-11-23T12:01:59.049Z,1496.00
2018-11-23T12:02:59.043Z,1496.00
2018-11-23T12:03:59.027Z,1492.00
2018-11-23T12:04:59.042Z,1484.00
2018-11-23T12:05:59.008Z,1484.00
2018-11-23T12:06:59.334Z,1476.00
2018-11-23T12:07:58.984Z,1480.00
2018-11-23T12:08:58.974Z,1480.00
2018-11-23T12:09:58.963Z,1480.00
2018-11-23T12:10:58.958Z,1480.00
2018-11-23T12:11:58.955Z,1480.00
2018-11-23T12:12:58.931Z,1476.00
2018-11-23T12:13:58.919Z,1476.00
2018-11-23T12:14:58.912Z,1472.00
2018-11-23T12:15:58.899Z,1468.00
2018-11-23T12:16:59.344Z,1472.00
2018-11-23T12:17:58.877Z,1472.00
2018-11-23T12:18:58.866Z,1464.00
2018-11-23T12:19:58.863Z,1468.00
2018-11-23T12:20:58.844Z,1460.00
2018-11-23T12:21:58.844Z,1460.00
2018-11-23T12:22:58.845Z,1456.00
2018-11-23T12:23:58.811Z,1456.00
2018-11-23T12:24:58.801Z,1452.00
2018-11-23T12:25:58.792Z,1444.00
2018-11-23T12:26:58.780Z,1440.00
2018-11-23T12:27:58.776Z,1436.00
2018-11-23T12:28:58.778Z,1436.00
2018-11-23T12:29:58.750Z,1432.00
2018-11-23T12:30:58.739Z,1428.00
2018-11-23T12:31:58.725Z,1424.00
2018-11-23T12:32:58.715Z,1424.00
2018-11-23T12:33:58.715Z,1416.00
2018-11-23T12:34:58.710Z,1412.00
2018-11-23T12:35:58.684Z,1408.00
2018-11-23T12:36:58.673Z,1408.00
2018-11-23T12:37:58.661Z,1408.00
2018-11-23T12:38:58.650Z,1404.00
2018-11-23T12:39:58.646Z,1400.00
2018-11-23T12:40:58.838Z,1396.00
2018-11-23T12:41:58.618Z,1388.00
2018-11-23T12:42:58.606Z,1392.00
2018-11-23T12:43:58.597Z,1384.00
2018-11-23T12:44:58.592Z,1380.00