createdAt,value
2017-11-05T00:00:43.641Z,87.10
2017-11-05T00:01:43.654Z,86.91
2017-11-05T00:02:43.677Z,87.39
2017-11-05T00:03:43.696Z,87.29
2017-11-05T00:04:43.713Z,87.20
2017-11-05T00:05:43.741Z,86.91
2017-11-05T00:06:43.751Z,87.01
2017-11-05T00:07:43.765Z,87.01
2017-11-05T00:08:43.786Z,86.72
2017-11-05T00:09:43.801Z,87.29
2017-11-05T00:10:43.821Z,87.48
2017-11-05T00:11:43.840Z,87.77
2017-11-05T00:12:43.856Z,87.58
2017-11-05T00:13:43.875Z,87.58
2017-11-05T00:14:43.893Z,87.77
2017-11-05T00:15:43.911Z,87.01
2017-11-05T00:16:43.930Z,87.24
2017-11-05T00:17:43.947Z,86.86
2017-11-05T00:18:43.968Z,86.76
2017-11-05T00:19:43.985Z,86.24
2017-11-05T00:20:44.006Z,86.29
2017-11-05T00:21:44.022Z,86.53
2017-11-05T00:22:44.039Z,86.67
2017-11-05T00:23:44.060Z,86.47
2017-11-05T00:24:44.075Z,86.57
2017-11-05T00:25:44.097Z,86.86
2017-11-05T00:26:44.110Z,86.67
2017-11-05T00:27:44.131Z,86.91
2017-11-05T00:28:44.154Z,86.86
2017-11-05T00:29:44.170Z,87.15
2017-11-05T00:30:44.183Z,87.05
2017-11-05T00:31:44.204Z,87.24
2017-11-05T00:32:44.220Z,87.01
2017-11-05T00:33:44.241Z,87.05
2017-11-05T00:34:44.256Z,87.05
2017-11-05T00:35:44.277Z,86.96
2017-11-05T00:36:44.297Z,86.86
2017-11-05T00:37:44.311Z,86.57
2017-11-05T00:38:44.333Z,86.76
2017-11-05T00:39:44.347Z,86.86
2017-11-05T00:40:44.367Z,86.47
2017-11-05T00:41:44.385Z,86.19
2017-11-05T00:42:44.403Z,86.76
2017-11-05T00:43:44.424Z,86.47
2017-11-05T00:44:44.440Z,86.47
2017-11-05T00:45:44.457Z,86.86
2017-11-05T00:46:44.480Z,86.47
2017-11-05T00:47:44.557Z,86.47
2017-11-05T00:48:44.516Z,86.29
2017-11-05T00:49:44.532Z,86.47
2017-11-05T00:50:44.550Z,86.47
2017-11-05T00:51:44.569Z,86.86
2017-11-05T00:52:44.590Z,86.38
2017-11-05T00:53:44.611Z,86.29
2017-11-05T00:54:44.621Z,86.67
2017-11-05T00:55:44.640Z,86.47
2017-11-05T00:56:44.662Z,86.19
2017-11-05T00:57:44.681Z,86.10
2017-11-05T00:58:44.696Z,86.47
2017-11-05T00:59:44.715Z,86.38
2017-11-05T01:00:44.732Z,86.29
2017-11-05T01:01:44.752Z,86.57
2017-11-05T01:02:44.773Z,86.96
2017-11-05T01:03:44.790Z,86.96
2017-11-05T01:04:44.807Z,86.86
2017-11-05T01:05:44.821Z,86.67
2017-11-05T01:06:44.843Z,86.47
2017-11-05T01:07:44.859Z,85.71
2017-11-05T01:08:44.879Z,86.00
2017-11-05T01:09:44.895Z,86.00
2017-11-05T01:10:44.920Z,86.67
2017-11-05T01:11:44.935Z,86.10
2017-11-05T01:12:44.954Z,85.81
2017-11-05T01:13:44.971Z,86.19
2017-11-05T01:14:44.989Z,86.00
2017-11-05T01:15:45.006Z,86.29
2017-11-05T01:16:45.028Z,86.38
2017-11-05T01:17:45.042Z,86.86
2017-11-05T01:18:45.062Z,86.38
2017-11-05T01:19:45.085Z,86.57
2017-11-05T01:20:45.099Z,85.81
2017-11-05T01:21:45.118Z,86.00
2017-11-05T01:22:45.142Z,86.00
2017-11-05T01:23:45.165Z,85.90
2017-11-05T01:24:45.175Z,86.33
2017-11-05T01:25:45.192Z,86.04
2017-11-05T01:26:45.210Z,85.81
2017-11-05T01:27:45.227Z,86.14
2017-11-05T01:28:45.247Z,86.00
2017-11-05T01:29:45.264Z,86.14
2017-11-05T01:30:45.282Z,85.94
2017-11-05T01:31:45.304Z,85.57
2017-11-05T01:32:45.322Z,85.85
2017-11-05T01:33:45.337Z,85.75
2017-11-05T01:34:45.356Z,85.66
2017-11-05T01:35:45.375Z,86.14
2017-11-05T01:36:45.397Z,85.94
2017-11-05T01:37:45.441Z,85.94
2017-11-05T01:38:45.450Z,86.00
2017-11-05T01:39:45.448Z,86.04
2017-11-05T01:40:45.468Z,85.57
2017-11-05T01:41:45.486Z,85.85
2017-11-05T01:42:45.504Z,85.94
2017-11-05T01:43:45.521Z,85.85
2017-11-05T01:44:45.543Z,85.85
2017-11-05T01:45:45.560Z,86.04
2017-11-05T01:46:45.578Z,86.04
2017-11-05T01:47:45.598Z,86.14
2017-11-05T01:48:45.616Z,85.75
2017-11-05T01:49:45.633Z,85.66
2017-11-05T01:50:45.651Z,85.57
2017-11-05T01:51:45.671Z,85.57
2017-11-05T01:52:45.688Z,85.94
2017-11-05T01:53:45.707Z,85.47
2017-11-05T01:54:45.722Z,86.04
2017-11-05T01:55:45.744Z,86.23
2017-11-05T01:56:45.764Z,85.94
2017-11-05T01:57:45.781Z,86.43
2017-11-05T01:58:45.803Z,85.85
2017-11-05T01:59:45.817Z,86.14
2017-11-05T02:00:45.837Z,85.94
2017-11-05T02:01:45.853Z,86.14
2017-11-05T02:02:45.948Z,85.66
2017-11-05T02:03:45.891Z,85.94
2017-11-05T02:04:45.910Z,85.57
2017-11-05T02:05:45.929Z,85.57
2017-11-05T02:06:45.947Z,85.09
2017-11-05T02:07:45.966Z,85.38
2017-11-05T02:08:45.986Z,85.28
2017-11-05T02:09:46.006Z,85.57
2017-11-05T02:10:46.026Z,85.75
2017-11-05T02:11:46.041Z,85.28
2017-11-05T02:12:46.061Z,85.47
2017-11-05T02:13:46.078Z,85.66
2017-11-05T02:14:46.095Z,85.09
2017-11-05T02:15:46.113Z,85.47
2017-11-05T02:16:46.137Z,85.85
2017-11-05T02:17:46.160Z,85.85
2017-11-05T02:18:46.173Z,86.04
2017-11-05T02:19:46.187Z,86.14
2017-11-05T02:20:46.208Z,85.47
2017-11-05T02:21:46.224Z,85.66
2017-11-05T02:22:46.244Z,85.75
2017-11-05T02:23:46.263Z,85.57
2017-11-05T02:24:46.282Z,85.09
2017-11-05T02:25:46.300Z,85.18
2017-11-05T02:26:46.322Z,85.66
2017-11-05T02:27:46.337Z,85.94
2017-11-05T02:28:46.357Z,86.04
2017-11-05T02:29:46.374Z,85.94
2017-11-05T02:30:46.392Z,86.61
2017-11-05T02:31:46.413Z,86.23
2017-11-05T02:32:46.432Z,86.71
2017-11-05T02:33:46.448Z,86.71
2017-11-05T02:34:46.470Z,86.14
2017-11-05T02:35:46.491Z,86.52
2017-11-05T02:36:46.505Z,86.61
2017-11-05T02:37:46.523Z,86.71
2017-11-05T02:38:46.544Z,86.80
2017-11-05T02:39:46.562Z,86.71
2017-11-05T02:40:46.579Z,87.19
2017-11-05T02:41:46.598Z,86.33
2017-11-05T02:42:46.618Z,85.85
2017-11-05T02:43:46.638Z,86.33
2017-11-05T02:44:46.653Z,85.94
2017-11-05T02:45:46.671Z,85.94
2017-11-05T02:46:46.705Z,85.94
2017-11-05T02:47:46.710Z,85.71
2017-11-05T02:48:46.727Z,85.71
2017-11-05T02:49:46.745Z,85.66
2017-11-05T02:50:46.763Z,85.57
2017-11-05T02:51:46.783Z,86.04
2017-11-05T02:52:46.803Z,86.43
2017-11-05T02:53:46.819Z,86.43
2017-11-05T02:54:46.840Z,86.33
2017-11-05T02:55:46.855Z,85.94
2017-11-05T02:56:46.876Z,86.14
2017-11-05T02:57:46.896Z,85.85
2017-11-05T02:58:46.911Z,86.04
2017-11-05T02:59:46.930Z,86.14
2017-11-05T03:00:46.959Z,85.94
2017-11-05T03:01:46.967Z,86.04
2017-11-05T03:02:46.987Z,86.08
2017-11-05T03:03:47.008Z,86.18
2017-11-05T03:04:47.043Z,85.75
2017-11-05T03:05:47.044Z,85.94
2017-11-05T03:06:47.059Z,86.33
2017-11-05T03:07:47.079Z,86.14
2017-11-05T03:08:47.100Z,86.14
2017-11-05T03:09:47.116Z,86.33
2017-11-05T03:10:47.138Z,86.43
2017-11-05T03:11:47.156Z,86.33
2017-11-05T03:12:47.174Z,86.52
2017-11-05T03:13:47.192Z,86.43
2017-11-05T03:14:47.212Z,87.00
2017-11-05T03:15:47.228Z,86.52
2017-11-05T03:16:47.249Z,87.09
2017-11-05T03:17:47.269Z,86.71
2017-11-05T03:18:47.288Z,86.90
2017-11-05T03:19:47.304Z,86.90
2017-11-05T03:20:47.325Z,86.90
2017-11-05T03:21:47.341Z,86.80
2017-11-05T03:22:47.359Z,86.90
2017-11-05T03:23:47.378Z,87.00
2017-11-05T03:24:47.403Z,87.19
2017-11-05T03:25:47.414Z,87.38
2017-11-05T03:26:47.435Z,88.15
2017-11-05T03:27:47.455Z,88.53
2017-11-05T03:28:47.472Z,88.53
2017-11-05T03:29:47.491Z,88.62
2017-11-05T03:30:47.508Z,88.62
2017-11-05T03:31:47.528Z,88.15
2017-11-05T03:32:47.544Z,88.53
2017-11-05T03:33:47.564Z,88.43
2017-11-05T03:34:47.581Z,88.24
2017-11-05T03:35:47.602Z,88.48
2017-11-05T03:36:47.621Z,89.53
2017-11-05T03:37:47.637Z,89.15
2017-11-05T03:38:47.656Z,89.53
2017-11-05T03:39:47.675Z,90.49
2017-11-05T03:40:47.694Z,90.11
2017-11-05T03:41:47.713Z,90.11
2017-11-05T03:42:47.733Z,90.68
2017-11-05T03:43:47.748Z,90.78
2017-11-05T03:44:47.780Z,90.25
2017-11-05T03:45:47.785Z,90.88
2017-11-05T03:46:47.810Z,90.68
2017-11-05T03:47:47.824Z,91.21
2017-11-05T03:48:47.841Z,90.68
2017-11-05T03:49:47.860Z,90.30
2017-11-05T03:50:47.880Z,90.30
2017-11-05T03:51:47.897Z,90.49
2017-11-05T03:52:47.915Z,90.11
2017-11-05T03:53:47.933Z,89.73
2017-11-05T03:54:47.998Z,89.63
2017-11-05T03:55:47.971Z,89.34
2017-11-05T03:56:47.990Z,89.63
2017-11-05T03:57:48.006Z,89.53
2017-11-05T03:58:48.029Z,89.53
2017-11-05T03:59:48.043Z,89.25
2017-11-05T04:00:48.063Z,89.63
2017-11-05T04:01:48.082Z,90.01
2017-11-05T04:02:48.099Z,90.11
2017-11-05T04:03:48.118Z,90.49
2017-11-05T04:04:48.138Z,90.01
2017-11-05T04:05:48.154Z,89.82
2017-11-05T04:06:48.173Z,90.11
2017-11-05T04:07:48.195Z,90.01
2017-11-05T04:08:48.209Z,89.63
2017-11-05T04:09:48.228Z,89.53
2017-11-05T04:10:48.246Z,89.67
2017-11-05T04:11:48.263Z,88.87
2017-11-05T04:12:48.281Z,89.53
2017-11-05T04:13:48.301Z,89.06
2017-11-05T04:14:48.318Z,89.73
2017-11-05T04:15:48.336Z,89.53
2017-11-05T04:16:48.358Z,89.53
2017-11-05T04:17:48.375Z,89.53
2017-11-05T04:18:48.392Z,89.53
2017-11-05T04:19:48.414Z,89.63
2017-11-05T04:20:48.429Z,89.34
2017-11-05T04:21:48.448Z,89.34
2017-11-05T04:22:48.475Z,89.06
2017-11-05T04:23:48.486Z,89.25
2017-11-05T04:24:48.502Z,89.06
2017-11-05T04:25:48.524Z,89.73
2017-11-05T04:26:48.547Z,89.15
2017-11-05T04:27:48.557Z,89.63
2017-11-05T04:28:48.575Z,89.92
2017-11-05T04:29:48.597Z,89.73
2017-11-05T04:30:48.613Z,89.63
2017-11-05T04:31:48.632Z,90.01
2017-11-05T04:32:48.651Z,90.01
2017-11-05T04:33:48.670Z,89.82
2017-11-05T04:34:48.686Z,89.73
2017-11-05T04:35:48.706Z,90.20
2017-11-05T04:36:48.725Z,89.96
2017-11-05T04:37:48.743Z,90.20
2017-11-05T04:38:48.759Z,90.30
2017-11-05T04:39:48.785Z,89.82
2017-11-05T04:40:48.800Z,90.30
2017-11-05T04:41:48.818Z,90.49
2017-11-05T04:42:48.835Z,90.30
2017-11-05T04:43:48.854Z,90.68
2017-11-05T04:44:48.871Z,90.68
2017-11-05T04:45:48.890Z,90.49
2017-11-05T04:46:48.909Z,90.49
2017-11-05T04:47:48.932Z,90.11
2017-11-05T04:48:48.946Z,89.77
2017-11-05T04:49:48.962Z,90.16
2017-11-05T04:50:48.985Z,89.96
2017-11-05T04:51:49.004Z,90.25
2017-11-05T04:52:49.019Z,90.25
2017-11-05T04:53:49.039Z,89.67
2017-11-05T04:54:49.059Z,90.25
2017-11-05T04:55:49.076Z,89.87
2017-11-05T04:56:49.094Z,89.87
2017-11-05T04:57:49.117Z,90.16
2017-11-05T04:58:49.132Z,89.67
2017-11-05T04:59:49.151Z,90.06
2017-11-05T05:00:49.167Z,90.06
2017-11-05T05:01:49.185Z,89.20
2017-11-05T05:02:49.206Z,89.82
2017-11-05T05:03:49.224Z,90.30
2017-11-05T05:04:49.251Z,91.25
2017-11-05T05:05:49.262Z,90.68
2017-11-05T05:06:49.280Z,90.88
2017-11-05T05:07:49.301Z,91.45
2017-11-05T05:08:49.314Z,91.25
2017-11-05T05:09:49.336Z,90.88
2017-11-05T05:10:49.352Z,91.35
2017-11-05T05:11:49.370Z,91.74
2017-11-05T05:12:49.389Z,91.45
2017-11-05T05:13:49.405Z,91.25
2017-11-05T05:14:49.425Z,90.68
2017-11-05T05:15:49.446Z,90.88
2017-11-05T05:16:49.464Z,91.45
2017-11-05T05:17:49.487Z,91.16
2017-11-05T05:18:49.498Z,91.25
2017-11-05T05:19:49.520Z,90.49
2017-11-05T05:20:49.540Z,90.20
2017-11-05T05:21:49.553Z,90.78
2017-11-05T05:22:49.576Z,90.49
2017-11-05T05:23:49.593Z,90.39
2017-11-05T05:24:49.615Z,90.68
2017-11-05T05:25:49.631Z,90.49
2017-11-05T05:26:49.647Z,90.30
2017-11-05T05:27:49.669Z,90.59
2017-11-05T05:28:49.705Z,90.68
2017-11-05T05:29:49.704Z,90.49
2017-11-05T05:30:49.722Z,90.11
2017-11-05T05:31:49.778Z,90.49
2017-11-05T05:32:49.758Z,90.11
2017-11-05T05:33:49.777Z,90.39
2017-11-05T05:34:49.799Z,90.68
2017-11-05T05:35:49.811Z,90.88
2017-11-05T05:36:49.830Z,91.16
2017-11-05T05:37:49.847Z,91.35
2017-11-05T05:38:49.868Z,91.45
2017-11-05T05:39:49.885Z,91.83
2017-11-05T05:40:49.905Z,91.74
2017-11-05T05:41:49.923Z,91.45
2017-11-05T05:42:49.947Z,91.35
2017-11-05T05:43:49.963Z,91.74
2017-11-05T05:44:49.982Z,91.35
2017-11-05T05:45:49.997Z,91.45
2017-11-05T05:46:50.015Z,91.06
2017-11-05T05:47:50.036Z,91.16
2017-11-05T05:48:50.052Z,90.88
2017-11-05T05:49:50.070Z,90.88
2017-11-05T05:50:50.088Z,90.49
2017-11-05T05:51:50.106Z,90.49
2017-11-05T05:52:50.127Z,90.49
2017-11-05T05:53:50.145Z,90.39
2017-11-05T05:54:50.161Z,90.49
2017-11-05T05:55:50.182Z,90.78
2017-11-05T05:56:50.340Z,90.30
2017-11-05T05:57:50.220Z,90.68
2017-11-05T05:58:50.236Z,90.49
2017-11-05T05:59:50.257Z,89.92
2017-11-05T06:00:50.274Z,90.30
2017-11-05T06:01:50.291Z,90.49
2017-11-05T06:02:50.318Z,90.68
2017-11-05T06:03:50.330Z,90.30
2017-11-05T06:04:50.350Z,90.68
2017-11-05T06:05:50.395Z,90.34
2017-11-05T06:06:50.385Z,90.68
2017-11-05T06:07:50.405Z,90.11
2017-11-05T06:08:50.422Z,89.82
2017-11-05T06:09:50.439Z,89.73
2017-11-05T06:10:50.461Z,90.11
2017-11-05T06:11:50.479Z,89.67
2017-11-05T06:12:50.498Z,89.87
2017-11-05T06:13:50.513Z,90.06
2017-11-05T06:14:50.533Z,89.73
2017-11-05T06:15:50.554Z,90.11
2017-11-05T06:16:50.575Z,89.82
2017-11-05T06:17:50.584Z,89.82
2017-11-05T06:18:50.605Z,90.78
2017-11-05T06:19:50.644Z,91.25
2017-11-05T06:20:50.644Z,91.06
2017-11-05T06:21:50.661Z,91.64
2017-11-05T06:22:50.681Z,91.93
2017-11-05T06:23:50.698Z,91.54
2017-11-05T06:24:50.716Z,91.45
2017-11-05T06:25:50.737Z,91.21
2017-11-05T06:26:50.753Z,90.97
2017-11-05T06:27:50.772Z,90.83
2017-11-05T06:28:50.792Z,91.40
2017-11-05T06:29:50.810Z,90.78
2017-11-05T06:30:50.839Z,90.68
2017-11-05T06:31:50.845Z,90.59
2017-11-05T06:32:50.866Z,90.30
2017-11-05T06:33:50.883Z,90.49
2017-11-05T06:34:50.901Z,90.78
2017-11-05T06:35:50.920Z,90.45
2017-11-05T06:36:50.938Z,90.49
2017-11-05T06:37:50.954Z,89.63
2017-11-05T06:38:50.976Z,89.15
2017-11-05T06:39:50.991Z,89.44
2017-11-05T06:40:51.020Z,89.82
2017-11-05T06:41:51.030Z,89.25
2017-11-05T06:42:51.046Z,88.96
2017-11-05T06:43:51.065Z,89.25
2017-11-05T06:44:51.085Z,89.06
2017-11-05T06:45:51.103Z,88.87
2017-11-05T06:46:51.119Z,88.96
2017-11-05T06:47:51.141Z,88.87
2017-11-05T06:48:51.157Z,89.06
2017-11-05T06:49:51.175Z,88.87
2017-11-05T06:50:51.231Z,88.87
2017-11-05T06:51:51.214Z,89.06
2017-11-05T06:52:51.233Z,89.25
2017-11-05T06:53:51.250Z,89.15
2017-11-05T06:54:51.269Z,89.30
2017-11-05T06:55:51.286Z,89.78
2017-11-05T06:56:51.311Z,89.49
2017-11-05T06:57:51.323Z,89.11
2017-11-05T06:58:51.339Z,88.92
2017-11-05T06:59:51.360Z,88.96
2017-11-05T07:00:51.381Z,89.01
2017-11-05T07:01:51.398Z,89.15
2017-11-05T07:02:51.415Z,88.63
2017-11-05T07:03:51.438Z,88.87
2017-11-05T07:04:51.450Z,88.58
2017-11-05T07:05:51.469Z,88.34
2017-11-05T07:06:51.493Z,88.68
2017-11-05T07:07:51.505Z,88.82
2017-11-05T07:08:51.526Z,88.44
2017-11-05T07:09:51.541Z,88.73
2017-11-05T07:10:51.558Z,88.54
2017-11-05T07:11:51.580Z,88.34
2017-11-05T07:12:51.599Z,88.44
2017-11-05T07:13:51.617Z,87.72
2017-11-05T07:14:51.638Z,88.34
2017-11-05T07:15:51.652Z,88.25
2017-11-05T07:16:51.675Z,88.06
2017-11-05T07:17:51.693Z,87.43
2017-11-05T07:18:51.708Z,87.43
2017-11-05T07:19:51.725Z,87.62
2017-11-05T07:20:51.744Z,87.53
2017-11-05T07:21:51.761Z,87.53
2017-11-05T07:22:51.778Z,87.82
2017-11-05T07:23:51.798Z,87.72
2017-11-05T07:24:51.818Z,87.72
2017-11-05T07:25:51.834Z,87.53
2017-11-05T07:26:51.852Z,86.86
2017-11-05T07:27:51.869Z,87.05
2017-11-05T07:28:51.889Z,87.05
2017-11-05T07:29:51.906Z,86.96
2017-11-05T07:30:51.926Z,86.86
2017-11-05T07:31:51.951Z,87.05
2017-11-05T07:32:51.965Z,87.05
2017-11-05T07:33:51.979Z,87.05
2017-11-05T07:34:51.999Z,87.05
2017-11-05T07:35:52.017Z,86.76
2017-11-05T07:36:52.034Z,86.38
2017-11-05T07:37:52.053Z,87.48
2017-11-05T07:38:52.074Z,87.77
2017-11-05T07:39:52.091Z,88.73
2017-11-05T07:40:52.108Z,89.49
2017-11-05T07:41:52.126Z,89.20
2017-11-05T07:42:52.147Z,89.01
2017-11-05T07:43:52.165Z,88.92
2017-11-05T07:44:52.183Z,89.49
2017-11-05T07:45:52.202Z,89.78
2017-11-05T07:46:52.269Z,90.69
2017-11-05T07:47:52.237Z,89.78
2017-11-05T07:48:52.257Z,89.59
2017-11-05T07:49:52.276Z,88.92
2017-11-05T07:50:52.292Z,89.20
2017-11-05T07:51:52.308Z,88.54
2017-11-05T07:52:52.334Z,88.15
2017-11-05T07:53:52.344Z,88.34
2017-11-05T07:54:52.366Z,88.73
2017-11-05T07:55:52.391Z,88.73
2017-11-05T07:56:52.400Z,88.44
2017-11-05T07:57:52.420Z,88.39
2017-11-05T07:58:52.438Z,88.58
2017-11-05T07:59:52.459Z,88.29
2017-11-05T08:00:52.476Z,88.20
2017-11-05T08:01:52.494Z,87.91
2017-11-05T08:02:52.511Z,87.91
2017-11-05T08:03:52.529Z,88.10
2017-11-05T08:04:52.549Z,87.82
2017-11-05T08:05:52.567Z,88.01
2017-11-05T08:06:52.584Z,87.53
2017-11-05T08:07:52.631Z,87.62
2017-11-05T08:08:52.621Z,87.24
2017-11-05T08:09:52.642Z,87.24
2017-11-05T08:10:52.659Z,86.76
2017-11-05T08:11:52.690Z,86.38
2017-11-05T08:12:52.803Z,86.29
2017-11-05T08:13:52.715Z,86.29
2017-11-05T08:14:52.736Z,86.47
2017-11-05T08:15:52.753Z,85.81
2017-11-05T08:16:52.768Z,85.90
2017-11-05T08:17:52.789Z,85.90
2017-11-05T08:18:52.805Z,85.24
2017-11-05T08:19:52.822Z,84.85
2017-11-05T08:20:52.844Z,85.33
2017-11-05T08:21:52.860Z,85.81
2017-11-05T08:22:52.881Z,85.62
2017-11-05T08:23:52.905Z,85.71
2017-11-05T08:24:52.916Z,85.42
2017-11-05T08:25:52.934Z,86.19
2017-11-05T08:26:52.955Z,85.90
2017-11-05T08:27:52.971Z,85.71
2017-11-05T08:28:52.989Z,85.71
2017-11-05T08:29:53.008Z,85.90
2017-11-05T08:30:53.026Z,85.33
2017-11-05T08:31:53.048Z,85.52
2017-11-05T08:32:53.063Z,85.71
2017-11-05T08:33:53.081Z,85.52
2017-11-05T08:34:53.100Z,85.71
2017-11-05T08:35:53.118Z,85.71
2017-11-05T08:36:53.137Z,85.71
2017-11-05T08:37:53.158Z,85.71
2017-11-05T08:38:53.175Z,85.52
2017-11-05T08:39:53.193Z,85.71
2017-11-05T08:40:53.217Z,85.62
2017-11-05T08:41:53.232Z,86.10
2017-11-05T08:42:53.248Z,85.62
2017-11-05T08:43:53.268Z,85.42
2017-11-05T08:44:53.289Z,85.62
2017-11-05T08:45:53.305Z,85.33
2017-11-05T08:46:53.343Z,85.71
2017-11-05T08:47:53.343Z,85.71
2017-11-05T08:48:53.360Z,85.24
2017-11-05T08:49:53.377Z,85.05
2017-11-05T08:50:53.401Z,85.14
2017-11-05T08:51:53.416Z,85.52
2017-11-05T08:52:53.434Z,85.71
2017-11-05T08:53:53.451Z,85.81
2017-11-05T08:54:53.471Z,85.52
2017-11-05T08:55:53.491Z,84.76
2017-11-05T08:56:53.510Z,85.42
2017-11-05T08:57:53.534Z,85.52
2017-11-05T08:58:53.586Z,85.42
2017-11-05T08:59:53.565Z,85.90
2017-11-05T09:00:53.584Z,86.10
2017-11-05T09:01:53.601Z,86.19
2017-11-05T09:02:53.620Z,86.10
2017-11-05T09:03:53.641Z,85.81
2017-11-05T09:04:53.664Z,85.71
2017-11-05T09:05:53.678Z,85.05
2017-11-05T09:06:53.694Z,84.66
2017-11-05T09:07:53.714Z,84.09
2017-11-05T09:08:53.737Z,83.99
2017-11-05T09:09:53.747Z,84.95
2017-11-05T09:10:53.772Z,84.95
2017-11-05T09:11:53.863Z,85.24
2017-11-05T09:12:53.816Z,85.14
2017-11-05T09:13:53.847Z,85.28
2017-11-05T09:14:53.850Z,84.99
2017-11-05T09:15:53.863Z,84.89
2017-11-05T09:16:53.885Z,85.28
2017-11-05T09:17:53.898Z,85.71
2017-11-05T09:18:53.917Z,86.38
2017-11-05T09:19:53.940Z,86.00
2017-11-05T09:20:53.973Z,86.38
2017-11-05T09:21:53.975Z,86.29
2017-11-05T09:22:53.996Z,86.10
2017-11-05T09:23:54.009Z,85.71
2017-11-05T09:24:54.031Z,85.62
2017-11-05T09:25:54.051Z,85.52
2017-11-05T09:26:54.093Z,85.14
2017-11-05T09:27:54.086Z,85.71
2017-11-05T09:28:54.143Z,86.34
2017-11-05T09:29:54.119Z,86.77
2017-11-05T09:30:54.142Z,88.26
2017-11-05T09:31:54.157Z,87.44
2017-11-05T09:32:54.185Z,86.58
2017-11-05T09:33:54.198Z,86.73
2017-11-05T09:34:54.216Z,87.83
2017-11-05T09:35:54.235Z,87.30
2017-11-05T09:36:54.273Z,86.92
2017-11-05T09:37:54.271Z,87.30
2017-11-05T09:38:54.286Z,87.35
2017-11-05T09:39:54.309Z,86.02
2017-11-05T09:40:54.387Z,85.45
2017-11-05T09:41:54.340Z,84.88
2017-11-05T09:42:54.360Z,84.20
2017-11-05T09:43:54.383Z,84.40
2017-11-05T09:44:54.398Z,84.40
2017-11-05T09:45:54.417Z,84.49
2017-11-05T09:46:54.436Z,84.97
2017-11-05T09:47:54.450Z,85.50
2017-11-05T09:48:54.471Z,85.69
2017-11-05T09:49:54.488Z,85.31
2017-11-05T09:50:54.499Z,85.88
2017-11-05T09:51:54.518Z,85.31
2017-11-05T09:52:54.538Z,85.69
2017-11-05T09:53:54.562Z,85.41
2017-11-05T09:54:54.574Z,85.69
2017-11-05T09:55:54.588Z,85.97
2017-11-05T09:56:54.608Z,86.45
2017-11-05T09:57:54.626Z,85.88
2017-11-05T09:58:54.638Z,85.41
2017-11-05T09:59:54.659Z,85.69
2017-11-05T10:00:54.678Z,85.88
2017-11-05T10:01:54.696Z,85.60
2017-11-05T10:02:54.713Z,85.50
2017-11-05T10:03:54.729Z,85.78
2017-11-05T10:04:54.750Z,84.55
2017-11-05T10:05:54.761Z,84.92
2017-11-05T10:06:54.873Z,85.12
2017-11-05T10:07:54.798Z,84.83
2017-11-05T10:08:54.820Z,84.64
2017-11-05T10:09:54.831Z,83.78
2017-11-05T10:10:54.848Z,84.16
2017-11-05T10:11:54.870Z,84.36
2017-11-05T10:12:54.884Z,84.36
2017-11-05T10:13:54.901Z,83.78
2017-11-05T10:14:54.919Z,84.78
2017-11-05T10:15:54.936Z,84.55
2017-11-05T10:16:54.954Z,83.88
2017-11-05T10:17:54.971Z,84.26
2017-11-05T10:18:54.986Z,84.45
2017-11-05T10:19:55.021Z,84.92
2017-11-05T10:20:55.027Z,85.78
2017-11-05T10:21:55.049Z,85.78
2017-11-05T10:22:55.058Z,85.02
2017-11-05T10:23:55.073Z,84.88
2017-11-05T10:24:55.092Z,84.69
2017-11-05T10:25:55.108Z,84.88
2017-11-05T10:26:55.125Z,84.69
2017-11-05T10:27:55.144Z,84.20
2017-11-05T10:28:55.180Z,84.11
2017-11-05T10:29:55.177Z,83.54
2017-11-05T10:30:55.199Z,84.55
2017-11-05T10:31:55.212Z,85.45
2017-11-05T10:32:55.229Z,85.60
2017-11-05T10:33:55.243Z,86.36
2017-11-05T10:34:55.272Z,86.07
2017-11-05T10:35:55.280Z,85.88
2017-11-05T10:36:55.298Z,85.25
2017-11-05T10:37:55.318Z,85.45
2017-11-05T10:38:55.332Z,85.83
2017-11-05T10:39:55.352Z,85.45
2017-11-05T10:40:55.367Z,85.88
2017-11-05T10:41:55.385Z,86.55
2017-11-05T10:42:55.402Z,86.78
2017-11-05T10:43:55.416Z,85.64
2017-11-05T10:44:55.437Z,85.45
2017-11-05T10:45:55.453Z,84.78
2017-11-05T10:46:55.470Z,84.40
2017-11-05T10:47:55.489Z,85.78
2017-11-05T10:48:55.507Z,86.65
2017-11-05T10:49:55.526Z,86.93
2017-11-05T10:50:55.538Z,85.83
2017-11-05T10:51:55.558Z,85.93
2017-11-05T10:52:55.585Z,86.11
2017-11-05T10:53:55.592Z,85.16
2017-11-05T10:54:55.609Z,84.01
2017-11-05T10:55:55.626Z,84.78
2017-11-05T10:56:55.645Z,84.78
2017-11-05T10:57:55.659Z,84.01
2017-11-05T10:58:55.691Z,83.92
2017-11-05T10:59:55.697Z,84.01
2017-11-05T11:00:55.715Z,83.73
2017-11-05T11:01:55.732Z,83.06
2017-11-05T11:02:55.750Z,83.35
2017-11-05T11:03:55.821Z,83.64
2017-11-05T11:04:55.783Z,84.59
2017-11-05T11:05:55.814Z,84.49
2017-11-05T11:06:55.824Z,84.01
2017-11-05T11:07:55.834Z,83.64
2017-11-05T11:08:55.850Z,83.44
2017-11-05T11:09:55.874Z,83.06
2017-11-05T11:10:55.887Z,84.01
2017-11-05T11:11:55.904Z,83.92
2017-11-05T11:12:55.922Z,83.44
2017-11-05T11:13:55.937Z,83.44
2017-11-05T11:14:55.957Z,84.49
2017-11-05T11:15:55.977Z,84.26
2017-11-05T11:16:55.993Z,83.92
2017-11-05T11:17:56.008Z,84.40
2017-11-05T11:18:56.024Z,84.49
2017-11-05T11:19:56.043Z,84.01
2017-11-05T11:20:56.063Z,83.83
2017-11-05T11:21:56.077Z,84.20
2017-11-05T11:22:56.094Z,84.20
2017-11-05T11:23:56.111Z,84.30
2017-11-05T11:24:56.132Z,84.30
2017-11-05T11:25:56.213Z,84.69
2017-11-05T11:26:56.167Z,83.64
2017-11-05T11:27:56.192Z,82.34
2017-11-05T11:28:56.203Z,82.01
2017-11-05T11:29:56.217Z,82.20
2017-11-05T11:30:56.240Z,83.44
2017-11-05T11:31:56.254Z,84.40
2017-11-05T11:32:56.271Z,82.92
2017-11-05T11:33:56.286Z,83.40
2017-11-05T11:34:56.312Z,84.16
2017-11-05T11:35:56.324Z,83.88
2017-11-05T11:36:56.337Z,84.20
2017-11-05T11:37:56.364Z,83.06
2017-11-05T11:38:56.386Z,83.44
2017-11-05T11:39:56.390Z,83.16
2017-11-05T11:40:56.414Z,82.11
2017-11-05T11:41:56.424Z,83.25
2017-11-05T11:42:56.460Z,82.87
2017-11-05T11:43:56.460Z,83.25
2017-11-05T11:44:56.479Z,83.16
2017-11-05T11:45:56.495Z,83.83
2017-11-05T11:46:56.516Z,84.78
2017-11-05T11:47:56.529Z,83.44
2017-11-05T11:48:56.551Z,83.54
2017-11-05T11:49:56.564Z,84.20
2017-11-05T11:50:56.582Z,83.06
2017-11-05T11:51:56.598Z,83.83
2017-11-05T11:52:56.617Z,83.54
2017-11-05T11:53:56.640Z,82.59
2017-11-05T11:54:56.670Z,82.97
2017-11-05T11:55:56.668Z,83.16
2017-11-05T11:56:56.689Z,82.49
2017-11-05T11:57:56.704Z,82.97
2017-11-05T11:58:56.722Z,83.54
2017-11-05T11:59:56.745Z,83.25
2017-11-05T12:00:56.761Z,83.25
2017-11-05T12:01:56.774Z,82.68
2017-11-05T12:02:56.788Z,83.25
2017-11-05T12:03:56.809Z,84.20
2017-11-05T12:04:56.827Z,83.54
2017-11-05T12:05:56.845Z,83.35
2017-11-05T12:06:56.860Z,83.06
2017-11-05T12:07:56.880Z,83.25
2017-11-05T12:08:56.895Z,82.97
2017-11-05T12:09:56.913Z,82.59
2017-11-05T12:10:56.934Z,82.30
2017-11-05T12:11:56.951Z,82.20
2017-11-05T12:12:56.965Z,82.40
2017-11-05T12:13:56.981Z,82.30
2017-11-05T12:14:56.998Z,82.64
2017-11-05T12:15:57.018Z,83.35
2017-11-05T12:16:57.035Z,83.06
2017-11-05T12:17:57.049Z,83.59
2017-11-05T12:18:57.070Z,83.64
2017-11-05T12:19:57.091Z,82.87
2017-11-05T12:20:57.105Z,83.35
2017-11-05T12:21:57.120Z,83.97
2017-11-05T12:22:57.135Z,84.07
2017-11-05T12:23:57.154Z,83.73
2017-11-05T12:24:57.173Z,82.87
2017-11-05T12:25:57.190Z,83.35
2017-11-05T12:26:57.205Z,83.40
2017-11-05T12:27:57.234Z,83.88
2017-11-05T12:28:57.241Z,83.12
2017-11-05T12:29:57.259Z,83.65
2017-11-05T12:30:57.278Z,84.16
2017-11-05T12:31:57.318Z,84.45
2017-11-05T12:32:57.312Z,84.83
2017-11-05T12:33:57.330Z,84.55
2017-11-05T12:34:57.343Z,84.16
2017-11-05T12:35:57.360Z,83.31
2017-11-05T12:36:57.379Z,81.40
2017-11-05T12:37:57.393Z,81.93
2017-11-05T12:38:57.414Z,82.98
2017-11-05T12:39:57.431Z,83.31
2017-11-05T12:40:57.453Z,82.41
2017-11-05T12:41:57.466Z,82.41
2017-11-05T12:42:57.481Z,82.41
2017-11-05T12:43:57.496Z,83.17
2017-11-05T12:44:57.516Z,83.17
2017-11-05T12:45:57.534Z,83.26
2017-11-05T12:46:57.552Z,83.31
2017-11-05T12:47:57.567Z,83.02
2017-11-05T12:48:57.585Z,83.40
2017-11-05T12:49:57.600Z,83.74
2017-11-05T12:50:57.619Z,82.54
2017-11-05T12:51:57.635Z,83.17
2017-11-05T12:52:57.651Z,83.45