createdAt,value
2023-04-07T00:01:03.568Z,5.41
2023-04-07T00:03:31.414Z,4.91
2023-04-07T00:05:58.939Z,4.25
2023-04-07T00:08:26.395Z,4.33
2023-04-07T00:10:54.026Z,4.86
2023-04-07T00:13:21.374Z,5.12
2023-04-07T00:15:49.317Z,4.66
2023-04-07T00:18:16.932Z,5.34
2023-04-07T00:20:44.268Z,5.42
2023-04-07T00:23:11.643Z,5.17
2023-04-07T00:25:39.379Z,5.56
2023-04-07T00:28:06.709Z,5.19
2023-04-07T00:30:34.128Z,6.04
2023-04-07T00:33:01.817Z,5.95
2023-04-07T00:35:29.230Z,5.11
2023-04-07T00:37:56.979Z,5.20
2023-04-07T00:40:24.663Z,5.97
2023-04-07T00:42:52.473Z,5.78
2023-04-07T00:45:19.850Z,5.36
2023-04-07T00:47:47.532Z,5.11
2023-04-07T00:50:14.887Z,4.53
2023-04-07T00:52:42.207Z,5.26
2023-04-07T00:55:09.926Z,4.65
2023-04-07T00:57:37.728Z,4.58
2023-04-07T01:00:08.665Z,3.99
2023-04-07T01:02:45.721Z,4.45
2023-04-07T01:05:17.054Z,4.41
2023-04-07T01:08:04.617Z,4.58
2023-04-07T01:10:52.914Z,4.54
2023-04-07T01:13:28.922Z,4.15
2023-04-07T01:15:58.486Z,4.63
2023-04-07T01:18:34.635Z,4.31
2023-04-07T01:21:07.323Z,4.03
2023-04-07T01:24:10.381Z,4.00
2023-04-07T01:26:37.935Z,4.00
2023-04-07T01:29:27.460Z,3.82
2023-04-07T01:31:55.514Z,4.26
2023-04-07T01:34:24.283Z,4.37
2023-04-07T01:36:51.781Z,4.28
2023-04-07T01:39:19.151Z,4.47
2023-04-07T01:41:46.993Z,4.39
2023-04-07T01:44:14.349Z,3.94
2023-04-07T01:46:42.225Z,4.08
2023-04-07T01:49:10.350Z,4.56
2023-04-07T01:51:37.712Z,4.18
2023-04-07T01:54:05.097Z,4.03
2023-04-07T01:56:32.751Z,4.51
2023-04-07T01:59:00.917Z,4.21
2023-04-07T02:01:29.334Z,3.88
2023-04-07T02:04:07.705Z,4.69
2023-04-07T02:06:37.793Z,4.17
2023-04-07T02:09:07.850Z,4.14
2023-04-07T02:11:35.255Z,4.22
2023-04-07T02:14:02.930Z,4.15
2023-04-07T02:16:31.912Z,4.07
2023-04-07T02:19:00.332Z,4.47
2023-04-07T02:21:27.718Z,3.99
2023-04-07T02:23:55.507Z,3.78
2023-04-07T02:26:23.090Z,3.93
2023-04-07T02:28:50.730Z,3.79
2023-04-07T02:31:18.114Z,3.92
2023-04-07T02:33:45.610Z,3.85
2023-04-07T02:36:13.237Z,4.82
2023-04-07T02:38:40.723Z,4.24
2023-04-07T02:41:08.042Z,3.92
2023-04-07T02:43:35.764Z,4.00
2023-04-07T02:46:03.223Z,4.61
2023-04-07T02:48:30.757Z,4.23
2023-04-07T02:50:59.053Z,3.50
2023-04-07T02:53:26.480Z,4.03
2023-04-07T02:55:54.060Z,3.56
2023-04-07T02:58:21.877Z,3.95
2023-04-07T03:00:50.359Z,4.09
2023-04-07T03:03:18.975Z,4.06
2023-04-07T03:05:47.079Z,3.33
2023-04-07T03:08:14.471Z,3.49
2023-04-07T03:10:41.815Z,3.64
2023-04-07T03:13:09.640Z,4.20
2023-04-07T03:15:37.160Z,3.99
2023-04-07T03:18:04.807Z,3.63
2023-04-07T03:20:32.667Z,3.54
2023-04-07T03:23:01.881Z,3.23
2023-04-07T03:25:29.480Z,3.84
2023-04-07T03:27:57.344Z,3.59
2023-04-07T03:30:25.531Z,3.69
2023-04-07T03:32:52.962Z,3.67
2023-04-07T03:35:20.721Z,4.38
2023-04-07T03:37:48.108Z,4.39
2023-04-07T03:40:15.950Z,4.70
2023-04-07T03:42:43.929Z,4.11
2023-04-07T03:45:11.876Z,4.91
2023-04-07T03:47:41.560Z,3.95
2023-04-07T03:50:09.987Z,3.80
2023-04-07T03:52:38.657Z,3.90
2023-04-07T03:55:07.679Z,4.44
2023-04-07T03:57:35.522Z,5.06
2023-04-07T04:00:05.026Z,5.24
2023-04-07T04:02:43.683Z,4.32
2023-04-07T04:05:12.094Z,4.50
2023-04-07T04:07:39.582Z,3.66
2023-04-07T04:10:07.590Z,4.17
2023-04-07T04:12:37.189Z,4.03
2023-04-07T04:15:05.292Z,3.92
2023-04-07T04:17:32.901Z,4.02
2023-04-07T04:20:00.645Z,3.64
2023-04-07T04:22:29.330Z,4.22
2023-04-07T04:24:57.274Z,4.57
2023-04-07T04:27:25.554Z,3.55
2023-04-07T04:29:53.879Z,3.94
2023-04-07T04:32:23.933Z,3.28
2023-04-07T04:34:52.114Z,4.02
2023-04-07T04:37:20.613Z,3.74
2023-04-07T04:39:48.458Z,4.21
2023-04-07T04:42:16.739Z,4.10
2023-04-07T04:44:44.936Z,3.46
2023-04-07T04:47:13.476Z,3.95
2023-04-07T04:49:41.549Z,3.91
2023-04-07T04:52:09.180Z,3.81
2023-04-07T04:54:36.794Z,3.72
2023-04-07T04:57:04.576Z,4.15
2023-04-07T04:59:32.079Z,3.81
2023-04-07T05:01:59.935Z,3.83
2023-04-07T05:04:28.472Z,3.60
2023-04-07T05:06:57.036Z,3.55
2023-04-07T05:09:26.397Z,3.63
2023-04-07T05:11:54.101Z,4.31
2023-04-07T05:14:21.844Z,4.41
2023-04-07T05:16:49.856Z,4.31
2023-04-07T05:19:17.663Z,4.09
2023-04-07T05:21:45.551Z,3.67
2023-04-07T05:24:13.224Z,3.76
2023-04-07T05:26:41.373Z,3.85
2023-04-07T05:29:08.876Z,3.82
2023-04-07T05:31:37.415Z,3.82
2023-04-07T05:34:06.379Z,4.03
2023-04-07T05:36:35.289Z,4.79
2023-04-07T05:39:02.693Z,4.76
2023-04-07T05:41:30.479Z,4.50
2023-04-07T05:43:57.923Z,4.44
2023-04-07T05:46:26.559Z,4.09
2023-04-07T05:48:54.504Z,3.98
2023-04-07T05:51:21.938Z,4.30
2023-04-07T05:53:49.800Z,3.93
2023-04-07T05:56:17.856Z,3.60
2023-04-07T05:58:45.357Z,4.33
2023-04-07T06:01:13.128Z,4.81
2023-04-07T06:03:41.354Z,5.30
2023-04-07T06:06:09.686Z,5.02
2023-04-07T06:08:37.176Z,3.88
2023-04-07T06:11:04.834Z,3.82
2023-04-07T06:13:32.286Z,4.18
2023-04-07T06:15:59.695Z,3.94
2023-04-07T06:18:27.287Z,3.78
2023-04-07T06:20:54.672Z,3.97
2023-04-07T06:23:22.055Z,3.86
2023-04-07T06:25:53.317Z,3.66
2023-04-07T06:28:20.870Z,3.67
2023-04-07T06:30:48.946Z,3.99
2023-04-07T06:33:16.593Z,3.96
2023-04-07T06:35:43.930Z,4.30
2023-04-07T06:38:12.271Z,3.96
2023-04-07T06:40:39.877Z,4.00
2023-04-07T06:43:07.245Z,4.64
2023-04-07T06:45:37.187Z,5.16
2023-04-07T06:48:04.944Z,4.88
2023-04-07T06:50:32.342Z,4.91
2023-04-07T06:52:59.694Z,4.48
2023-04-07T06:55:27.318Z,4.88
2023-04-07T06:57:54.679Z,5.13
2023-04-07T07:00:23.090Z,5.74
2023-04-07T07:02:50.986Z,4.84
2023-04-07T07:05:18.537Z,4.44
2023-04-07T07:07:45.962Z,4.67
2023-04-07T07:10:13.561Z,4.95
2023-04-07T07:12:41.132Z,4.93
2023-04-07T07:15:08.874Z,6.17
2023-04-07T07:17:36.540Z,5.60
2023-04-07T07:20:04.169Z,5.83
2023-04-07T07:22:31.574Z,5.58
2023-04-07T07:24:59.207Z,5.54
2023-04-07T07:27:27.122Z,5.21
2023-04-07T07:29:54.464Z,5.97
2023-04-07T07:32:22.145Z,5.53
2023-04-07T07:34:49.841Z,5.36
2023-04-07T07:37:17.488Z,5.33
2023-04-07T07:39:45.451Z,5.51
2023-04-07T07:42:12.818Z,5.75
2023-04-07T07:44:40.274Z,6.28
2023-04-07T07:47:07.894Z,6.06
2023-04-07T07:49:35.405Z,5.41
2023-04-07T07:52:02.791Z,6.43
2023-04-07T07:54:30.375Z,6.53
2023-04-07T07:56:57.741Z,6.32
2023-04-07T07:59:25.267Z,6.17
2023-04-07T08:01:52.950Z,7.32
2023-04-07T08:04:23.394Z,7.85
2023-04-07T08:06:51.648Z,8.06
2023-04-07T08:09:19.709Z,8.18
2023-04-07T08:11:48.591Z,8.23
2023-04-07T08:14:16.091Z,7.79
2023-04-07T08:16:43.770Z,8.37
2023-04-07T08:19:11.516Z,8.20
2023-04-07T08:21:38.931Z,8.22
2023-04-07T08:24:06.516Z,8.80
2023-04-07T08:26:34.147Z,8.99
2023-04-07T08:29:01.545Z,8.79
2023-04-07T08:31:28.967Z,9.05
2023-04-07T08:33:58.885Z,8.98
2023-04-07T08:36:27.348Z,8.89
2023-04-07T08:38:54.726Z,9.40
2023-04-07T08:41:29.272Z,8.88
2023-04-07T08:43:57.717Z,8.95
2023-04-07T08:46:25.780Z,9.00
2023-04-07T08:48:53.268Z,8.93
2023-04-07T08:51:31.890Z,9.04
2023-04-07T08:54:09.656Z,9.17
2023-04-07T08:56:41.267Z,8.87
2023-04-07T08:59:10.829Z,8.37
2023-04-07T09:01:38.363Z,8.48
2023-04-07T09:04:07.251Z,7.84
2023-04-07T09:06:35.453Z,8.90
2023-04-07T09:09:03.041Z,9.24
2023-04-07T09:11:31.057Z,9.21
2023-04-07T09:13:59.011Z,9.73
2023-04-07T09:16:26.765Z,9.48
2023-04-07T09:18:54.240Z,9.32
2023-04-07T09:21:21.901Z,9.03
2023-04-07T09:23:50.000Z,8.60
2023-04-07T09:26:22.952Z,8.78
2023-04-07T09:29:00.203Z,7.38
2023-04-07T09:31:50.568Z,8.30
2023-04-07T09:34:40.384Z,9.04
2023-04-07T09:37:09.599Z,8.02
2023-04-07T09:39:52.327Z,8.16
2023-04-07T09:42:20.603Z,7.79
2023-04-07T09:44:48.251Z,8.11
2023-04-07T09:47:16.013Z,6.36
2023-04-07T09:49:52.571Z,7.72
2023-04-07T09:52:23.486Z,7.35
2023-04-07T09:54:51.280Z,7.66
2023-04-07T09:57:18.704Z,7.29
2023-04-07T09:59:46.974Z,8.31
2023-04-07T10:02:14.401Z,7.93
2023-04-07T10:04:42.437Z,7.85
2023-04-07T10:07:09.875Z,8.24
2023-04-07T10:09:37.245Z,8.77
2023-04-07T10:12:05.214Z,9.34
2023-04-07T10:14:32.816Z,7.86
2023-04-07T10:17:00.375Z,7.70
2023-04-07T10:19:32.020Z,7.82
2023-04-07T10:21:59.400Z,8.35
2023-04-07T10:24:26.628Z,8.32
2023-04-07T10:26:56.681Z,9.14
2023-04-07T10:29:24.238Z,9.64
2023-04-07T10:31:51.840Z,10.63
2023-04-07T10:34:51.292Z,9.86
2023-04-07T10:37:21.267Z,10.19
2023-04-07T10:39:49.371Z,10.90
2023-04-07T10:42:41.500Z,10.79
2023-04-07T10:45:09.581Z,8.83
2023-04-07T10:47:58.788Z,10.06
2023-04-07T10:50:26.566Z,10.11
2023-04-07T10:53:12.641Z,10.20
2023-04-07T10:55:46.331Z,10.24
2023-04-07T10:58:23.608Z,10.57
2023-04-07T11:00:59.946Z,9.81
2023-04-07T11:03:28.632Z,10.42
2023-04-07T11:06:14.806Z,9.40
2023-04-07T11:08:48.745Z,9.83
2023-04-07T11:11:40.648Z,11.11
2023-04-07T11:14:08.221Z,10.17
2023-04-07T11:16:40.417Z,10.96
2023-04-07T11:19:08.061Z,11.32
2023-04-07T11:21:36.748Z,11.29
2023-04-07T11:24:04.391Z,11.81
2023-04-07T11:26:38.113Z,11.67
2023-04-07T11:29:06.097Z,11.80
2023-04-07T11:31:33.499Z,11.77
2023-04-07T11:34:07.654Z,11.78
2023-04-07T11:36:40.989Z,11.98
2023-04-07T11:39:27.856Z,11.53
2023-04-07T11:41:55.521Z,11.75
2023-04-07T11:44:23.029Z,11.95
2023-04-07T11:46:57.765Z,11.82
2023-04-07T11:49:28.138Z,11.94
2023-04-07T11:52:13.624Z,11.66
2023-04-07T11:54:46.864Z,11.83
2023-04-07T11:57:14.517Z,11.49
2023-04-07T11:59:42.291Z,11.31
2023-04-07T12:02:10.153Z,11.26
2023-04-07T12:04:40.176Z,10.92
2023-04-07T12:07:09.205Z,10.93
2023-04-07T12:09:37.473Z,11.23
2023-04-07T12:12:06.438Z,11.10
2023-04-07T12:14:34.334Z,11.15
2023-04-07T12:17:03.555Z,10.69
2023-04-07T12:19:35.929Z,10.66
2023-04-07T12:22:03.733Z,10.93
2023-04-07T12:24:32.628Z,11.24
2023-04-07T12:27:00.159Z,10.69
2023-04-07T12:29:27.920Z,10.68
2023-04-07T12:31:56.483Z,11.00
2023-04-07T12:34:23.980Z,11.26
2023-04-07T12:36:51.588Z,11.29
2023-04-07T12:39:19.235Z,11.66
2023-04-07T12:41:47.864Z,11.37
2023-04-07T12:44:16.111Z,11.60
2023-04-07T12:46:43.832Z,11.60
2023-04-07T12:49:11.495Z,11.77
2023-04-07T12:51:40.166Z,11.72
2023-04-07T12:54:07.976Z,12.07
2023-04-07T12:56:35.483Z,11.92
2023-04-07T12:59:02.841Z,11.70
2023-04-07T13:01:30.566Z,11.84
2023-04-07T13:03:58.145Z,11.83
2023-04-07T13:06:25.597Z,11.30
2023-04-07T13:08:53.231Z,11.79
2023-04-07T13:11:21.870Z,11.42
2023-04-07T13:13:49.653Z,11.30
2023-04-07T13:16:17.511Z,10.40
2023-04-07T13:18:44.849Z,10.88
2023-04-07T13:21:42.989Z,11.32
2023-04-07T13:23:59.786Z,11.32
2023-04-07T13:26:28.214Z,11.60
2023-04-07T13:28:55.560Z,11.85
2023-04-07T13:31:23.804Z,11.85
2023-04-07T13:33:51.461Z,11.81
2023-04-07T13:36:20.042Z,11.76
2023-04-07T13:38:49.453Z,11.71
2023-04-07T13:41:16.863Z,11.54
2023-04-07T13:43:44.244Z,11.53
2023-04-07T13:46:27.261Z,11.59
2023-04-07T13:48:56.241Z,11.65
2023-04-07T13:51:23.939Z,11.62
2023-04-07T13:53:51.334Z,11.08
2023-04-07T13:56:18.808Z,11.25
2023-04-07T13:58:46.575Z,11.28
2023-04-07T14:01:13.982Z,11.32
2023-04-07T14:03:42.934Z,11.52
2023-04-07T14:06:10.384Z,10.86
2023-04-07T14:08:37.801Z,11.10
2023-04-07T14:11:05.444Z,10.78
2023-04-07T14:13:32.826Z,11.11
2023-04-07T14:16:00.277Z,11.15
2023-04-07T14:18:28.072Z,11.29
2023-04-07T14:20:55.507Z,11.45
2023-04-07T14:23:36.139Z,10.89
2023-04-07T14:26:05.515Z,10.99
2023-04-07T14:28:32.890Z,11.16
2023-04-07T14:31:00.496Z,11.71
2023-04-07T14:33:28.194Z,11.65
2023-04-07T14:35:55.642Z,11.32
2023-04-07T14:38:25.586Z,11.10
2023-04-07T14:40:53.230Z,11.39
2023-04-07T14:43:20.622Z,10.62
2023-04-07T14:45:47.994Z,10.62
2023-04-07T14:48:16.967Z,10.63
2023-04-07T14:50:44.348Z,10.59
2023-04-07T14:53:11.811Z,11.13
2023-04-07T14:55:41.457Z,10.68
2023-04-07T14:58:08.902Z,10.86
2023-04-07T15:00:36.274Z,11.30
2023-04-07T15:03:04.136Z,11.17
2023-04-07T15:05:31.649Z,11.09
2023-04-07T15:07:59.087Z,11.05
2023-04-07T15:10:26.700Z,10.86
2023-04-07T15:12:54.076Z,11.08
2023-04-07T15:15:21.411Z,10.92
2023-04-07T15:17:49.149Z,10.80
2023-04-07T15:20:16.520Z,11.01
2023-04-07T15:22:43.932Z,11.14
2023-04-07T15:25:11.602Z,11.23
2023-04-07T15:27:38.930Z,10.93
2023-04-07T15:30:06.818Z,11.11
2023-04-07T15:32:34.529Z,10.84
2023-04-07T15:35:01.935Z,11.12
2023-04-07T15:37:29.282Z,11.04
2023-04-07T15:39:56.893Z,11.28
2023-04-07T15:42:24.222Z,11.34
2023-04-07T15:44:51.588Z,11.16
2023-04-07T15:47:19.239Z,10.64
2023-04-07T15:49:46.642Z,10.82
2023-04-07T15:52:13.989Z,11.06
2023-04-07T15:54:41.650Z,10.95
2023-04-07T15:57:09.590Z,10.94
2023-04-07T15:59:36.954Z,10.99
2023-04-07T16:02:04.595Z,11.11
2023-04-07T16:04:32.272Z,11.05
2023-04-07T16:06:59.745Z,10.90
2023-04-07T16:09:27.825Z,10.92
2023-04-07T16:11:55.562Z,10.98
2023-04-07T16:14:22.987Z,11.08
2023-04-07T16:16:53.742Z,11.10
2023-04-07T16:19:21.579Z,10.82
2023-04-07T16:21:48.969Z,10.92
2023-04-07T16:24:16.324Z,10.84
2023-04-07T16:26:44.075Z,10.95
2023-04-07T16:29:11.437Z,10.89
2023-04-07T16:31:38.838Z,10.76
2023-04-07T16:34:06.469Z,10.50
2023-04-07T16:36:33.853Z,10.50
2023-04-07T16:39:01.211Z,10.60
2023-04-07T16:41:29.164Z,10.62
2023-04-07T16:43:56.536Z,10.41
2023-04-07T16:46:27.438Z,10.64
2023-04-07T16:48:55.421Z,10.57
2023-04-07T16:51:22.893Z,10.59
2023-04-07T16:53:50.549Z,10.70
2023-04-07T16:56:19.380Z,10.62
2023-04-07T16:58:48.069Z,10.81
2023-04-07T17:01:15.833Z,10.73
2023-04-07T17:03:43.588Z,10.84
2023-04-07T17:06:11.022Z,10.92
2023-04-07T17:08:38.613Z,10.42
2023-04-07T17:11:07.185Z,10.70
2023-04-07T17:13:34.565Z,10.52
2023-04-07T17:16:02.898Z,10.47
2023-04-07T17:18:30.780Z,10.61
2023-04-07T17:20:58.146Z,10.68
2023-04-07T17:23:25.713Z,10.54
2023-04-07T17:25:53.367Z,10.32
2023-04-07T17:28:21.117Z,10.57
2023-04-07T17:30:48.526Z,10.61
2023-04-07T17:33:16.226Z,10.25
2023-04-07T17:35:43.644Z,10.35
2023-04-07T17:38:11.453Z,10.73
2023-04-07T17:40:39.101Z,10.64
2023-04-07T17:43:06.630Z,10.68
2023-04-07T17:45:34.052Z,10.38
2023-04-07T17:48:01.925Z,10.53
2023-04-07T17:50:32.132Z,10.56
2023-04-07T17:53:00.425Z,10.56
2023-04-07T17:55:28.436Z,10.47
2023-04-07T17:58:00.724Z,10.54
2023-04-07T18:00:29.403Z,10.28
2023-04-07T18:02:57.703Z,10.55
2023-04-07T18:05:26.071Z,10.42
2023-04-07T18:07:54.798Z,10.21
2023-04-07T18:10:22.417Z,10.69
2023-04-07T18:12:49.768Z,10.32
2023-04-07T18:15:17.243Z,10.06
2023-04-07T18:17:45.012Z,10.07
2023-04-07T18:20:13.128Z,10.26
2023-04-07T18:22:40.935Z,10.24
2023-04-07T18:25:09.586Z,10.23
2023-04-07T18:27:36.970Z,10.37
2023-04-07T18:30:04.761Z,10.66
2023-04-07T18:32:32.429Z,10.20
2023-04-07T18:34:59.799Z,10.53
2023-04-07T18:37:27.286Z,10.23
2023-04-07T18:39:54.905Z,10.42
2023-04-07T18:42:22.281Z,10.00
2023-04-07T18:44:49.656Z,10.08
2023-04-07T18:47:17.354Z,9.00
2023-04-07T18:49:44.911Z,8.86
2023-04-07T18:52:12.261Z,9.54
2023-04-07T18:54:39.876Z,9.65
2023-04-07T18:57:07.833Z,9.47
2023-04-07T18:59:35.225Z,9.53
2023-04-07T19:02:02.954Z,9.52
2023-04-07T19:04:30.789Z,9.79
2023-04-07T19:06:58.171Z,9.81
2023-04-07T19:09:26.060Z,9.80
2023-04-07T19:11:53.585Z,9.96
2023-04-07T19:14:21.106Z,9.85
2023-04-07T19:16:48.798Z,9.40
2023-04-07T19:19:17.274Z,9.80
2023-04-07T19:21:44.633Z,9.90
2023-04-07T19:24:12.256Z,9.88
2023-04-07T19:26:39.621Z,10.17
2023-04-07T19:29:07.167Z,9.88
2023-04-07T19:31:35.362Z,10.02
2023-04-07T19:34:02.774Z,10.25
2023-04-07T19:36:30.122Z,9.66
2023-04-07T19:38:57.741Z,9.86
2023-04-07T19:41:25.081Z,9.93
2023-04-07T19:43:53.273Z,10.15
2023-04-07T19:46:20.969Z,9.75
2023-04-07T19:48:48.640Z,8.50
2023-04-07T19:51:16.602Z,8.66
2023-04-07T19:53:44.233Z,9.21
2023-04-07T19:56:12.550Z,9.41
2023-04-07T19:58:39.960Z,9.24
2023-04-07T20:01:15.599Z,9.37
2023-04-07T20:04:11.487Z,9.89
2023-04-07T20:06:40.585Z,10.01
2023-04-07T20:09:08.026Z,9.84
2023-04-07T20:11:35.426Z,9.80
2023-04-07T20:14:03.095Z,8.82
2023-04-07T20:16:33.255Z,9.15
2023-04-07T20:19:00.624Z,9.59
2023-04-07T20:21:28.418Z,9.14
2023-04-07T20:23:55.729Z,9.30
2023-04-07T20:26:23.091Z,8.86
2023-04-07T20:28:51.155Z,9.37
2023-04-07T20:31:19.382Z,9.52
2023-04-07T20:33:46.803Z,9.04
2023-04-07T20:36:14.470Z,9.21
2023-04-07T20:38:44.600Z,9.04
2023-04-07T20:41:14.936Z,9.47
2023-04-07T20:43:42.574Z,9.53
2023-04-07T20:46:10.046Z,9.43
2023-04-07T20:48:38.142Z,9.42
2023-04-07T20:51:05.795Z,9.05
2023-04-07T20:53:33.955Z,8.62
2023-04-07T20:56:02.882Z,8.90
2023-04-07T20:58:30.532Z,8.73
2023-04-07T21:00:58.646Z,9.32
2023-04-07T21:03:26.729Z,9.19
2023-04-07T21:05:54.508Z,9.52
2023-04-07T21:08:24.412Z,9.30
2023-04-07T21:10:52.604Z,9.10
2023-04-07T21:13:21.131Z,9.10
2023-04-07T21:15:48.675Z,9.37
2023-04-07T21:18:16.254Z,9.32
2023-04-07T21:20:44.145Z,9.10
2023-04-07T21:23:11.524Z,9.27
2023-04-07T21:25:38.895Z,9.13
2023-04-07T21:28:06.536Z,9.30
2023-04-07T21:30:33.896Z,9.03
2023-04-07T21:33:01.328Z,9.23
2023-04-07T21:35:29.107Z,9.39
2023-04-07T21:37:56.498Z,9.18
2023-04-07T21:40:23.844Z,8.77
2023-04-07T21:42:54.515Z,8.95
2023-04-07T21:45:21.873Z,6.74
2023-04-07T21:47:49.251Z,7.01
2023-04-07T21:50:16.904Z,8.10
2023-04-07T21:52:44.239Z,8.40
2023-04-07T21:55:11.707Z,8.24
2023-04-07T21:57:39.329Z,8.62
2023-04-07T22:00:07.413Z,8.91
2023-04-07T22:02:42.226Z,8.77
2023-04-07T22:05:10.774Z,8.84
2023-04-07T22:07:38.144Z,8.39
2023-04-07T22:10:06.095Z,9.04
2023-04-07T22:12:33.727Z,8.42
2023-04-07T22:15:01.085Z,8.62
2023-04-07T22:17:28.492Z,8.74
2023-04-07T22:19:56.266Z,7.67
2023-04-07T22:22:23.674Z,8.47
2023-04-07T22:24:51.049Z,8.80
2023-04-07T22:27:18.643Z,8.89
2023-04-07T22:29:45.978Z,8.91
2023-04-07T22:32:13.487Z,8.72
2023-04-07T22:34:41.235Z,9.08
2023-04-07T22:37:08.578Z,9.05
2023-04-07T22:39:36.667Z,8.85
2023-04-07T22:42:04.259Z,8.75
2023-04-07T22:44:31.636Z,8.87
2023-04-07T22:46:59.074Z,9.00
2023-04-07T22:49:26.761Z,8.31
2023-04-07T22:51:55.242Z,8.24
2023-04-07T22:54:22.679Z,8.66
2023-04-07T22:56:50.443Z,7.74
2023-04-07T22:59:17.805Z,8.53
2023-04-07T23:01:45.533Z,8.83
2023-04-07T23:04:13.180Z,8.82
2023-04-07T23:06:43.398Z,8.11
2023-04-07T23:09:11.569Z,8.27
2023-04-07T23:11:39.187Z,8.33
2023-04-07T23:14:06.998Z,7.19
2023-04-07T23:16:34.518Z,7.62
2023-04-07T23:19:02.288Z,7.35
2023-04-07T23:21:31.362Z,7.83
2023-04-07T23:23:59.894Z,7.71
2023-04-07T23:26:27.539Z,8.16
2023-04-07T23:28:54.866Z,8.39
2023-04-07T23:31:22.238Z,8.68
2023-04-07T23:33:49.830Z,8.65
2023-04-07T23:36:17.184Z,9.05
2023-04-07T23:38:44.538Z,8.23
2023-04-07T23:41:12.172Z,8.43
2023-04-07T23:43:39.502Z,8.86
2023-04-07T23:46:06.919Z,8.95
2023-04-07T23:48:35.529Z,9.02
2023-04-07T23:51:02.856Z,9.12
2023-04-07T23:53:30.191Z,9.27
2023-04-07T23:55:57.815Z,8.96
2023-04-07T23:58:25.307Z,8.70
