createdAt,value
2023-04-24T06:21:06.158Z,10.97
2023-04-24T06:31:06.238Z,11.07
2023-04-24T06:41:06.206Z,10.84
2023-04-24T06:51:06.549Z,10.53
2023-04-24T07:01:06.276Z,10.57
2023-04-24T07:11:06.210Z,10.83
2023-04-24T07:21:06.282Z,11.00
2023-04-24T07:31:06.257Z,11.05
2023-04-24T07:41:06.292Z,11.13
2023-04-24T07:51:06.250Z,10.98
2023-04-24T08:01:06.233Z,11.88
2023-04-24T08:11:06.329Z,12.05
2023-04-24T08:21:06.270Z,11.70
2023-04-24T08:31:06.308Z,11.92
2023-04-24T08:41:06.372Z,11.56
2023-04-24T08:51:06.449Z,11.86
2023-04-24T09:01:06.719Z,11.85
2023-04-24T09:11:06.781Z,12.30
2023-04-24T09:21:06.742Z,11.83
2023-04-24T09:31:06.823Z,11.81
2023-04-24T09:41:06.767Z,11.86
2023-04-24T09:51:06.749Z,11.99
2023-04-24T10:01:06.840Z,12.11
2023-04-24T10:11:06.719Z,13.19
2023-04-24T10:21:06.625Z,12.05
2023-04-24T10:31:06.826Z,11.61
2023-04-24T10:41:06.765Z,11.86
2023-04-24T10:51:06.834Z,11.98
2023-04-24T11:01:06.807Z,11.69
2023-04-24T11:11:06.750Z,11.47
2023-04-24T11:21:06.924Z,11.85
2023-04-24T11:31:06.894Z,11.34
2023-04-24T11:41:06.956Z,10.41
2023-04-24T11:51:06.918Z,10.74
2023-04-24T12:01:06.767Z,11.72
2023-04-24T12:11:06.848Z,11.51
2023-04-24T12:21:06.687Z,12.01
2023-04-24T12:31:06.777Z,12.50
2023-04-24T12:41:06.824Z,11.72
2023-04-24T12:51:06.902Z,10.90
2023-04-24T13:01:06.917Z,10.53
2023-04-24T13:11:06.913Z,11.43
2023-04-24T13:21:06.987Z,11.20
2023-04-24T13:31:06.773Z,10.19
2023-04-24T13:41:06.933Z,9.52
2023-04-24T13:51:06.767Z,9.65
2023-04-24T14:01:06.793Z,9.57
2023-04-24T14:11:06.807Z,9.37
2023-04-24T14:21:06.894Z,8.58
2023-04-24T14:31:07.165Z,8.49
2023-04-24T14:41:09.129Z,8.19
2023-04-24T14:51:06.965Z,8.06
2023-04-24T15:01:06.932Z,7.90
2023-04-24T15:11:07.017Z,8.05
2023-04-24T15:21:06.847Z,7.99
2023-04-24T15:31:06.847Z,7.93
2023-04-24T15:41:08.007Z,7.99
2023-04-24T15:51:07.073Z,7.92
2023-04-24T16:01:07.042Z,7.95
2023-04-24T16:11:07.026Z,8.12
2023-04-24T16:21:07.037Z,8.35
2023-04-24T16:31:07.070Z,8.42
2023-04-24T16:41:07.004Z,8.49
2023-04-24T16:51:07.140Z,8.58
2023-04-24T17:01:07.244Z,8.68
2023-04-24T17:11:07.064Z,8.23
2023-04-24T17:21:07.134Z,8.28
2023-04-24T17:31:06.985Z,8.12
2023-04-24T17:41:07.149Z,8.10
2023-04-24T17:51:07.328Z,8.10
2023-04-24T18:01:07.246Z,8.10
2023-04-24T18:11:07.269Z,8.05
2023-04-24T18:21:07.226Z,8.08
2023-04-24T18:31:07.194Z,8.10
2023-04-24T18:41:07.244Z,8.06
2023-04-24T18:51:08.227Z,7.79
2023-04-24T19:01:08.307Z,7.77
2023-04-24T19:11:07.434Z,7.67
2023-04-24T19:21:07.408Z,7.48
