createdAt,value
2022-11-12T00:00:38.800Z,3.60
2022-11-12T00:01:38.798Z,4.00
2022-11-12T00:02:38.761Z,4.10
2022-11-12T00:03:38.746Z,4.20
2022-11-12T00:04:38.733Z,4.20
2022-11-12T00:05:38.741Z,3.70
2022-11-12T00:06:38.753Z,3.90
2022-11-12T00:07:38.705Z,3.60
2022-11-12T00:08:38.685Z,3.60
2022-11-12T00:09:38.671Z,3.50
2022-11-12T00:10:38.688Z,3.70
2022-11-12T00:11:38.657Z,3.70
2022-11-12T00:12:38.646Z,3.70
2022-11-12T00:13:38.626Z,3.90
2022-11-12T00:14:38.617Z,3.90
2022-11-12T00:15:38.628Z,4.20
2022-11-12T00:16:38.602Z,4.00
2022-11-12T00:17:38.581Z,4.10
2022-11-12T00:18:38.575Z,3.80
2022-11-12T00:19:38.567Z,4.10
2022-11-12T00:20:38.575Z,4.40
2022-11-12T00:21:38.535Z,4.70
2022-11-12T00:22:38.528Z,4.30
2022-11-12T00:23:38.512Z,4.10
2022-11-12T00:24:38.508Z,4.20
2022-11-12T00:25:38.514Z,3.80
2022-11-12T00:26:38.479Z,4.60
2022-11-12T00:27:38.464Z,4.10
2022-11-12T00:28:38.803Z,4.10
2022-11-12T00:29:38.449Z,3.90
2022-11-12T00:30:38.444Z,4.10
2022-11-12T00:31:38.421Z,4.30
2022-11-12T00:32:38.415Z,4.60
2022-11-12T00:33:38.413Z,4.10
2022-11-12T00:34:38.395Z,4.60
2022-11-12T00:35:38.377Z,4.90
2022-11-12T00:36:38.402Z,4.10
2022-11-12T00:37:38.356Z,4.30
2022-11-12T00:38:38.345Z,3.90
2022-11-12T00:39:38.330Z,4.00
2022-11-12T00:40:38.337Z,3.90
2022-11-12T00:41:38.307Z,4.30
2022-11-12T00:42:38.295Z,3.60
2022-11-12T00:43:38.291Z,3.80
2022-11-12T00:44:38.272Z,3.70
2022-11-12T00:45:38.275Z,3.90
2022-11-12T00:46:38.255Z,4.00
2022-11-12T00:47:38.245Z,4.30
2022-11-12T00:48:38.225Z,4.10
2022-11-12T00:49:38.215Z,4.40
2022-11-12T00:50:38.225Z,4.00
2022-11-12T00:51:38.189Z,4.00
2022-11-12T00:52:38.185Z,3.90
2022-11-12T00:53:38.169Z,3.70
2022-11-12T00:54:38.167Z,3.80
2022-11-12T00:55:38.168Z,4.20
2022-11-12T00:56:38.148Z,3.50
2022-11-12T00:57:38.126Z,4.20
2022-11-12T00:58:38.115Z,4.10
2022-11-12T00:59:38.106Z,4.30
2022-11-12T01:00:38.162Z,3.80
2022-11-12T01:01:38.081Z,4.00
2022-11-12T01:02:42.580Z,3.90
2022-11-12T01:03:39.126Z,3.70
2022-11-12T01:04:38.047Z,4.20
2022-11-12T01:05:38.068Z,4.00
2022-11-12T01:06:38.085Z,4.00
2022-11-12T01:07:38.008Z,3.80
2022-11-12T01:08:38.011Z,3.90
2022-11-12T01:09:38.002Z,4.00
2022-11-12T01:10:37.981Z,4.10
2022-11-12T01:11:38.021Z,3.60
2022-11-12T01:12:37.961Z,3.30
2022-11-12T01:13:42.976Z,3.50
2022-11-12T01:14:38.949Z,3.90
2022-11-12T01:15:37.930Z,3.60
2022-11-12T01:16:37.951Z,3.60
2022-11-12T01:17:37.928Z,3.00
2022-11-12T01:18:37.912Z,3.40
2022-11-12T01:19:37.877Z,3.50
2022-11-12T01:20:37.890Z,3.30
2022-11-12T01:21:37.852Z,3.10
2022-11-12T01:22:37.839Z,3.30
2022-11-12T01:23:37.828Z,3.30
2022-11-12T01:24:37.815Z,3.10
2022-11-12T01:25:37.817Z,3.20
2022-11-12T01:26:37.792Z,3.30
2022-11-12T01:27:37.790Z,3.50
2022-11-12T01:28:37.777Z,3.70
2022-11-12T01:29:37.757Z,3.60
2022-11-12T01:30:37.747Z,3.30
2022-11-12T01:31:37.755Z,3.60
2022-11-12T01:32:37.723Z,3.10
2022-11-12T01:33:37.708Z,3.00
2022-11-12T01:34:37.704Z,3.00
2022-11-12T01:35:37.711Z,3.10
2022-11-12T01:36:37.677Z,3.20
2022-11-12T01:37:37.668Z,3.00
2022-11-12T01:38:37.660Z,3.40
2022-11-12T01:39:37.639Z,3.70
2022-11-12T01:40:37.658Z,3.10
2022-11-12T01:41:37.616Z,3.20
2022-11-12T01:42:37.616Z,3.30
2022-11-12T01:43:37.605Z,3.00
2022-11-12T01:44:37.603Z,2.70
2022-11-12T01:45:37.581Z,3.30
2022-11-12T01:46:37.588Z,3.50
2022-11-12T01:47:37.550Z,3.40
2022-11-12T01:48:37.546Z,3.60
2022-11-12T01:49:37.530Z,3.40
2022-11-12T01:50:37.547Z,3.40
2022-11-12T01:51:37.509Z,3.00
2022-11-12T01:52:37.498Z,3.00
2022-11-12T01:53:37.487Z,3.40
2022-11-12T01:54:37.473Z,3.10
2022-11-12T01:55:37.478Z,3.10
2022-11-12T01:56:40.565Z,3.10
2022-11-12T01:57:38.435Z,3.30
2022-11-12T01:58:37.421Z,3.20
2022-11-12T01:59:37.418Z,3.40
2022-11-12T02:00:37.397Z,3.50
2022-11-12T02:01:37.454Z,3.20
2022-11-12T02:02:37.385Z,2.70
2022-11-12T02:03:37.368Z,3.10
2022-11-12T02:04:37.360Z,3.20
2022-11-12T02:05:37.363Z,3.10
2022-11-12T02:06:37.367Z,2.90
2022-11-12T02:07:37.317Z,3.10
2022-11-12T02:08:37.312Z,3.00
2022-11-12T02:09:37.303Z,3.30
2022-11-12T02:10:37.298Z,2.70
2022-11-12T02:11:37.275Z,3.00
2022-11-12T02:12:37.260Z,2.90
2022-11-12T02:13:37.259Z,3.30
2022-11-12T02:14:37.250Z,2.60
2022-11-12T02:15:37.247Z,3.00
2022-11-12T02:16:37.215Z,2.90
2022-11-12T02:17:37.198Z,2.80
2022-11-12T02:18:37.205Z,2.80
2022-11-12T02:19:37.185Z,2.80
2022-11-12T02:20:37.196Z,2.90
2022-11-12T02:21:37.157Z,3.10
2022-11-12T02:22:37.149Z,3.20
2022-11-12T02:23:37.138Z,3.10
2022-11-12T02:24:37.136Z,3.20
2022-11-12T02:25:37.131Z,2.90
2022-11-12T02:26:37.107Z,2.90
2022-11-12T02:27:37.093Z,2.90
2022-11-12T02:28:37.087Z,2.80
2022-11-12T02:29:37.067Z,3.10
2022-11-12T02:30:37.058Z,2.70
2022-11-12T02:31:37.057Z,3.10
2022-11-12T02:32:37.033Z,3.00
2022-11-12T02:33:37.020Z,3.20
2022-11-12T02:34:37.017Z,3.10
2022-11-12T02:35:37.014Z,3.50
2022-11-12T02:36:36.985Z,3.40
2022-11-12T02:37:36.975Z,3.40
2022-11-12T02:38:36.996Z,2.90
2022-11-12T02:39:36.958Z,3.10
2022-11-12T02:40:36.970Z,2.80
2022-11-12T02:41:36.941Z,2.90
2022-11-12T02:42:36.934Z,3.10
2022-11-12T02:43:36.899Z,3.40
2022-11-12T02:44:36.907Z,3.40
2022-11-12T02:45:36.887Z,2.80
2022-11-12T02:46:36.892Z,2.70
2022-11-12T02:47:36.860Z,2.90
2022-11-12T02:48:36.850Z,2.70
2022-11-12T02:49:36.837Z,2.80
2022-11-12T02:50:36.845Z,2.70
2022-11-12T02:51:36.812Z,3.10
2022-11-12T02:52:36.815Z,3.10
2022-11-12T02:53:36.796Z,3.00
2022-11-12T02:54:36.795Z,2.80
2022-11-12T02:55:36.796Z,2.90
2022-11-12T02:56:36.761Z,2.70
2022-11-12T02:57:36.749Z,2.90
2022-11-12T02:58:36.736Z,3.00
2022-11-12T02:59:36.736Z,2.90
2022-11-12T03:00:36.707Z,2.40
2022-11-12T03:01:36.708Z,2.40
2022-11-12T03:02:36.701Z,2.80
2022-11-12T03:03:36.677Z,2.80
2022-11-12T03:04:36.668Z,3.20
2022-11-12T03:05:36.665Z,2.90
2022-11-12T03:06:36.689Z,3.30
2022-11-12T03:07:36.639Z,3.20
2022-11-12T03:08:36.631Z,3.10
2022-11-12T03:09:36.614Z,3.10
2022-11-12T03:10:36.644Z,3.10
2022-11-12T03:11:36.584Z,2.80
2022-11-12T03:12:36.579Z,3.10
2022-11-12T03:13:36.558Z,2.90
2022-11-12T03:14:36.574Z,3.30
2022-11-12T03:15:36.536Z,3.00
2022-11-12T03:16:36.553Z,3.00
2022-11-12T03:17:36.511Z,3.10
2022-11-12T03:18:36.513Z,3.00
2022-11-12T03:19:36.510Z,3.00
2022-11-12T03:20:36.513Z,3.20
2022-11-12T03:21:36.470Z,2.90
2022-11-12T03:22:36.466Z,3.00
2022-11-12T03:23:36.450Z,3.30
2022-11-12T03:24:36.454Z,3.00
2022-11-12T03:25:36.438Z,3.20
2022-11-12T03:26:36.423Z,2.80
2022-11-12T03:27:36.402Z,3.10
2022-11-12T03:28:36.389Z,3.10
2022-11-12T03:29:36.380Z,3.10
2022-11-12T03:30:36.368Z,3.10
2022-11-12T03:31:36.368Z,3.30
2022-11-12T03:32:36.354Z,2.90
2022-11-12T03:33:36.337Z,3.30
2022-11-12T03:34:36.328Z,3.20
2022-11-12T03:35:36.330Z,3.10
2022-11-12T03:36:36.298Z,3.20
2022-11-12T03:37:36.293Z,2.90
2022-11-12T03:38:36.279Z,3.30
2022-11-12T03:39:36.265Z,3.00
2022-11-12T03:40:36.266Z,2.70
2022-11-12T03:41:36.249Z,2.70
2022-11-12T03:42:36.236Z,3.00
2022-11-12T03:43:36.223Z,2.70
2022-11-12T03:44:36.231Z,2.80
2022-11-12T03:45:36.188Z,2.70
2022-11-12T03:46:38.923Z,2.90
2022-11-12T03:47:37.181Z,2.60
2022-11-12T03:48:36.167Z,2.70
2022-11-12T03:49:36.150Z,2.70
2022-11-12T03:50:36.182Z,2.70
2022-11-12T03:51:36.135Z,2.80
2022-11-12T03:52:36.127Z,2.50
2022-11-12T03:53:36.107Z,2.90
2022-11-12T03:54:36.103Z,2.70
2022-11-12T03:55:36.102Z,2.60
2022-11-12T03:56:36.081Z,2.80
2022-11-12T03:57:36.062Z,2.60
2022-11-12T03:58:36.062Z,2.70
2022-11-12T03:59:36.041Z,3.00
2022-11-12T04:00:36.033Z,2.50
2022-11-12T04:01:36.078Z,2.80
2022-11-12T04:02:36.000Z,2.80
2022-11-12T04:03:35.990Z,2.60
2022-11-12T04:04:35.992Z,2.50
2022-11-12T04:05:35.988Z,2.60
2022-11-12T04:06:36.016Z,2.80
2022-11-12T04:07:35.950Z,2.60
2022-11-12T04:08:35.940Z,2.80
2022-11-12T04:09:35.918Z,2.80
2022-11-12T04:10:35.927Z,2.60
2022-11-12T04:11:35.908Z,2.70
2022-11-12T04:12:35.884Z,2.50
2022-11-12T04:13:35.876Z,2.60
2022-11-12T04:14:35.872Z,2.70
2022-11-12T04:15:35.856Z,2.70
2022-11-12T04:16:35.853Z,2.60
2022-11-12T04:17:35.830Z,2.50
2022-11-12T04:18:35.820Z,2.70
2022-11-12T04:19:35.808Z,2.80
2022-11-12T04:20:35.809Z,2.50
2022-11-12T04:21:35.789Z,2.40
2022-11-12T04:22:35.772Z,2.80
2022-11-12T04:23:35.768Z,2.50
2022-11-12T04:24:35.758Z,2.50
2022-11-12T04:25:35.757Z,2.60
2022-11-12T04:26:35.722Z,2.40
2022-11-12T04:27:35.719Z,2.80
2022-11-12T04:28:35.710Z,2.40
2022-11-12T04:29:37.590Z,2.20
2022-11-12T04:30:35.681Z,2.60
2022-11-12T04:31:35.681Z,2.50
2022-11-12T04:32:35.662Z,2.60
2022-11-12T04:33:35.652Z,2.90
2022-11-12T04:34:35.664Z,2.90
2022-11-12T04:35:35.639Z,2.80
2022-11-12T04:36:35.611Z,2.60
2022-11-12T04:37:35.598Z,2.70
2022-11-12T04:38:35.589Z,2.70
2022-11-12T04:39:35.581Z,2.70
2022-11-12T04:40:35.584Z,2.80
2022-11-12T04:41:35.570Z,2.60
2022-11-12T04:42:35.552Z,2.50
2022-11-12T04:43:35.528Z,2.60
2022-11-12T04:44:35.520Z,2.70
2022-11-12T04:45:35.513Z,2.90
2022-11-12T04:46:35.503Z,3.00
2022-11-12T04:47:35.491Z,2.70
2022-11-12T04:48:35.484Z,2.70
2022-11-12T04:49:35.466Z,3.00
2022-11-12T04:50:35.471Z,2.90
2022-11-12T04:51:35.455Z,2.70
2022-11-12T04:52:35.431Z,2.70
2022-11-12T04:53:35.419Z,3.10
2022-11-12T04:54:35.409Z,3.00
2022-11-12T04:55:35.402Z,3.10
2022-11-12T04:56:35.381Z,3.10
2022-11-12T04:57:35.364Z,2.60
2022-11-12T04:58:35.361Z,2.60
2022-11-12T04:59:35.350Z,2.70
2022-11-12T05:00:35.353Z,2.60
2022-11-12T05:01:35.365Z,2.80
2022-11-12T05:02:35.309Z,2.70
2022-11-12T05:03:35.300Z,2.50
2022-11-12T05:04:35.296Z,2.70
2022-11-12T05:05:35.282Z,3.10
2022-11-12T05:06:35.316Z,2.80
2022-11-12T05:07:35.259Z,2.60
2022-11-12T05:08:35.242Z,2.80
2022-11-12T05:09:35.231Z,2.70
2022-11-12T05:10:35.237Z,2.70
2022-11-12T05:11:35.209Z,2.60
2022-11-12T05:12:35.199Z,2.50
2022-11-12T05:13:35.192Z,3.00
2022-11-12T05:14:35.183Z,2.60
2022-11-12T05:15:35.189Z,2.60
2022-11-12T05:16:35.152Z,2.60
2022-11-12T05:17:35.145Z,2.60
2022-11-12T05:18:35.121Z,2.50
2022-11-12T05:19:35.126Z,2.30
2022-11-12T05:20:35.097Z,2.60
2022-11-12T05:21:40.614Z,2.50
2022-11-12T05:22:45.561Z,2.90
2022-11-12T05:23:36.075Z,2.60
2022-11-12T05:24:42.029Z,2.60
2022-11-12T05:25:36.105Z,2.70
2022-11-12T05:26:35.047Z,2.60
2022-11-12T05:27:35.016Z,2.80
2022-11-12T05:28:35.000Z,2.70
2022-11-12T05:29:34.998Z,2.40
2022-11-12T05:30:34.978Z,2.70
2022-11-12T05:31:34.993Z,2.60
2022-11-12T05:32:34.960Z,2.50
2022-11-12T05:33:34.952Z,2.90
2022-11-12T05:34:34.952Z,2.50
2022-11-12T05:35:34.924Z,3.10
2022-11-12T05:36:34.911Z,2.70
2022-11-12T05:37:34.910Z,2.70
2022-11-12T05:38:34.880Z,2.80
2022-11-12T05:39:34.873Z,2.60
2022-11-12T05:40:34.873Z,2.80
2022-11-12T05:41:58.009Z,2.40
2022-11-12T05:42:35.840Z,2.40
2022-11-12T05:43:34.834Z,2.70
2022-11-12T05:44:34.830Z,2.20
2022-11-12T05:45:34.813Z,2.40
2022-11-12T05:46:34.816Z,2.30
2022-11-12T05:47:34.781Z,2.30
2022-11-12T05:48:34.773Z,2.10
2022-11-12T05:49:34.769Z,2.30
2022-11-12T05:50:51.221Z,2.70
2022-11-12T05:51:35.760Z,2.50
2022-11-12T05:52:34.733Z,2.30
2022-11-12T05:53:34.723Z,2.80
2022-11-12T05:54:34.714Z,2.40
2022-11-12T05:55:37.124Z,2.50
2022-11-12T05:56:34.697Z,2.50
2022-11-12T05:57:34.669Z,2.80
2022-11-12T05:58:34.652Z,2.50
2022-11-12T05:59:34.649Z,2.40
2022-11-12T06:00:34.633Z,2.60
2022-11-12T06:01:34.642Z,2.40
2022-11-12T06:02:34.636Z,3.00
2022-11-12T06:03:34.593Z,2.90
2022-11-12T06:04:34.582Z,2.40
2022-11-12T06:05:34.579Z,2.60
2022-11-12T06:06:34.674Z,2.30
2022-11-12T06:07:34.564Z,2.60
2022-11-12T06:08:34.538Z,2.50
2022-11-12T06:09:34.536Z,2.80
2022-11-12T06:10:34.521Z,2.80
2022-11-12T06:11:34.511Z,3.00
2022-11-12T06:12:34.482Z,2.90
2022-11-12T06:13:34.498Z,3.20
2022-11-12T06:14:34.482Z,3.20
2022-11-12T06:15:39.130Z,3.20
2022-11-12T06:16:35.451Z,2.50
2022-11-12T06:17:34.442Z,2.40
2022-11-12T06:18:34.438Z,2.80
2022-11-12T06:19:34.414Z,2.60
2022-11-12T06:20:34.401Z,2.60
2022-11-12T06:21:34.391Z,2.40
2022-11-12T06:22:34.381Z,2.60
2022-11-12T06:23:34.386Z,2.50
2022-11-12T06:24:35.540Z,2.80
2022-11-12T06:25:34.364Z,2.90
2022-11-12T06:26:34.360Z,3.10
2022-11-12T06:27:34.322Z,2.60
2022-11-12T06:28:34.336Z,2.40
2022-11-12T06:29:34.313Z,2.60
2022-11-12T06:30:34.288Z,2.50
2022-11-12T06:31:34.278Z,3.10
2022-11-12T06:32:34.264Z,3.10
2022-11-12T06:33:34.265Z,2.90
2022-11-12T06:34:34.252Z,2.60
2022-11-12T06:35:34.236Z,2.40
2022-11-12T06:36:34.213Z,2.00
2022-11-12T06:37:34.213Z,2.60
2022-11-12T06:38:34.182Z,2.60
2022-11-12T06:39:34.197Z,2.40
2022-11-12T06:40:34.161Z,2.60
2022-11-12T06:41:34.165Z,2.60
2022-11-12T06:42:34.144Z,2.70
2022-11-12T06:43:34.138Z,2.80
2022-11-12T06:44:34.141Z,2.60
2022-11-12T06:45:34.117Z,2.60
2022-11-12T06:46:34.095Z,3.10
2022-11-12T06:47:34.093Z,2.70
2022-11-12T06:48:34.075Z,3.00
2022-11-12T06:49:34.084Z,2.60
2022-11-12T06:50:34.053Z,2.70
2022-11-12T06:51:34.053Z,2.60
2022-11-12T06:52:34.039Z,2.60
2022-11-12T06:53:34.020Z,3.00
2022-11-12T06:54:34.033Z,3.30
2022-11-12T06:55:33.998Z,3.20
2022-11-12T06:56:33.983Z,2.90
2022-11-12T06:57:33.971Z,3.00
2022-11-12T06:58:33.975Z,2.70
2022-11-12T06:59:33.955Z,3.10
2022-11-12T07:00:33.976Z,2.70
2022-11-12T07:01:33.947Z,3.00
2022-11-12T07:02:33.920Z,2.70
2022-11-12T07:03:33.904Z,2.70
2022-11-12T07:04:33.885Z,3.00
2022-11-12T07:05:33.896Z,3.10
2022-11-12T07:06:33.990Z,3.60
2022-11-12T07:07:33.859Z,3.80
2022-11-12T07:08:33.844Z,3.60
2022-11-12T07:09:33.846Z,3.40
2022-11-12T07:10:33.834Z,3.00
2022-11-12T07:11:33.817Z,3.10
2022-11-12T07:12:33.793Z,3.10
2022-11-12T07:13:33.793Z,3.20
2022-11-12T07:14:33.781Z,3.00
2022-11-12T07:15:33.765Z,3.30
2022-11-12T07:16:33.765Z,3.60
2022-11-12T07:17:33.736Z,3.30
2022-11-12T07:18:33.724Z,2.90
2022-11-12T07:19:33.721Z,3.30
2022-11-12T07:20:33.708Z,3.00
2022-11-12T07:21:33.707Z,3.20
2022-11-12T07:22:33.683Z,2.90
2022-11-12T07:23:33.666Z,2.90
2022-11-12T07:24:33.660Z,2.70
2022-11-12T07:25:33.651Z,3.30
2022-11-12T07:26:33.655Z,2.90
2022-11-12T07:27:33.622Z,2.80
2022-11-12T07:28:33.612Z,2.40
2022-11-12T07:29:46.954Z,2.70
2022-11-12T07:30:34.589Z,2.90
2022-11-12T07:31:33.578Z,2.60
2022-11-12T07:32:37.297Z,3.20
2022-11-12T07:33:34.552Z,3.20
2022-11-12T07:34:33.537Z,2.80
2022-11-12T07:35:33.536Z,2.90
2022-11-12T07:36:33.518Z,2.70
2022-11-12T07:37:33.517Z,2.90
2022-11-12T07:38:33.513Z,2.90
2022-11-12T07:39:33.492Z,3.00
2022-11-12T07:40:33.473Z,3.10
2022-11-12T07:41:33.467Z,3.20
2022-11-12T07:42:33.452Z,3.20
2022-11-12T07:43:33.443Z,3.10
2022-11-12T07:44:33.445Z,3.60
2022-11-12T07:45:33.424Z,3.00
2022-11-12T07:46:33.405Z,3.20
2022-11-12T07:47:33.405Z,3.20
2022-11-12T07:48:33.386Z,3.10
2022-11-12T07:49:33.390Z,3.20
2022-11-12T07:50:33.362Z,3.00
2022-11-12T07:51:33.354Z,3.10
2022-11-12T07:52:33.334Z,3.70
2022-11-12T07:53:33.326Z,3.10
2022-11-12T07:54:33.328Z,3.50
2022-11-12T07:55:33.314Z,3.20
2022-11-12T07:56:33.293Z,3.00
2022-11-12T07:57:33.276Z,2.90
2022-11-12T07:58:33.264Z,3.60
2022-11-12T07:59:33.274Z,3.20
2022-11-12T08:00:33.248Z,3.20
2022-11-12T08:01:33.323Z,3.40
2022-11-12T08:02:33.233Z,3.20
2022-11-12T08:03:33.214Z,3.10
2022-11-12T08:04:33.218Z,3.70
2022-11-12T08:05:33.196Z,3.50
2022-11-12T08:06:33.226Z,3.90
2022-11-12T08:07:33.245Z,3.40
2022-11-12T08:08:33.157Z,3.70
2022-11-12T08:09:33.163Z,3.70
2022-11-12T08:10:33.124Z,3.30
2022-11-12T08:11:33.118Z,3.90
2022-11-12T08:12:33.106Z,3.40
2022-11-12T08:13:33.095Z,3.60
2022-11-12T08:14:33.095Z,3.50
2022-11-12T08:15:33.067Z,3.60
2022-11-12T08:16:33.055Z,3.30
2022-11-12T08:17:33.044Z,3.00
2022-11-12T08:18:33.028Z,3.40
2022-11-12T08:19:33.035Z,3.70
2022-11-12T08:20:32.999Z,3.60
2022-11-12T08:21:33.003Z,3.70
2022-11-12T08:22:32.992Z,4.00
2022-11-12T08:23:32.994Z,3.60
2022-11-12T08:24:32.985Z,3.60
2022-11-12T08:25:32.944Z,3.40
2022-11-12T08:26:33.002Z,3.80
2022-11-12T08:27:32.934Z,3.70
2022-11-12T08:28:32.916Z,4.50
2022-11-12T08:29:32.923Z,4.50
2022-11-12T08:30:32.910Z,4.00
2022-11-12T08:31:32.887Z,3.90
2022-11-12T08:32:32.873Z,3.70
2022-11-12T08:33:32.855Z,3.80
2022-11-12T08:34:32.858Z,4.30
2022-11-12T08:35:32.836Z,4.20
2022-11-12T08:36:32.928Z,4.50
2022-11-12T08:37:32.806Z,4.90
2022-11-12T08:38:32.801Z,4.10
2022-11-12T08:39:32.785Z,4.00
2022-11-12T08:40:32.794Z,4.40
2022-11-12T08:41:32.842Z,4.70
2022-11-12T08:42:32.752Z,4.10
2022-11-12T08:43:32.735Z,4.40
2022-11-12T08:44:32.732Z,4.30
2022-11-12T08:45:32.719Z,4.20
2022-11-12T08:46:32.844Z,4.30
2022-11-12T08:47:32.693Z,4.70
2022-11-12T08:48:32.690Z,4.80
2022-11-12T08:49:32.667Z,4.60
2022-11-12T08:50:32.658Z,4.10
2022-11-12T08:51:32.650Z,4.00
2022-11-12T08:52:32.633Z,3.70
2022-11-12T08:53:32.633Z,3.60
2022-11-12T08:54:32.617Z,3.70
2022-11-12T08:55:32.600Z,3.80
2022-11-12T08:56:32.632Z,3.70
2022-11-12T08:57:32.571Z,4.00
2022-11-12T08:58:32.577Z,3.80
2022-11-12T08:59:32.554Z,3.80
2022-11-12T09:00:32.534Z,4.00
2022-11-12T09:01:32.701Z,3.60
2022-11-12T09:02:32.538Z,3.30
2022-11-12T09:03:32.510Z,4.40
2022-11-12T09:04:32.536Z,4.00
2022-11-12T09:05:32.490Z,4.30
2022-11-12T09:06:32.479Z,4.90
2022-11-12T09:07:49.429Z,4.20
2022-11-12T09:08:33.565Z,4.10
2022-11-12T09:09:32.434Z,3.80
2022-11-12T09:10:32.444Z,3.70
2022-11-12T09:11:32.519Z,4.00
2022-11-12T09:12:32.459Z,3.80
2022-11-12T09:13:32.451Z,3.90
2022-11-12T09:14:32.384Z,3.70
2022-11-12T09:15:39.407Z,4.10
2022-11-12T09:16:33.366Z,3.80
2022-11-12T09:17:32.347Z,3.90
2022-11-12T09:18:32.352Z,3.90
2022-11-12T09:19:32.328Z,3.40
2022-11-12T09:20:32.319Z,3.30
2022-11-12T09:21:32.299Z,3.90
2022-11-12T09:22:32.297Z,3.90
2022-11-12T09:23:32.292Z,4.40
2022-11-12T09:24:32.294Z,4.00
2022-11-12T09:25:32.254Z,3.50
2022-11-12T09:26:32.247Z,4.20
2022-11-12T09:27:32.237Z,5.00
2022-11-12T09:28:32.236Z,5.00
2022-11-12T09:29:32.212Z,4.80
2022-11-12T09:30:32.201Z,4.60
2022-11-12T09:31:32.266Z,4.00
2022-11-12T09:32:32.179Z,3.90
2022-11-12T09:33:32.185Z,4.70
2022-11-12T09:34:32.184Z,4.90
2022-11-12T09:35:32.138Z,5.20
2022-11-12T09:36:37.159Z,5.40
2022-11-12T09:37:33.112Z,4.20
2022-11-12T09:38:32.134Z,4.10
2022-11-12T09:39:32.087Z,3.40
2022-11-12T09:40:32.094Z,3.80
2022-11-12T09:41:32.069Z,3.70
2022-11-12T09:42:32.068Z,3.70
2022-11-12T09:43:32.052Z,4.00
2022-11-12T09:44:36.669Z,3.60
2022-11-12T09:45:33.038Z,4.00
2022-11-12T09:46:32.018Z,4.10
2022-11-12T09:47:32.005Z,4.10
2022-11-12T09:48:32.000Z,3.70
2022-11-12T09:49:32.002Z,3.60
2022-11-12T09:50:31.967Z,3.90
2022-11-12T09:51:31.988Z,4.00
2022-11-12T09:52:31.948Z,3.90
2022-11-12T09:53:31.943Z,3.90
2022-11-12T09:54:31.946Z,4.10
2022-11-12T09:55:31.922Z,3.60
2022-11-12T09:56:31.912Z,3.90
2022-11-12T09:57:31.885Z,3.40
2022-11-12T09:58:31.883Z,3.70
2022-11-12T09:59:31.856Z,3.40
2022-11-12T10:00:31.886Z,3.50
2022-11-12T10:01:31.924Z,3.70
2022-11-12T10:02:31.837Z,4.40
2022-11-12T10:03:31.829Z,4.00
2022-11-12T10:04:31.839Z,4.80
2022-11-12T10:05:31.806Z,4.30
2022-11-12T10:06:31.790Z,4.80
2022-11-12T10:07:31.767Z,4.60
2022-11-12T10:08:31.854Z,4.50
2022-11-12T10:09:31.743Z,4.20
2022-11-12T10:10:31.759Z,4.10
2022-11-12T10:11:31.716Z,4.40
2022-11-12T10:12:31.747Z,4.70
2022-11-12T10:13:31.700Z,4.10
2022-11-12T10:14:31.691Z,4.70
2022-11-12T10:15:31.690Z,4.60
2022-11-12T10:16:31.727Z,4.20
2022-11-12T10:17:31.664Z,4.70
2022-11-12T10:18:31.664Z,3.90
2022-11-12T10:19:31.627Z,4.00
2022-11-12T10:20:35.911Z,3.80
2022-11-12T10:21:32.633Z,4.00
2022-11-12T10:22:31.603Z,4.40
2022-11-12T10:23:31.587Z,4.60
2022-11-12T10:24:31.578Z,4.90
2022-11-12T10:25:31.560Z,4.10
2022-11-12T10:26:31.550Z,3.60
2022-11-12T10:27:31.561Z,4.40
2022-11-12T10:28:37.110Z,4.70
2022-11-12T10:29:32.530Z,4.10
2022-11-12T10:30:31.509Z,5.10
2022-11-12T10:31:31.530Z,4.80
2022-11-12T10:32:31.484Z,4.50
2022-11-12T10:33:31.472Z,4.30
2022-11-12T10:34:31.470Z,4.10
2022-11-12T10:35:31.447Z,4.40
2022-11-12T10:36:31.441Z,4.90
2022-11-12T10:37:31.432Z,4.40
2022-11-12T10:38:31.449Z,4.50
2022-11-12T10:39:31.411Z,4.30
2022-11-12T10:40:31.399Z,4.10
2022-11-12T10:41:31.373Z,4.40
2022-11-12T10:42:31.369Z,4.90
2022-11-12T10:43:31.392Z,4.50
2022-11-12T10:44:31.342Z,4.80
2022-11-12T10:45:31.332Z,4.90
2022-11-12T10:46:31.327Z,5.10
2022-11-12T10:47:31.299Z,4.60
2022-11-12T10:48:31.524Z,5.00
2022-11-12T10:49:31.280Z,4.80
2022-11-12T10:50:31.277Z,4.50
2022-11-12T10:51:31.261Z,5.00
2022-11-12T10:52:31.256Z,4.50
2022-11-12T10:53:31.236Z,4.20
2022-11-12T10:54:31.247Z,5.30
2022-11-12T10:55:31.209Z,5.00
2022-11-12T10:56:31.207Z,5.60
2022-11-12T10:57:31.192Z,5.90
2022-11-12T10:58:31.189Z,5.60
2022-11-12T10:59:31.208Z,5.90
2022-11-12T11:00:31.170Z,4.90
2022-11-12T11:01:35.536Z,5.40
2022-11-12T11:02:31.149Z,5.50
2022-11-12T11:03:31.128Z,5.40
2022-11-12T11:04:31.133Z,5.00
2022-11-12T11:05:31.104Z,5.10
2022-11-12T11:06:31.117Z,4.80
2022-11-12T11:07:31.072Z,4.90
2022-11-12T11:08:35.646Z,4.60
2022-11-12T11:09:32.110Z,5.20
2022-11-12T11:10:31.065Z,5.00
2022-11-12T11:11:31.029Z,4.70
2022-11-12T11:12:31.019Z,5.60
2022-11-12T11:13:31.012Z,5.30
2022-11-12T11:14:31.005Z,4.80
2022-11-12T11:15:30.996Z,4.80
2022-11-12T11:16:30.977Z,5.80
2022-11-12T11:17:30.963Z,4.90
2022-11-12T11:18:30.956Z,5.70
2022-11-12T11:19:30.927Z,5.40
2022-11-12T11:20:30.951Z,5.20
2022-11-12T11:21:30.913Z,5.00
2022-11-12T11:22:30.900Z,5.60
2022-11-12T11:23:30.893Z,5.60
2022-11-12T11:24:30.871Z,4.80
2022-11-12T11:25:30.898Z,4.80
2022-11-12T11:26:30.868Z,5.00
2022-11-12T11:27:30.849Z,5.10
2022-11-12T11:28:30.850Z,4.50
2022-11-12T11:29:30.809Z,4.70
2022-11-12T11:30:30.814Z,4.00
2022-11-12T11:31:30.809Z,4.60
2022-11-12T11:32:36.120Z,4.50
2022-11-12T11:33:31.774Z,4.60
2022-11-12T11:34:30.775Z,4.80
2022-11-12T11:35:30.752Z,5.10
2022-11-12T11:36:30.752Z,5.50
2022-11-12T11:37:30.724Z,5.20
2022-11-12T11:38:30.711Z,6.00
2022-11-12T11:39:30.712Z,5.30
2022-11-12T11:40:30.686Z,5.50
2022-11-12T11:41:30.709Z,5.10
2022-11-12T11:42:30.674Z,6.00
2022-11-12T11:43:30.679Z,5.80
2022-11-12T11:44:30.659Z,6.00
2022-11-12T11:45:30.662Z,6.00
2022-11-12T11:46:30.625Z,6.10
2022-11-12T11:47:50.314Z,6.40
2022-11-12T11:48:31.591Z,6.10
2022-11-12T11:49:30.581Z,6.70
2022-11-12T11:50:30.570Z,6.00
2022-11-12T11:51:30.565Z,6.20
2022-11-12T11:52:30.571Z,6.70
2022-11-12T11:53:30.532Z,5.80
2022-11-12T11:54:30.529Z,6.40
2022-11-12T11:55:30.517Z,6.10
2022-11-12T11:56:30.513Z,5.20
2022-11-12T11:57:30.496Z,5.20
2022-11-12T11:58:30.575Z,5.00
2022-11-12T11:59:30.478Z,5.70
2022-11-12T12:00:30.450Z,5.20
2022-11-12T12:01:30.455Z,5.00
2022-11-12T12:02:30.433Z,5.10
2022-11-12T12:03:32.832Z,5.00
2022-11-12T12:04:30.433Z,5.20
2022-11-12T12:05:30.391Z,5.70
2022-11-12T12:06:30.405Z,5.10
2022-11-12T12:07:30.378Z,5.20
2022-11-12T12:08:30.513Z,5.00
2022-11-12T12:09:30.341Z,5.00
2022-11-12T12:10:46.658Z,5.40
2022-11-12T12:11:31.319Z,5.30
2022-11-12T12:12:30.312Z,5.30
2022-11-12T12:13:30.303Z,5.50
2022-11-12T12:14:30.306Z,5.30
2022-11-12T12:15:30.277Z,5.40
2022-11-12T12:16:30.281Z,6.60
2022-11-12T12:17:32.063Z,5.30
2022-11-12T12:18:30.425Z,5.40
2022-11-12T12:19:30.249Z,4.90
2022-11-12T12:20:30.223Z,4.90
2022-11-12T12:21:30.207Z,5.10
2022-11-12T12:22:30.191Z,4.80
2022-11-12T12:23:30.182Z,4.70
2022-11-12T12:24:30.186Z,4.80
2022-11-12T12:25:30.158Z,4.20
2022-11-12T12:26:30.143Z,4.50
2022-11-12T12:27:30.136Z,4.10
2022-11-12T12:28:30.338Z,4.40
2022-11-12T12:29:30.121Z,5.30
2022-11-12T12:30:30.120Z,5.80
2022-11-12T12:31:30.082Z,6.20
2022-11-12T12:32:30.093Z,5.40
2022-11-12T12:33:30.073Z,5.90
2022-11-12T12:34:30.061Z,5.60
2022-11-12T12:35:30.062Z,5.50
2022-11-12T12:36:30.040Z,5.60
2022-11-12T12:37:30.024Z,5.60
2022-11-12T12:38:30.193Z,6.00
2022-11-12T12:39:30.019Z,5.90
2022-11-12T12:40:30.010Z,5.90
2022-11-12T12:41:29.983Z,6.10
2022-11-12T12:42:29.961Z,6.20
2022-11-12T12:43:29.943Z,5.40
2022-11-12T12:44:29.937Z,5.80
2022-11-12T12:45:35.617Z,5.70
2022-11-12T12:46:30.930Z,5.60
2022-11-12T12:47:29.904Z,5.90
2022-11-12T12:48:29.906Z,5.60
2022-11-12T12:49:29.919Z,6.10
2022-11-12T12:50:29.864Z,6.10
2022-11-12T12:51:29.873Z,6.30
2022-11-12T12:52:29.847Z,5.90
2022-11-12T12:53:29.846Z,6.00
2022-11-12T12:54:29.814Z,5.10
2022-11-12T12:55:29.813Z,5.20
2022-11-12T12:56:29.810Z,5.00
2022-11-12T12:57:29.801Z,5.00
2022-11-12T12:58:30.138Z,4.50
2022-11-12T12:59:29.765Z,4.70
2022-11-12T13:00:29.801Z,4.70
2022-11-12T13:01:29.755Z,4.40
2022-11-12T13:02:29.723Z,4.70
2022-11-12T13:03:29.725Z,4.60
2022-11-12T13:04:29.713Z,4.80
2022-11-12T13:05:29.692Z,5.50
2022-11-12T13:06:29.687Z,5.10
2022-11-12T13:07:29.736Z,5.20
2022-11-12T13:08:30.078Z,4.70
2022-11-12T13:09:29.661Z,5.30
2022-11-12T13:10:29.631Z,4.50
2022-11-12T13:11:29.621Z,4.90
2022-11-12T13:12:29.634Z,4.20
2022-11-12T13:13:32.316Z,4.60
2022-11-12T13:14:29.584Z,4.90
2022-11-12T13:15:29.586Z,4.60
2022-11-12T13:16:29.568Z,4.40
2022-11-12T13:17:29.573Z,5.00
2022-11-12T13:18:29.639Z,4.80