createdAt,value
2022-12-05T00:00:10.805Z,101583.73
2022-12-05T00:01:11.681Z,101583.23
2022-12-05T00:02:12.957Z,101582.96
2022-12-05T00:03:12.581Z,101582.89
2022-12-05T00:04:13.621Z,101583.08
2022-12-05T00:05:14.500Z,101583.23
2022-12-05T00:06:16.318Z,101582.99
2022-12-05T00:07:15.576Z,101582.98
2022-12-05T00:08:16.174Z,101583.50
2022-12-05T00:09:16.287Z,101583.39
2022-12-05T00:09:24.924Z,101602.14
2022-12-05T00:10:25.821Z,101602.30
2022-12-05T00:11:26.731Z,101601.47
2022-12-05T00:12:27.458Z,101600.08
2022-12-05T00:13:27.488Z,101599.58
2022-12-05T00:14:28.708Z,101598.42
2022-12-05T00:15:28.577Z,101597.81
2022-12-05T00:16:29.460Z,101597.58
2022-12-05T00:17:30.262Z,101597.23
2022-12-05T00:18:31.004Z,101596.92
2022-12-05T00:19:30.999Z,101596.34
2022-12-05T00:20:31.801Z,101596.02
2022-12-05T00:21:33.259Z,101595.58
2022-12-05T00:22:32.582Z,101595.34
2022-12-05T00:23:33.131Z,101594.84
2022-12-05T00:24:33.796Z,101594.34
2022-12-05T00:25:34.582Z,101594.25
2022-12-05T00:26:35.392Z,101594.42
2022-12-05T00:27:35.550Z,101594.36
2022-12-05T00:28:36.485Z,101593.77
2022-12-05T00:29:37.253Z,101593.67
2022-12-05T00:30:37.270Z,101593.67
2022-12-05T00:31:38.469Z,101593.68
2022-12-05T00:32:37.952Z,101593.92
2022-12-05T00:33:38.868Z,101594.16
2022-12-05T00:34:39.493Z,101594.01
2022-12-05T00:35:39.536Z,101594.31
2022-12-05T00:35:51.235Z,101603.60
2022-12-05T00:36:51.303Z,101604.10
2022-12-05T00:37:51.506Z,101603.34
2022-12-05T00:38:52.919Z,101603.01
2022-12-05T00:39:52.158Z,101602.61
2022-12-05T00:40:52.311Z,101601.94
2022-12-05T00:41:54.231Z,101601.44
2022-12-05T00:42:54.158Z,101600.94
2022-12-05T00:43:55.159Z,101600.02
2022-12-05T00:44:55.988Z,101599.76
2022-12-05T00:45:56.292Z,101598.77
2022-12-05T00:46:56.990Z,101598.18
2022-12-05T00:47:58.617Z,101598.34
2022-12-05T00:48:58.438Z,101598.09
2022-12-05T00:49:58.925Z,101598.03
2022-12-05T00:50:59.292Z,101598.09
2022-12-05T00:52:00.163Z,101597.67
2022-12-05T00:53:00.369Z,101598.08
2022-12-05T00:54:00.779Z,101598.25
2022-12-05T00:55:00.832Z,101598.27
2022-12-05T00:56:02.112Z,101598.67
2022-12-05T00:57:01.892Z,101598.31
2022-12-05T00:58:01.938Z,101598.31
2022-12-05T00:59:02.677Z,101598.98
2022-12-05T01:00:03.427Z,101599.25
2022-12-05T01:01:05.435Z,101599.33
2022-12-05T01:02:04.911Z,101599.48
2022-12-05T01:03:05.749Z,101600.06
2022-12-05T01:03:16.436Z,101615.83
2022-12-05T01:04:17.003Z,101615.83
2022-12-05T01:05:17.872Z,101615.27
2022-12-05T01:06:19.747Z,101614.94
2022-12-05T01:07:19.804Z,101614.34
2022-12-05T01:08:20.802Z,101614.34
2022-12-05T01:09:20.561Z,101614.18
2022-12-05T01:10:22.239Z,101613.66
2022-12-05T01:11:23.183Z,101613.77
2022-12-05T01:12:23.042Z,101613.08
2022-12-05T01:13:23.688Z,101612.82
2022-12-05T01:14:24.308Z,101612.42
2022-12-05T01:15:26.135Z,101612.16
2022-12-05T01:16:25.920Z,101611.98
2022-12-05T01:17:25.961Z,101611.59
2022-12-05T01:18:26.747Z,101611.16
2022-12-05T01:19:27.582Z,101611.23
2022-12-05T01:20:28.157Z,101611.50
2022-12-05T01:21:28.885Z,101611.74
2022-12-05T01:22:29.978Z,101611.72
2022-12-05T01:23:30.914Z,101611.56
2022-12-05T01:24:30.580Z,101611.97
2022-12-05T01:25:30.737Z,101612.15
2022-12-05T01:26:31.510Z,101612.63
2022-12-05T01:27:31.910Z,101612.64
2022-12-05T01:27:41.043Z,101627.70
2022-12-05T01:28:41.372Z,101627.28
2022-12-05T01:29:42.250Z,101626.61
2022-12-05T01:30:42.408Z,101625.95
2022-12-05T01:31:44.253Z,101625.45
2022-12-05T01:32:44.069Z,101624.78
2022-12-05T01:33:45.037Z,101625.12
2022-12-05T01:34:45.946Z,101624.62
2022-12-05T01:35:46.170Z,101624.38
2022-12-05T01:36:46.239Z,101623.48
2022-12-05T01:37:47.129Z,101623.58
2022-12-05T01:38:47.806Z,101623.73
2022-12-05T01:39:48.164Z,101623.80
2022-12-05T01:40:48.905Z,101624.48
2022-12-05T01:41:49.056Z,101624.75
2022-12-05T01:42:49.340Z,101625.30
2022-12-05T01:43:49.449Z,101625.89
2022-12-05T01:44:49.631Z,101626.16
2022-12-05T01:45:49.757Z,101626.81
2022-12-05T01:46:50.468Z,101627.50
2022-12-05T01:47:52.167Z,101628.25
2022-12-05T01:48:52.134Z,101629.06
2022-12-05T01:49:53.897Z,101629.42
2022-12-05T01:50:52.975Z,101629.67
2022-12-05T01:51:53.733Z,101630.16
2022-12-05T01:52:54.698Z,101631.09
2022-12-05T01:53:54.763Z,101631.48
2022-12-05T01:54:55.370Z,101632.17
2022-12-05T01:55:03.972Z,101646.09
2022-12-05T01:56:04.164Z,101645.67
2022-12-05T01:57:04.466Z,101644.94
2022-12-05T01:58:05.481Z,101644.20
2022-12-05T01:59:06.175Z,101644.13
2022-12-05T02:00:06.649Z,101643.96
2022-12-05T02:01:07.562Z,101643.37
2022-12-05T02:02:07.418Z,101643.53
2022-12-05T02:03:08.310Z,101642.77
2022-12-05T02:04:08.525Z,101642.69
2022-12-05T02:05:09.372Z,101642.03
2022-12-05T02:06:10.055Z,101641.94
2022-12-05T02:07:10.307Z,101642.17
2022-12-05T02:08:11.381Z,101641.84
2022-12-05T02:09:11.373Z,101641.61
2022-12-05T02:10:12.208Z,101641.69
2022-12-05T02:11:13.015Z,101642.19
2022-12-05T02:12:13.225Z,101641.92
2022-12-05T02:13:13.697Z,101641.60
2022-12-05T02:14:14.545Z,101641.58
2022-12-05T02:15:15.390Z,101641.00
2022-12-05T02:16:16.166Z,101640.84
2022-12-05T02:17:16.846Z,101641.17
2022-12-05T02:18:17.636Z,101640.75
2022-12-05T02:19:17.879Z,101640.75
2022-12-05T02:20:19.721Z,101640.58
2022-12-05T02:21:19.301Z,101640.25
2022-12-05T02:21:28.936Z,101644.73
2022-12-05T02:22:29.863Z,101644.66
2022-12-05T02:23:30.161Z,101644.17
2022-12-05T02:24:31.040Z,101643.74
2022-12-05T02:25:32.052Z,101642.98
2022-12-05T02:26:32.026Z,101642.72
2022-12-05T02:27:33.493Z,101642.50
2022-12-05T02:28:33.463Z,101641.57
2022-12-05T02:29:35.279Z,101641.31
2022-12-05T02:30:34.768Z,101640.83
2022-12-05T02:31:35.327Z,101640.23
2022-12-05T02:32:35.097Z,101640.23
2022-12-05T02:33:36.145Z,101639.47
2022-12-05T02:34:35.152Z,101639.08
2022-12-05T02:35:37.037Z,101638.48
2022-12-05T02:36:36.258Z,101638.16
2022-12-05T02:37:36.492Z,101637.82
2022-12-05T02:38:36.460Z,101637.48
2022-12-05T02:39:36.867Z,101637.42
2022-12-05T02:40:37.378Z,101637.64
2022-12-05T02:41:38.453Z,101638.07
2022-12-05T02:42:37.653Z,101638.16
2022-12-05T02:43:39.352Z,101638.59
2022-12-05T02:44:39.075Z,101638.81
2022-12-05T02:45:40.052Z,101639.16
2022-12-05T02:46:40.023Z,101639.25
2022-12-05T02:46:49.179Z,101653.52
2022-12-05T02:47:49.963Z,101652.77
2022-12-05T02:48:50.740Z,101651.77
2022-12-05T02:49:51.650Z,101650.94
2022-12-05T02:50:51.780Z,101650.27
2022-12-05T02:51:51.833Z,101649.18
2022-12-05T02:52:52.715Z,101648.52
2022-12-05T02:53:53.546Z,101648.28
2022-12-05T02:54:54.386Z,101647.45
2022-12-05T02:55:55.251Z,101646.52
2022-12-05T02:56:55.640Z,101646.19
2022-12-05T02:57:56.771Z,101645.27
2022-12-05T02:58:57.729Z,101644.70
2022-12-05T02:59:57.756Z,101644.38
2022-12-05T03:00:58.307Z,101644.38
2022-12-05T03:01:58.369Z,101644.20
2022-12-05T03:02:58.392Z,101644.05
2022-12-05T03:03:59.247Z,101644.27
2022-12-05T03:05:00.041Z,101643.77
2022-12-05T03:06:01.090Z,101643.70
2022-12-05T03:07:00.855Z,101643.30
2022-12-05T03:08:01.640Z,101643.13
2022-12-05T03:09:02.445Z,101643.22
2022-12-05T03:10:03.134Z,101642.56
2022-12-05T03:11:03.282Z,101642.56
2022-12-05T03:12:04.504Z,101642.23
2022-12-05T03:13:04.250Z,101641.89
2022-12-05T03:14:04.617Z,101641.56
2022-12-05T03:14:13.271Z,101644.17
2022-12-05T03:15:13.881Z,101644.51
2022-12-05T03:16:14.878Z,101644.01
2022-12-05T03:17:14.848Z,101643.34
2022-12-05T03:18:15.054Z,101642.45
2022-12-05T03:19:15.271Z,101642.29
2022-12-05T03:20:16.996Z,101641.60
2022-12-05T03:21:16.865Z,101641.34
2022-12-05T03:22:17.712Z,101641.01
2022-12-05T03:23:18.353Z,101640.67
2022-12-05T03:24:18.473Z,101640.94
2022-12-05T03:25:18.660Z,101640.67
2022-12-05T03:26:19.988Z,101640.51
2022-12-05T03:27:19.892Z,101640.67
2022-12-05T03:28:20.685Z,101641.10
2022-12-05T03:29:21.483Z,101640.84
2022-12-05T03:30:22.164Z,101641.01
2022-12-05T03:31:23.297Z,101641.34
2022-12-05T03:32:23.099Z,101641.17
2022-12-05T03:33:24.826Z,101641.11
2022-12-05T03:34:24.542Z,101641.11
2022-12-05T03:35:25.019Z,101641.61
2022-12-05T03:36:25.966Z,101641.84
2022-12-05T03:37:26.745Z,101641.84
2022-12-05T03:38:27.715Z,101641.77
2022-12-05T03:39:29.105Z,101641.77
2022-12-05T03:40:28.993Z,101642.36
2022-12-05T03:40:37.741Z,101655.37
2022-12-05T03:41:38.068Z,101655.10
2022-12-05T03:42:39.000Z,101655.53
2022-12-05T03:43:40.356Z,101655.70
2022-12-05T03:44:40.157Z,101656.03
2022-12-05T03:45:40.320Z,101655.86
2022-12-05T03:46:41.300Z,101655.70
2022-12-05T03:47:41.739Z,101655.53
2022-12-05T03:48:42.837Z,101655.70
2022-12-05T03:49:42.824Z,101655.86
2022-12-05T03:50:43.640Z,101655.70
2022-12-05T03:51:44.451Z,101655.86
2022-12-05T03:53:11.289Z,101656.36
2022-12-05T03:53:45.381Z,101656.95
2022-12-05T03:54:46.546Z,101657.03
2022-12-05T03:55:46.322Z,101657.95
2022-12-05T03:56:46.988Z,101657.95
2022-12-05T03:57:47.906Z,101658.69
2022-12-05T03:58:47.944Z,101658.94
2022-12-05T03:59:49.667Z,101659.41
2022-12-05T04:00:49.551Z,101659.50
2022-12-05T04:01:50.080Z,101660.34
2022-12-05T04:02:50.857Z,101661.23
2022-12-05T04:03:52.580Z,101661.55
2022-12-05T04:04:51.571Z,101661.97
2022-12-05T04:05:52.614Z,101662.81
2022-12-05T04:06:01.276Z,101683.31
2022-12-05T04:07:02.023Z,101683.14
2022-12-05T04:08:03.051Z,101681.98
2022-12-05T04:09:03.432Z,101681.41
2022-12-05T04:10:04.350Z,101680.25
2022-12-05T04:11:06.047Z,101679.67
2022-12-05T04:12:05.069Z,101679.11
2022-12-05T04:13:05.850Z,101678.34
2022-12-05T04:14:06.068Z,101678.36
2022-12-05T04:15:06.350Z,101677.63
2022-12-05T04:16:06.761Z,101677.35
2022-12-05T04:17:06.894Z,101677.78
2022-12-05T04:18:07.715Z,101677.35
2022-12-05T04:19:07.899Z,101676.95
2022-12-05T04:20:09.735Z,101676.20
2022-12-05T04:21:09.500Z,101675.77
2022-12-05T04:22:09.683Z,101675.44
2022-12-05T04:23:10.322Z,101675.27
2022-12-05T04:24:11.189Z,101674.28
2022-12-05T04:25:11.493Z,101673.95
2022-12-05T04:26:12.357Z,101673.45
2022-12-05T04:27:13.332Z,101673.45
2022-12-05T04:28:19.594Z,101673.28
2022-12-05T04:29:13.800Z,101672.95
2022-12-05T04:30:14.532Z,101672.78
2022-12-05T04:31:15.483Z,101672.95
2022-12-05T04:32:15.547Z,101673.38
2022-12-05T04:33:15.689Z,101673.54
2022-12-05T04:34:15.915Z,101673.97
2022-12-05T04:34:25.074Z,101689.53
2022-12-05T04:35:25.900Z,101689.53
2022-12-05T04:36:26.734Z,101688.38
2022-12-05T04:37:28.728Z,101687.45
2022-12-05T04:38:28.209Z,101687.21
2022-12-05T04:39:29.088Z,101686.61
2022-12-05T04:40:29.934Z,101685.88
2022-12-05T04:41:30.393Z,101685.89
2022-12-05T04:42:30.580Z,101685.63
2022-12-05T04:43:32.458Z,101685.81
2022-12-05T04:44:32.129Z,101685.80
2022-12-05T04:45:32.105Z,101685.49
2022-12-05T04:46:34.120Z,101685.22
2022-12-05T04:47:33.326Z,101685.41
2022-12-05T04:48:35.101Z,101685.73
2022-12-05T04:49:34.940Z,101685.59
2022-12-05T04:50:35.166Z,101686.17
2022-12-05T04:51:35.294Z,101686.91
2022-12-05T04:52:36.180Z,101687.11
2022-12-05T04:53:36.860Z,101687.36
2022-12-05T04:54:38.849Z,101687.34
2022-12-05T04:55:38.753Z,101687.70
2022-12-05T04:56:40.580Z,101687.59
2022-12-05T04:57:39.977Z,101687.36
2022-12-05T04:58:40.751Z,101687.02
2022-12-05T04:59:41.582Z,101687.71
2022-12-05T04:59:54.258Z,101698.07
2022-12-05T05:00:55.867Z,101698.48
2022-12-05T05:01:55.630Z,101698.22
2022-12-05T05:02:56.708Z,101698.56
2022-12-05T05:03:56.741Z,101698.37
2022-12-05T05:04:57.851Z,101699.05
2022-12-05T05:05:57.441Z,101699.69
2022-12-05T05:06:59.413Z,101699.44
2022-12-05T05:08:00.441Z,101700.61
2022-12-05T05:09:00.168Z,101701.09
2022-12-05T05:10:00.725Z,101701.49
2022-12-05T05:11:01.219Z,101702.43
2022-12-05T05:12:01.738Z,101703.26
2022-12-05T05:13:01.837Z,101703.76
2022-12-05T05:14:02.140Z,101704.42
2022-12-05T05:15:03.253Z,101705.09
2022-12-05T05:16:02.322Z,101705.56
2022-12-05T05:17:03.242Z,101706.41
2022-12-05T05:18:04.528Z,101707.41
2022-12-05T05:19:04.792Z,101708.30
2022-12-05T05:20:04.692Z,101709.13
2022-12-05T05:21:06.452Z,101709.80
2022-12-05T05:22:06.435Z,101710.53
2022-12-05T05:23:07.331Z,101711.14
2022-12-05T05:24:08.157Z,101712.14
2022-12-05T05:24:16.742Z,101736.02
2022-12-05T05:25:17.372Z,101735.63
2022-12-05T05:26:17.617Z,101734.70
2022-12-05T05:27:17.711Z,101734.44
2022-12-05T05:28:17.759Z,101734.17
2022-12-05T05:29:18.486Z,101733.62
2022-12-05T05:30:18.632Z,101732.86
2022-12-05T05:31:19.796Z,101732.36
2022-12-05T05:32:18.952Z,101731.86
2022-12-05T05:33:20.003Z,101731.36
2022-12-05T05:34:19.929Z,101730.86
2022-12-05T05:35:20.230Z,101730.20
2022-12-05T05:36:20.858Z,101730.30
2022-12-05T05:37:21.459Z,101729.46
2022-12-05T05:38:22.175Z,101729.86
2022-12-05T05:39:22.464Z,101729.86
2022-12-05T05:40:24.415Z,101730.45
2022-12-05T05:41:24.142Z,101730.45
2022-12-05T05:42:24.214Z,101730.62
2022-12-05T05:43:25.805Z,101731.02
2022-12-05T05:44:25.159Z,101731.29
2022-12-05T05:45:25.317Z,101731.69
2022-12-05T05:46:25.647Z,101732.36
2022-12-05T05:47:25.782Z,101732.86
2022-12-05T05:48:26.539Z,101733.35
2022-12-05T05:49:27.243Z,101733.78
2022-12-05T05:50:28.150Z,101734.02
2022-12-05T05:51:30.245Z,101734.44
2022-12-05T05:51:38.784Z,101751.34
2022-12-05T05:52:38.749Z,101750.91
2022-12-05T05:53:38.909Z,101750.41
2022-12-05T05:54:39.783Z,101750.08
2022-12-05T05:55:40.742Z,101749.58
2022-12-05T05:56:42.164Z,101749.58
2022-12-05T05:57:41.999Z,101749.52
2022-12-05T05:58:42.430Z,101749.86
2022-12-05T05:59:43.875Z,101749.69
2022-12-05T06:00:43.429Z,101749.86
2022-12-05T06:01:43.706Z,101749.92
2022-12-05T06:02:43.957Z,101749.69
2022-12-05T06:03:44.410Z,101750.36
2022-12-05T06:04:45.203Z,101750.27
2022-12-05T06:05:51.612Z,101750.59
2022-12-05T06:06:46.572Z,101750.76
2022-12-05T06:07:47.099Z,101750.27
2022-12-05T06:08:47.788Z,101750.91
2022-12-05T06:09:48.624Z,101751.17
2022-12-05T06:10:50.025Z,101751.53
2022-12-05T06:11:49.976Z,101751.76
2022-12-05T06:12:51.117Z,101751.69
2022-12-05T06:13:51.286Z,101752.01
2022-12-05T06:14:50.717Z,101751.70
2022-12-05T06:15:51.144Z,101751.52
2022-12-05T06:16:51.939Z,101751.80
2022-12-05T06:17:52.253Z,101751.63
2022-12-05T06:18:00.948Z,101767.23
2022-12-05T06:19:01.360Z,101766.97
2022-12-05T06:20:02.261Z,101766.14
2022-12-05T06:21:02.574Z,101765.48
2022-12-05T06:22:03.249Z,101765.13
2022-12-05T06:23:04.229Z,101764.88
2022-12-05T06:24:04.448Z,101764.30
2022-12-05T06:25:04.744Z,101763.45
2022-12-05T06:26:04.963Z,101762.78
2022-12-05T06:27:05.000Z,101762.20
2022-12-05T06:28:06.998Z,101761.77
2022-12-05T06:29:06.685Z,101761.77
2022-12-05T06:30:07.858Z,101761.28
2022-12-05T06:31:07.848Z,101761.02
2022-12-05T06:32:08.013Z,101760.59
2022-12-05T06:33:07.989Z,101760.34
2022-12-05T06:34:08.819Z,101760.83
2022-12-05T06:35:10.086Z,101760.75
2022-12-05T06:36:09.451Z,101761.23
2022-12-05T06:37:10.847Z,101761.56
2022-12-05T06:38:10.842Z,101761.38
2022-12-05T06:39:11.631Z,101762.29
2022-12-05T06:40:11.412Z,101762.94
2022-12-05T06:41:11.618Z,101763.02
2022-12-05T06:42:11.599Z,101763.19
2022-12-05T06:42:20.245Z,101782.81
2022-12-05T06:43:20.761Z,101782.38
2022-12-05T06:44:21.709Z,101781.88
2022-12-05T06:45:22.700Z,101781.39
2022-12-05T06:46:22.885Z,101780.13
2022-12-05T06:47:23.688Z,101779.23
2022-12-05T06:48:24.610Z,101778.73
2022-12-05T06:49:30.072Z,101777.98
2022-12-05T06:50:26.065Z,101777.64
2022-12-05T06:51:27.075Z,101777.08
2022-12-05T06:52:27.803Z,101776.73
2022-12-05T06:53:28.493Z,101776.50
2022-12-05T06:54:29.436Z,101776.56
2022-12-05T06:55:30.305Z,101776.00
2022-12-05T06:56:31.022Z,101776.06
2022-12-05T06:57:31.428Z,101775.89
2022-12-05T06:58:32.213Z,101775.67
2022-12-05T06:59:32.808Z,101776.17
2022-12-05T07:00:33.834Z,101776.50
2022-12-05T07:01:34.443Z,101776.66
2022-12-05T07:02:33.733Z,101776.83
2022-12-05T07:03:33.991Z,101776.83
2022-12-05T07:04:34.873Z,101777.00
2022-12-05T07:05:35.182Z,101776.57
2022-12-05T07:06:35.292Z,101776.64
2022-12-05T07:07:36.255Z,101777.08
2022-12-05T07:08:36.246Z,101777.48
2022-12-05T07:09:37.560Z,101777.88
2022-12-05T07:10:36.584Z,101778.72
2022-12-05T07:10:45.277Z,101804.37
2022-12-05T07:11:45.624Z,101803.61
2022-12-05T07:12:45.984Z,101803.37
2022-12-05T07:13:46.846Z,101802.45
2022-12-05T07:14:49.383Z,101801.52
2022-12-05T07:15:47.633Z,101801.35
2022-12-05T07:16:48.065Z,101801.19
2022-12-05T07:17:48.060Z,101801.35
2022-12-05T07:18:49.740Z,101801.28
2022-12-05T07:19:49.581Z,101801.05
2022-12-05T07:21:11.329Z,101801.14
2022-12-05T07:21:49.909Z,101801.20
2022-12-05T07:22:50.825Z,101802.15
2022-12-05T07:23:51.024Z,101802.47
2022-12-05T07:24:51.974Z,101802.73
2022-12-05T07:25:52.885Z,101803.00
2022-12-05T07:26:53.841Z,101803.55
2022-12-05T07:27:54.078Z,101803.98
2022-12-05T07:28:56.029Z,101804.48
2022-12-05T07:29:56.428Z,101805.57
2022-12-05T07:30:56.100Z,101806.07
2022-12-05T07:31:56.859Z,101806.73
2022-12-05T07:32:56.897Z,101807.40
2022-12-05T07:33:57.368Z,101808.14
2022-12-05T07:34:58.200Z,101808.54
2022-12-05T07:35:59.239Z,101809.20
2022-12-05T07:36:59.145Z,101809.70
2022-12-05T07:38:00.127Z,101810.14
2022-12-05T07:38:08.763Z,101828.17
2022-12-05T07:39:09.741Z,101828.23
2022-12-05T07:40:10.352Z,101827.83
2022-12-05T07:41:13.528Z,101827.56
2022-12-05T07:42:10.409Z,101826.76
2022-12-05T07:43:11.321Z,101825.92
2022-12-05T07:44:11.776Z,101824.85
2022-12-05T07:45:12.245Z,101824.11
2022-12-05T07:46:12.488Z,101823.39
2022-12-05T07:47:12.558Z,101822.48
2022-12-05T07:48:18.181Z,101822.73
2022-12-05T07:49:13.593Z,101822.55
2022-12-05T07:50:14.201Z,101822.16
2022-12-05T07:51:15.091Z,101822.23
2022-12-05T07:52:15.825Z,101821.59
2022-12-05T07:53:17.193Z,101821.51
2022-12-05T07:54:18.152Z,101820.36
2022-12-05T07:55:18.886Z,101819.38
2022-12-05T07:56:18.335Z,101819.08
2022-12-05T07:57:18.612Z,101819.09
2022-12-05T07:58:19.402Z,101818.70
2022-12-05T07:59:20.689Z,101818.27
2022-12-05T08:00:20.654Z,101818.39
2022-12-05T08:01:20.911Z,101818.81
2022-12-05T08:02:21.695Z,101819.16
2022-12-05T08:03:22.078Z,101818.73
2022-12-05T08:04:23.021Z,101819.06
2022-12-05T08:04:31.684Z,101835.88
2022-12-05T08:05:32.952Z,101835.30
2022-12-05T08:06:32.532Z,101834.55
2022-12-05T08:07:33.993Z,101833.55
2022-12-05T08:08:33.367Z,101832.64
2022-12-05T08:09:33.515Z,101831.98
2022-12-05T08:10:34.022Z,101830.94
2022-12-05T08:11:34.785Z,101830.68
2022-12-05T08:12:36.382Z,101829.87
2022-12-05T08:13:36.227Z,101829.38
2022-12-05T08:14:37.838Z,101828.73
2022-12-05T08:15:36.952Z,101828.25
2022-12-05T08:16:37.220Z,101827.74
2022-12-05T08:17:37.985Z,101827.76
2022-12-05T08:18:37.951Z,101827.67
2022-12-05T08:19:38.509Z,101827.69
2022-12-05T08:20:39.005Z,101827.63
2022-12-05T08:21:39.345Z,101827.54
2022-12-05T08:22:39.530Z,101827.24
2022-12-05T08:23:41.285Z,101827.34
2022-12-05T08:24:41.118Z,101827.34
2022-12-05T08:25:41.887Z,101827.61
2022-12-05T08:26:42.654Z,101827.73
2022-12-05T08:27:43.217Z,101828.16
2022-12-05T08:28:43.193Z,101829.27
2022-12-05T08:28:52.854Z,101853.16
2022-12-05T08:29:53.656Z,101853.09
2022-12-05T08:30:54.533Z,101852.76
2022-12-05T08:31:54.471Z,101852.59
2022-12-05T08:32:56.340Z,101852.48
2022-12-05T08:33:59.112Z,101852.02
2022-12-05T08:34:55.815Z,101851.50
2022-12-05T08:35:55.915Z,101851.59
2022-12-05T08:36:56.033Z,101851.33
2022-12-05T08:37:56.162Z,101851.59
2022-12-05T08:38:57.054Z,101851.69
2022-12-05T08:39:57.986Z,101851.68
2022-12-05T08:40:58.568Z,101852.30
2022-12-05T08:41:59.426Z,101852.95
2022-12-05T08:43:00.328Z,101853.11
2022-12-05T08:44:01.225Z,101853.46
2022-12-05T08:45:01.378Z,101853.72
2022-12-05T08:46:01.501Z,101853.87
2022-12-05T08:47:01.652Z,101854.41
2022-12-05T08:48:02.928Z,101854.63
2022-12-05T08:49:02.331Z,101854.89
2022-12-05T08:50:03.744Z,101855.31
2022-12-05T08:51:03.693Z,101855.97
2022-12-05T08:52:03.982Z,101856.13
2022-12-05T08:53:04.622Z,101856.47
2022-12-05T08:54:04.897Z,101856.97
2022-12-05T08:55:05.038Z,101856.97
2022-12-05T08:56:06.884Z,101857.30
2022-12-05T08:56:15.499Z,101876.52
2022-12-05T08:57:15.652Z,101876.68
2022-12-05T08:58:15.991Z,101876.27
2022-12-05T08:59:16.561Z,101876.19
2022-12-05T09:00:17.357Z,101876.19
2022-12-05T09:01:17.620Z,101875.88
2022-12-05T09:02:17.744Z,101875.80
2022-12-05T09:03:18.372Z,101876.12
2022-12-05T09:04:20.182Z,101876.55
2022-12-05T09:05:28.232Z,101876.31
2022-12-05T09:06:19.505Z,101876.47
2022-12-05T09:07:20.160Z,101876.56
2022-12-05T09:08:21.046Z,101877.05
2022-12-05T09:09:21.934Z,101877.58
2022-12-05T09:10:22.476Z,101878.23
2022-12-05T09:11:23.816Z,101878.48
2022-12-05T09:12:23.626Z,101879.07
2022-12-05T09:13:24.817Z,101879.76
2022-12-05T09:14:24.403Z,101880.41
2022-12-05T09:15:25.084Z,101880.77
2022-12-05T09:16:25.507Z,101880.66
2022-12-05T09:17:26.090Z,101880.69
2022-12-05T09:18:26.688Z,101880.91
2022-12-05T09:19:27.177Z,101881.01
2022-12-05T09:20:27.811Z,101881.53
2022-12-05T09:21:28.490Z,101881.52
2022-12-05T09:22:28.786Z,101882.04
2022-12-05T09:22:37.920Z,101891.47
2022-12-05T09:23:38.672Z,101891.37
2022-12-05T09:24:39.342Z,101891.04
2022-12-05T09:25:39.422Z,101889.95
2022-12-05T09:26:39.660Z,101889.10
2022-12-05T09:27:40.595Z,101888.52
2022-12-05T09:28:40.776Z,101887.60
2022-12-05T09:29:41.972Z,101887.44
2022-12-05T09:30:42.205Z,101886.60
2022-12-05T09:31:41.696Z,101886.11
2022-12-05T09:32:42.367Z,101886.27
2022-12-05T09:33:42.651Z,101885.86
2022-12-05T09:34:43.497Z,101885.36
2022-12-05T09:35:45.216Z,101885.78
2022-12-05T09:36:44.621Z,101885.95
2022-12-05T09:37:44.998Z,101886.02
2022-12-05T09:38:45.586Z,101886.11
2022-12-05T09:39:46.207Z,101886.19
2022-12-05T09:40:46.904Z,101886.53
2022-12-05T09:41:47.333Z,101886.72
2022-12-05T09:42:47.399Z,101886.98
2022-12-05T09:43:48.354Z,101887.75
2022-12-05T09:44:48.918Z,101887.67
2022-12-05T09:45:49.747Z,101887.70
2022-12-05T09:46:49.885Z,101887.71
2022-12-05T09:47:50.558Z,101887.76
2022-12-05T09:48:51.402Z,101887.95
2022-12-05T09:49:01.095Z,101901.98
2022-12-05T09:50:02.035Z,101901.98
2022-12-05T09:51:02.109Z,101901.58
2022-12-05T09:52:02.245Z,101900.73
2022-12-05T09:53:02.501Z,101900.34
2022-12-05T09:54:04.155Z,101899.59
2022-12-05T09:55:04.157Z,101898.69
2022-12-05T09:56:04.911Z,101898.02
2022-12-05T09:57:06.317Z,101897.61
2022-12-05T09:58:05.679Z,101896.80
2022-12-05T09:59:05.885Z,101895.48
2022-12-05T10:00:06.069Z,101894.41
2022-12-05T10:01:06.460Z,101893.52
2022-12-05T10:02:08.561Z,101892.43
2022-12-05T10:03:08.291Z,101891.13
2022-12-05T10:04:08.601Z,101889.55
2022-12-05T10:05:09.107Z,101888.31
2022-12-05T10:06:08.976Z,101886.84
2022-12-05T10:07:09.920Z,101885.12
2022-12-05T10:08:10.455Z,101883.14
2022-12-05T10:09:11.214Z,101881.22
2022-12-05T10:10:17.052Z,101879.32
2022-12-05T10:11:12.233Z,101877.01
2022-12-05T10:12:12.284Z,101874.70
2022-12-05T10:13:13.203Z,101872.85
2022-12-05T10:14:14.241Z,101870.65
2022-12-05T10:15:14.344Z,101868.24
2022-12-05T10:16:15.735Z,101866.39
2022-12-05T10:16:25.110Z,101839.23
2022-12-05T10:17:25.764Z,101839.00
2022-12-05T10:18:26.725Z,101839.00
2022-12-05T10:19:27.614Z,101837.50
2022-12-05T10:20:27.678Z,101837.00
2022-12-05T10:21:28.445Z,101835.64
2022-12-05T10:22:28.459Z,101834.50
2022-12-05T10:23:55.995Z,101833.58
2022-12-05T10:24:28.965Z,101832.58
2022-12-05T10:25:29.845Z,101831.33
2022-12-05T10:26:30.756Z,101829.42
2022-12-05T10:27:35.366Z,101828.25
2022-12-05T10:28:30.862Z,101826.98
2022-12-05T10:29:31.828Z,101825.25
2022-12-05T10:30:32.757Z,101823.41
2022-12-05T10:31:33.158Z,101822.30
2022-12-05T10:32:33.915Z,101820.66
2022-12-05T10:33:34.503Z,101819.22
2022-12-05T10:34:35.345Z,101817.23
2022-12-05T10:35:36.126Z,101815.04
2022-12-05T10:36:36.204Z,101813.81
2022-12-05T10:37:38.069Z,101811.89
2022-12-05T10:38:37.748Z,101810.38
2022-12-05T10:39:38.620Z,101809.05
2022-12-05T10:40:39.540Z,101807.70
2022-12-05T10:41:39.611Z,101806.03
2022-12-05T10:42:40.537Z,101804.64
2022-12-05T10:43:41.340Z,101803.22
2022-12-05T10:44:42.164Z,101802.21
2022-12-05T10:44:51.845Z,101789.77
2022-12-05T10:45:52.100Z,101789.50
2022-12-05T10:46:53.061Z,101789.77
2022-12-05T10:47:53.907Z,101789.16
2022-12-05T10:48:54.841Z,101788.51
2022-12-05T10:49:55.027Z,101788.02
2022-12-05T10:50:55.836Z,101787.02
2022-12-05T10:51:56.092Z,101786.09
2022-12-05T10:52:57.318Z,101785.09
2022-12-05T10:53:56.419Z,101784.16
2022-12-05T10:54:57.458Z,101783.16
2022-12-05T10:56:29.285Z,101782.25
2022-12-05T10:56:57.683Z,101781.23
2022-12-05T10:57:58.023Z,101780.50
2022-12-05T10:58:58.547Z,101779.41
2022-12-05T10:59:58.340Z,101778.25
2022-12-05T11:00:59.085Z,101777.01
2022-12-05T11:02:00.847Z,101775.48
2022-12-05T11:03:00.506Z,101773.98
2022-12-05T11:04:00.586Z,101772.66
2022-12-05T11:05:01.238Z,101771.23
2022-12-05T11:06:01.658Z,101770.23
2022-12-05T11:07:02.007Z,101768.64
2022-12-05T11:08:02.058Z,101767.23
2022-12-05T11:09:04.820Z,101765.22