createdAt,value
2022-10-13T00:00:52.043Z,101471.63
2022-10-13T00:03:18.884Z,101477.38
2022-10-13T00:05:45.704Z,101468.59
2022-10-13T00:08:12.585Z,101474.53
2022-10-13T00:10:39.373Z,101473.34
2022-10-13T00:13:06.138Z,101471.47
2022-10-13T00:15:32.914Z,101475.03
2022-10-13T00:17:59.678Z,101475.53
2022-10-13T00:20:26.495Z,101473.00
2022-10-13T00:22:53.246Z,101478.09
2022-10-13T00:25:19.997Z,101479.97
2022-10-13T00:27:46.747Z,101469.19
2022-10-13T00:30:13.480Z,101481.88
2022-10-13T00:32:40.260Z,101471.06
2022-10-13T00:35:07.080Z,101478.44
2022-10-13T00:37:33.886Z,101467.25
2022-10-13T00:40:00.654Z,101476.75
2022-10-13T00:42:27.429Z,101476.66
2022-10-13T00:44:54.239Z,101471.69
2022-10-13T00:47:20.993Z,101469.44
2022-10-13T00:49:47.754Z,101478.00
2022-10-13T00:52:14.514Z,101469.50
2022-10-13T00:54:41.272Z,101479.69
2022-10-13T00:57:08.037Z,101469.13
2022-10-13T00:59:34.961Z,101468.72
2022-10-13T01:02:01.997Z,101468.13
2022-10-13T01:04:28.830Z,101472.59
2022-10-13T01:06:55.577Z,101472.16
2022-10-13T01:09:22.389Z,101471.72
2022-10-13T01:11:49.167Z,101472.16
2022-10-13T01:14:15.920Z,101467.03
2022-10-13T01:16:42.658Z,101463.38
2022-10-13T01:19:09.432Z,101454.47
2022-10-13T01:21:36.168Z,101450.53
2022-10-13T01:24:02.919Z,101446.75
2022-10-13T01:26:29.680Z,101447.19
2022-10-13T01:28:56.426Z,101443.97
2022-10-13T01:31:23.189Z,101446.25
2022-10-13T01:33:49.949Z,101439.47
2022-10-13T01:36:16.703Z,101434.44
2022-10-13T01:38:43.456Z,101435.09
2022-10-13T01:41:10.963Z,101418.41
2022-10-13T01:43:38.227Z,101421.38
2022-10-13T01:46:04.987Z,101424.72
2022-10-13T01:48:31.760Z,101424.31
2022-10-13T01:50:58.524Z,101412.91
2022-10-13T01:53:25.260Z,101406.53
2022-10-13T01:55:52.033Z,101410.53
2022-10-13T01:58:18.819Z,101415.97
2022-10-13T02:00:45.594Z,101417.09
2022-10-13T02:03:12.385Z,101411.75
2022-10-13T02:05:39.771Z,101417.63
2022-10-13T02:08:06.516Z,101413.63
2022-10-13T02:10:33.321Z,101401.59
2022-10-13T02:13:00.068Z,101399.31
2022-10-13T02:15:26.817Z,101397.84
2022-10-13T02:17:53.696Z,101402.09
2022-10-13T02:20:20.488Z,101399.34
2022-10-13T02:22:47.224Z,101389.16
2022-10-13T02:25:13.984Z,101390.25
2022-10-13T02:27:40.773Z,101388.53
2022-10-13T02:30:07.514Z,101393.81
2022-10-13T02:32:34.289Z,101395.97
2022-10-13T02:35:01.026Z,101393.66
2022-10-13T02:37:27.873Z,101385.13
2022-10-13T02:39:54.816Z,101382.25
2022-10-13T02:42:22.033Z,101387.94
2022-10-13T02:44:48.921Z,101380.56
2022-10-13T02:47:15.676Z,101380.41
2022-10-13T02:49:42.426Z,101381.38
2022-10-13T02:52:09.186Z,101378.53
2022-10-13T02:54:36.068Z,101382.81
2022-10-13T02:57:02.826Z,101374.38
2022-10-13T02:59:30.466Z,101384.72
2022-10-13T03:01:57.250Z,101374.59
2022-10-13T03:04:24.009Z,101368.25
2022-10-13T03:06:50.757Z,101371.22
2022-10-13T03:09:17.520Z,101374.41
2022-10-13T03:11:44.270Z,101376.50
2022-10-13T03:14:11.014Z,101377.13
2022-10-13T03:16:37.777Z,101374.13
2022-10-13T03:19:05.100Z,101379.22
2022-10-13T03:21:31.872Z,101368.91
2022-10-13T03:23:58.654Z,101373.25
2022-10-13T03:26:25.421Z,101381.97
2022-10-13T03:28:52.278Z,101377.78
2022-10-13T03:31:19.117Z,101369.44
2022-10-13T03:33:45.853Z,101367.56
2022-10-13T03:36:13.309Z,101358.09
2022-10-13T03:38:40.112Z,101367.16
2022-10-13T03:41:06.857Z,101366.34
2022-10-13T03:43:33.602Z,101373.09
2022-10-13T03:46:00.389Z,101363.78
2022-10-13T03:48:27.166Z,101359.13
2022-10-13T03:50:53.925Z,101351.94
2022-10-13T03:53:20.720Z,101359.97
2022-10-13T03:55:47.463Z,101358.69
2022-10-13T03:58:14.208Z,101347.28
2022-10-13T04:00:40.968Z,101346.81
2022-10-13T04:03:07.716Z,101338.81
2022-10-13T04:05:34.456Z,101339.03
2022-10-13T04:08:01.213Z,101334.84
2022-10-13T04:10:27.957Z,101329.16
2022-10-13T04:12:54.749Z,101332.03
2022-10-13T04:15:21.507Z,101342.22
2022-10-13T04:17:48.253Z,101339.06
2022-10-13T04:20:15.002Z,101336.31
2022-10-13T04:22:41.756Z,101338.41
2022-10-13T04:25:08.492Z,101336.31
2022-10-13T04:27:38.191Z,101335.03
2022-10-13T04:30:04.950Z,101339.66
2022-10-13T04:32:31.695Z,101343.91
2022-10-13T04:34:58.433Z,101339.44
2022-10-13T04:37:25.185Z,101345.59
2022-10-13T04:39:51.973Z,101343.44
2022-10-13T04:42:19.129Z,101340.25
2022-10-13T04:44:46.057Z,101324.72
2022-10-13T04:47:12.801Z,101322.72
2022-10-13T04:49:40.065Z,101339.75
2022-10-13T04:52:06.820Z,101338.66
2022-10-13T04:54:33.562Z,101341.47
2022-10-13T04:57:00.352Z,101339.25
2022-10-13T04:59:27.419Z,101328.66
2022-10-13T05:01:54.205Z,101324.88
2022-10-13T05:04:20.946Z,101331.63
2022-10-13T05:07:16.573Z,101324.44
2022-10-13T05:09:34.448Z,101323.59
2022-10-13T05:12:01.212Z,101329.47
2022-10-13T05:14:27.965Z,101321.69
2022-10-13T05:16:54.696Z,101323.59
2022-10-13T05:19:21.452Z,101320.78
2022-10-13T05:21:48.231Z,101321.59
2022-10-13T05:24:16.248Z,101310.00
2022-10-13T05:26:43.044Z,101309.31
2022-10-13T05:29:09.797Z,101314.00
2022-10-13T05:31:36.698Z,101319.41
2022-10-13T05:34:03.526Z,101322.00
2022-10-13T05:36:30.779Z,101330.16
2022-10-13T05:38:57.519Z,101324.03
2022-10-13T05:41:24.268Z,101323.81
2022-10-13T05:43:51.008Z,101330.38
2022-10-13T05:46:17.817Z,101329.94
2022-10-13T05:48:44.590Z,101320.63
2022-10-13T05:51:11.372Z,101321.47
2022-10-13T05:53:38.144Z,101324.19
2022-10-13T05:56:06.301Z,101316.81
2022-10-13T05:58:33.146Z,101312.09
2022-10-13T06:01:00.167Z,101304.84
2022-10-13T06:03:26.928Z,101309.63
2022-10-13T06:05:54.155Z,101310.66
2022-10-13T06:08:20.895Z,101310.13
2022-10-13T06:10:47.731Z,101304.53
2022-10-13T06:13:14.496Z,101303.28
2022-10-13T06:15:41.267Z,101301.59
2022-10-13T06:18:08.024Z,101296.09
2022-10-13T06:20:34.779Z,101297.81
2022-10-13T06:23:01.529Z,101303.09
2022-10-13T06:25:29.273Z,101298.66
2022-10-13T06:27:56.260Z,101302.03
2022-10-13T06:30:23.053Z,101302.88
2022-10-13T06:32:49.864Z,101299.47
2022-10-13T06:35:16.624Z,101300.25
2022-10-13T06:37:43.562Z,101301.97
2022-10-13T06:40:10.321Z,101304.75
2022-10-13T06:42:37.070Z,101304.69
2022-10-13T06:45:04.569Z,101312.72
2022-10-13T06:47:31.340Z,101318.72
2022-10-13T06:49:58.084Z,101309.94
2022-10-13T06:52:24.824Z,101288.72
2022-10-13T06:54:51.581Z,101299.94
2022-10-13T06:57:18.325Z,101307.09
2022-10-13T06:59:45.124Z,101305.41
2022-10-13T07:02:11.910Z,101295.66
2022-10-13T07:04:38.724Z,101285.28
2022-10-13T07:07:05.454Z,101289.72
2022-10-13T07:09:32.367Z,101300.91
2022-10-13T07:11:59.121Z,101296.50
2022-10-13T07:14:25.866Z,101299.03
2022-10-13T07:16:52.642Z,101299.81
2022-10-13T07:19:19.405Z,101283.50
2022-10-13T07:21:46.172Z,101289.91
2022-10-13T07:24:12.996Z,101285.31
2022-10-13T07:26:39.737Z,101293.16
2022-10-13T07:29:06.727Z,101294.50
2022-10-13T07:31:33.502Z,101281.31
2022-10-13T07:34:00.323Z,101291.47
2022-10-13T07:36:27.539Z,101284.09
2022-10-13T07:38:54.396Z,101274.97
2022-10-13T07:41:21.349Z,101280.47
2022-10-13T07:43:48.126Z,101281.69
2022-10-13T07:46:14.896Z,101269.88
2022-10-13T07:48:41.676Z,101271.91
2022-10-13T07:51:08.415Z,101272.81
2022-10-13T07:53:35.436Z,101268.50
2022-10-13T07:56:02.277Z,101274.88
2022-10-13T07:58:29.022Z,101269.28
2022-10-13T08:00:55.785Z,101260.25
2022-10-13T08:03:22.532Z,101265.44
2022-10-13T08:05:49.277Z,101258.44
2022-10-13T08:08:16.065Z,101254.94
2022-10-13T08:10:42.866Z,101268.78
2022-10-13T08:13:09.634Z,101262.69
2022-10-13T08:15:36.388Z,101269.91
2022-10-13T08:18:03.127Z,101268.63
2022-10-13T08:20:40.959Z,101276.22
2022-10-13T08:23:09.953Z,101280.03
2022-10-13T08:25:36.793Z,101271.13
2022-10-13T08:28:03.564Z,101274.06
2022-10-13T08:30:30.423Z,101277.47
2022-10-13T08:32:57.282Z,101285.06
2022-10-13T08:35:24.067Z,101286.31
2022-10-13T08:37:50.825Z,101277.38
2022-10-13T08:40:17.621Z,101276.84
2022-10-13T08:42:44.860Z,101286.47
2022-10-13T08:45:39.276Z,101278.84
2022-10-13T08:47:59.868Z,101277.84
2022-10-13T08:50:26.646Z,101277.09
2022-10-13T08:52:53.386Z,101275.81
2022-10-13T08:55:20.225Z,101272.84
2022-10-13T08:57:47.074Z,101274.09
2022-10-13T09:00:14.080Z,101268.94
2022-10-13T09:02:40.949Z,101269.00
2022-10-13T09:05:07.821Z,101262.16
2022-10-13T09:07:34.575Z,101267.63
2022-10-13T09:10:01.348Z,101256.81
2022-10-13T09:12:28.112Z,101259.81
2022-10-13T09:14:54.917Z,101260.19
2022-10-13T09:17:22.297Z,101249.94
2022-10-13T09:19:49.064Z,101258.06
2022-10-13T09:22:15.816Z,101258.91
2022-10-13T09:24:42.574Z,101249.56
2022-10-13T09:27:09.337Z,101248.28
2022-10-13T09:29:36.161Z,101257.81
2022-10-13T09:32:02.905Z,101260.53
2022-10-13T09:34:30.215Z,101266.81
2022-10-13T09:36:57.048Z,101272.72
2022-10-13T09:39:23.839Z,101266.91
2022-10-13T09:41:50.664Z,101266.19
2022-10-13T09:44:17.562Z,101259.59
2022-10-13T09:46:44.416Z,101246.53
2022-10-13T09:49:11.239Z,101238.19
2022-10-13T09:51:38.040Z,101239.03
2022-10-13T09:54:04.805Z,101239.63
2022-10-13T09:56:31.656Z,101230.97
2022-10-13T09:58:58.426Z,101229.00
2022-10-13T10:01:25.180Z,101234.38
2022-10-13T10:03:52.044Z,101236.09
2022-10-13T10:06:19.210Z,101238.00
2022-10-13T10:09:02.640Z,101228.06
2022-10-13T10:11:30.435Z,101222.59
2022-10-13T10:13:57.280Z,101213.34
2022-10-13T10:16:30.100Z,101212.06
2022-10-13T10:18:58.991Z,101225.09
2022-10-13T10:21:26.036Z,101215.34
2022-10-13T10:23:52.849Z,101213.16
2022-10-13T10:26:23.699Z,101214.88
2022-10-13T10:28:52.603Z,101200.03
2022-10-13T10:31:19.637Z,101193.66
2022-10-13T10:33:46.384Z,101194.47
2022-10-13T10:36:16.813Z,101200.78
2022-10-13T10:38:43.555Z,101213.97
2022-10-13T10:41:10.331Z,101202.97
2022-10-13T10:43:37.100Z,101179.41
2022-10-13T10:46:03.858Z,101169.50
2022-10-13T10:48:30.610Z,101166.22
2022-10-13T10:50:57.350Z,101199.81
2022-10-13T10:53:24.157Z,101208.91
2022-10-13T10:55:50.917Z,101194.06
2022-10-13T10:58:17.666Z,101196.34
2022-10-13T11:00:44.396Z,101205.59
2022-10-13T11:03:11.158Z,101194.22
2022-10-13T11:05:37.897Z,101185.38
2022-10-13T11:08:04.659Z,101178.78
2022-10-13T11:10:31.457Z,101184.72
2022-10-13T11:12:58.472Z,101187.66
2022-10-13T11:15:25.218Z,101184.81
2022-10-13T11:17:52.155Z,101179.50
2022-10-13T11:20:19.588Z,101181.09
2022-10-13T11:22:46.384Z,101179.16
2022-10-13T11:25:13.159Z,101190.06
2022-10-13T11:27:39.998Z,101185.34
2022-10-13T11:30:06.942Z,101170.97
2022-10-13T11:32:36.491Z,101173.31
2022-10-13T11:35:03.288Z,101175.41
2022-10-13T11:37:30.033Z,101176.25
2022-10-13T11:39:59.267Z,101173.50
2022-10-13T11:42:26.015Z,101163.31
2022-10-13T11:44:52.774Z,101175.03
2022-10-13T11:47:19.795Z,101165.28
2022-10-13T11:49:46.748Z,101146.53
2022-10-13T11:52:13.553Z,101123.94
2022-10-13T11:54:40.448Z,101112.94
2022-10-13T11:57:07.196Z,101134.16
2022-10-13T11:59:34.179Z,101150.19
2022-10-13T12:02:00.946Z,101136.13
2022-10-13T12:04:27.725Z,101141.44
2022-10-13T12:06:54.472Z,101149.78
2022-10-13T12:09:21.246Z,101145.47
2022-10-13T12:11:47.986Z,101150.69
2022-10-13T12:14:14.730Z,101137.84
2022-10-13T12:16:41.560Z,101141.13
2022-10-13T12:19:08.367Z,101131.34
2022-10-13T12:21:35.209Z,101123.44
2022-10-13T12:24:01.966Z,101107.88
2022-10-13T12:26:28.747Z,101105.50
2022-10-13T12:28:55.716Z,101106.50
2022-10-13T12:31:22.584Z,101102.13
2022-10-13T12:33:49.332Z,101100.09
2022-10-13T12:36:16.083Z,101103.19
2022-10-13T12:38:42.840Z,101099.28
2022-10-13T12:41:09.589Z,101103.75
2022-10-13T12:43:36.497Z,101103.50
2022-10-13T12:46:03.363Z,101096.06
2022-10-13T12:48:30.333Z,101099.78
2022-10-13T12:50:57.092Z,101085.72
2022-10-13T12:53:23.886Z,101080.56
2022-10-13T12:55:50.633Z,101076.78
2022-10-13T12:58:17.373Z,101079.63
2022-10-13T13:00:44.274Z,101085.03
2022-10-13T13:03:11.090Z,101089.59
2022-10-13T13:05:37.833Z,101074.97
2022-10-13T13:08:04.588Z,101071.50
2022-10-13T13:10:31.363Z,101071.25
2022-10-13T13:12:58.574Z,101065.91
2022-10-13T13:15:25.341Z,101074.31
2022-10-13T13:17:58.434Z,101069.16
2022-10-13T13:20:25.781Z,101066.66
2022-10-13T13:22:52.762Z,101064.22
2022-10-13T13:25:19.495Z,101069.88
2022-10-13T13:27:46.257Z,101059.09
2022-10-13T13:30:13.151Z,101061.91
2022-10-13T13:32:40.381Z,101060.38
2022-10-13T13:35:07.136Z,101062.84
2022-10-13T13:37:33.889Z,101064.78
2022-10-13T13:40:00.733Z,101056.50
2022-10-13T13:42:27.477Z,101052.94
2022-10-13T13:44:54.239Z,101052.47
2022-10-13T13:47:21.402Z,101056.50
2022-10-13T13:49:48.414Z,101053.84
2022-10-13T13:52:15.199Z,101046.03
2022-10-13T13:54:42.091Z,101048.09
2022-10-13T13:57:08.888Z,101056.00
2022-10-13T13:59:36.261Z,101047.53
2022-10-13T14:02:03.156Z,101055.50
2022-10-13T14:04:30.014Z,101048.63
2022-10-13T14:06:56.770Z,101046.38
2022-10-13T14:09:23.525Z,101044.69
2022-10-13T14:11:50.273Z,101044.03
2022-10-13T14:14:17.172Z,101045.56
2022-10-13T14:16:43.976Z,101044.97
2022-10-13T14:19:10.812Z,101044.22
2022-10-13T14:21:37.649Z,101038.63
2022-10-13T14:24:04.413Z,101042.59
2022-10-13T14:26:31.175Z,101040.75
2022-10-13T14:28:58.319Z,101040.06
2022-10-13T14:31:25.105Z,101023.56
2022-10-13T14:33:54.297Z,101031.00
2022-10-13T14:36:21.339Z,101024.56
2022-10-13T14:38:48.136Z,101036.75
2022-10-13T14:41:16.956Z,101032.03
2022-10-13T14:43:43.788Z,101034.16
2022-10-13T14:46:10.556Z,101039.41
2022-10-13T14:48:37.334Z,101044.38
2022-10-13T14:51:04.121Z,101037.72
2022-10-13T14:53:30.862Z,101035.66
2022-10-13T14:55:57.600Z,101043.19
2022-10-13T14:58:24.354Z,101035.88
2022-10-13T15:00:51.896Z,101027.72
2022-10-13T15:03:18.690Z,101030.22
2022-10-13T15:05:45.588Z,101025.91
2022-10-13T15:08:12.329Z,101028.66
2022-10-13T15:10:39.070Z,101024.72
2022-10-13T15:13:05.846Z,101028.16
2022-10-13T15:15:32.812Z,101037.13
2022-10-13T15:17:59.601Z,101022.72
2022-10-13T15:20:26.368Z,101023.94
2022-10-13T15:22:54.240Z,101017.47
2022-10-13T15:25:21.029Z,101017.44
2022-10-13T15:27:47.866Z,101016.13
2022-10-13T15:30:14.652Z,101018.06
2022-10-13T15:32:41.530Z,101017.16
2022-10-13T15:35:08.412Z,101013.09
2022-10-13T15:37:35.564Z,101016.38
2022-10-13T15:40:02.329Z,101020.97
2022-10-13T15:42:29.149Z,101027.34
2022-10-13T15:45:11.769Z,101021.53
2022-10-13T15:47:38.800Z,101018.03
2022-10-13T15:50:05.565Z,101006.69
2022-10-13T15:52:34.912Z,101014.28
2022-10-13T15:55:01.969Z,101015.31
2022-10-13T15:57:28.732Z,101013.72
2022-10-13T15:59:55.476Z,101016.47
2022-10-13T16:02:24.085Z,101011.91
2022-10-13T16:04:50.941Z,101019.31
2022-10-13T16:07:20.458Z,101026.59
2022-10-13T16:09:47.307Z,101020.25
2022-10-13T16:12:14.177Z,101018.94
2022-10-13T16:14:40.921Z,101012.16
2022-10-13T16:17:07.708Z,101014.56
2022-10-13T16:19:34.461Z,101009.00
2022-10-13T16:22:01.330Z,101012.69
2022-10-13T16:24:28.132Z,101005.88
2022-10-13T16:26:54.879Z,101010.38
2022-10-13T16:29:21.619Z,101002.41
2022-10-13T16:31:48.390Z,101010.50
2022-10-13T16:34:15.995Z,101016.91
2022-10-13T16:36:42.786Z,101013.25
2022-10-13T16:39:09.548Z,101018.38
2022-10-13T16:41:37.164Z,101022.72
2022-10-13T16:44:04.083Z,101017.88
2022-10-13T16:46:30.851Z,101017.47
2022-10-13T16:48:57.596Z,101019.44
2022-10-13T16:51:24.659Z,101021.28
2022-10-13T16:53:51.437Z,101010.03
2022-10-13T16:56:22.250Z,101008.97
2022-10-13T16:58:49.365Z,101015.59
2022-10-13T17:01:16.304Z,101020.25
2022-10-13T17:03:43.169Z,101019.88
2022-10-13T17:06:09.950Z,101021.72
2022-10-13T17:08:37.481Z,101013.59
2022-10-13T17:11:04.253Z,101015.06
2022-10-13T17:13:31.033Z,101006.25
2022-10-13T17:15:57.817Z,101008.56
2022-10-13T17:18:24.573Z,101011.47
2022-10-13T17:20:51.381Z,101012.28
2022-10-13T17:23:18.144Z,101009.22
2022-10-13T17:25:44.886Z,101012.59
2022-10-13T17:28:11.641Z,101015.50
2022-10-13T17:30:38.408Z,101020.97
2022-10-13T17:33:05.171Z,101020.06
2022-10-13T17:35:31.919Z,101012.72
2022-10-13T17:37:58.681Z,101022.34
2022-10-13T17:40:25.428Z,101023.66
2022-10-13T17:42:52.169Z,101019.75
2022-10-13T17:45:18.929Z,101024.53
2022-10-13T17:47:45.672Z,101025.59
2022-10-13T17:50:12.424Z,101020.22
2022-10-13T17:52:39.217Z,101017.69
2022-10-13T17:55:05.956Z,101023.59
2022-10-13T17:57:32.700Z,101027.25
2022-10-13T17:59:59.460Z,101014.31
2022-10-13T18:02:26.221Z,101021.69
2022-10-13T18:04:52.967Z,101002.59
2022-10-13T18:07:19.947Z,101014.66
2022-10-13T18:09:46.916Z,101015.88
2022-10-13T18:12:13.667Z,101017.28
2022-10-13T18:14:40.439Z,101014.56
2022-10-13T18:17:07.193Z,101013.34
2022-10-13T18:19:39.303Z,101008.66
2022-10-13T18:22:06.997Z,101016.00
2022-10-13T18:24:33.804Z,101023.03
2022-10-13T18:27:00.648Z,101022.88
2022-10-13T18:29:27.427Z,101014.38
2022-10-13T18:31:54.161Z,101015.91
2022-10-13T18:34:20.904Z,101013.34
2022-10-13T18:36:47.709Z,101015.00
2022-10-13T18:39:14.453Z,101014.91
2022-10-13T18:41:41.229Z,101009.63
2022-10-13T18:44:08.161Z,101008.28
2022-10-13T18:46:34.924Z,101009.09
2022-10-13T18:49:02.611Z,101012.22
2022-10-13T18:51:35.705Z,101010.41
2022-10-13T18:54:03.177Z,101013.25
2022-10-13T18:56:30.026Z,101005.38
2022-10-13T18:58:59.565Z,101001.03
2022-10-13T19:01:26.674Z,101004.09
2022-10-13T19:03:53.418Z,100996.81
2022-10-13T19:06:20.184Z,100996.88
2022-10-13T19:08:46.955Z,100997.34
2022-10-13T19:11:13.768Z,101004.41
2022-10-13T19:13:40.672Z,100992.56
2022-10-13T19:16:07.450Z,100988.16
2022-10-13T19:18:34.230Z,100985.59
2022-10-13T19:21:00.998Z,100984.78
2022-10-13T19:23:27.791Z,100999.03
2022-10-13T19:25:54.542Z,100990.66
2022-10-13T19:28:21.323Z,100988.63
2022-10-13T19:30:48.116Z,100992.63
2022-10-13T19:33:14.876Z,100989.34
2022-10-13T19:35:41.697Z,100992.28
2022-10-13T19:38:08.438Z,100990.06
2022-10-13T19:40:37.797Z,100985.72
2022-10-13T19:43:08.290Z,100984.81
2022-10-13T19:45:35.037Z,100994.38
2022-10-13T19:48:01.914Z,100989.47
2022-10-13T19:50:28.736Z,100993.97
2022-10-13T19:52:55.562Z,100991.81
2022-10-13T19:55:22.310Z,100991.44
2022-10-13T19:57:49.103Z,100994.69
2022-10-13T20:00:15.874Z,100991.44
2022-10-13T20:02:42.623Z,100988.28
2022-10-13T20:05:09.481Z,100988.06
2022-10-13T20:07:36.220Z,100998.59
2022-10-13T20:10:03.004Z,100994.69
2022-10-13T20:12:29.758Z,100998.91
2022-10-13T20:14:56.524Z,101003.72
2022-10-13T20:17:23.466Z,101008.34
2022-10-13T20:19:50.353Z,101019.47
2022-10-13T20:22:17.093Z,101013.00
2022-10-13T20:24:43.870Z,101007.22
2022-10-13T20:27:10.821Z,101013.59
2022-10-13T20:29:37.888Z,101010.06
2022-10-13T20:32:04.647Z,101002.78
2022-10-13T20:34:31.455Z,101005.88
2022-10-13T20:36:58.203Z,101008.06
2022-10-13T20:39:24.964Z,101000.81
2022-10-13T20:41:51.707Z,101006.56
2022-10-13T20:44:18.469Z,100997.69
2022-10-13T20:46:45.325Z,100998.63
2022-10-13T20:49:13.315Z,101000.53
2022-10-13T20:51:40.458Z,101002.22
2022-10-13T20:54:07.749Z,100999.91
2022-10-13T20:56:34.569Z,100995.09
2022-10-13T20:59:02.215Z,101009.22
2022-10-13T21:01:28.960Z,101000.56
2022-10-13T21:03:55.913Z,101016.78
2022-10-13T21:06:22.951Z,101007.81
2022-10-13T21:08:49.756Z,101017.81
2022-10-13T21:11:16.559Z,101014.38
2022-10-13T21:13:43.357Z,101013.47
2022-10-13T21:16:10.138Z,101012.13
2022-10-13T21:18:36.955Z,101004.81
2022-10-13T21:21:03.744Z,101003.22
2022-10-13T21:23:30.549Z,101003.56
2022-10-13T21:25:57.348Z,100997.72
2022-10-13T21:28:24.217Z,100997.69
2022-10-13T21:30:51.019Z,100996.94
2022-10-13T21:33:17.796Z,100998.47
2022-10-13T21:35:44.677Z,100993.66
2022-10-13T21:38:11.420Z,100993.91
2022-10-13T21:40:38.167Z,101007.78
2022-10-13T21:43:04.897Z,101001.75
2022-10-13T21:45:31.639Z,101005.91
2022-10-13T21:47:58.794Z,101001.56
2022-10-13T21:50:25.531Z,100997.81
2022-10-13T21:52:52.273Z,100997.78
2022-10-13T21:55:19.021Z,100995.41
2022-10-13T21:57:45.781Z,101000.16
2022-10-13T22:00:12.587Z,101000.34
2022-10-13T22:02:39.345Z,101005.25
2022-10-13T22:05:06.099Z,101003.47
2022-10-13T22:07:32.842Z,101014.63
2022-10-13T22:09:59.613Z,101015.75
2022-10-13T22:12:26.366Z,101013.88
2022-10-13T22:14:53.115Z,101017.63
2022-10-13T22:17:20.157Z,101003.00
2022-10-13T22:19:47.098Z,101000.75
2022-10-13T22:22:15.805Z,101006.38
2022-10-13T22:24:42.726Z,100996.53
2022-10-13T22:27:09.512Z,100989.81
2022-10-13T22:29:36.252Z,101002.03
2022-10-13T22:32:03.005Z,101000.31
2022-10-13T22:34:29.777Z,100992.09
2022-10-13T22:36:56.508Z,100982.97
2022-10-13T22:39:23.452Z,100991.56
2022-10-13T22:41:50.261Z,100983.53
2022-10-13T22:44:17.076Z,100980.72
2022-10-13T22:46:43.889Z,100977.59
2022-10-13T22:49:10.973Z,100981.69
2022-10-13T22:51:37.769Z,100971.69
2022-10-13T22:54:04.554Z,100980.03
2022-10-13T22:56:31.336Z,100975.81
2022-10-13T22:58:58.088Z,100973.31
2022-10-13T23:01:24.846Z,100980.34
2022-10-13T23:03:51.654Z,100974.91
2022-10-13T23:06:18.447Z,100974.09
2022-10-13T23:08:45.364Z,100972.69
2022-10-13T23:11:12.216Z,100972.25
2022-10-13T23:13:38.969Z,100972.25
2022-10-13T23:16:05.722Z,100971.34
2022-10-13T23:18:32.484Z,100971.78
2022-10-13T23:20:59.247Z,100965.75
2022-10-13T23:23:26.017Z,100968.91
2022-10-13T23:25:52.761Z,100961.53
2022-10-13T23:28:19.609Z,100966.59
2022-10-13T23:30:46.381Z,100976.03
2022-10-13T23:33:13.165Z,100974.41
2022-10-13T23:35:39.924Z,100966.69
2022-10-13T23:38:06.671Z,100968.72
2022-10-13T23:40:33.404Z,100970.63
2022-10-13T23:43:00.151Z,100968.19
2022-10-13T23:45:27.252Z,100962.38
2022-10-13T23:47:53.993Z,100967.41
2022-10-13T23:50:20.812Z,100970.03
2022-10-13T23:52:47.607Z,100970.88
2022-10-13T23:55:14.350Z,100963.44
2022-10-13T23:57:41.100Z,100962.44
