createdAt,value
2023-06-11T00:01:09.926Z,6.00
2023-06-11T00:03:37.930Z,6.28
2023-06-11T00:06:08.059Z,6.25
2023-06-11T00:08:38.816Z,6.38
2023-06-11T00:11:06.517Z,6.30
2023-06-11T00:13:35.547Z,5.53
2023-06-11T00:16:03.300Z,6.10
2023-06-11T00:18:31.031Z,5.95
2023-06-11T00:20:59.390Z,8.02
2023-06-11T00:23:27.171Z,7.00
2023-06-11T00:25:54.923Z,5.68
2023-06-11T00:28:22.601Z,6.38
2023-06-11T00:30:51.615Z,5.65
2023-06-11T00:33:21.603Z,7.40
2023-06-11T00:35:49.311Z,6.20
2023-06-11T00:38:20.669Z,5.65
2023-06-11T00:40:48.574Z,5.75
2023-06-11T00:43:22.370Z,8.35
2023-06-11T00:45:53.098Z,6.03
2023-06-11T00:48:21.928Z,4.78
2023-06-11T00:50:53.185Z,7.20
2023-06-11T00:53:22.232Z,8.02
2023-06-11T00:55:52.412Z,7.97
2023-06-11T00:58:23.250Z,6.75
2023-06-11T01:00:55.332Z,5.95
2023-06-11T01:03:28.170Z,7.03
2023-06-11T01:06:02.414Z,7.78
2023-06-11T01:08:31.735Z,6.68
2023-06-11T01:11:02.545Z,6.55
2023-06-11T01:13:33.654Z,7.22
2023-06-11T01:16:04.410Z,6.03
2023-06-11T01:18:39.019Z,6.18
2023-06-11T01:21:13.266Z,5.78
2023-06-11T01:23:43.288Z,7.78
2023-06-11T01:26:17.805Z,5.88
2023-06-11T01:28:51.601Z,6.25
2023-06-11T01:31:20.756Z,5.32
2023-06-11T01:33:52.345Z,6.70
2023-06-11T01:36:25.573Z,6.07
2023-06-11T01:38:55.891Z,6.13
2023-06-11T01:41:46.919Z,6.40
2023-06-11T01:44:21.240Z,5.60
2023-06-11T01:46:51.442Z,6.00
2023-06-11T01:49:22.151Z,6.03
2023-06-11T01:51:52.250Z,5.35
2023-06-11T01:54:22.224Z,5.85
2023-06-11T01:56:49.899Z,9.20
2023-06-11T01:59:22.371Z,6.78
2023-06-11T02:01:54.520Z,7.07
2023-06-11T02:04:23.029Z,6.35
2023-06-11T02:06:51.544Z,6.53
2023-06-11T02:09:19.573Z,6.32
2023-06-11T02:11:49.758Z,7.82
2023-06-11T02:14:21.220Z,6.30
2023-06-11T02:16:49.236Z,6.97
2023-06-11T02:19:19.962Z,5.75
2023-06-11T02:21:47.649Z,6.13
2023-06-11T02:24:16.620Z,6.05
2023-06-11T02:26:47.060Z,7.28
2023-06-11T02:29:16.967Z,6.18
2023-06-11T02:31:46.092Z,6.40
2023-06-11T02:34:13.917Z,6.05
2023-06-11T02:36:43.935Z,6.57
2023-06-11T02:39:11.810Z,6.80
2023-06-11T02:41:41.792Z,7.75
2023-06-11T02:44:09.456Z,6.40
2023-06-11T02:46:37.216Z,5.40
2023-06-11T02:49:07.121Z,6.35
2023-06-11T02:51:35.008Z,5.97
2023-06-11T02:54:03.879Z,5.55
2023-06-11T02:56:31.699Z,6.22
2023-06-11T02:58:59.365Z,5.53
2023-06-11T03:01:27.079Z,4.93
2023-06-11T03:03:54.828Z,5.90
2023-06-11T03:06:28.330Z,5.72
2023-06-11T03:08:56.483Z,6.43
2023-06-11T03:11:24.328Z,5.97
2023-06-11T03:13:52.122Z,5.57
2023-06-11T03:16:20.030Z,5.75
2023-06-11T03:18:47.850Z,6.65
2023-06-11T03:21:16.037Z,6.20
2023-06-11T03:23:45.190Z,5.88
2023-06-11T03:26:13.198Z,5.80
2023-06-11T03:28:45.166Z,6.07
2023-06-11T03:31:14.555Z,5.82
2023-06-11T03:33:44.873Z,6.22
2023-06-11T03:36:13.745Z,6.68
2023-06-11T03:38:42.042Z,6.75
2023-06-11T03:41:13.418Z,7.03
2023-06-11T03:43:41.436Z,7.78
2023-06-11T03:46:11.249Z,6.35
2023-06-11T03:48:39.113Z,7.18
2023-06-11T03:51:07.661Z,5.45
2023-06-11T03:53:35.957Z,5.93
2023-06-11T03:56:03.699Z,6.75
2023-06-11T03:58:33.060Z,7.70
2023-06-11T04:01:01.588Z,8.48
2023-06-11T04:03:29.317Z,7.78
2023-06-11T04:05:58.004Z,6.28
2023-06-11T04:08:26.249Z,7.00
2023-06-11T04:10:54.055Z,7.32
2023-06-11T04:13:22.060Z,6.53
2023-06-11T04:15:51.166Z,6.13
2023-06-11T04:18:18.917Z,7.13
2023-06-11T04:20:46.774Z,9.65
2023-06-11T04:23:15.166Z,6.95
2023-06-11T04:25:44.522Z,6.25
2023-06-11T04:28:17.306Z,5.82
2023-06-11T04:30:48.084Z,6.68
2023-06-11T04:33:17.958Z,6.47
2023-06-11T04:35:48.389Z,7.57
2023-06-11T04:40:44.747Z,5.80
2023-06-11T04:43:12.376Z,7.38
2023-06-11T04:45:40.226Z,7.05
2023-06-11T04:48:10.221Z,7.45
2023-06-11T04:50:40.530Z,6.40
2023-06-11T04:53:13.969Z,7.53
2023-06-11T04:55:42.199Z,7.18
2023-06-11T04:58:12.500Z,6.88
2023-06-11T05:00:40.526Z,6.82
2023-06-11T05:03:08.873Z,6.18
2023-06-11T05:05:41.588Z,7.55
2023-06-11T05:08:12.163Z,7.97
2023-06-11T05:10:39.881Z,6.28
2023-06-11T05:13:07.731Z,7.80
2023-06-11T05:15:35.657Z,6.68
2023-06-11T05:18:03.657Z,7.10
2023-06-11T05:20:32.437Z,7.65
2023-06-11T05:23:03.955Z,6.75
2023-06-11T05:25:36.595Z,8.50
2023-06-11T05:28:09.045Z,8.07
2023-06-11T05:30:40.256Z,8.02
2023-06-11T05:33:10.225Z,8.77
2023-06-11T05:35:40.647Z,7.50
2023-06-11T05:38:11.006Z,8.02
2023-06-11T05:40:42.544Z,11.95
2023-06-11T05:43:12.269Z,8.48
2023-06-11T05:45:47.892Z,7.40
2023-06-11T05:48:19.363Z,7.28
2023-06-11T05:50:47.203Z,7.88
2023-06-11T05:53:16.933Z,7.50
2023-06-11T05:55:44.654Z,8.45
2023-06-11T05:58:13.774Z,8.40
2023-06-11T06:00:43.954Z,8.85
2023-06-11T06:03:14.197Z,9.70
2023-06-11T06:05:44.568Z,7.70
2023-06-11T06:08:12.840Z,8.32
2023-06-11T06:10:42.436Z,8.77
2023-06-11T06:13:10.378Z,8.38
2023-06-11T06:15:38.927Z,8.32
2023-06-11T06:18:07.397Z,8.10
2023-06-11T06:20:40.131Z,8.90
2023-06-11T06:23:08.456Z,7.85
2023-06-11T06:25:39.228Z,9.57
2023-06-11T06:28:10.861Z,7.57
2023-06-11T06:30:39.926Z,10.02
2023-06-11T06:33:08.952Z,10.02
2023-06-11T06:35:36.731Z,7.72
2023-06-11T06:38:05.805Z,8.57
2023-06-11T06:40:35.064Z,8.93
2023-06-11T06:43:02.939Z,9.20
2023-06-11T06:45:36.586Z,9.20
2023-06-11T06:48:12.799Z,10.45
2023-06-11T06:50:41.043Z,8.27
2023-06-11T06:53:08.755Z,10.15
2023-06-11T06:55:36.589Z,11.77
2023-06-11T06:58:08.071Z,10.20
2023-06-11T07:00:37.939Z,10.90
2023-06-11T07:03:13.269Z,10.02
2023-06-11T07:05:41.825Z,8.82
2023-06-11T07:08:13.307Z,10.40
2023-06-11T07:10:50.447Z,9.50
2023-06-11T07:13:24.791Z,9.77
2023-06-11T07:15:54.350Z,10.35
2023-06-11T07:18:22.017Z,9.63
2023-06-11T07:20:50.509Z,10.85
2023-06-11T07:23:20.324Z,10.40
2023-06-11T07:25:52.713Z,9.00
2023-06-11T07:28:21.316Z,10.57
2023-06-11T07:30:50.189Z,10.13
2023-06-11T07:33:19.462Z,10.13
2023-06-11T07:35:50.383Z,10.30
2023-06-11T07:38:20.473Z,11.00
2023-06-11T07:40:48.421Z,10.48
2023-06-11T07:43:16.162Z,9.82
2023-06-11T07:45:45.091Z,10.65
2023-06-11T07:48:14.427Z,11.55
2023-06-11T07:50:43.574Z,9.45
2023-06-11T07:53:14.265Z,11.57
2023-06-11T07:55:43.546Z,10.07
2023-06-11T07:58:11.176Z,9.45
2023-06-11T08:00:38.817Z,10.13
2023-06-11T08:03:06.609Z,11.38
2023-06-11T08:05:36.593Z,9.43
2023-06-11T08:08:06.423Z,8.70
2023-06-11T08:10:34.803Z,11.18
2023-06-11T08:13:02.482Z,9.57
2023-06-11T08:15:30.837Z,10.55
2023-06-11T08:17:58.596Z,13.38
2023-06-11T08:20:26.394Z,11.88
2023-06-11T08:22:54.012Z,9.95
2023-06-11T08:25:25.490Z,11.07
2023-06-11T08:27:56.718Z,9.18
2023-06-11T08:30:26.960Z,12.02
2023-06-11T08:32:57.833Z,11.68
2023-06-11T08:35:25.627Z,11.40
2023-06-11T08:37:55.971Z,10.57
2023-06-11T08:40:25.538Z,10.75
2023-06-11T08:42:53.279Z,11.50
2023-06-11T08:45:21.247Z,10.52
2023-06-11T08:47:50.332Z,10.30
2023-06-11T08:50:20.674Z,11.90
2023-06-11T08:52:52.601Z,10.98
2023-06-11T08:55:20.423Z,10.57
2023-06-11T08:57:52.661Z,11.63
2023-06-11T09:00:20.892Z,10.35
2023-06-11T09:02:51.557Z,11.55
2023-06-11T09:05:19.379Z,12.05
2023-06-11T09:07:50.883Z,11.10
2023-06-11T09:10:18.871Z,11.85
2023-06-11T09:12:49.181Z,13.38
2023-06-11T09:15:19.839Z,11.80
2023-06-11T09:17:47.853Z,13.65
2023-06-11T09:20:17.352Z,11.43
2023-06-11T09:22:45.602Z,10.63
2023-06-11T09:25:17.852Z,13.23
2023-06-11T09:27:46.256Z,12.18
2023-06-11T09:30:14.795Z,11.23
2023-06-11T09:32:44.615Z,10.90
2023-06-11T09:35:12.959Z,11.27
2023-06-11T09:37:41.058Z,12.55
2023-06-11T09:40:11.293Z,11.88
2023-06-11T09:42:39.595Z,10.20
2023-06-11T09:45:09.132Z,10.43
2023-06-11T09:47:38.255Z,11.63
2023-06-11T09:50:08.742Z,11.35
2023-06-11T09:52:36.860Z,12.60
2023-06-11T09:55:06.142Z,13.07
2023-06-11T09:57:34.047Z,11.32
2023-06-11T10:00:01.993Z,11.70
2023-06-11T10:02:32.669Z,12.00
2023-06-11T10:05:00.397Z,12.10
2023-06-11T10:07:29.585Z,10.88
2023-06-11T10:09:57.347Z,12.70
2023-06-11T10:12:25.107Z,11.73
2023-06-11T10:14:53.626Z,10.30
2023-06-11T10:17:23.403Z,10.13
2023-06-11T10:19:52.885Z,11.07
2023-06-11T10:22:24.256Z,10.32
2023-06-11T10:25:02.355Z,12.32
2023-06-11T10:27:36.491Z,11.02
2023-06-11T10:30:05.671Z,10.30
2023-06-11T10:32:33.936Z,11.48
2023-06-11T10:35:05.883Z,12.27
2023-06-11T10:37:37.914Z,9.57
2023-06-11T10:40:09.317Z,12.07
2023-06-11T10:42:38.229Z,12.40
2023-06-11T10:45:10.252Z,12.43
2023-06-11T10:47:42.819Z,11.35
2023-06-11T10:50:11.486Z,12.15
2023-06-11T10:52:48.084Z,10.07
2023-06-11T10:55:18.446Z,12.35
2023-06-11T10:57:48.485Z,11.15
2023-06-11T11:00:18.994Z,11.45
2023-06-11T11:02:47.635Z,10.50
2023-06-11T11:05:15.417Z,11.00
2023-06-11T11:07:45.909Z,9.10
2023-06-11T11:10:14.397Z,10.07
2023-06-11T11:12:43.944Z,9.95
2023-06-11T11:15:12.766Z,10.02
2023-06-11T11:17:43.496Z,9.55
2023-06-11T11:20:14.082Z,9.38
2023-06-11T11:22:41.812Z,9.77
2023-06-11T11:25:12.067Z,8.55
2023-06-11T11:27:39.900Z,9.65
2023-06-11T11:30:12.263Z,8.07
2023-06-11T11:32:41.637Z,8.82
2023-06-11T11:35:13.184Z,9.00
2023-06-11T11:37:41.158Z,7.38
2023-06-11T11:40:10.025Z,6.53
2023-06-11T11:42:47.771Z,7.00
2023-06-11T11:45:16.952Z,7.00
2023-06-11T11:47:45.585Z,7.50
2023-06-11T11:50:24.073Z,7.05
2023-06-11T11:53:04.832Z,7.38
2023-06-11T11:55:34.506Z,6.90
2023-06-11T12:00:55.218Z,7.43
2023-06-11T12:03:23.889Z,5.75
2023-06-11T12:05:59.576Z,6.28
2023-06-11T12:08:27.560Z,5.97
2023-06-11T12:10:55.317Z,5.85
2023-06-11T12:13:22.988Z,6.28
2023-06-11T12:15:50.619Z,6.00
2023-06-11T12:18:19.786Z,5.40
2023-06-11T12:20:47.798Z,6.78
2023-06-11T12:23:15.691Z,5.60
2023-06-11T12:25:44.501Z,5.80
2023-06-11T12:28:12.196Z,6.00
2023-06-11T12:30:40.006Z,6.30
2023-06-11T12:33:10.118Z,6.72
2023-06-11T12:35:39.440Z,5.30
2023-06-11T12:38:07.720Z,5.78
2023-06-11T12:40:35.482Z,5.10
2023-06-11T12:43:03.500Z,6.28
2023-06-11T12:45:34.206Z,5.75
2023-06-11T12:48:02.164Z,5.15
2023-06-11T12:50:29.970Z,4.50
2023-06-11T12:52:59.294Z,5.60
2023-06-11T12:55:26.985Z,4.38
2023-06-11T12:57:54.884Z,6.15
2023-06-11T13:00:23.338Z,6.28
2023-06-11T13:02:51.117Z,5.13
2023-06-11T13:05:22.602Z,5.50
2023-06-11T13:07:52.288Z,5.82
2023-06-11T13:10:24.333Z,7.03
2023-06-11T13:15:21.536Z,6.90
2023-06-11T13:17:49.244Z,5.50
2023-06-11T13:20:19.970Z,5.35
2023-06-11T13:22:48.921Z,4.93
2023-06-11T13:25:16.686Z,4.57
2023-06-11T13:27:45.803Z,8.55
2023-06-11T13:30:14.388Z,9.65
2023-06-11T13:32:44.549Z,7.85
2023-06-11T13:35:14.899Z,7.20
2023-06-11T13:37:42.900Z,6.40
2023-06-11T13:40:12.723Z,5.65
2023-06-11T13:42:42.953Z,6.70
2023-06-11T13:45:12.472Z,6.97
2023-06-11T13:47:40.565Z,6.22
2023-06-11T13:50:08.483Z,6.68
2023-06-11T13:52:40.762Z,6.65
2023-06-11T13:55:10.773Z,7.95
2023-06-11T13:57:38.575Z,7.03
2023-06-11T14:00:07.028Z,5.32
2023-06-11T14:02:45.613Z,5.93
2023-06-11T14:05:13.472Z,5.43
2023-06-11T14:07:42.420Z,6.03
2023-06-11T14:10:10.904Z,5.65
2023-06-11T14:12:41.204Z,8.65
2023-06-11T14:15:09.500Z,6.22
2023-06-11T14:17:40.836Z,5.10
2023-06-11T14:20:12.803Z,6.22
2023-06-11T14:22:43.076Z,6.53
2023-06-11T14:25:11.044Z,6.38
2023-06-11T14:27:41.742Z,6.20
2023-06-11T14:30:10.319Z,5.45
2023-06-11T14:32:40.481Z,5.47
2023-06-11T14:35:08.849Z,5.65
2023-06-11T14:37:37.971Z,6.93
2023-06-11T14:40:06.113Z,5.63
2023-06-11T14:42:33.890Z,5.18
2023-06-11T14:45:02.784Z,5.85
2023-06-11T14:47:30.678Z,4.53
2023-06-11T14:50:00.831Z,4.60
2023-06-11T14:52:28.587Z,6.53
2023-06-11T14:54:57.725Z,5.10
2023-06-11T14:57:28.069Z,5.93
2023-06-11T14:59:55.796Z,6.68
2023-06-11T15:02:23.635Z,9.13
2023-06-11T15:04:51.395Z,4.88
2023-06-11T15:07:33.046Z,4.82
2023-06-11T15:10:04.460Z,4.72
2023-06-11T15:12:32.360Z,6.60
2023-06-11T15:15:01.351Z,6.00
2023-06-11T15:17:33.451Z,5.60
2023-06-11T15:20:01.595Z,6.13
2023-06-11T15:22:29.443Z,6.45
2023-06-11T15:24:57.116Z,7.95
2023-06-11T15:27:26.227Z,7.13
2023-06-11T15:29:53.928Z,6.00
2023-06-11T15:32:22.786Z,6.30
2023-06-11T15:34:51.056Z,9.15
2023-06-11T15:37:19.043Z,6.20
2023-06-11T15:39:50.519Z,5.53
2023-06-11T15:42:21.732Z,7.95
2023-06-11T15:44:51.077Z,5.68
2023-06-11T15:47:21.265Z,5.65
2023-06-11T15:49:49.092Z,5.80
2023-06-11T15:52:16.816Z,4.22
2023-06-11T15:54:44.531Z,4.85
2023-06-11T15:57:14.387Z,5.40
2023-06-11T15:59:44.648Z,5.47
2023-06-11T16:02:13.809Z,6.00
2023-06-11T16:04:41.513Z,6.60
2023-06-11T16:07:09.213Z,4.38
2023-06-11T16:09:37.111Z,4.88
2023-06-11T16:12:06.209Z,4.72
2023-06-11T16:14:33.925Z,6.22
2023-06-11T16:17:02.149Z,6.63
2023-06-11T16:19:31.331Z,4.65
2023-06-11T16:21:59.023Z,5.07
2023-06-11T16:24:26.759Z,4.40
2023-06-11T16:26:54.596Z,4.93
2023-06-11T16:29:22.282Z,6.30
2023-06-11T16:31:50.034Z,5.20
2023-06-11T16:34:19.921Z,5.07
2023-06-11T16:36:48.982Z,6.28
2023-06-11T16:39:27.278Z,5.55
2023-06-11T16:41:55.658Z,5.35
2023-06-11T16:44:23.384Z,4.93
2023-06-11T16:46:51.511Z,5.80
2023-06-11T16:49:19.392Z,4.93
2023-06-11T16:51:47.032Z,4.53
2023-06-11T16:54:18.979Z,5.75
2023-06-11T16:56:49.996Z,5.10
2023-06-11T16:59:17.705Z,7.40
2023-06-11T17:01:45.380Z,5.18
2023-06-11T17:04:13.160Z,6.40
2023-06-11T17:06:40.910Z,4.53
2023-06-11T17:09:08.582Z,10.02
2023-06-11T17:11:39.921Z,21.15
2023-06-11T17:14:09.840Z,12.05
2023-06-11T17:16:37.622Z,5.88
2023-06-11T17:19:07.141Z,5.18
2023-06-11T17:21:35.828Z,4.47
2023-06-11T17:24:06.317Z,6.47
2023-06-11T17:26:34.468Z,5.35
2023-06-11T17:29:03.799Z,6.10
2023-06-11T17:31:31.463Z,5.88
2023-06-11T17:34:01.681Z,7.30
2023-06-11T17:36:29.405Z,5.45
2023-06-11T17:38:57.088Z,5.65
2023-06-11T17:41:25.044Z,6.45
2023-06-11T17:43:55.555Z,7.53
2023-06-11T17:46:24.799Z,5.70
2023-06-11T17:48:53.969Z,4.90
2023-06-11T17:51:21.677Z,7.32
2023-06-11T17:53:49.541Z,6.47
2023-06-11T17:56:17.175Z,5.22
2023-06-11T17:58:47.263Z,6.07
2023-06-11T18:01:15.082Z,5.65
2023-06-11T18:03:44.189Z,4.72
2023-06-11T18:06:16.256Z,8.30
2023-06-11T18:08:46.277Z,5.13
2023-06-11T18:11:13.952Z,5.25
2023-06-11T18:13:41.615Z,5.28
2023-06-11T18:16:09.470Z,5.80
2023-06-11T18:18:37.175Z,5.65
2023-06-11T18:21:06.193Z,5.32
2023-06-11T18:23:34.037Z,6.18
2023-06-11T18:26:04.500Z,7.55
2023-06-11T18:28:32.203Z,8.68
2023-06-11T18:30:59.933Z,6.90
2023-06-11T18:33:29.989Z,7.07
2023-06-11T18:35:57.696Z,6.43
2023-06-11T18:38:26.762Z,5.18
2023-06-11T18:40:54.659Z,6.13
2023-06-11T18:43:22.316Z,5.43
2023-06-11T18:45:50.061Z,4.60
2023-06-11T18:48:17.840Z,8.88
2023-06-11T18:50:45.520Z,5.97
2023-06-11T18:53:15.460Z,5.32
2023-06-11T18:55:44.572Z,4.90
2023-06-11T18:58:12.262Z,5.60
2023-06-11T19:00:42.447Z,5.50
2023-06-11T19:03:10.372Z,5.40
2023-06-11T19:05:38.051Z,5.25
2023-06-11T19:08:10.228Z,7.22
2023-06-11T19:10:37.962Z,6.60
2023-06-11T19:13:09.555Z,5.15
2023-06-11T19:15:37.451Z,5.47
2023-06-11T19:18:05.680Z,5.60
2023-06-11T19:20:33.436Z,7.38
2023-06-11T19:23:01.216Z,7.15
2023-06-11T19:25:29.042Z,4.78
2023-06-11T19:27:56.669Z,5.28
2023-06-11T19:30:28.459Z,6.80
2023-06-11T19:32:56.221Z,5.88
2023-06-11T19:35:26.103Z,5.60
2023-06-11T19:37:53.972Z,6.53
2023-06-11T19:40:21.701Z,5.78
2023-06-11T19:42:49.321Z,5.50
2023-06-11T19:45:19.039Z,6.53
2023-06-11T19:47:48.259Z,4.32
2023-06-11T19:50:16.600Z,5.55
2023-06-11T19:52:44.364Z,5.38
2023-06-11T19:55:18.312Z,5.25
2023-06-11T19:57:48.439Z,4.90
2023-06-11T20:00:16.705Z,5.72
2023-06-11T20:02:44.553Z,5.13
2023-06-11T20:05:13.728Z,5.63
2023-06-11T20:07:43.902Z,7.10
2023-06-11T20:10:11.860Z,6.88
2023-06-11T20:12:39.720Z,6.15
2023-06-11T20:15:11.341Z,5.13
2023-06-11T20:17:39.229Z,4.80
2023-06-11T20:20:07.576Z,6.93
2023-06-11T20:22:36.619Z,5.75
2023-06-11T20:25:06.887Z,5.45
2023-06-11T20:27:34.699Z,6.93
2023-06-11T20:30:02.394Z,5.47
2023-06-11T20:32:30.151Z,6.28
2023-06-11T20:35:00.057Z,6.07
2023-06-11T20:37:27.812Z,4.93
2023-06-11T20:40:00.408Z,4.82
2023-06-11T20:42:28.089Z,6.32
2023-06-11T20:44:55.833Z,6.60
2023-06-11T20:47:23.692Z,4.90
2023-06-11T20:49:53.065Z,5.13
2023-06-11T20:52:21.071Z,6.03
2023-06-11T20:54:48.705Z,5.45
2023-06-11T20:57:17.894Z,4.95
2023-06-11T20:59:45.583Z,4.80
2023-06-11T21:02:13.319Z,5.00
2023-06-11T21:04:41.060Z,6.28
2023-06-11T21:07:08.784Z,6.20
2023-06-11T21:09:36.461Z,4.10
2023-06-11T21:12:04.305Z,5.75
2023-06-11T21:14:33.376Z,5.80
2023-06-11T21:17:01.489Z,6.05
2023-06-11T21:19:29.187Z,4.57
2023-06-11T21:21:56.880Z,3.92
2023-06-11T21:24:26.905Z,4.05
2023-06-11T21:26:54.687Z,4.40
2023-06-11T21:29:24.648Z,4.43
2023-06-11T21:31:53.789Z,5.40
2023-06-11T21:34:21.581Z,5.03
2023-06-11T21:36:51.787Z,4.75
2023-06-11T21:39:19.515Z,5.40
2023-06-11T21:41:47.184Z,6.20
2023-06-11T21:44:15.264Z,5.30
2023-06-11T21:46:45.618Z,4.45
2023-06-11T21:49:17.167Z,5.43
2023-06-11T21:51:46.101Z,5.05
2023-06-11T21:54:16.227Z,6.25
2023-06-11T21:56:43.894Z,5.65
2023-06-11T21:59:13.986Z,6.25
2023-06-11T22:01:41.807Z,5.40
2023-06-11T22:04:11.793Z,5.63
2023-06-11T22:06:42.967Z,4.53
2023-06-11T22:09:14.219Z,6.65
2023-06-11T22:11:43.366Z,5.30
2023-06-11T22:14:11.115Z,6.10
2023-06-11T22:16:45.201Z,5.63
2023-06-11T22:19:14.208Z,4.97
2023-06-11T22:21:46.385Z,4.80
2023-06-11T22:24:14.118Z,4.97
2023-06-11T22:26:42.143Z,5.72
2023-06-11T22:29:10.077Z,5.65
2023-06-11T22:31:40.717Z,5.55
2023-06-11T22:34:08.774Z,5.35
2023-06-11T22:36:37.666Z,5.47
2023-06-11T22:39:07.222Z,5.35
2023-06-11T22:41:34.901Z,4.47
2023-06-11T22:44:02.633Z,5.85
2023-06-11T22:46:30.354Z,5.35
2023-06-11T22:48:58.110Z,4.72
2023-06-11T22:51:26.690Z,5.00
2023-06-11T22:53:54.421Z,5.85
2023-06-11T22:56:23.955Z,6.00
2023-06-11T22:58:52.566Z,6.10
2023-06-11T23:01:21.627Z,5.18
2023-06-11T23:03:49.457Z,5.90
2023-06-11T23:06:17.206Z,5.20
2023-06-11T23:08:47.205Z,5.40
2023-06-11T23:11:14.956Z,4.50
2023-06-11T23:13:46.213Z,5.63
2023-06-11T23:16:15.130Z,5.35
2023-06-11T23:18:43.157Z,5.88
2023-06-11T23:21:12.099Z,6.93
2023-06-11T23:23:42.676Z,6.00
2023-06-11T23:26:14.058Z,5.13
2023-06-11T23:28:42.110Z,7.35
2023-06-11T23:31:11.843Z,5.05
2023-06-11T23:33:39.620Z,5.88
2023-06-11T23:36:09.551Z,5.03
2023-06-11T23:38:40.157Z,5.47
2023-06-11T23:41:10.593Z,5.25
2023-06-11T23:43:40.773Z,5.10
2023-06-11T23:46:12.388Z,6.00
2023-06-11T23:48:41.583Z,6.43
2023-06-11T23:51:10.451Z,5.72
2023-06-11T23:53:38.175Z,6.75
2023-06-11T23:56:06.186Z,5.75
2023-06-11T23:58:33.912Z,5.18
