createdAt,value
2022-12-13T00:00:21.323Z,46.89
2022-12-13T00:01:21.321Z,46.73
2022-12-13T00:02:21.371Z,48.18
2022-12-13T00:03:21.312Z,47.53
2022-12-13T00:04:21.342Z,47.86
2022-12-13T00:05:21.296Z,48.18
2022-12-13T00:06:21.292Z,48.34
2022-12-13T00:07:21.296Z,48.18
2022-12-13T00:08:21.296Z,50.76
2022-12-13T00:09:21.266Z,49.15
2022-12-13T00:10:21.271Z,47.05
2022-12-13T00:11:21.284Z,49.15
2022-12-13T00:12:21.464Z,47.05
2022-12-13T00:13:22.250Z,47.05
2022-12-13T00:14:21.244Z,48.18
2022-12-13T00:15:21.232Z,47.37
2022-12-13T00:16:21.253Z,46.89
2022-12-13T00:17:21.234Z,47.37
2022-12-13T00:18:21.212Z,46.89
2022-12-13T00:19:21.212Z,47.70
2022-12-13T00:20:21.209Z,47.21
2022-12-13T00:21:21.209Z,47.70
2022-12-13T00:22:21.213Z,47.37
2022-12-13T00:23:21.197Z,48.02
2022-12-13T00:24:21.183Z,47.70
2022-12-13T00:25:21.183Z,49.31
2022-12-13T00:26:21.172Z,51.08
2022-12-13T00:27:21.176Z,47.21
2022-12-13T00:28:21.157Z,47.86
2022-12-13T00:29:21.169Z,47.86
2022-12-13T00:30:21.149Z,47.70
2022-12-13T00:31:59.360Z,46.73
2022-12-13T00:32:23.213Z,47.53
2022-12-13T00:33:21.124Z,49.63
2022-12-13T00:34:21.184Z,48.82
2022-12-13T00:35:21.116Z,49.15
2022-12-13T00:36:21.103Z,48.34
2022-12-13T00:37:21.103Z,45.92
2022-12-13T00:38:21.082Z,46.57
2022-12-13T00:39:21.107Z,48.02
2022-12-13T00:40:21.083Z,47.37
2022-12-13T00:41:21.073Z,48.18
2022-12-13T00:42:21.083Z,48.50
2022-12-13T00:43:21.071Z,47.21
2022-12-13T00:44:21.061Z,47.70
2022-12-13T00:45:21.079Z,48.02
2022-12-13T00:46:21.139Z,47.70
2022-12-13T00:47:21.047Z,48.66
2022-12-13T00:48:21.032Z,48.18
2022-12-13T00:49:21.035Z,49.47
2022-12-13T00:50:21.047Z,51.24
2022-12-13T00:51:21.024Z,47.53
2022-12-13T00:52:21.004Z,47.05
2022-12-13T00:53:21.017Z,47.21
2022-12-13T00:54:21.013Z,48.66
2022-12-13T00:55:20.991Z,47.05
2022-12-13T00:56:21.016Z,47.70
2022-12-13T00:57:20.975Z,50.11
2022-12-13T00:58:20.979Z,51.72
2022-12-13T00:59:20.977Z,47.86
2022-12-13T01:00:20.963Z,47.53
2022-12-13T01:01:21.029Z,48.82
2022-12-13T01:02:20.956Z,47.37
2022-12-13T01:03:21.023Z,47.86
2022-12-13T01:04:20.947Z,47.05
2022-12-13T01:05:40.019Z,46.73
2022-12-13T01:06:22.980Z,46.89
2022-12-13T01:07:20.931Z,48.98
2022-12-13T01:08:20.944Z,49.15
2022-12-13T01:09:20.902Z,48.02
2022-12-13T01:10:20.918Z,46.89
2022-12-13T01:11:20.915Z,48.02
2022-12-13T01:12:20.922Z,48.34
2022-12-13T01:13:20.919Z,48.50
2022-12-13T01:14:20.882Z,47.86
2022-12-13T01:15:20.871Z,46.89
2022-12-13T01:16:20.937Z,46.73
2022-12-13T01:17:20.872Z,46.57
2022-12-13T01:18:20.859Z,48.50
2022-12-13T01:19:20.868Z,47.05
2022-12-13T01:20:20.852Z,47.86
2022-12-13T01:21:20.854Z,47.37
2022-12-13T01:22:20.849Z,47.53
2022-12-13T01:23:20.854Z,46.73
2022-12-13T01:24:20.827Z,46.89
2022-12-13T01:25:20.826Z,47.70
2022-12-13T01:26:20.815Z,48.34
2022-12-13T01:27:20.820Z,47.37
2022-12-13T01:28:20.789Z,47.70
2022-12-13T01:29:21.803Z,48.34
2022-12-13T01:30:20.852Z,48.50
2022-12-13T01:31:20.927Z,47.86
2022-12-13T01:32:20.787Z,47.70
2022-12-13T01:33:20.767Z,48.02
2022-12-13T01:34:20.779Z,47.37
2022-12-13T01:35:20.776Z,47.37
2022-12-13T01:36:26.984Z,46.89
2022-12-13T01:37:26.189Z,47.70
2022-12-13T01:38:20.750Z,46.89
2022-12-13T01:39:20.751Z,47.21
2022-12-13T01:40:21.735Z,46.41
2022-12-13T01:41:20.755Z,46.89
2022-12-13T01:42:21.713Z,46.57
2022-12-13T01:43:20.720Z,46.89
2022-12-13T01:44:20.734Z,46.89
2022-12-13T01:45:20.713Z,46.89
2022-12-13T01:46:20.745Z,46.25
2022-12-13T01:47:20.692Z,46.41
2022-12-13T01:48:20.693Z,46.73
2022-12-13T01:49:20.970Z,46.89
2022-12-13T01:50:21.689Z,46.89
2022-12-13T01:51:20.680Z,47.70
2022-12-13T01:52:20.664Z,48.18
2022-12-13T01:53:20.665Z,46.57
2022-12-13T01:54:21.292Z,46.89
2022-12-13T01:55:20.973Z,47.37
2022-12-13T01:56:20.665Z,47.86
2022-12-13T01:57:20.641Z,46.89
2022-12-13T01:58:20.629Z,47.53
2022-12-13T01:59:20.645Z,47.70
2022-12-13T02:00:20.625Z,48.66
2022-12-13T02:01:20.624Z,47.70
2022-12-13T02:02:20.613Z,47.53
2022-12-13T02:03:21.235Z,47.37
2022-12-13T02:04:20.597Z,47.37
2022-12-13T02:05:20.621Z,47.21
2022-12-13T02:06:20.592Z,47.53
2022-12-13T02:07:22.902Z,47.86
2022-12-13T02:08:20.638Z,47.37
2022-12-13T02:09:20.598Z,47.21
2022-12-13T02:10:20.556Z,47.86
2022-12-13T02:11:20.560Z,47.53
2022-12-13T02:12:20.558Z,47.70
2022-12-13T02:13:20.539Z,50.27
2022-12-13T02:14:20.562Z,48.34
2022-12-13T02:15:20.543Z,48.34
2022-12-13T02:16:22.459Z,47.05
2022-12-13T02:17:20.530Z,49.15
2022-12-13T02:18:20.527Z,49.31
2022-12-13T02:19:20.531Z,47.70
2022-12-13T02:20:21.569Z,49.15
2022-12-13T02:21:20.506Z,48.66
2022-12-13T02:22:20.502Z,47.37
2022-12-13T02:23:20.501Z,48.34
2022-12-13T02:24:20.492Z,49.15
2022-12-13T02:25:20.498Z,48.34
2022-12-13T02:26:21.462Z,48.34
2022-12-13T02:27:30.803Z,47.70
2022-12-13T02:28:31.474Z,48.18
2022-12-13T02:29:30.429Z,50.60
2022-12-13T02:30:21.460Z,49.63
2022-12-13T02:31:20.482Z,48.66
2022-12-13T02:32:20.450Z,48.98
2022-12-13T02:33:21.966Z,48.98
2022-12-13T02:34:20.450Z,46.73
2022-12-13T02:35:20.430Z,47.70
2022-12-13T02:36:20.421Z,50.60
2022-12-13T02:37:20.435Z,50.76
2022-12-13T02:38:24.629Z,48.66
2022-12-13T02:39:30.409Z,49.79
2022-12-13T02:40:21.414Z,49.47
2022-12-13T02:41:20.381Z,48.18
2022-12-13T02:42:21.627Z,48.50
2022-12-13T02:43:21.417Z,48.02
2022-12-13T02:44:22.353Z,48.18
2022-12-13T02:45:21.188Z,49.47
2022-12-13T02:46:21.444Z,46.89
2022-12-13T02:47:22.289Z,47.37
2022-12-13T02:48:20.358Z,47.86
2022-12-13T02:49:20.346Z,47.70
2022-12-13T02:50:20.354Z,46.41
2022-12-13T02:51:20.345Z,47.53
2022-12-13T02:52:22.390Z,48.82
2022-12-13T02:53:20.334Z,48.34
2022-12-13T02:54:20.318Z,48.66
2022-12-13T02:55:23.935Z,48.66
2022-12-13T02:56:21.306Z,47.70
2022-12-13T02:57:21.655Z,47.21
2022-12-13T02:58:20.301Z,47.86
2022-12-13T02:59:20.297Z,47.37
2022-12-13T03:00:20.298Z,47.53
2022-12-13T03:01:29.049Z,47.70
2022-12-13T03:02:30.850Z,48.66
2022-12-13T03:03:21.394Z,47.05
2022-12-13T03:04:26.119Z,46.89
2022-12-13T03:05:22.253Z,47.70
2022-12-13T03:06:20.251Z,47.86
2022-12-13T03:07:20.254Z,47.86
2022-12-13T03:08:20.364Z,48.66
2022-12-13T03:09:20.246Z,50.92
2022-12-13T03:10:20.241Z,46.89
2022-12-13T03:11:20.218Z,48.02
2022-12-13T03:12:20.210Z,48.34
2022-12-13T03:13:20.223Z,48.34
2022-12-13T03:14:20.241Z,47.86
2022-12-13T03:15:20.234Z,49.15
2022-12-13T03:16:22.881Z,48.50
2022-12-13T03:17:20.197Z,48.50
2022-12-13T03:18:20.185Z,48.50
2022-12-13T03:19:20.169Z,47.05
2022-12-13T03:20:22.740Z,47.05
2022-12-13T03:21:20.167Z,47.86
2022-12-13T03:22:20.157Z,47.05
2022-12-13T03:23:20.160Z,47.70
2022-12-13T03:24:20.156Z,47.86
2022-12-13T03:25:31.407Z,47.37
2022-12-13T03:26:21.133Z,47.86
2022-12-13T03:27:20.133Z,49.15
2022-12-13T03:28:20.132Z,47.86
2022-12-13T03:29:23.887Z,48.66
2022-12-13T03:30:20.113Z,48.50
2022-12-13T03:31:20.155Z,46.41
2022-12-13T03:32:20.103Z,46.73
2022-12-13T03:33:20.098Z,47.37
2022-12-13T03:34:22.361Z,48.18
2022-12-13T03:35:22.168Z,49.31
2022-12-13T03:36:20.108Z,48.34
2022-12-13T03:37:20.069Z,47.70
2022-12-13T03:38:22.521Z,46.89
2022-12-13T03:39:20.060Z,48.66
2022-12-13T03:40:20.133Z,49.63
2022-12-13T03:41:20.058Z,49.63
2022-12-13T03:42:20.048Z,50.11
2022-12-13T03:43:22.342Z,48.82
2022-12-13T03:44:20.033Z,50.11
2022-12-13T03:45:20.025Z,49.95
2022-12-13T03:46:20.098Z,49.63
2022-12-13T03:47:20.034Z,50.92
2022-12-13T03:48:22.085Z,49.95
2022-12-13T03:49:20.006Z,49.47
2022-12-13T03:50:26.695Z,49.63
2022-12-13T03:51:20.995Z,48.50
2022-12-13T03:52:19.993Z,49.63
2022-12-13T03:53:23.334Z,49.95
2022-12-13T03:54:20.981Z,48.02
2022-12-13T03:55:19.981Z,49.31
2022-12-13T03:56:19.973Z,49.79
2022-12-13T03:57:19.964Z,50.11
2022-12-13T03:58:19.969Z,50.27
2022-12-13T03:59:19.942Z,49.15
2022-12-13T04:00:19.950Z,49.31
2022-12-13T04:01:19.971Z,49.15
2022-12-13T04:02:30.837Z,48.82
2022-12-13T04:03:20.966Z,48.66
2022-12-13T04:04:19.923Z,52.69
2022-12-13T04:05:19.917Z,52.05
2022-12-13T04:06:21.749Z,50.11
2022-12-13T04:07:22.350Z,49.63
2022-12-13T04:08:22.393Z,49.31
2022-12-13T04:09:19.914Z,49.79
2022-12-13T04:10:25.140Z,49.79
2022-12-13T04:11:20.886Z,48.50
2022-12-13T04:12:19.877Z,49.79
2022-12-13T04:13:19.858Z,50.76
2022-12-13T04:14:22.589Z,50.76
2022-12-13T04:15:19.864Z,50.76
2022-12-13T04:16:19.988Z,49.63
2022-12-13T04:17:19.908Z,50.92
2022-12-13T04:18:19.845Z,49.95
2022-12-13T04:19:23.846Z,50.43
2022-12-13T04:20:19.869Z,52.21
2022-12-13T04:21:19.829Z,51.72
2022-12-13T04:22:24.766Z,51.72
2022-12-13T04:23:21.822Z,48.98
2022-12-13T04:24:19.804Z,50.43
2022-12-13T04:25:19.816Z,49.63
2022-12-13T04:26:19.788Z,49.15
2022-12-13T04:27:19.816Z,50.60
2022-12-13T04:28:22.144Z,48.50
2022-12-13T04:29:19.835Z,51.88
2022-12-13T04:30:19.781Z,50.60
2022-12-13T04:31:19.816Z,50.76
2022-12-13T04:32:25.844Z,51.72
2022-12-13T04:33:20.758Z,49.95
2022-12-13T04:34:19.744Z,50.60
2022-12-13T04:35:19.741Z,52.05
2022-12-13T04:36:31.622Z,50.43
2022-12-13T04:37:20.722Z,52.21
2022-12-13T04:38:19.714Z,49.47
2022-12-13T04:39:22.047Z,50.76
2022-12-13T04:40:21.969Z,50.11
2022-12-13T04:41:19.709Z,50.27
2022-12-13T04:42:19.689Z,51.40
2022-12-13T04:43:19.692Z,51.72
2022-12-13T04:44:27.903Z,50.76
2022-12-13T04:45:20.674Z,51.24
2022-12-13T04:46:19.692Z,52.05
2022-12-13T04:47:19.670Z,51.40
2022-12-13T04:48:31.237Z,51.72
2022-12-13T04:49:20.653Z,51.08
2022-12-13T04:50:19.654Z,53.50
2022-12-13T04:51:19.914Z,49.95
2022-12-13T04:52:22.342Z,50.92
2022-12-13T04:53:19.629Z,51.72
2022-12-13T04:54:24.007Z,51.24
2022-12-13T04:55:20.637Z,53.01
2022-12-13T04:56:19.618Z,51.08
2022-12-13T04:57:19.609Z,50.11
2022-12-13T04:58:22.983Z,49.79
2022-12-13T04:59:19.602Z,52.37
2022-12-13T05:00:19.629Z,50.92
2022-12-13T05:01:19.626Z,50.76
2022-12-13T05:02:23.110Z,51.56
2022-12-13T05:03:19.581Z,51.56
2022-12-13T05:04:19.573Z,51.72
2022-12-13T05:05:19.574Z,50.60
2022-12-13T05:06:26.620Z,51.08
2022-12-13T05:07:20.552Z,49.63
2022-12-13T05:08:19.607Z,49.79
2022-12-13T05:09:19.543Z,51.72
2022-12-13T05:10:33.972Z,51.56
2022-12-13T05:11:20.532Z,49.63
2022-12-13T05:12:22.599Z,52.69
2022-12-13T05:13:19.525Z,49.63
2022-12-13T05:14:23.564Z,52.05
2022-12-13T05:15:19.526Z,51.88
2022-12-13T05:16:19.561Z,49.63
2022-12-13T05:17:19.489Z,51.88
2022-12-13T05:18:19.498Z,49.95
2022-12-13T05:19:19.486Z,49.95
2022-12-13T05:20:19.470Z,52.21
2022-12-13T05:21:19.488Z,51.72
2022-12-13T05:22:21.061Z,51.24
2022-12-13T05:23:22.670Z,52.37
2022-12-13T05:24:19.493Z,51.72
2022-12-13T05:25:19.461Z,51.08
2022-12-13T05:26:19.444Z,51.88
2022-12-13T05:27:25.129Z,52.05
2022-12-13T05:28:27.446Z,51.56
2022-12-13T05:29:20.417Z,50.11
2022-12-13T05:30:19.429Z,51.08
2022-12-13T05:31:23.438Z,52.21
2022-12-13T05:32:19.434Z,53.66
2022-12-13T05:33:19.421Z,52.37
2022-12-13T05:34:19.407Z,53.33
2022-12-13T05:35:22.919Z,52.85
2022-12-13T05:36:19.392Z,51.88
2022-12-13T05:37:19.385Z,52.85
2022-12-13T05:38:19.385Z,51.88
2022-12-13T05:39:28.107Z,52.37
2022-12-13T05:40:20.401Z,52.21
2022-12-13T05:41:19.357Z,51.72
2022-12-13T05:42:19.345Z,52.05
2022-12-13T05:43:21.945Z,53.82
2022-12-13T05:44:19.356Z,53.33
2022-12-13T05:45:19.408Z,52.21
2022-12-13T05:46:19.383Z,51.56
2022-12-13T05:47:19.325Z,52.85
2022-12-13T05:48:24.926Z,52.69
2022-12-13T05:49:20.326Z,52.69
2022-12-13T05:50:19.304Z,52.53
2022-12-13T05:51:19.357Z,53.98
2022-12-13T05:52:19.309Z,50.92
2022-12-13T05:53:30.986Z,52.85
2022-12-13T05:54:20.292Z,53.01
2022-12-13T05:55:19.559Z,52.69
2022-12-13T05:56:22.675Z,53.66
2022-12-13T05:57:19.268Z,53.33
2022-12-13T05:58:23.059Z,53.82
2022-12-13T05:59:19.285Z,53.17
2022-12-13T06:00:30.402Z,53.33
2022-12-13T06:01:20.264Z,53.82
2022-12-13T06:02:21.660Z,53.33
2022-12-13T06:03:20.375Z,53.17
2022-12-13T06:04:23.006Z,51.56
2022-12-13T06:05:19.212Z,53.66
2022-12-13T06:06:19.229Z,53.66
2022-12-13T06:07:19.216Z,51.56
2022-12-13T06:08:24.395Z,52.85
2022-12-13T06:09:20.211Z,52.37
2022-12-13T06:10:21.881Z,52.85
2022-12-13T06:11:31.000Z,52.69
2022-12-13T06:12:31.821Z,52.21
2022-12-13T06:13:21.427Z,52.37
2022-12-13T06:14:22.854Z,52.53
2022-12-13T06:15:22.522Z,52.85
2022-12-13T06:16:23.920Z,50.76
2022-12-13T06:17:21.474Z,51.24
2022-12-13T06:18:19.166Z,52.53
2022-12-13T06:19:19.148Z,53.01
2022-12-13T06:20:23.280Z,53.01
2022-12-13T06:21:20.139Z,51.56
2022-12-13T06:22:19.124Z,53.50
2022-12-13T06:23:19.159Z,53.17
2022-12-13T06:24:19.117Z,53.66
2022-12-13T06:25:30.444Z,52.37
2022-12-13T06:26:20.101Z,52.53
2022-12-13T06:27:19.087Z,53.01
2022-12-13T06:28:19.095Z,51.56
2022-12-13T06:29:22.724Z,53.50
2022-12-13T06:30:20.069Z,52.37
2022-12-13T06:31:19.096Z,54.30
2022-12-13T06:32:19.077Z,53.66
2022-12-13T06:33:23.463Z,53.82
2022-12-13T06:34:19.059Z,52.85
2022-12-13T06:35:27.936Z,53.17
2022-12-13T06:36:20.068Z,54.30
2022-12-13T06:37:19.045Z,52.85
2022-12-13T06:38:30.876Z,53.01
2022-12-13T06:39:20.025Z,53.82
2022-12-13T06:40:23.029Z,51.88
2022-12-13T06:41:19.036Z,52.85
2022-12-13T06:42:21.897Z,53.17
2022-12-13T06:43:19.004Z,54.14
2022-12-13T06:44:19.008Z,52.37
2022-12-13T06:45:18.992Z,52.37
2022-12-13T06:46:19.034Z,53.50
2022-12-13T06:47:31.956Z,52.05
2022-12-13T06:48:20.436Z,52.21
2022-12-13T06:49:19.977Z,51.40
2022-12-13T06:50:18.983Z,52.05
2022-12-13T06:51:22.449Z,52.05
2022-12-13T06:52:18.965Z,52.69
2022-12-13T06:53:18.954Z,52.21
2022-12-13T06:54:21.910Z,53.17
2022-12-13T06:55:23.943Z,52.69
2022-12-13T06:56:18.930Z,53.66
2022-12-13T06:57:18.932Z,52.05
2022-12-13T06:58:18.926Z,52.21
2022-12-13T06:59:18.942Z,53.17
2022-12-13T07:00:22.614Z,54.30
2022-12-13T07:01:24.410Z,51.08
2022-12-13T07:02:25.099Z,53.17
2022-12-13T07:03:19.899Z,52.21
2022-12-13T07:04:29.482Z,53.01
2022-12-13T07:05:19.877Z,53.33
2022-12-13T07:06:18.873Z,54.79
2022-12-13T07:07:18.864Z,55.27
2022-12-13T07:08:22.262Z,54.14
2022-12-13T07:09:18.869Z,54.14
2022-12-13T07:10:22.328Z,53.66
2022-12-13T07:11:18.854Z,54.79
2022-12-13T07:12:18.838Z,54.30
2022-12-13T07:13:18.838Z,54.46
2022-12-13T07:14:18.846Z,56.40
2022-12-13T07:15:18.822Z,55.27
2022-12-13T07:16:18.886Z,55.11
2022-12-13T07:17:34.027Z,53.01
2022-12-13T07:18:19.808Z,54.46
2022-12-13T07:19:23.470Z,52.53
2022-12-13T07:20:18.801Z,54.46
2022-12-13T07:21:21.796Z,54.30
2022-12-13T07:22:18.789Z,53.33
2022-12-13T07:23:18.811Z,53.33
2022-12-13T07:24:18.783Z,53.82
2022-12-13T07:25:27.555Z,53.82
2022-12-13T07:26:19.782Z,53.17
2022-12-13T07:27:18.774Z,53.01
2022-12-13T07:28:18.778Z,52.37
2022-12-13T07:29:22.701Z,54.95
2022-12-13T07:30:18.752Z,55.27
2022-12-13T07:31:18.810Z,55.11
2022-12-13T07:32:18.741Z,53.33
2022-12-13T07:33:22.295Z,54.62
2022-12-13T07:34:18.748Z,54.79
2022-12-13T07:35:18.721Z,54.62
2022-12-13T07:36:18.715Z,56.56
2022-12-13T07:37:29.955Z,55.75
2022-12-13T07:38:19.701Z,54.30
2022-12-13T07:39:18.733Z,53.98
2022-12-13T07:40:18.692Z,57.20
2022-12-13T07:41:23.010Z,57.20
2022-12-13T07:42:19.678Z,56.56
2022-12-13T07:43:19.015Z,56.88
2022-12-13T07:44:18.670Z,57.04
2022-12-13T07:45:18.669Z,55.91
2022-12-13T07:46:22.417Z,54.95
2022-12-13T07:47:20.653Z,56.40
2022-12-13T07:48:18.641Z,54.95
2022-12-13T07:49:18.653Z,56.24
2022-12-13T07:50:24.737Z,55.43
2022-12-13T07:51:19.638Z,52.85
2022-12-13T07:52:18.613Z,53.50
2022-12-13T07:53:18.971Z,53.66
2022-12-13T07:54:18.611Z,52.53
2022-12-13T07:55:18.617Z,53.17
2022-12-13T07:56:18.601Z,54.30
2022-12-13T07:57:18.596Z,53.01
2022-12-13T07:58:18.588Z,52.85
2022-12-13T07:59:28.816Z,54.46
2022-12-13T08:00:19.590Z,53.82
2022-12-13T08:01:18.800Z,55.11
2022-12-13T08:02:18.633Z,54.95
2022-12-13T08:03:24.938Z,53.66
2022-12-13T08:04:19.598Z,53.50
2022-12-13T08:05:26.469Z,53.82
2022-12-13T08:06:19.544Z,54.14
2022-12-13T08:07:18.553Z,54.79
2022-12-13T08:08:19.193Z,54.46
2022-12-13T08:09:18.525Z,53.66
2022-12-13T08:10:18.515Z,54.30
2022-12-13T08:11:18.528Z,53.01
2022-12-13T08:12:23.022Z,53.01
2022-12-13T08:13:18.851Z,54.95
2022-12-13T08:14:18.489Z,53.66
2022-12-13T08:15:18.498Z,54.95
2022-12-13T08:16:27.802Z,54.95
2022-12-13T08:17:19.490Z,54.95
2022-12-13T08:18:18.494Z,56.07
2022-12-13T08:19:18.474Z,55.75
2022-12-13T08:20:21.817Z,53.82
2022-12-13T08:21:52.769Z,54.14
2022-12-13T08:22:23.830Z,54.46
2022-12-13T08:23:18.836Z,55.43
2022-12-13T08:24:18.466Z,54.79
2022-12-13T08:25:18.428Z,55.59
2022-12-13T08:26:18.425Z,55.27
2022-12-13T08:27:18.424Z,54.30
2022-12-13T08:28:18.412Z,53.98
2022-12-13T08:29:23.285Z,55.11
2022-12-13T08:30:22.770Z,54.46
2022-12-13T08:31:19.431Z,52.69
2022-12-13T08:32:18.398Z,55.11
2022-12-13T08:33:18.782Z,55.27
2022-12-13T08:34:18.390Z,55.43
2022-12-13T08:35:18.394Z,54.95
2022-12-13T08:36:18.389Z,56.07
2022-12-13T08:37:18.364Z,55.27
2022-12-13T08:38:22.880Z,53.98
2022-12-13T08:39:18.374Z,53.33
2022-12-13T08:40:18.374Z,54.14
2022-12-13T08:41:18.353Z,55.75
2022-12-13T08:42:20.120Z,54.79
2022-12-13T08:43:19.646Z,55.43
2022-12-13T08:44:19.321Z,56.72
2022-12-13T08:45:19.357Z,55.59
2022-12-13T08:46:18.353Z,57.69
2022-12-13T08:47:23.606Z,56.24
2022-12-13T08:48:19.597Z,54.62
2022-12-13T08:49:18.349Z,57.04
2022-12-13T08:50:18.301Z,55.91
2022-12-13T08:51:25.704Z,53.66
2022-12-13T08:52:19.298Z,54.30
2022-12-13T08:53:28.750Z,53.66
2022-12-13T08:54:31.245Z,56.07
2022-12-13T08:55:24.996Z,54.30
2022-12-13T08:56:19.261Z,54.30
2022-12-13T08:57:18.265Z,54.30
2022-12-13T08:58:18.258Z,53.82
2022-12-13T08:59:18.249Z,55.43
2022-12-13T09:00:18.257Z,55.91
2022-12-13T09:01:18.284Z,55.11
2022-12-13T09:02:18.338Z,55.75
2022-12-13T09:03:18.462Z,55.43
2022-12-13T09:04:18.224Z,52.69
2022-12-13T09:05:34.373Z,53.17
2022-12-13T09:06:19.210Z,52.69
2022-12-13T09:07:18.212Z,51.24
2022-12-13T09:08:24.340Z,54.46
2022-12-13T09:09:19.261Z,55.91
2022-12-13T09:10:26.370Z,52.69
2022-12-13T09:11:23.954Z,54.46
2022-12-13T09:12:29.674Z,56.07
2022-12-13T09:13:31.532Z,55.43
2022-12-13T09:14:23.328Z,53.82
2022-12-13T09:15:22.386Z,54.79
2022-12-13T09:16:23.906Z,53.66
2022-12-13T09:17:24.466Z,53.33
2022-12-13T09:18:23.957Z,54.30
2022-12-13T09:19:26.055Z,52.69
2022-12-13T09:20:28.790Z,54.79
2022-12-13T09:21:22.409Z,53.98
2022-12-13T09:22:19.129Z,56.24
2022-12-13T09:23:24.066Z,53.82
2022-12-13T09:24:23.821Z,55.27
2022-12-13T09:25:23.968Z,54.14
2022-12-13T09:26:25.171Z,55.91
2022-12-13T09:27:27.691Z,53.01
2022-12-13T09:28:20.188Z,51.72
2022-12-13T09:29:18.088Z,53.01
2022-12-13T09:30:18.097Z,53.98
2022-12-13T09:31:18.152Z,54.79
2022-12-13T09:32:18.057Z,53.66
2022-12-13T09:33:29.785Z,52.85
2022-12-13T09:34:19.097Z,51.72
2022-12-13T09:35:18.056Z,51.88
2022-12-13T09:36:18.041Z,51.72
2022-12-13T09:37:23.082Z,52.85
2022-12-13T09:38:19.036Z,54.30
2022-12-13T09:39:18.028Z,51.88
2022-12-13T09:40:25.759Z,51.24
2022-12-13T09:41:19.724Z,51.88
2022-12-13T09:42:18.006Z,51.72
2022-12-13T09:43:22.810Z,53.01
2022-12-13T09:44:32.949Z,51.88
2022-12-13T09:45:22.349Z,52.37
2022-12-13T09:46:22.580Z,52.69
2022-12-13T09:47:23.656Z,53.17
2022-12-13T09:48:22.900Z,54.62
2022-12-13T09:49:23.113Z,53.50
2022-12-13T09:50:19.065Z,52.37
2022-12-13T09:51:28.671Z,51.88
2022-12-13T09:52:21.350Z,52.69
2022-12-13T09:53:21.702Z,54.30
2022-12-13T09:54:17.941Z,51.08
2022-12-13T09:55:17.943Z,51.72
2022-12-13T09:56:17.933Z,53.01
2022-12-13T09:57:32.021Z,54.79
2022-12-13T09:58:19.133Z,53.33
2022-12-13T09:59:17.960Z,52.85
2022-12-13T10:00:17.941Z,53.01
2022-12-13T10:01:22.640Z,51.08
2022-12-13T10:02:18.937Z,53.33
2022-12-13T10:03:17.948Z,52.53
2022-12-13T10:04:17.911Z,52.53
2022-12-13T10:05:22.358Z,52.85
2022-12-13T10:06:23.887Z,53.33
2022-12-13T10:07:19.868Z,52.69
2022-12-13T10:08:17.894Z,52.05
2022-12-13T10:09:17.914Z,52.53
2022-12-13T10:10:17.868Z,52.21
2022-12-13T10:11:17.853Z,53.17
2022-12-13T10:12:17.845Z,52.85
2022-12-13T10:13:17.837Z,52.37
2022-12-13T10:14:17.857Z,52.53
2022-12-13T10:15:22.476Z,52.53
2022-12-13T10:16:23.849Z,52.21
2022-12-13T10:17:18.816Z,51.56
2022-12-13T10:18:17.799Z,53.50
2022-12-13T10:19:29.299Z,52.85
2022-12-13T10:20:18.814Z,50.76
2022-12-13T10:21:17.788Z,51.40
2022-12-13T10:22:17.785Z,51.08
2022-12-13T10:23:47.083Z,51.72
2022-12-13T10:24:32.996Z,52.37
2022-12-13T10:25:19.785Z,52.53
2022-12-13T10:26:23.925Z,52.21
2022-12-13T10:27:17.761Z,54.14
2022-12-13T10:28:17.754Z,52.05
2022-12-13T10:29:17.757Z,53.17
2022-12-13T10:30:20.637Z,51.56
2022-12-13T10:31:19.865Z,52.05
2022-12-13T10:32:17.724Z,52.69
2022-12-13T10:33:17.747Z,54.30
2022-12-13T10:34:18.713Z,53.66
2022-12-13T10:35:17.724Z,54.30
2022-12-13T10:36:19.985Z,51.72
2022-12-13T10:37:18.697Z,53.50
2022-12-13T10:38:17.697Z,52.21
2022-12-13T10:39:17.684Z,53.66
2022-12-13T10:40:32.111Z,53.98
2022-12-13T10:41:18.677Z,52.85
2022-12-13T10:42:22.692Z,53.82
2022-12-13T10:43:18.673Z,54.62
2022-12-13T10:44:17.664Z,53.50
2022-12-13T10:45:23.417Z,52.69
2022-12-13T10:46:18.713Z,53.98
2022-12-13T10:47:17.635Z,52.21
2022-12-13T10:48:17.632Z,53.50
2022-12-13T10:49:17.648Z,55.27
2022-12-13T10:50:17.615Z,51.24
2022-12-13T10:51:17.608Z,53.01
2022-12-13T10:52:17.599Z,53.98
2022-12-13T10:53:18.658Z,53.01
2022-12-13T10:54:17.595Z,52.53
2022-12-13T10:55:23.571Z,52.37
2022-12-13T10:56:23.279Z,53.33
2022-12-13T10:57:18.567Z,52.37
2022-12-13T10:58:17.562Z,52.53
2022-12-13T10:59:17.854Z,51.08
2022-12-13T11:00:17.556Z,51.40
2022-12-13T11:01:17.692Z,52.85
2022-12-13T11:02:17.601Z,55.27
2022-12-13T11:03:17.537Z,53.82
2022-12-13T11:04:18.573Z,53.17
2022-12-13T11:05:23.111Z,52.53
2022-12-13T11:06:18.511Z,53.01
2022-12-13T11:07:17.512Z,53.82
2022-12-13T11:08:17.503Z,53.98
2022-12-13T11:09:22.801Z,53.17
2022-12-13T11:10:21.136Z,52.69
2022-12-13T11:11:17.481Z,53.50
2022-12-13T11:12:17.468Z,54.14
2022-12-13T11:13:17.461Z,53.50
2022-12-13T11:14:17.460Z,54.95
2022-12-13T11:15:17.451Z,54.46
2022-12-13T11:16:18.478Z,52.21
2022-12-13T11:17:17.447Z,53.82
2022-12-13T11:18:17.448Z,53.82
2022-12-13T11:19:17.456Z,55.27
2022-12-13T11:20:17.428Z,53.82
2022-12-13T11:21:17.428Z,54.79
2022-12-13T11:22:17.403Z,54.30
2022-12-13T11:23:17.420Z,54.95
2022-12-13T11:24:17.396Z,54.62
2022-12-13T11:25:18.384Z,54.79
2022-12-13T11:26:17.380Z,53.50
2022-12-13T11:27:17.383Z,55.11
2022-12-13T11:28:27.093Z,55.91
2022-12-13T11:29:18.365Z,53.66
2022-12-13T11:30:17.351Z,54.30
2022-12-13T11:31:17.425Z,53.50
2022-12-13T11:32:23.097Z,55.27
2022-12-13T11:33:18.339Z,55.11
2022-12-13T11:34:17.411Z,54.79
2022-12-13T11:35:17.331Z,53.50
2022-12-13T11:36:17.426Z,55.75
2022-12-13T11:37:17.307Z,54.30
2022-12-13T11:38:17.316Z,55.75
2022-12-13T11:39:17.295Z,57.85
2022-12-13T11:40:17.276Z,55.75
2022-12-13T11:41:31.447Z,52.85
2022-12-13T11:42:18.271Z,57.04
2022-12-13T11:43:17.291Z,56.40
2022-12-13T11:44:17.266Z,54.30
2022-12-13T11:45:22.324Z,53.82
2022-12-13T11:46:18.282Z,53.66
2022-12-13T11:47:17.246Z,54.79
2022-12-13T11:48:17.235Z,54.30
2022-12-13T11:49:17.219Z,54.95
2022-12-13T11:50:33.153Z,55.75
2022-12-13T11:51:19.202Z,55.43
2022-12-13T11:52:17.197Z,52.85
2022-12-13T11:53:17.201Z,54.79
2022-12-13T11:54:24.004Z,55.59
2022-12-13T11:55:18.183Z,56.40
2022-12-13T11:56:17.181Z,55.11
2022-12-13T11:57:17.172Z,55.11
2022-12-13T11:58:32.574Z,53.66
2022-12-13T11:59:24.418Z,54.79
2022-12-13T12:00:33.336Z,54.46
2022-12-13T12:01:18.143Z,53.01
2022-12-13T12:02:17.559Z,54.79
2022-12-13T12:03:17.243Z,54.95
2022-12-13T12:04:17.129Z,54.62
2022-12-13T12:05:17.124Z,52.85
2022-12-13T12:06:17.112Z,53.17
2022-12-13T12:07:33.812Z,53.17
2022-12-13T12:08:32.049Z,53.33
2022-12-13T12:09:19.115Z,54.30
2022-12-13T12:10:17.092Z,54.46
2022-12-13T12:11:17.071Z,54.30
2022-12-13T12:12:22.178Z,55.11
2022-12-13T12:13:18.055Z,54.62
2022-12-13T12:14:17.050Z,55.11
2022-12-13T12:15:17.087Z,53.82
2022-12-13T12:16:17.122Z,53.33
2022-12-13T12:17:17.030Z,55.43
2022-12-13T12:18:17.030Z,53.66
2022-12-13T12:19:17.010Z,54.62
2022-12-13T12:20:24.008Z,56.24
2022-12-13T12:21:18.023Z,56.56
2022-12-13T12:22:17.007Z,56.56
2022-12-13T12:23:16.989Z,55.11
2022-12-13T12:24:16.983Z,55.59
2022-12-13T12:25:16.969Z,55.75
2022-12-13T12:26:16.993Z,54.62
2022-12-13T12:27:22.411Z,54.79
2022-12-13T12:28:17.963Z,54.30
2022-12-13T12:29:16.951Z,55.75
2022-12-13T12:30:22.923Z,54.79
2022-12-13T12:31:18.014Z,52.85
2022-12-13T12:32:16.923Z,54.62
2022-12-13T12:33:16.936Z,53.66
2022-12-13T12:34:16.928Z,55.59
2022-12-13T12:35:17.910Z,55.59
2022-12-13T12:36:16.918Z,54.62
2022-12-13T12:37:16.927Z,54.14
2022-12-13T12:38:16.890Z,53.98
2022-12-13T12:39:16.883Z,55.11
2022-12-13T12:40:16.875Z,56.24
2022-12-13T12:41:17.628Z,54.95
2022-12-13T12:42:16.891Z,53.82
2022-12-13T12:43:16.873Z,55.27
2022-12-13T12:44:16.851Z,53.50
2022-12-13T12:45:27.130Z,53.17
2022-12-13T12:46:18.919Z,54.95
2022-12-13T12:47:56.476Z,55.11
2022-12-13T12:49:18.890Z,54.79
2022-12-13T12:50:16.800Z,54.79
2022-12-13T12:51:16.807Z,55.11
2022-12-13T12:52:16.798Z,54.95
2022-12-13T12:53:16.814Z,54.46