createdAt,value
2023-04-25T00:01:48.199Z,0.80
2023-04-25T00:04:02.540Z,0.90
2023-04-25T00:06:15.307Z,0.90
2023-04-25T00:08:27.856Z,1.00
2023-04-25T00:10:40.464Z,0.80
2023-04-25T00:12:53.077Z,0.70
2023-04-25T00:15:06.258Z,0.80
2023-04-25T00:17:20.179Z,0.80
2023-04-25T00:19:33.590Z,1.00
2023-04-25T00:21:47.236Z,0.70
2023-04-25T00:24:00.783Z,1.00
2023-04-25T00:26:13.802Z,0.80
2023-04-25T00:28:26.494Z,0.70
2023-04-25T00:30:39.956Z,0.90
2023-04-25T00:32:52.598Z,0.80
2023-04-25T00:35:05.471Z,0.80
2023-04-25T00:37:19.258Z,0.80
2023-04-25T00:39:31.834Z,0.80
2023-04-25T00:41:45.854Z,0.80
2023-04-25T00:44:00.325Z,0.80
2023-04-25T00:46:13.216Z,0.80
2023-04-25T00:48:25.808Z,1.00
2023-04-25T00:50:38.844Z,1.00
2023-04-25T00:52:51.863Z,0.90
2023-04-25T00:55:04.795Z,0.80
2023-04-25T00:57:17.401Z,1.00
2023-04-25T00:59:31.668Z,0.90
2023-04-25T01:01:45.265Z,1.00
2023-04-25T01:03:59.880Z,1.00
2023-04-25T01:06:12.713Z,1.00
2023-04-25T01:08:28.612Z,0.90
2023-04-25T01:10:41.334Z,1.10
2023-04-25T01:12:54.203Z,1.10
2023-04-25T01:15:07.476Z,1.20
2023-04-25T01:17:20.720Z,1.20
2023-04-25T01:19:33.410Z,1.40
2023-04-25T01:21:46.554Z,1.30
2023-04-25T01:23:59.408Z,1.40
2023-04-25T01:26:12.781Z,1.30
2023-04-25T01:28:25.576Z,1.40
2023-04-25T01:30:38.327Z,1.30
2023-04-25T01:32:52.256Z,1.40
2023-04-25T01:35:10.429Z,1.40
2023-04-25T01:37:23.282Z,1.40
2023-04-25T01:39:35.981Z,1.50
2023-04-25T01:41:48.958Z,1.50
2023-04-25T01:44:02.381Z,1.70
2023-04-25T01:46:15.205Z,1.60
2023-04-25T01:48:27.911Z,1.50
2023-04-25T01:50:41.609Z,1.80
2023-04-25T01:52:54.885Z,1.50
2023-04-25T01:55:07.968Z,1.80
2023-04-25T01:57:20.881Z,1.60
2023-04-25T01:59:33.467Z,1.80
2023-04-25T02:01:46.069Z,1.70
2023-04-25T02:03:58.937Z,1.60
2023-04-25T02:06:11.614Z,1.70
2023-04-25T02:08:24.279Z,1.80
2023-04-25T02:10:37.376Z,1.90
2023-04-25T02:12:49.949Z,2.00
2023-04-25T02:15:02.660Z,1.80
2023-04-25T02:17:15.283Z,1.90
2023-04-25T02:19:27.880Z,1.70
2023-04-25T02:21:40.433Z,1.90
2023-04-25T02:23:53.558Z,1.90
2023-04-25T02:26:06.482Z,2.00
2023-04-25T02:28:19.061Z,1.90
2023-04-25T02:30:31.573Z,2.10
2023-04-25T02:32:44.232Z,2.10
2023-04-25T02:34:59.551Z,2.00
2023-04-25T02:37:12.142Z,2.20
2023-04-25T02:39:26.122Z,2.20
2023-04-25T02:41:38.664Z,2.00
2023-04-25T02:43:51.553Z,2.10
2023-04-25T02:46:04.567Z,2.30
2023-04-25T02:48:17.203Z,2.30
2023-04-25T02:50:31.967Z,2.20
2023-04-25T02:52:44.517Z,2.20
2023-04-25T02:54:57.405Z,2.30
2023-04-25T02:57:10.032Z,2.30
2023-04-25T02:59:22.683Z,2.30
2023-04-25T03:01:35.375Z,2.30
2023-04-25T03:03:48.017Z,2.30
2023-04-25T03:06:00.764Z,2.30
2023-04-25T03:08:13.305Z,2.50
2023-04-25T03:10:25.952Z,2.60
2023-04-25T03:12:38.821Z,2.40
2023-04-25T03:14:51.394Z,2.40
2023-04-25T03:17:04.032Z,2.50
2023-04-25T03:19:19.689Z,2.50
2023-04-25T03:21:34.294Z,2.50
2023-04-25T03:23:46.954Z,2.70
2023-04-25T03:25:59.513Z,2.90
2023-04-25T03:28:12.074Z,2.80
2023-04-25T03:30:24.694Z,2.80
2023-04-25T03:32:37.419Z,2.90
2023-04-25T03:34:50.002Z,2.80
2023-04-25T03:37:02.649Z,2.70
2023-04-25T03:39:15.208Z,3.10
2023-04-25T03:41:28.769Z,3.20
2023-04-25T03:43:41.374Z,3.10
2023-04-25T03:45:53.968Z,2.90
2023-04-25T03:48:06.589Z,3.10
2023-04-25T03:50:19.172Z,2.40
2023-04-25T03:52:31.708Z,3.10
2023-04-25T03:54:44.246Z,3.20
2023-04-25T03:56:56.770Z,3.10
2023-04-25T03:59:09.454Z,2.90
2023-04-25T04:01:22.067Z,3.10
2023-04-25T04:03:36.992Z,3.30
2023-04-25T04:05:51.621Z,3.30
2023-04-25T04:08:04.305Z,3.10
2023-04-25T04:10:16.825Z,3.30
2023-04-25T04:12:29.397Z,3.30
2023-04-25T04:14:41.929Z,3.50
2023-04-25T04:16:54.513Z,3.60
2023-04-25T04:19:07.043Z,3.30
2023-04-25T04:21:19.580Z,3.50
2023-04-25T04:23:32.239Z,3.50
2023-04-25T04:25:44.935Z,3.30
2023-04-25T04:27:58.219Z,3.50
2023-04-25T04:30:11.018Z,3.40
2023-04-25T04:32:24.716Z,3.40
2023-04-25T04:34:37.374Z,3.30
2023-04-25T04:36:49.902Z,3.70
2023-04-25T04:39:03.259Z,3.70
2023-04-25T04:41:15.773Z,3.50
2023-04-25T04:43:29.522Z,3.80
2023-04-25T04:45:42.076Z,3.90
2023-04-25T04:47:56.208Z,3.70
2023-04-25T04:50:10.341Z,3.90
2023-04-25T04:52:22.964Z,3.80
2023-04-25T04:54:36.522Z,4.20
2023-04-25T04:56:49.182Z,4.00
2023-04-25T04:59:02.835Z,4.10
2023-04-25T05:01:16.986Z,4.00
2023-04-25T05:03:29.860Z,4.00
2023-04-25T05:05:42.753Z,4.00
2023-04-25T05:07:55.464Z,4.10
2023-04-25T05:10:08.782Z,3.80
2023-04-25T05:12:21.307Z,3.70
2023-04-25T05:14:34.478Z,3.80
2023-04-25T05:16:47.190Z,3.60
2023-04-25T05:18:59.763Z,3.50
2023-04-25T05:21:12.307Z,3.40
2023-04-25T05:23:24.867Z,3.10
2023-04-25T05:25:37.666Z,3.40
2023-04-25T05:27:52.092Z,3.20
2023-04-25T05:30:06.333Z,3.20
2023-04-25T05:32:19.277Z,3.00
2023-04-25T05:34:32.054Z,3.20
2023-04-25T05:36:44.610Z,3.20
2023-04-25T05:38:57.268Z,3.30
2023-04-25T05:41:09.868Z,3.20
2023-04-25T05:43:22.404Z,3.20
2023-04-25T05:45:35.056Z,3.30
2023-04-25T05:47:47.649Z,3.30
2023-04-25T05:50:00.336Z,3.30
2023-04-25T05:52:13.054Z,3.20
2023-04-25T05:54:25.749Z,3.30
2023-04-25T05:56:38.307Z,3.50
2023-04-25T05:58:50.858Z,3.10
2023-04-25T06:01:04.064Z,3.20
2023-04-25T06:03:20.229Z,2.80
2023-04-25T06:05:33.421Z,3.20
2023-04-25T06:07:46.082Z,2.80
2023-04-25T06:09:58.742Z,2.80
2023-04-25T06:12:11.289Z,2.80
2023-04-25T06:14:28.266Z,3.40
2023-04-25T06:16:42.075Z,3.00
2023-04-25T06:18:54.667Z,3.20
2023-04-25T06:21:07.567Z,3.20
2023-04-25T06:23:20.091Z,3.50
2023-04-25T06:25:32.626Z,3.10
2023-04-25T06:27:45.187Z,2.80
2023-04-25T06:29:57.816Z,3.00
2023-04-25T06:32:10.503Z,2.90
2023-04-25T06:34:23.035Z,3.00
2023-04-25T06:36:35.559Z,2.80
2023-04-25T06:38:48.200Z,2.70
2023-04-25T06:41:00.798Z,2.90
2023-04-25T06:43:13.378Z,2.70
2023-04-25T06:45:25.915Z,2.80
2023-04-25T06:47:38.633Z,2.50
2023-04-25T06:49:51.233Z,2.20
2023-04-25T06:52:03.894Z,2.80
2023-04-25T06:54:16.435Z,2.30
2023-04-25T06:56:30.599Z,2.40
2023-04-25T06:58:43.124Z,2.10
2023-04-25T07:00:55.921Z,2.20
2023-04-25T07:03:09.119Z,2.00
2023-04-25T07:05:22.559Z,2.30
2023-04-25T07:07:35.305Z,2.30
2023-04-25T07:09:47.813Z,2.00
2023-04-25T07:12:02.470Z,2.10
2023-04-25T07:14:15.023Z,2.00
2023-04-25T07:16:27.602Z,2.00
2023-04-25T07:18:40.211Z,2.30
2023-04-25T07:20:52.805Z,2.50
2023-04-25T07:23:05.520Z,2.10
2023-04-25T07:25:18.787Z,2.30
2023-04-25T07:27:32.079Z,2.30
2023-04-25T07:29:44.579Z,2.30
2023-04-25T07:31:57.115Z,2.30
2023-04-25T07:34:09.716Z,3.20
2023-04-25T07:36:22.532Z,3.70
2023-04-25T07:38:35.155Z,2.70
2023-04-25T07:40:49.145Z,2.80
2023-04-25T07:43:01.696Z,4.00
2023-04-25T07:45:14.607Z,3.10
2023-04-25T07:47:27.237Z,2.80
2023-04-25T07:49:39.928Z,2.90
2023-04-25T07:51:52.489Z,3.30
2023-04-25T07:54:06.307Z,3.00
2023-04-25T07:56:18.974Z,3.00
2023-04-25T07:58:31.585Z,3.20
2023-04-25T08:00:44.299Z,3.40
2023-04-25T08:02:57.197Z,3.80
2023-04-25T08:05:12.870Z,3.70
2023-04-25T08:07:26.182Z,3.30
2023-04-25T08:09:38.799Z,3.40
2023-04-25T08:11:51.416Z,3.80
2023-04-25T08:14:03.949Z,3.20
2023-04-25T08:16:16.821Z,3.50
2023-04-25T08:18:29.528Z,3.40
2023-04-25T08:20:42.099Z,3.30
2023-04-25T08:22:54.702Z,3.00
2023-04-25T08:25:07.522Z,3.00
2023-04-25T08:27:20.119Z,3.70
2023-04-25T08:29:32.638Z,3.50
2023-04-25T08:31:45.303Z,3.20
2023-04-25T08:33:57.966Z,2.90
2023-04-25T08:36:10.547Z,3.10
2023-04-25T08:38:23.068Z,3.20
2023-04-25T08:40:38.938Z,2.90
2023-04-25T08:42:51.665Z,3.20
2023-04-25T08:45:07.120Z,3.10
2023-04-25T08:47:23.637Z,3.10
2023-04-25T08:49:36.989Z,3.00
2023-04-25T08:51:52.151Z,3.00
2023-04-25T08:56:29.850Z,3.40
2023-04-25T08:58:45.438Z,3.20
2023-04-25T09:00:58.257Z,3.20
2023-04-25T09:03:11.787Z,3.10
2023-04-25T09:05:26.241Z,3.30
2023-04-25T09:07:39.284Z,3.20
2023-04-25T09:09:52.723Z,3.40
2023-04-25T09:12:06.494Z,3.30
2023-04-25T09:14:22.964Z,2.80
2023-04-25T09:16:38.192Z,2.80
2023-04-25T09:18:52.091Z,3.40
2023-04-25T09:21:14.419Z,3.90
2023-04-25T09:23:27.490Z,3.70
2023-04-25T09:25:40.279Z,3.80
2023-04-25T09:27:55.140Z,3.70
2023-04-25T09:30:08.374Z,3.80
2023-04-25T09:32:25.569Z,3.50
2023-04-25T09:34:42.865Z,3.70
2023-04-25T09:36:56.311Z,3.50
2023-04-25T09:39:17.315Z,3.70
2023-04-25T09:41:30.074Z,3.50
2023-04-25T09:43:46.365Z,3.40
2023-04-25T09:46:01.431Z,3.40
2023-04-25T09:48:24.150Z,4.30
2023-04-25T09:50:36.744Z,3.50
2023-04-25T09:53:04.225Z,3.40
2023-04-25T09:55:16.925Z,3.40
2023-04-25T09:57:29.543Z,3.30
2023-04-25T09:59:53.340Z,3.20
2023-04-25T10:02:08.399Z,3.30
2023-04-25T10:04:27.202Z,3.30
2023-04-25T10:06:42.322Z,2.90
2023-04-25T10:08:56.830Z,2.80
2023-04-25T10:11:09.735Z,2.70
2023-04-25T10:13:22.926Z,3.60
2023-04-25T10:15:39.608Z,2.70
2023-04-25T10:17:52.735Z,2.70
2023-04-25T10:20:11.721Z,2.60
2023-04-25T10:22:32.092Z,3.10
2023-04-25T10:24:45.325Z,2.70
2023-04-25T10:26:58.548Z,2.50
2023-04-25T10:29:11.171Z,3.10
2023-04-25T10:31:23.911Z,2.70
2023-04-25T10:33:38.682Z,3.00
2023-04-25T10:35:51.235Z,2.70
2023-04-25T10:38:10.891Z,2.80
2023-04-25T10:40:23.950Z,2.70
2023-04-25T10:42:36.707Z,2.50
2023-04-25T10:45:05.207Z,2.90
2023-04-25T10:47:36.285Z,2.70
2023-04-25T10:49:51.773Z,2.40
2023-04-25T10:52:27.276Z,2.10
2023-04-25T10:55:03.769Z,2.10
2023-04-25T10:57:28.655Z,2.10
2023-04-25T10:59:41.304Z,1.80
2023-04-25T11:01:56.174Z,1.70
2023-04-25T11:04:30.637Z,1.40
2023-04-25T11:07:07.414Z,4.90
2023-04-25T11:09:25.455Z,10.60
2023-04-25T11:11:38.539Z,2.60
2023-04-25T11:13:51.520Z,1.70
2023-04-25T11:16:12.539Z,9.00
2023-04-25T11:18:28.168Z,6.30
2023-04-25T11:20:44.219Z,1.20
2023-04-25T11:23:00.742Z,1.50
2023-04-25T11:25:15.744Z,1.70
2023-04-25T11:27:28.306Z,1.50
2023-04-25T11:29:41.769Z,1.40
2023-04-25T11:31:57.029Z,1.30
2023-04-25T11:34:09.584Z,1.40
2023-04-25T11:36:23.812Z,1.60
2023-04-25T11:38:36.493Z,1.40
2023-04-25T11:40:55.258Z,1.40
2023-04-25T11:43:08.111Z,1.40
2023-04-25T11:45:20.941Z,1.40
2023-04-25T11:47:34.489Z,2.20
2023-04-25T11:49:47.079Z,1.40
2023-04-25T11:51:59.665Z,1.20
2023-04-25T11:54:13.036Z,1.40
2023-04-25T11:56:25.662Z,1.30
2023-04-25T11:58:57.875Z,1.20
2023-04-25T12:01:10.497Z,1.40
2023-04-25T12:03:27.227Z,1.20
2023-04-25T12:05:41.187Z,1.30
2023-04-25T12:07:54.011Z,1.40
2023-04-25T12:10:08.932Z,1.40
2023-04-25T12:12:21.641Z,1.40
2023-04-25T12:14:35.980Z,1.40
2023-04-25T12:16:49.605Z,1.10
2023-04-25T12:19:02.138Z,1.60
2023-04-25T12:21:14.744Z,1.60
2023-04-25T12:23:29.115Z,1.50
2023-04-25T12:25:43.417Z,1.20
2023-04-25T12:27:56.041Z,1.40
2023-04-25T12:30:09.636Z,1.00
2023-04-25T12:32:23.026Z,1.40
2023-04-25T12:34:37.151Z,1.60
2023-04-25T12:36:52.268Z,1.20
2023-04-25T12:39:05.610Z,1.90
2023-04-25T12:41:18.660Z,1.70
2023-04-25T12:43:31.556Z,1.80
2023-04-25T12:45:44.678Z,1.40
2023-04-25T12:47:57.292Z,1.60
2023-04-25T12:50:10.498Z,1.60
2023-04-25T12:52:23.020Z,1.50
2023-04-25T12:54:36.231Z,1.70
2023-04-25T12:56:48.885Z,2.20
2023-04-25T12:59:01.743Z,1.50
2023-04-25T13:01:14.932Z,2.30
2023-04-25T13:03:27.606Z,1.50
2023-04-25T13:05:40.978Z,1.40
2023-04-25T13:07:53.543Z,1.40
2023-04-25T13:10:06.892Z,1.40
2023-04-25T13:12:19.428Z,1.20
2023-04-25T13:14:34.958Z,1.10
2023-04-25T13:16:47.596Z,1.30
2023-04-25T13:19:00.209Z,1.20
2023-04-25T13:21:12.846Z,1.20
2023-04-25T13:23:27.528Z,1.10
2023-04-25T13:25:40.073Z,1.20
2023-04-25T13:27:53.025Z,1.50
2023-04-25T13:30:08.600Z,1.40
2023-04-25T13:32:21.704Z,1.20
2023-04-25T13:34:34.717Z,1.20
2023-04-25T13:36:47.636Z,1.30
2023-04-25T13:39:00.769Z,1.30
2023-04-25T13:41:18.798Z,1.20
2023-04-25T13:43:33.214Z,1.80
2023-04-25T13:45:46.245Z,1.30
2023-04-25T13:47:59.205Z,1.30
2023-04-25T13:50:12.329Z,1.40
2023-04-25T13:52:25.449Z,1.10
2023-04-25T13:54:38.108Z,1.20
2023-04-25T13:56:51.404Z,1.40
2023-04-25T13:59:04.019Z,1.50
2023-04-25T14:01:16.680Z,1.20
2023-04-25T14:03:29.359Z,1.40
2023-04-25T14:05:42.544Z,1.40
2023-04-25T14:07:55.159Z,1.30
2023-04-25T14:10:08.243Z,1.30
2023-04-25T14:12:20.888Z,1.40
2023-04-25T14:14:33.414Z,1.40
2023-04-25T14:16:46.652Z,1.30
2023-04-25T14:18:59.651Z,1.30
2023-04-25T14:21:12.239Z,1.40
2023-04-25T14:23:24.750Z,1.40
2023-04-25T14:25:37.698Z,1.40
2023-04-25T14:27:53.313Z,1.50
2023-04-25T14:30:07.378Z,1.40
2023-04-25T14:32:21.131Z,5.30
2023-04-25T14:34:33.637Z,3.10
2023-04-25T14:36:46.289Z,8.70
2023-04-25T14:38:59.523Z,5.70
2023-04-25T14:41:12.290Z,9.90
2023-04-25T14:43:24.790Z,8.90
2023-04-25T14:45:37.398Z,4.10
2023-04-25T14:47:50.193Z,1.60
2023-04-25T14:50:03.370Z,1.90
2023-04-25T14:52:16.018Z,1.70
2023-04-25T14:54:28.530Z,1.80
2023-04-25T14:56:41.083Z,1.60
2023-04-25T14:58:53.684Z,2.60
2023-04-25T15:01:07.780Z,2.50
2023-04-25T15:03:20.686Z,2.40
2023-04-25T15:05:33.475Z,1.90
2023-04-25T15:07:46.249Z,3.50
2023-04-25T15:09:58.815Z,2.30
2023-04-25T15:12:11.891Z,2.20
2023-04-25T15:14:24.502Z,2.30
2023-04-25T15:16:37.182Z,2.00
2023-04-25T15:18:49.709Z,2.20
2023-04-25T15:21:02.259Z,2.30
2023-04-25T15:23:14.902Z,2.70
2023-04-25T15:25:29.399Z,2.50
2023-04-25T15:27:44.754Z,1.90
2023-04-25T15:29:57.410Z,2.00
2023-04-25T15:32:10.150Z,2.00
2023-04-25T15:34:22.743Z,2.10
2023-04-25T15:36:35.314Z,2.00
2023-04-25T15:38:47.860Z,2.00
2023-04-25T15:41:00.458Z,6.60
2023-04-25T15:43:16.396Z,3.80
2023-04-25T15:45:29.667Z,5.60
2023-04-25T15:47:42.965Z,4.70
2023-04-25T15:49:55.633Z,2.50
2023-04-25T15:52:08.198Z,2.70
2023-04-25T15:54:20.705Z,2.20
2023-04-25T15:56:33.390Z,2.10
2023-04-25T15:58:46.236Z,2.30
2023-04-25T16:00:59.068Z,2.40
2023-04-25T16:03:12.059Z,2.10
2023-04-25T16:05:24.709Z,2.00
2023-04-25T16:07:37.945Z,1.60
2023-04-25T16:09:50.658Z,1.80
2023-04-25T16:12:04.032Z,1.70
2023-04-25T16:14:16.653Z,2.00
2023-04-25T16:16:29.233Z,2.10
2023-04-25T16:18:42.075Z,1.80
2023-04-25T16:20:54.661Z,2.90
2023-04-25T16:23:07.175Z,2.40
2023-04-25T16:25:21.828Z,2.30
2023-04-25T16:27:34.826Z,2.20
2023-04-25T16:29:49.405Z,2.60
2023-04-25T16:32:02.573Z,2.40
2023-04-25T16:34:15.418Z,1.70
2023-04-25T16:36:28.111Z,1.80
2023-04-25T16:38:40.729Z,1.90
2023-04-25T16:40:54.445Z,2.30
2023-04-25T16:43:07.014Z,2.10
2023-04-25T16:45:21.061Z,2.30
2023-04-25T16:47:33.637Z,2.40
2023-04-25T16:49:46.274Z,3.90
2023-04-25T16:51:58.912Z,1.90
2023-04-25T16:54:11.481Z,2.00
2023-04-25T16:56:24.655Z,2.00
2023-04-25T16:58:37.330Z,1.90
2023-04-25T17:00:50.116Z,2.40
2023-04-25T17:03:03.243Z,2.80
2023-04-25T17:05:15.913Z,2.80
2023-04-25T17:07:28.528Z,2.60
2023-04-25T17:09:41.293Z,3.10
2023-04-25T17:11:54.231Z,4.50
2023-04-25T17:14:06.927Z,2.10
2023-04-25T17:16:22.959Z,2.10
2023-04-25T17:18:35.937Z,2.50
2023-04-25T17:20:48.654Z,2.70
2023-04-25T17:23:01.318Z,3.30
2023-04-25T17:25:13.907Z,2.60
2023-04-25T17:27:26.738Z,2.90
2023-04-25T17:29:39.312Z,2.90
2023-04-25T17:31:52.852Z,3.20
2023-04-25T17:34:05.475Z,3.40
2023-04-25T17:36:18.400Z,3.20
2023-04-25T17:38:31.604Z,3.60
2023-04-25T17:40:44.150Z,3.40
2023-04-25T17:42:56.728Z,4.00
2023-04-25T17:45:09.614Z,4.30
2023-04-25T17:47:23.330Z,5.40
2023-04-25T17:49:36.025Z,5.20
2023-04-25T17:51:48.808Z,4.90
2023-04-25T17:54:01.314Z,3.80
2023-04-25T17:56:25.925Z,4.30
2023-04-25T17:58:40.197Z,5.50
2023-04-25T18:00:52.816Z,4.80
2023-04-25T18:03:05.845Z,3.60
2023-04-25T18:05:19.036Z,3.50
2023-04-25T18:07:31.776Z,3.40
2023-04-25T18:09:45.062Z,3.10
2023-04-25T18:12:00.358Z,4.20
2023-04-25T18:14:14.578Z,4.00
2023-04-25T18:16:29.300Z,3.80
2023-04-25T18:18:44.045Z,3.40
2023-04-25T18:20:56.567Z,3.70
2023-04-25T18:23:09.140Z,3.40
2023-04-25T18:25:21.874Z,3.70
2023-04-25T18:27:34.435Z,3.80
2023-04-25T18:29:47.287Z,3.80
2023-04-25T18:32:00.039Z,3.80
2023-04-25T18:34:13.174Z,3.60
2023-04-25T18:36:26.667Z,3.50
2023-04-25T18:38:39.154Z,3.30
2023-04-25T18:41:00.066Z,3.50
2023-04-25T18:43:18.646Z,3.50
2023-04-25T18:45:32.025Z,3.80
2023-04-25T18:47:46.588Z,3.90
2023-04-25T18:49:59.191Z,4.20
2023-04-25T18:52:14.959Z,4.40
2023-04-25T18:54:27.583Z,4.20
2023-04-25T18:56:40.138Z,4.10
2023-04-25T18:58:54.200Z,4.50
2023-04-25T19:01:07.530Z,4.20
2023-04-25T19:03:21.826Z,4.40
2023-04-25T19:05:34.507Z,4.10
2023-04-25T19:07:47.142Z,3.70
2023-04-25T19:09:59.920Z,4.10
2023-04-25T19:12:12.580Z,4.00
2023-04-25T19:14:26.127Z,3.60
2023-04-25T19:16:41.742Z,3.90
2023-04-25T19:18:56.582Z,4.10
2023-04-25T19:21:09.583Z,4.10
2023-04-25T19:23:25.345Z,4.10
2023-04-25T19:25:38.098Z,3.90
2023-04-25T19:27:50.883Z,3.30
2023-04-25T19:30:08.039Z,3.50
2023-04-25T19:32:20.684Z,3.60
2023-04-25T19:34:33.263Z,3.60
2023-04-25T19:36:45.834Z,3.70
2023-04-25T19:39:02.362Z,3.80
2023-04-25T19:41:14.935Z,3.80
2023-04-25T19:43:27.597Z,3.40
2023-04-25T19:45:40.294Z,3.40
2023-04-25T19:47:53.419Z,3.30
2023-04-25T19:50:08.446Z,3.50
2023-04-25T19:52:21.161Z,3.90
2023-04-25T19:54:34.378Z,3.60
2023-04-25T19:56:46.911Z,3.80
2023-04-25T19:58:59.571Z,3.40
2023-04-25T20:01:12.160Z,3.60
2023-04-25T20:03:24.814Z,3.60
2023-04-25T20:05:37.696Z,3.20
2023-04-25T20:07:50.482Z,3.50
2023-04-25T20:10:07.036Z,3.50
2023-04-25T20:12:20.076Z,3.70
2023-04-25T20:14:33.263Z,3.20
2023-04-25T20:16:46.732Z,3.80
2023-04-25T20:18:59.371Z,3.40
2023-04-25T20:21:11.907Z,3.60
2023-04-25T20:23:24.423Z,3.10
2023-04-25T20:25:37.753Z,3.60
2023-04-25T20:27:50.287Z,3.30
2023-04-25T20:30:04.974Z,3.60
2023-04-25T20:32:17.654Z,3.20
2023-04-25T20:34:31.597Z,3.50
2023-04-25T20:36:44.180Z,3.40
2023-04-25T20:38:57.116Z,3.60
2023-04-25T20:41:09.609Z,3.40
2023-04-25T20:43:23.475Z,3.70
2023-04-25T20:45:37.490Z,3.60
2023-04-25T20:47:50.152Z,3.80
2023-04-25T20:50:05.933Z,3.70
2023-04-25T20:52:18.763Z,4.00
2023-04-25T20:54:32.092Z,3.90
2023-04-25T20:56:45.302Z,3.80
2023-04-25T20:58:58.314Z,4.50
2023-04-25T21:01:11.452Z,4.50
2023-04-25T21:03:25.985Z,4.70
2023-04-25T21:05:38.736Z,4.50
2023-04-25T21:07:54.690Z,4.00
2023-04-25T21:10:07.633Z,3.70
2023-04-25T21:12:20.555Z,3.80
2023-04-25T21:14:34.516Z,4.00
2023-04-25T21:16:47.428Z,4.60
2023-04-25T21:19:02.003Z,4.60
2023-04-25T21:21:14.825Z,4.00
2023-04-25T21:23:27.661Z,4.20
2023-04-25T21:25:41.301Z,4.20
2023-04-25T21:27:54.147Z,4.20
2023-04-25T21:30:08.374Z,4.60
2023-04-25T21:32:21.833Z,4.60
2023-04-25T21:34:34.459Z,4.10
2023-04-25T21:36:47.281Z,4.20
2023-04-25T21:39:00.039Z,4.20
2023-04-25T21:41:12.590Z,5.10
2023-04-25T21:43:25.164Z,4.90
2023-04-25T21:45:47.213Z,5.40
2023-04-25T21:48:10.637Z,4.90
2023-04-25T21:50:23.283Z,4.60
2023-04-25T21:52:36.166Z,5.10
2023-04-25T21:54:48.922Z,5.70
2023-04-25T21:57:01.444Z,5.60
2023-04-25T21:59:14.042Z,5.60
2023-04-25T22:01:27.674Z,5.80
2023-04-25T22:03:40.513Z,5.70
2023-04-25T22:05:53.142Z,5.40
2023-04-25T22:08:05.729Z,5.10
2023-04-25T22:10:19.584Z,5.20
2023-04-25T22:12:32.194Z,4.80
2023-04-25T22:14:44.866Z,4.40
2023-04-25T22:16:58.430Z,4.30
2023-04-25T22:19:11.484Z,4.70
2023-04-25T22:21:24.453Z,4.70
2023-04-25T22:23:37.320Z,4.80
2023-04-25T22:25:49.995Z,4.90
2023-04-25T22:28:02.571Z,4.50
2023-04-25T22:30:15.646Z,5.00
2023-04-25T22:32:28.212Z,4.90
2023-04-25T22:34:42.107Z,4.60
2023-04-25T22:36:55.137Z,4.90
2023-04-25T22:39:08.590Z,5.00
2023-04-25T22:41:21.564Z,5.20
2023-04-25T22:43:34.262Z,4.80
2023-04-25T22:45:47.395Z,4.30
2023-04-25T22:48:00.360Z,5.00
2023-04-25T22:50:13.878Z,4.90
2023-04-25T22:52:27.138Z,5.00
2023-04-25T22:54:39.692Z,5.30
2023-04-25T22:56:52.311Z,5.50
2023-04-25T22:59:04.827Z,5.20
2023-04-25T23:01:19.059Z,5.60
2023-04-25T23:03:32.655Z,5.50
2023-04-25T23:05:46.298Z,5.70
2023-04-25T23:07:59.207Z,5.60
2023-04-25T23:10:13.002Z,5.40
2023-04-25T23:12:25.565Z,5.20
2023-04-25T23:14:38.490Z,5.10
2023-04-25T23:16:51.167Z,5.30
2023-04-25T23:19:03.772Z,5.10
2023-04-25T23:21:16.280Z,5.40
2023-04-25T23:23:29.008Z,5.00
2023-04-25T23:25:41.566Z,4.80
2023-04-25T23:27:54.255Z,5.00
2023-04-25T23:30:08.606Z,4.60
2023-04-25T23:32:22.177Z,5.40
2023-04-25T23:34:35.733Z,5.10
2023-04-25T23:36:48.313Z,4.70
2023-04-25T23:39:02.059Z,4.30
2023-04-25T23:41:14.707Z,4.40
2023-04-25T23:43:27.295Z,4.40
2023-04-25T23:45:40.206Z,4.70
2023-04-25T23:47:52.790Z,4.50
2023-04-25T23:50:06.072Z,4.60
2023-04-25T23:52:18.686Z,4.70
2023-04-25T23:54:31.261Z,4.50
2023-04-25T23:56:44.450Z,4.40
2023-04-25T23:58:56.956Z,4.30
