createdAt,value
2023-01-06T00:00:13.690Z,99.90
2023-01-06T00:03:15.784Z,99.90
2023-01-06T00:06:19.128Z,99.90
2023-01-06T00:09:21.189Z,99.90
2023-01-06T00:12:23.550Z,99.90
2023-01-06T00:15:25.744Z,99.90
2023-01-06T00:18:28.056Z,99.90
2023-01-06T00:21:31.436Z,99.90
2023-01-06T00:24:34.076Z,99.90
2023-01-06T00:27:36.632Z,99.90
2023-01-06T00:30:38.768Z,99.90
2023-01-06T00:33:41.732Z,99.90
2023-01-06T00:36:44.959Z,99.90
2023-01-06T00:39:47.068Z,99.90
2023-01-06T00:42:49.195Z,99.90
2023-01-06T00:45:51.702Z,99.90
2023-01-06T00:49:04.642Z,99.90
2023-01-06T00:52:07.679Z,99.90
2023-01-06T00:55:22.874Z,99.90
2023-01-06T00:58:30.661Z,99.90
2023-01-06T01:01:34.192Z,99.90
2023-01-06T01:04:36.476Z,99.90
2023-01-06T01:07:38.704Z,99.90
2023-01-06T01:10:40.759Z,99.90
2023-01-06T01:13:43.962Z,99.90
2023-01-06T01:16:46.530Z,99.90
2023-01-06T01:19:50.372Z,99.90
2023-01-06T01:22:52.430Z,99.90
2023-01-06T01:25:58.390Z,99.90
2023-01-06T01:29:01.435Z,99.90
2023-01-06T01:32:03.809Z,99.90
2023-01-06T01:35:06.370Z,99.90
2023-01-06T01:38:09.333Z,99.90
2023-01-06T01:41:17.174Z,99.90
2023-01-06T01:45:13.587Z,99.90
2023-01-06T01:48:25.410Z,99.90
2023-01-06T01:51:33.665Z,99.90
2023-01-06T01:54:36.924Z,99.90
2023-01-06T01:58:05.780Z,99.90
2023-01-06T02:01:10.662Z,99.90
2023-01-06T02:04:13.191Z,99.90
2023-01-06T02:07:15.432Z,99.90
2023-01-06T02:10:20.793Z,99.90
2023-01-06T02:13:23.317Z,99.90
2023-01-06T02:16:55.278Z,99.90
2023-01-06T02:20:37.529Z,99.90
2023-01-06T02:24:18.004Z,99.90
2023-01-06T02:27:34.890Z,99.90
2023-01-06T02:31:16.806Z,99.90
2023-01-06T02:34:54.185Z,99.90
2023-01-06T02:38:28.550Z,99.90
2023-01-06T02:41:47.320Z,99.90
2023-01-06T02:45:27.811Z,99.90
2023-01-06T02:49:09.603Z,99.90
2023-01-06T02:52:37.662Z,99.90
2023-01-06T02:55:55.034Z,99.90
2023-01-06T02:59:05.985Z,99.90
2023-01-06T03:02:11.614Z,99.90
2023-01-06T03:05:16.323Z,99.90
2023-01-06T03:08:30.613Z,99.90
2023-01-06T03:11:35.160Z,99.90
2023-01-06T03:14:43.207Z,99.90
2023-01-06T03:17:45.563Z,99.90
2023-01-06T03:20:51.129Z,99.90
2023-01-06T03:23:54.272Z,99.90
2023-01-06T03:26:57.247Z,99.90
2023-01-06T03:30:04.581Z,99.90
2023-01-06T03:33:33.313Z,99.90
2023-01-06T03:36:57.384Z,99.90
2023-01-06T03:40:28.062Z,99.90
2023-01-06T03:43:44.206Z,99.90
2023-01-06T03:46:55.043Z,99.90
2023-01-06T03:50:16.512Z,99.90
2023-01-06T03:53:30.542Z,99.90
2023-01-06T03:56:38.595Z,99.90
2023-01-06T03:59:53.264Z,99.90
2023-01-06T04:02:56.268Z,99.90
2023-01-06T04:05:58.431Z,99.90
2023-01-06T04:09:01.029Z,99.90
2023-01-06T04:12:21.443Z,99.90
2023-01-06T04:15:26.623Z,99.90
2023-01-06T04:18:28.875Z,99.90
2023-01-06T04:21:32.168Z,99.90
2023-01-06T04:24:34.296Z,99.90
2023-01-06T04:27:36.470Z,99.90
2023-01-06T04:30:38.488Z,99.90
2023-01-06T04:33:40.568Z,99.90
2023-01-06T04:36:42.724Z,99.90
2023-01-06T04:39:45.487Z,99.90
2023-01-06T04:43:05.592Z,99.90
2023-01-06T04:46:09.758Z,99.90
2023-01-06T04:49:13.181Z,99.90
2023-01-06T04:52:16.535Z,99.90
2023-01-06T04:55:18.723Z,99.90
2023-01-06T04:58:20.926Z,99.90
2023-01-06T05:01:24.339Z,99.90
2023-01-06T05:04:28.464Z,99.90
2023-01-06T05:07:32.196Z,99.90
2023-01-06T05:10:34.273Z,99.90
2023-01-06T05:13:36.899Z,99.90
2023-01-06T05:16:39.936Z,99.90
2023-01-06T05:19:43.153Z,99.90
2023-01-06T05:22:45.283Z,99.90
2023-01-06T05:25:51.608Z,99.90
2023-01-06T05:28:54.924Z,99.90
2023-01-06T05:31:57.164Z,99.90
2023-01-06T05:34:59.238Z,99.90
2023-01-06T05:38:01.371Z,99.90
2023-01-06T05:41:03.703Z,99.90
2023-01-06T05:44:05.869Z,99.90
2023-01-06T05:47:08.007Z,99.90
2023-01-06T05:50:10.404Z,99.90
2023-01-06T05:53:12.594Z,99.90
2023-01-06T05:56:17.787Z,99.90
2023-01-06T05:59:20.317Z,99.90
2023-01-06T06:02:22.455Z,99.90
2023-01-06T06:05:24.537Z,99.90
2023-01-06T06:08:26.727Z,99.90
2023-01-06T06:11:28.902Z,99.90
2023-01-06T06:14:31.131Z,99.90
2023-01-06T06:17:33.250Z,99.90
2023-01-06T06:20:35.435Z,99.90
2023-01-06T06:23:37.542Z,99.90
2023-01-06T06:26:39.678Z,99.90
2023-01-06T06:29:41.931Z,99.90
2023-01-06T06:32:44.116Z,99.90
2023-01-06T06:35:55.503Z,99.90
2023-01-06T06:38:58.967Z,99.90
2023-01-06T06:42:01.351Z,99.90
2023-01-06T06:45:03.690Z,99.90
2023-01-06T06:48:06.277Z,99.90
2023-01-06T06:51:11.550Z,99.90
2023-01-06T06:54:16.649Z,99.90
2023-01-06T06:57:18.771Z,99.90
2023-01-06T07:00:20.941Z,99.90
2023-01-06T07:03:25.360Z,99.90
2023-01-06T07:06:28.901Z,99.90
2023-01-06T07:09:31.786Z,99.90
2023-01-06T07:12:36.166Z,99.90
2023-01-06T07:15:38.305Z,99.90
2023-01-06T07:18:40.670Z,99.90
2023-01-06T07:21:42.915Z,99.90
2023-01-06T07:24:45.450Z,99.90
2023-01-06T07:27:49.637Z,99.90
2023-01-06T07:30:53.073Z,99.90
2023-01-06T07:33:55.261Z,99.90
2023-01-06T07:36:57.367Z,99.90
2023-01-06T07:39:59.559Z,99.90
2023-01-06T07:43:09.822Z,99.90
2023-01-06T07:46:12.776Z,99.90
2023-01-06T07:49:15.636Z,99.90
2023-01-06T07:52:17.745Z,99.90
2023-01-06T07:55:19.839Z,99.90
2023-01-06T07:58:24.244Z,99.90
2023-01-06T08:01:26.467Z,99.90
2023-01-06T08:04:28.656Z,99.90
2023-01-06T08:07:30.797Z,99.90
2023-01-06T08:10:33.023Z,99.90
2023-01-06T08:13:35.192Z,99.90
2023-01-06T08:16:39.315Z,99.90
2023-01-06T08:19:41.421Z,99.90
2023-01-06T08:22:43.506Z,99.90
2023-01-06T08:25:45.615Z,99.90
2023-01-06T08:28:47.860Z,99.90
2023-01-06T08:31:51.598Z,99.90
2023-01-06T08:34:56.944Z,99.90
2023-01-06T08:37:59.010Z,99.90
2023-01-06T08:41:02.132Z,99.90
2023-01-06T08:44:04.359Z,99.90
2023-01-06T08:47:06.699Z,99.90
2023-01-06T08:50:08.978Z,99.90
2023-01-06T08:53:12.274Z,99.90
2023-01-06T08:56:23.469Z,99.90
2023-01-06T08:59:25.981Z,99.90
2023-01-06T09:02:30.647Z,99.90
2023-01-06T09:05:32.942Z,99.90
2023-01-06T09:08:35.034Z,99.90
2023-01-06T09:11:37.497Z,99.90
2023-01-06T09:14:39.619Z,99.90
2023-01-06T09:17:42.182Z,99.90
2023-01-06T09:20:44.407Z,99.90
2023-01-06T09:23:47.400Z,99.20
2023-01-06T09:26:49.534Z,98.60
2023-01-06T09:29:51.690Z,99.10
2023-01-06T09:32:54.238Z,99.60
2023-01-06T09:35:56.331Z,99.90
2023-01-06T09:38:58.550Z,99.90
2023-01-06T09:42:34.400Z,99.90
2023-01-06T09:45:45.640Z,99.90
2023-01-06T09:49:05.027Z,99.90
2023-01-06T09:52:38.077Z,99.90
2023-01-06T09:55:48.172Z,99.90
2023-01-06T09:59:05.975Z,99.90
2023-01-06T10:02:34.555Z,99.90
2023-01-06T10:05:52.662Z,99.90
2023-01-06T10:09:26.301Z,99.90
2023-01-06T10:12:48.077Z,99.90
2023-01-06T10:16:36.794Z,99.90
2023-01-06T10:19:55.580Z,96.10
2023-01-06T10:23:24.981Z,93.80
2023-01-06T10:26:32.634Z,90.90
2023-01-06T10:29:37.770Z,88.60
2023-01-06T10:32:42.719Z,85.20
2023-01-06T10:35:44.968Z,83.60
2023-01-06T10:38:52.236Z,81.40
2023-01-06T10:42:42.466Z,80.00
2023-01-06T10:45:48.361Z,80.00
2023-01-06T10:48:50.616Z,78.80
2023-01-06T10:51:57.549Z,78.90
2023-01-06T10:55:04.929Z,75.30
2023-01-06T10:58:20.700Z,76.10
2023-01-06T11:01:29.072Z,73.80
2023-01-06T11:04:31.226Z,72.40
2023-01-06T11:07:34.445Z,71.60
2023-01-06T11:10:37.563Z,71.80
2023-01-06T11:13:41.587Z,70.30
2023-01-06T11:16:52.924Z,70.70
2023-01-06T11:20:24.316Z,70.10
2023-01-06T11:23:29.170Z,70.70
2023-01-06T11:26:37.404Z,69.00
2023-01-06T11:29:39.447Z,67.60
2023-01-06T11:32:42.882Z,69.30
2023-01-06T11:35:45.216Z,67.80
2023-01-06T11:38:51.180Z,71.20
2023-01-06T11:41:55.703Z,69.70
2023-01-06T11:44:58.945Z,67.70
2023-01-06T11:48:02.864Z,65.80
2023-01-06T11:51:09.087Z,69.80
2023-01-06T11:54:34.850Z,70.70
2023-01-06T11:57:47.310Z,70.00
2023-01-06T12:00:57.079Z,71.60
2023-01-06T12:04:10.800Z,74.50
2023-01-06T12:07:41.020Z,78.50
2023-01-06T12:10:45.581Z,82.20
2023-01-06T12:14:08.465Z,84.60
2023-01-06T12:17:30.061Z,88.60
2023-01-06T12:20:38.715Z,90.90
2023-01-06T12:23:44.205Z,91.60
2023-01-06T12:26:47.312Z,92.10
2023-01-06T12:29:52.607Z,92.70
2023-01-06T12:32:59.879Z,93.20
2023-01-06T12:36:16.050Z,93.90
2023-01-06T12:39:28.140Z,94.80
2023-01-06T12:42:58.069Z,95.00
2023-01-06T12:46:10.306Z,95.10
2023-01-06T12:49:19.343Z,95.70
2023-01-06T12:52:59.881Z,96.00
2023-01-06T12:56:31.132Z,96.70
2023-01-06T13:00:01.122Z,97.20
2023-01-06T13:03:30.048Z,97.20
2023-01-06T13:06:50.146Z,97.50
2023-01-06T13:09:55.008Z,97.50
2023-01-06T13:13:29.000Z,98.00
2023-01-06T13:16:58.897Z,98.50
2023-01-06T13:20:03.444Z,98.30
2023-01-06T13:23:32.784Z,97.90
2023-01-06T13:26:40.991Z,97.90
2023-01-06T13:30:12.190Z,97.90
2023-01-06T13:33:50.106Z,97.90
2023-01-06T13:37:07.028Z,98.00
2023-01-06T13:40:14.736Z,98.20
2023-01-06T13:43:22.286Z,98.60
2023-01-06T13:46:26.701Z,98.80
2023-01-06T13:49:29.450Z,98.80
2023-01-06T13:52:32.341Z,99.10
2023-01-06T13:55:39.197Z,99.40
2023-01-06T13:58:46.569Z,99.90
2023-01-06T14:01:50.637Z,99.90
2023-01-06T14:04:53.566Z,99.90
2023-01-06T14:08:03.623Z,99.90
2023-01-06T14:11:33.916Z,99.90
2023-01-06T14:14:39.265Z,99.90
2023-01-06T14:17:43.324Z,99.90
2023-01-06T14:20:47.932Z,99.90
2023-01-06T14:24:31.485Z,99.70
2023-01-06T14:27:46.096Z,99.50
2023-01-06T14:30:52.551Z,99.70
2023-01-06T14:34:02.736Z,99.90
2023-01-06T14:37:10.825Z,99.90
2023-01-06T14:40:40.820Z,99.90
2023-01-06T14:44:03.746Z,99.90
2023-01-06T14:47:13.369Z,99.90
2023-01-06T14:50:24.855Z,99.90
2023-01-06T14:53:35.804Z,99.90
2023-01-06T14:56:37.839Z,99.90
2023-01-06T14:59:40.229Z,99.90
2023-01-06T15:03:05.970Z,99.90
2023-01-06T15:06:11.588Z,99.90
2023-01-06T15:09:22.611Z,99.90
2023-01-06T15:12:33.932Z,99.90
2023-01-06T15:15:38.305Z,99.90
2023-01-06T15:18:44.056Z,99.90
2023-01-06T15:21:47.699Z,99.90
2023-01-06T15:24:50.139Z,99.90
2023-01-06T15:27:57.186Z,99.90
2023-01-06T15:31:01.333Z,99.90
2023-01-06T15:34:20.746Z,99.90
2023-01-06T15:37:26.286Z,99.90
2023-01-06T15:40:29.185Z,99.90
2023-01-06T15:43:51.514Z,99.90
2023-01-06T15:47:15.469Z,99.90
2023-01-06T15:50:23.624Z,99.90
2023-01-06T15:53:32.583Z,99.90
2023-01-06T15:56:35.025Z,99.90
2023-01-06T15:59:38.557Z,99.90
2023-01-06T16:02:40.785Z,99.90
2023-01-06T16:05:49.747Z,99.90
2023-01-06T16:08:52.742Z,99.90
2023-01-06T16:12:04.131Z,99.90
2023-01-06T16:15:34.827Z,99.90
2023-01-06T16:18:38.270Z,99.90
2023-01-06T16:21:43.005Z,99.90
2023-01-06T16:24:51.578Z,99.90
2023-01-06T16:27:57.631Z,99.90
2023-01-06T16:31:10.951Z,99.90
2023-01-06T16:34:21.872Z,99.90
2023-01-06T16:37:23.924Z,99.90
2023-01-06T16:40:29.074Z,99.90
2023-01-06T16:43:31.370Z,99.90
2023-01-06T16:46:33.689Z,99.90
2023-01-06T16:49:35.801Z,99.90
2023-01-06T16:52:38.165Z,99.90
2023-01-06T16:55:41.604Z,99.90
2023-01-06T16:58:44.131Z,99.90
2023-01-06T17:01:48.196Z,99.90
2023-01-06T17:04:50.525Z,99.90
2023-01-06T17:07:57.253Z,99.90
2023-01-06T17:11:10.651Z,99.90
2023-01-06T17:14:17.908Z,99.90
2023-01-06T17:17:22.706Z,99.90
2023-01-06T17:20:25.586Z,99.90
2023-01-06T17:23:28.103Z,99.90
2023-01-06T17:26:30.570Z,99.90
2023-01-06T17:29:38.026Z,99.90
2023-01-06T17:32:43.541Z,99.90
2023-01-06T17:35:50.907Z,99.90
2023-01-06T17:38:53.279Z,99.90
2023-01-06T17:42:07.905Z,99.90
2023-01-06T17:45:23.097Z,99.90
2023-01-06T17:48:26.781Z,99.90
2023-01-06T17:51:28.992Z,99.90
2023-01-06T17:54:50.518Z,99.90
2023-01-06T17:57:56.778Z,99.90
2023-01-06T18:01:01.543Z,99.90
2023-01-06T18:04:09.210Z,99.90
2023-01-06T18:07:14.557Z,99.90
2023-01-06T18:10:19.021Z,99.90
2023-01-06T18:13:32.748Z,99.90
2023-01-06T18:16:35.592Z,99.90
2023-01-06T18:19:38.564Z,99.90
2023-01-06T18:22:40.791Z,99.90
2023-01-06T18:25:42.954Z,99.90
2023-01-06T18:28:45.178Z,99.90
2023-01-06T18:31:49.887Z,99.90
2023-01-06T18:34:56.340Z,99.90
2023-01-06T18:38:03.451Z,99.90
2023-01-06T18:41:11.560Z,99.90
2023-01-06T18:44:19.798Z,99.90
2023-01-06T18:47:23.694Z,99.90
2023-01-06T18:50:38.486Z,99.90
2023-01-06T18:53:44.652Z,99.90
2023-01-06T18:56:46.689Z,99.90
2023-01-06T18:59:48.774Z,99.90
2023-01-06T19:02:51.940Z,99.90
2023-01-06T19:05:59.269Z,99.90
2023-01-06T19:09:03.011Z,99.90
2023-01-06T19:12:17.146Z,99.90
2023-01-06T19:15:24.243Z,99.90
2023-01-06T19:18:32.521Z,99.90
2023-01-06T19:21:35.938Z,99.90
2023-01-06T19:24:46.488Z,99.90
2023-01-06T19:27:59.380Z,99.90
2023-01-06T19:31:03.312Z,99.90
2023-01-06T19:34:14.705Z,99.90
2023-01-06T19:37:18.429Z,99.90
2023-01-06T19:40:27.029Z,99.90
2023-01-06T19:43:36.372Z,99.90
2023-01-06T19:46:46.658Z,99.90
2023-01-06T19:49:53.289Z,99.90
2023-01-06T19:53:00.232Z,99.90
2023-01-06T19:56:19.775Z,99.90
2023-01-06T19:59:32.954Z,99.90
2023-01-06T20:02:45.331Z,99.90
2023-01-06T20:05:47.657Z,99.90
2023-01-06T20:08:53.292Z,99.90
2023-01-06T20:11:55.591Z,99.90
2023-01-06T20:14:57.989Z,99.90
2023-01-06T20:18:00.160Z,99.90
2023-01-06T20:21:03.101Z,99.90
2023-01-06T20:24:05.882Z,99.90
2023-01-06T20:27:07.993Z,99.90
2023-01-06T20:30:10.916Z,99.90
2023-01-06T20:33:13.131Z,99.90
2023-01-06T20:36:17.382Z,99.90
2023-01-06T20:39:19.458Z,99.90
2023-01-06T20:42:21.597Z,99.90
2023-01-06T20:45:23.732Z,99.90
2023-01-06T20:48:25.996Z,99.90
2023-01-06T20:51:29.484Z,99.90
2023-01-06T20:54:31.876Z,99.90
2023-01-06T20:57:34.031Z,99.90
2023-01-06T21:00:36.628Z,99.90
2023-01-06T21:03:38.830Z,99.90
2023-01-06T21:06:41.027Z,99.90
2023-01-06T21:09:43.237Z,99.90
2023-01-06T21:12:45.377Z,99.90
2023-01-06T21:15:47.423Z,99.90
2023-01-06T21:18:49.820Z,99.90
2023-01-06T21:21:51.980Z,99.90
2023-01-06T21:24:54.090Z,99.90
2023-01-06T21:27:56.193Z,99.90
2023-01-06T21:30:59.796Z,99.90
2023-01-06T21:34:01.892Z,99.90
2023-01-06T21:37:04.223Z,99.90
2023-01-06T21:40:09.598Z,99.90
2023-01-06T21:43:12.046Z,99.90
2023-01-06T21:46:14.273Z,99.90
2023-01-06T21:49:16.440Z,99.90
2023-01-06T21:52:18.595Z,99.90
2023-01-06T21:55:21.062Z,99.90
2023-01-06T21:58:23.447Z,99.90
2023-01-06T22:01:26.054Z,99.90
2023-01-06T22:04:28.439Z,99.90
2023-01-06T22:07:31.095Z,99.90
2023-01-06T22:10:34.332Z,99.90
2023-01-06T22:13:38.803Z,99.90
2023-01-06T22:16:41.729Z,99.90
2023-01-06T22:19:46.188Z,99.90
2023-01-06T22:22:48.596Z,99.90
2023-01-06T22:25:51.597Z,99.90
2023-01-06T22:28:53.783Z,99.90
2023-01-06T22:32:05.201Z,99.90
2023-01-06T22:35:09.244Z,99.90
2023-01-06T22:38:11.304Z,99.90
2023-01-06T22:41:13.410Z,99.90
2023-01-06T22:44:15.634Z,99.90
2023-01-06T22:47:18.954Z,99.90
2023-01-06T22:50:21.394Z,99.90
2023-01-06T22:53:23.474Z,99.90
2023-01-06T22:56:25.646Z,99.90
2023-01-06T22:59:27.867Z,99.90
2023-01-06T23:02:30.161Z,99.90
2023-01-06T23:05:32.367Z,99.90
2023-01-06T23:08:38.869Z,99.90
2023-01-06T23:11:43.998Z,99.90
2023-01-06T23:14:49.393Z,99.90
2023-01-06T23:17:51.469Z,99.90
2023-01-06T23:21:02.036Z,99.90
2023-01-06T23:24:04.506Z,99.90
2023-01-06T23:27:06.933Z,99.90
2023-01-06T23:30:09.836Z,99.90
2023-01-06T23:33:20.946Z,99.90
2023-01-06T23:36:26.193Z,99.90
2023-01-06T23:39:28.573Z,99.90
2023-01-06T23:42:40.495Z,99.90
2023-01-06T23:45:50.131Z,99.90
2023-01-06T23:48:53.553Z,99.90
2023-01-06T23:51:55.894Z,99.90
2023-01-06T23:54:57.982Z,99.90
2023-01-06T23:58:00.176Z,99.90
