createdAt,value
2023-01-10T00:02:08.665Z,4.22
2023-01-10T00:04:54.554Z,4.43
2023-01-10T00:07:39.976Z,4.82
2023-01-10T00:10:25.981Z,4.65
2023-01-10T00:13:25.044Z,4.35
2023-01-10T00:16:10.615Z,4.35
2023-01-10T00:18:56.305Z,4.95
2023-01-10T00:21:41.997Z,4.68
2023-01-10T00:24:27.436Z,3.95
2023-01-10T00:27:12.871Z,4.88
2023-01-10T00:30:01.280Z,4.28
2023-01-10T00:32:46.775Z,3.05
2023-01-10T00:35:35.870Z,4.05
2023-01-10T00:38:21.727Z,3.58
2023-01-10T00:41:27.112Z,4.32
2023-01-10T00:44:12.707Z,4.38
2023-01-10T00:46:58.169Z,5.43
2023-01-10T00:49:43.780Z,3.78
2023-01-10T00:52:29.294Z,3.45
2023-01-10T00:55:14.796Z,3.47
2023-01-10T00:58:00.401Z,3.88
2023-01-10T01:00:49.892Z,5.95
2023-01-10T01:03:36.088Z,3.42
2023-01-10T01:06:21.402Z,7.55
2023-01-10T01:09:06.967Z,4.20
2023-01-10T01:11:52.623Z,4.93
2023-01-10T01:14:38.190Z,3.92
2023-01-10T01:17:23.823Z,3.75
2023-01-10T01:20:10.200Z,3.10
2023-01-10T01:22:55.350Z,3.45
2023-01-10T01:25:41.578Z,3.60
2023-01-10T01:28:26.974Z,3.92
2023-01-10T01:31:12.560Z,3.80
2023-01-10T01:33:58.339Z,5.47
2023-01-10T01:36:43.995Z,3.75
2023-01-10T01:39:29.573Z,5.00
2023-01-10T01:42:30.398Z,4.18
2023-01-10T01:45:24.955Z,3.97
2023-01-10T01:48:15.348Z,3.45
2023-01-10T01:51:17.570Z,3.47
2023-01-10T01:54:09.189Z,3.97
2023-01-10T01:57:08.836Z,4.97
2023-01-10T01:59:55.508Z,6.82
2023-01-10T02:03:01.887Z,3.47
2023-01-10T02:05:47.885Z,3.50
2023-01-10T02:08:33.818Z,3.83
2023-01-10T02:11:18.959Z,3.80
2023-01-10T02:14:06.360Z,3.78
2023-01-10T02:16:52.011Z,3.33
2023-01-10T02:20:05.828Z,4.05
2023-01-10T02:23:14.748Z,4.30
2023-01-10T02:26:23.467Z,3.75
2023-01-10T02:29:40.142Z,3.55
2023-01-10T02:32:45.759Z,4.53
2023-01-10T02:35:41.953Z,4.15
2023-01-10T02:38:58.756Z,4.53
2023-01-10T02:42:08.603Z,6.18
2023-01-10T02:45:25.842Z,3.40
2023-01-10T02:48:11.239Z,4.50
2023-01-10T02:51:20.697Z,4.78
2023-01-10T02:54:16.336Z,4.03
2023-01-10T02:57:16.616Z,3.92
2023-01-10T03:00:54.806Z,5.90
2023-01-10T03:03:56.532Z,3.70
2023-01-10T03:06:52.151Z,3.30
2023-01-10T03:10:25.267Z,3.90
2023-01-10T03:13:23.764Z,3.80
2023-01-10T03:16:14.100Z,4.53
2023-01-10T03:19:08.532Z,5.70
2023-01-10T03:21:58.146Z,4.00
2023-01-10T03:24:47.878Z,5.57
2023-01-10T03:28:08.374Z,4.07
2023-01-10T03:31:05.105Z,3.80
2023-01-10T03:33:50.723Z,4.88
2023-01-10T03:36:52.943Z,3.80
2023-01-10T03:39:49.279Z,5.82
2023-01-10T03:43:24.884Z,5.82
2023-01-10T03:46:18.592Z,4.32
2023-01-10T03:49:06.663Z,3.05
2023-01-10T03:51:53.921Z,4.45
2023-01-10T03:54:39.230Z,4.13
2023-01-10T03:57:25.095Z,3.55
2023-01-10T04:00:11.459Z,4.28
2023-01-10T04:02:58.306Z,4.07
2023-01-10T04:05:43.613Z,3.72
2023-01-10T04:08:29.085Z,3.55
2023-01-10T04:11:14.576Z,4.18
2023-01-10T04:14:00.072Z,4.22
2023-01-10T04:16:45.488Z,6.93
2023-01-10T04:19:30.790Z,4.22
2023-01-10T04:22:16.388Z,4.53
2023-01-10T04:25:02.104Z,3.83
2023-01-10T04:27:50.501Z,5.30
2023-01-10T04:30:35.875Z,4.40
2023-01-10T04:33:21.592Z,3.70
2023-01-10T04:36:07.550Z,3.17
2023-01-10T04:38:53.307Z,5.32
2023-01-10T04:41:38.969Z,3.72
2023-01-10T04:44:24.597Z,3.55
2023-01-10T04:47:10.273Z,4.00
2023-01-10T04:49:55.742Z,4.90
2023-01-10T04:52:43.410Z,3.85
2023-01-10T04:55:29.000Z,3.40
2023-01-10T04:58:14.727Z,3.83
2023-01-10T05:00:59.930Z,4.40
2023-01-10T05:03:48.979Z,3.28
2023-01-10T05:06:34.316Z,4.20
2023-01-10T05:09:19.628Z,3.30
2023-01-10T05:12:05.297Z,4.50
2023-01-10T05:14:50.934Z,2.97
2023-01-10T05:17:36.560Z,4.53
2023-01-10T05:20:22.048Z,3.80
2023-01-10T05:23:07.446Z,4.18
2023-01-10T05:25:53.123Z,3.53
2023-01-10T05:28:39.485Z,4.00
2023-01-10T05:31:25.315Z,4.40
2023-01-10T05:34:12.787Z,4.43
2023-01-10T05:36:58.155Z,2.90
2023-01-10T05:39:43.722Z,4.60
2023-01-10T05:42:29.297Z,4.72
2023-01-10T05:45:15.003Z,3.83
2023-01-10T05:48:00.448Z,4.18
2023-01-10T05:50:46.390Z,4.20
2023-01-10T05:53:31.971Z,6.78
2023-01-10T05:56:17.754Z,4.38
2023-01-10T05:59:14.029Z,3.83
2023-01-10T06:02:08.809Z,4.68
2023-01-10T06:04:55.801Z,5.63
2023-01-10T06:07:41.317Z,3.92
2023-01-10T06:10:27.222Z,4.07
2023-01-10T06:13:12.818Z,3.75
2023-01-10T06:15:58.836Z,3.42
2023-01-10T06:18:44.480Z,3.60
2023-01-10T06:21:30.217Z,4.25
2023-01-10T06:24:15.763Z,4.28
2023-01-10T06:27:01.369Z,4.95
2023-01-10T06:29:47.236Z,5.22
2023-01-10T06:32:33.235Z,5.03
2023-01-10T06:35:18.735Z,4.30
2023-01-10T06:38:04.535Z,3.55
2023-01-10T06:40:49.979Z,4.00
2023-01-10T06:43:35.427Z,3.47
2023-01-10T06:46:21.273Z,4.72
2023-01-10T06:49:07.042Z,4.50
2023-01-10T06:51:52.565Z,4.35
2023-01-10T06:54:38.278Z,4.90
2023-01-10T06:57:23.961Z,5.00
2023-01-10T07:00:10.515Z,4.70
2023-01-10T07:02:59.821Z,5.00
2023-01-10T07:05:45.292Z,4.82
2023-01-10T07:08:30.785Z,7.13
2023-01-10T07:11:17.811Z,4.53
2023-01-10T07:14:03.767Z,5.53
2023-01-10T07:16:49.429Z,6.90
2023-01-10T07:19:35.002Z,4.65
2023-01-10T07:22:20.743Z,3.85
2023-01-10T07:25:06.625Z,4.88
2023-01-10T07:27:52.189Z,4.72
2023-01-10T07:30:37.710Z,5.32
2023-01-10T07:33:23.148Z,4.82
2023-01-10T07:36:08.831Z,4.30
2023-01-10T07:38:54.181Z,4.10
2023-01-10T07:41:39.795Z,4.43
2023-01-10T07:44:25.776Z,4.05
2023-01-10T07:47:11.109Z,4.20
2023-01-10T07:49:56.745Z,3.50
2023-01-10T07:52:42.683Z,4.72
2023-01-10T07:55:28.616Z,4.80
2023-01-10T07:58:14.597Z,3.75
2023-01-10T08:01:01.570Z,3.60
2023-01-10T08:03:47.148Z,3.45
2023-01-10T08:06:32.819Z,3.05
2023-01-10T08:09:18.402Z,3.35
2023-01-10T08:12:03.661Z,3.83
2023-01-10T08:14:49.294Z,2.70
2023-01-10T08:17:35.622Z,3.78
2023-01-10T08:20:21.024Z,2.83
2023-01-10T08:23:06.296Z,3.58
2023-01-10T08:25:51.902Z,3.70
2023-01-10T08:28:37.236Z,2.72
2023-01-10T08:31:23.129Z,2.53
2023-01-10T08:34:08.442Z,3.22
2023-01-10T08:36:55.075Z,3.13
2023-01-10T08:39:40.650Z,3.03
2023-01-10T08:42:26.283Z,2.67
2023-01-10T08:45:11.877Z,2.53
2023-01-10T08:47:57.554Z,2.83
2023-01-10T08:50:42.850Z,2.10
2023-01-10T08:53:31.917Z,4.22
2023-01-10T08:56:17.183Z,2.15
2023-01-10T08:59:03.425Z,2.65
2023-01-10T09:01:48.914Z,2.22
2023-01-10T09:04:34.620Z,2.30
2023-01-10T09:07:20.180Z,1.65
2023-01-10T09:10:06.002Z,3.22
2023-01-10T09:12:57.514Z,2.85
2023-01-10T09:15:43.618Z,1.63
2023-01-10T09:18:29.368Z,1.48
2023-01-10T09:21:14.743Z,1.35
2023-01-10T09:24:00.334Z,1.77
2023-01-10T09:26:45.905Z,1.17
2023-01-10T09:29:31.432Z,1.25
2023-01-10T09:32:17.584Z,1.13
2023-01-10T09:35:03.518Z,0.70
2023-01-10T09:37:49.898Z,0.30
2023-01-10T09:41:03.223Z,0.40
2023-01-10T09:44:18.005Z,0.43
2023-01-10T09:47:33.335Z,0.20
2023-01-10T09:50:49.251Z,0.40
2023-01-10T09:53:36.793Z,0.20
2023-01-10T09:56:23.140Z,0.45
2023-01-10T09:59:39.785Z,0.40
2023-01-10T10:02:34.933Z,0.40
2023-01-10T10:05:28.525Z,0.47
2023-01-10T10:08:18.146Z,0.40
2023-01-10T10:11:22.167Z,0.20
2023-01-10T10:14:07.554Z,0.30
2023-01-10T10:17:14.887Z,0.10
2023-01-10T10:20:34.609Z,0.77
2023-01-10T10:23:44.137Z,0.20
2023-01-10T10:26:40.342Z,0.38
2023-01-10T10:29:31.879Z,0.20
2023-01-10T10:32:32.693Z,0.20
2023-01-10T10:35:57.094Z,0.20
2023-01-10T10:38:47.244Z,0.20
2023-01-10T10:41:45.327Z,0.22
2023-01-10T10:44:33.771Z,0.40
2023-01-10T10:47:22.009Z,0.30
2023-01-10T10:50:16.145Z,0.60
2023-01-10T10:53:05.448Z,0.40
2023-01-10T10:55:51.242Z,0.20
2023-01-10T10:58:45.836Z,0.40
2023-01-10T11:01:32.053Z,0.35
2023-01-10T11:04:22.334Z,0.40
2023-01-10T11:07:12.916Z,0.60
2023-01-10T11:09:59.003Z,0.38
2023-01-10T11:12:48.106Z,0.50
2023-01-10T11:15:46.588Z,0.40
2023-01-10T11:18:33.145Z,0.45
2023-01-10T11:21:21.682Z,0.38
2023-01-10T11:24:25.438Z,0.63
2023-01-10T11:27:17.720Z,0.65
2023-01-10T11:30:09.307Z,0.40
2023-01-10T11:33:04.386Z,0.40
2023-01-10T11:36:00.854Z,0.68
2023-01-10T11:39:01.036Z,0.30
2023-01-10T11:41:48.537Z,0.52
2023-01-10T11:44:33.948Z,0.30
2023-01-10T11:47:21.133Z,0.70
2023-01-10T11:50:10.243Z,0.80
2023-01-10T11:52:57.214Z,0.65
2023-01-10T11:55:47.921Z,0.32
2023-01-10T11:58:35.421Z,0.77
2023-01-10T12:01:56.373Z,0.30
2023-01-10T12:04:46.998Z,0.30
2023-01-10T12:07:58.464Z,0.20
2023-01-10T12:10:57.910Z,0.40
2023-01-10T12:13:45.174Z,0.40
2023-01-10T12:16:35.112Z,0.40
2023-01-10T12:19:20.788Z,0.52
2023-01-10T12:22:08.858Z,0.40
2023-01-10T12:24:58.718Z,0.70
2023-01-10T12:27:46.745Z,0.55
2023-01-10T12:30:33.902Z,0.60
2023-01-10T12:33:27.627Z,0.75
2023-01-10T12:36:31.715Z,0.77
2023-01-10T12:39:30.430Z,2.22
2023-01-10T12:42:55.106Z,1.30
2023-01-10T12:46:16.525Z,1.10
2023-01-10T12:49:21.910Z,2.33
2023-01-10T12:52:24.498Z,1.60
2023-01-10T12:55:16.010Z,1.65
2023-01-10T12:58:04.684Z,1.70
2023-01-10T13:00:59.311Z,3.33
2023-01-10T13:03:49.571Z,3.10
2023-01-10T13:06:38.590Z,3.97
2023-01-10T13:09:27.741Z,5.13
2023-01-10T13:12:34.230Z,5.50
2023-01-10T13:15:38.074Z,5.25
2023-01-10T13:18:26.014Z,5.57
2023-01-10T13:21:14.791Z,5.43
2023-01-10T13:24:06.598Z,4.68
2023-01-10T13:26:56.443Z,4.78
2023-01-10T13:29:42.784Z,6.07
2023-01-10T13:32:32.190Z,6.00
2023-01-10T13:35:19.941Z,5.75
2023-01-10T13:38:05.679Z,5.97
2023-01-10T13:41:04.603Z,6.57
2023-01-10T13:44:03.424Z,7.07
2023-01-10T13:46:51.393Z,8.55
2023-01-10T13:49:42.377Z,7.97
2023-01-10T13:52:32.028Z,10.02
2023-01-10T13:55:55.592Z,9.63
2023-01-10T13:59:01.410Z,11.77
2023-01-10T14:02:18.438Z,8.65
2023-01-10T14:05:18.880Z,8.02
2023-01-10T14:08:16.147Z,7.55
2023-01-10T14:11:11.747Z,8.27
2023-01-10T14:14:00.856Z,11.02
2023-01-10T14:16:56.002Z,8.23
2023-01-10T14:19:47.974Z,9.05
2023-01-10T14:22:57.529Z,10.93
2023-01-10T14:25:43.991Z,9.57
2023-01-10T14:28:32.978Z,9.02
2023-01-10T14:31:24.092Z,8.88
2023-01-10T14:34:16.754Z,8.68
2023-01-10T14:37:08.895Z,9.45
2023-01-10T14:39:56.313Z,9.60
2023-01-10T14:42:43.840Z,8.73
2023-01-10T14:45:40.465Z,7.28
2023-01-10T14:48:34.809Z,8.10
2023-01-10T14:51:21.644Z,8.60
2023-01-10T14:54:14.844Z,7.60
2023-01-10T14:57:00.567Z,6.63
2023-01-10T14:59:46.261Z,6.45
2023-01-10T15:02:32.914Z,7.53
2023-01-10T15:05:26.086Z,7.00
2023-01-10T15:08:27.781Z,6.35
2023-01-10T15:11:15.359Z,6.18
2023-01-10T15:14:08.377Z,8.50
2023-01-10T15:17:00.808Z,7.55
2023-01-10T15:19:49.886Z,7.27
2023-01-10T15:22:36.909Z,7.88
2023-01-10T15:25:28.221Z,5.10
2023-01-10T15:28:19.715Z,6.32
2023-01-10T15:31:07.532Z,5.70
2023-01-10T15:33:56.861Z,6.35
2023-01-10T15:36:53.506Z,5.88
2023-01-10T15:39:40.849Z,5.80
2023-01-10T15:42:27.684Z,6.25
2023-01-10T15:45:38.998Z,5.38
2023-01-10T15:48:32.723Z,6.38
2023-01-10T15:51:37.557Z,7.65
2023-01-10T15:54:23.196Z,6.85
2023-01-10T15:57:25.475Z,7.65
2023-01-10T16:00:17.595Z,7.60
2023-01-10T16:03:13.182Z,8.27
2023-01-10T16:06:00.232Z,6.15
2023-01-10T16:08:50.900Z,6.00
2023-01-10T16:12:11.661Z,7.65
2023-01-10T16:14:57.127Z,6.95
2023-01-10T16:17:42.638Z,7.15
2023-01-10T16:20:31.806Z,7.05
2023-01-10T16:23:23.032Z,7.47
2023-01-10T16:26:09.626Z,5.75
2023-01-10T16:28:55.879Z,12.13
2023-01-10T16:31:42.294Z,8.32
2023-01-10T16:34:28.125Z,8.73
2023-01-10T16:37:13.359Z,8.45
2023-01-10T16:39:58.861Z,8.25
2023-01-10T16:43:10.440Z,8.43
2023-01-10T16:46:00.808Z,8.95
2023-01-10T16:48:47.762Z,6.55
2023-01-10T16:51:34.300Z,7.25
2023-01-10T16:54:22.231Z,6.65
2023-01-10T16:57:09.550Z,5.20
2023-01-10T16:59:56.516Z,5.45
2023-01-10T17:02:44.206Z,6.60
2023-01-10T17:05:30.034Z,5.38
2023-01-10T17:08:18.648Z,6.30
2023-01-10T17:11:06.921Z,6.13
2023-01-10T17:13:53.070Z,5.15
2023-01-10T17:16:38.548Z,7.22
2023-01-10T17:19:25.284Z,4.53
2023-01-10T17:22:10.507Z,4.85
2023-01-10T17:24:56.258Z,4.90
2023-01-10T17:27:42.175Z,5.28
2023-01-10T17:30:27.638Z,3.45
2023-01-10T17:33:13.347Z,3.97
2023-01-10T17:35:58.908Z,4.03
2023-01-10T17:38:45.000Z,2.70
2023-01-10T17:41:31.026Z,4.90
2023-01-10T17:44:16.583Z,3.28
2023-01-10T17:47:03.058Z,2.97
2023-01-10T17:49:48.778Z,3.60
2023-01-10T17:52:34.214Z,3.42
2023-01-10T17:55:19.908Z,3.20
2023-01-10T17:58:05.128Z,4.40
2023-01-10T18:00:50.713Z,3.15
2023-01-10T18:03:36.419Z,4.50
2023-01-10T18:06:24.878Z,2.30
2023-01-10T18:09:12.369Z,2.92
2023-01-10T18:11:57.783Z,2.95
2023-01-10T18:14:43.428Z,2.42
2023-01-10T18:17:29.238Z,1.65
2023-01-10T18:20:14.819Z,1.70
2023-01-10T18:23:21.643Z,1.88
2023-01-10T18:26:09.555Z,1.73
2023-01-10T18:28:55.272Z,1.73
2023-01-10T18:31:42.034Z,0.95
2023-01-10T18:34:27.920Z,1.25
2023-01-10T18:37:15.027Z,1.60
2023-01-10T18:40:00.440Z,1.58
2023-01-10T18:42:51.319Z,1.50
2023-01-10T18:45:36.689Z,1.90
2023-01-10T18:48:25.037Z,1.27
2023-01-10T18:51:13.949Z,1.23
2023-01-10T18:53:59.311Z,2.80
2023-01-10T18:56:45.139Z,1.95
2023-01-10T18:59:30.989Z,1.73
2023-01-10T19:02:16.550Z,3.65
2023-01-10T19:05:04.738Z,2.00
2023-01-10T19:07:50.598Z,3.08
2023-01-10T19:11:00.049Z,1.38
2023-01-10T19:13:46.749Z,2.53
2023-01-10T19:16:32.598Z,1.80
2023-01-10T19:19:18.242Z,2.00
2023-01-10T19:22:03.507Z,2.00
2023-01-10T19:24:48.920Z,1.10
2023-01-10T19:27:35.196Z,1.73
2023-01-10T19:30:20.459Z,2.05
2023-01-10T19:33:06.127Z,1.98
2023-01-10T19:35:52.155Z,1.92
2023-01-10T19:38:38.190Z,2.10
2023-01-10T19:41:25.362Z,3.20
2023-01-10T19:44:17.090Z,2.05
2023-01-10T19:47:03.270Z,2.67
2023-01-10T19:49:51.645Z,2.03
2023-01-10T19:52:37.301Z,1.75
2023-01-10T19:55:23.678Z,2.10
2023-01-10T19:58:09.150Z,1.70
2023-01-10T20:01:25.457Z,2.03
2023-01-10T20:04:13.188Z,1.52
2023-01-10T20:07:01.804Z,1.50
2023-01-10T20:09:48.908Z,1.38
2023-01-10T20:12:36.338Z,2.30
2023-01-10T20:15:22.049Z,1.35
2023-01-10T20:18:07.722Z,1.52
2023-01-10T20:20:53.896Z,0.80
2023-01-10T20:23:45.680Z,1.17
2023-01-10T20:26:31.825Z,1.15
2023-01-10T20:29:19.766Z,1.75
2023-01-10T20:32:06.091Z,1.58
2023-01-10T20:34:52.224Z,1.48
2023-01-10T20:37:39.214Z,1.10
2023-01-10T20:40:28.948Z,1.38
2023-01-10T20:43:15.080Z,1.23
2023-01-10T20:46:08.942Z,1.42
2023-01-10T20:51:46.439Z,0.90
2023-01-10T20:54:38.443Z,1.20
2023-01-10T20:57:24.244Z,1.30
2023-01-10T21:00:11.746Z,1.20
2023-01-10T21:02:57.757Z,1.02
2023-01-10T21:05:50.612Z,1.08
2023-01-10T21:08:37.655Z,0.88
2023-01-10T21:11:23.604Z,1.30
2023-01-10T21:14:09.659Z,1.27
2023-01-10T21:16:55.374Z,1.50
2023-01-10T21:19:41.062Z,1.13
2023-01-10T21:22:29.053Z,2.65
2023-01-10T21:25:18.741Z,1.83
2023-01-10T21:28:10.586Z,1.52
2023-01-10T21:30:56.975Z,1.40
2023-01-10T21:33:44.092Z,2.75
2023-01-10T21:36:31.262Z,1.10
2023-01-10T21:39:18.222Z,1.23
2023-01-10T21:42:22.787Z,1.20
2023-01-10T21:45:09.863Z,1.05
2023-01-10T21:47:56.548Z,1.15
2023-01-10T21:50:44.828Z,1.42
2023-01-10T21:53:31.018Z,2.72
2023-01-10T21:56:17.657Z,1.60
2023-01-10T21:59:03.670Z,1.85
2023-01-10T22:01:49.513Z,1.40
2023-01-10T22:04:35.410Z,1.92
2023-01-10T22:07:25.589Z,1.77
2023-01-10T22:10:12.195Z,1.63
2023-01-10T22:12:57.999Z,2.25
2023-01-10T22:15:44.414Z,2.15
2023-01-10T22:18:31.431Z,1.50
2023-01-10T22:21:19.643Z,1.30
2023-01-10T22:24:06.021Z,1.30
2023-01-10T22:26:54.154Z,2.13
2023-01-10T22:29:40.170Z,1.42
2023-01-10T22:32:25.494Z,1.23
2023-01-10T22:35:13.804Z,1.50
2023-01-10T22:37:59.485Z,1.02
2023-01-10T22:40:45.171Z,1.60
2023-01-10T22:43:30.822Z,2.08
2023-01-10T22:46:16.644Z,2.13
2023-01-10T22:49:02.152Z,1.50
2023-01-10T22:51:47.912Z,1.50
2023-01-10T22:54:33.287Z,1.80
2023-01-10T22:57:18.856Z,1.25
2023-01-10T23:00:07.055Z,1.45
2023-01-10T23:02:52.489Z,2.33
2023-01-10T23:05:37.795Z,2.20
2023-01-10T23:08:23.910Z,1.30
2023-01-10T23:11:10.612Z,1.50
2023-01-10T23:13:55.997Z,1.75
2023-01-10T23:16:41.456Z,1.35
2023-01-10T23:19:27.151Z,1.08
2023-01-10T23:22:12.737Z,1.10
2023-01-10T23:24:58.355Z,1.00
2023-01-10T23:27:43.930Z,1.20
2023-01-10T23:30:29.588Z,1.20
2023-01-10T23:33:15.277Z,1.38
2023-01-10T23:36:01.599Z,1.75
2023-01-10T23:38:47.044Z,1.38
2023-01-10T23:41:32.538Z,2.17
2023-01-10T23:44:18.078Z,1.95
2023-01-10T23:47:03.603Z,3.35
2023-01-10T23:49:49.014Z,1.80
2023-01-10T23:52:34.569Z,1.58
2023-01-10T23:55:20.182Z,2.78
2023-01-10T23:58:12.051Z,1.88
