createdAt,value
2019-03-27T00:02:20.315Z,19.25
2019-03-27T00:04:47.125Z,15.63
2019-03-27T00:07:13.441Z,10.45
2019-03-27T00:09:40.227Z,10.30
2019-03-27T00:12:06.703Z,9.38
2019-03-27T00:14:33.311Z,9.90
2019-03-27T00:16:59.975Z,9.15
2019-03-27T00:19:26.434Z,10.40
2019-03-27T00:21:52.920Z,16.70
2019-03-27T00:24:19.407Z,15.13
2019-03-27T00:26:45.874Z,18.92
2019-03-27T00:29:12.425Z,17.95
2019-03-27T00:31:38.739Z,17.75
2019-03-27T00:34:05.186Z,10.55
2019-03-27T00:36:31.591Z,8.15
2019-03-27T00:38:57.987Z,14.73
2019-03-27T00:41:24.523Z,14.10
2019-03-27T00:43:50.799Z,13.75
2019-03-27T00:46:17.543Z,10.40
2019-03-27T00:48:43.919Z,7.28
2019-03-27T00:51:10.266Z,8.08
2019-03-27T00:53:36.981Z,9.30
2019-03-27T00:56:03.787Z,10.93
2019-03-27T00:58:30.167Z,11.60
2019-03-27T01:01:06.659Z,12.30
2019-03-27T01:03:33.506Z,12.05
2019-03-27T01:06:00.287Z,11.90
2019-03-27T01:08:26.663Z,11.50
2019-03-27T01:10:53.394Z,10.60
2019-03-27T01:13:19.724Z,11.83
2019-03-27T01:15:46.219Z,13.28
2019-03-27T01:18:12.639Z,15.72
2019-03-27T01:20:39.740Z,15.68
2019-03-27T01:23:06.218Z,16.93
2019-03-27T01:25:32.494Z,25.40
2019-03-27T01:27:58.936Z,19.70
2019-03-27T01:30:25.218Z,15.15
2019-03-27T01:32:51.635Z,12.18
2019-03-27T01:35:17.911Z,14.10
2019-03-27T01:37:44.467Z,15.68
2019-03-27T01:40:11.042Z,17.90
2019-03-27T01:42:37.682Z,20.30
2019-03-27T01:45:06.883Z,20.48
2019-03-27T01:47:33.349Z,17.52
2019-03-27T01:49:59.823Z,16.93
2019-03-27T01:52:26.218Z,23.20
2019-03-27T01:54:52.720Z,28.92
2019-03-27T01:57:19.163Z,30.57
2019-03-27T01:59:45.826Z,24.82
2019-03-27T02:02:12.527Z,25.90
2019-03-27T02:04:39.011Z,26.52
2019-03-27T02:07:05.510Z,26.05
2019-03-27T02:09:31.931Z,26.50
2019-03-27T02:11:58.320Z,29.20
2019-03-27T02:14:24.859Z,26.57
2019-03-27T02:16:51.690Z,22.73
2019-03-27T02:19:18.479Z,20.90
2019-03-27T02:21:44.963Z,20.17
2019-03-27T02:24:11.446Z,20.12
2019-03-27T02:26:38.087Z,22.37
2019-03-27T02:29:04.873Z,17.85
2019-03-27T02:31:31.502Z,17.75
2019-03-27T02:33:58.579Z,14.45
2019-03-27T02:36:25.660Z,16.17
2019-03-27T02:38:52.144Z,13.98
2019-03-27T02:41:18.576Z,13.53
2019-03-27T02:43:46.095Z,12.70
2019-03-27T02:46:24.429Z,15.70
2019-03-27T02:48:41.846Z,19.20
2019-03-27T02:51:08.389Z,20.17
2019-03-27T02:53:35.404Z,15.70
2019-03-27T02:56:02.586Z,12.23
2019-03-27T02:58:29.431Z,11.73
2019-03-27T03:00:56.349Z,14.30
2019-03-27T03:03:22.792Z,16.65
2019-03-27T03:05:49.407Z,15.90
2019-03-27T03:08:15.884Z,15.70
2019-03-27T03:10:45.918Z,19.70
2019-03-27T03:13:12.703Z,17.87
2019-03-27T03:15:39.441Z,16.00
2019-03-27T03:18:06.276Z,15.65
2019-03-27T03:20:33.849Z,16.65
2019-03-27T03:23:00.717Z,17.92
2019-03-27T03:25:27.359Z,17.80
2019-03-27T03:27:54.145Z,18.37
2019-03-27T03:30:21.576Z,18.42
2019-03-27T03:32:48.125Z,18.57
2019-03-27T03:35:15.208Z,19.00
2019-03-27T03:37:41.788Z,19.67
2019-03-27T03:40:10.109Z,19.70
2019-03-27T03:42:37.118Z,20.05
2019-03-27T03:45:05.648Z,17.98
2019-03-27T03:47:33.004Z,20.20
2019-03-27T03:49:59.584Z,17.90
2019-03-27T03:52:26.394Z,17.10
2019-03-27T03:54:53.388Z,16.75
2019-03-27T03:57:22.053Z,17.62
2019-03-27T03:59:50.275Z,18.55
2019-03-27T04:02:18.082Z,18.98
2019-03-27T04:04:46.840Z,21.25
2019-03-27T04:07:13.332Z,19.32
2019-03-27T04:09:39.828Z,18.35
2019-03-27T04:12:06.304Z,20.50
2019-03-27T04:14:32.705Z,38.33
2019-03-27T04:17:15.768Z,33.67
2019-03-27T04:19:27.916Z,47.40
2019-03-27T04:21:54.831Z,36.13
2019-03-27T04:24:21.304Z,21.93
2019-03-27T04:26:47.820Z,26.12
2019-03-27T04:29:14.408Z,24.40
2019-03-27T04:31:40.813Z,22.60
2019-03-27T04:34:07.209Z,21.52
2019-03-27T04:36:33.847Z,22.05
2019-03-27T04:39:00.432Z,18.07
2019-03-27T04:41:27.095Z,15.65
2019-03-27T04:43:53.523Z,18.40
2019-03-27T04:46:19.917Z,18.95
2019-03-27T04:48:46.355Z,20.35
2019-03-27T04:51:12.835Z,24.10
2019-03-27T04:53:39.358Z,23.20
2019-03-27T04:56:06.053Z,19.23
2019-03-27T04:58:32.567Z,19.20
2019-03-27T05:00:59.488Z,19.40
2019-03-27T05:03:25.860Z,16.73
2019-03-27T05:05:52.376Z,20.30
2019-03-27T05:08:19.046Z,20.75
2019-03-27T05:10:45.566Z,20.05
2019-03-27T05:13:12.134Z,22.62
2019-03-27T05:15:38.928Z,24.30
2019-03-27T05:18:05.446Z,26.45
2019-03-27T05:20:31.819Z,24.45
2019-03-27T05:22:58.192Z,22.25
2019-03-27T05:25:24.621Z,21.15
2019-03-27T05:27:51.411Z,19.70
2019-03-27T05:30:26.630Z,22.00
2019-03-27T05:32:53.271Z,25.83
2019-03-27T05:35:19.722Z,28.67
2019-03-27T05:37:46.138Z,29.45
2019-03-27T05:40:12.786Z,29.25
2019-03-27T05:42:39.266Z,23.83
2019-03-27T05:45:05.813Z,21.82
2019-03-27T05:47:32.088Z,20.32
2019-03-27T05:49:58.920Z,20.35
2019-03-27T05:52:25.192Z,26.02
2019-03-27T05:54:51.490Z,24.80
2019-03-27T05:57:18.090Z,23.05
2019-03-27T05:59:44.500Z,20.60
2019-03-27T06:02:10.811Z,19.87
2019-03-27T06:04:37.436Z,17.75
2019-03-27T06:07:03.967Z,17.48
2019-03-27T06:09:30.438Z,18.40
2019-03-27T06:11:56.868Z,17.52
2019-03-27T06:14:23.936Z,18.48
2019-03-27T06:16:50.939Z,17.55
2019-03-27T06:19:17.321Z,20.32
2019-03-27T06:21:43.732Z,18.40
2019-03-27T06:24:10.827Z,16.87
2019-03-27T06:26:37.307Z,16.02
2019-03-27T06:29:03.980Z,14.05
2019-03-27T06:31:30.354Z,14.93
2019-03-27T06:33:56.787Z,27.52
2019-03-27T06:36:23.483Z,27.60
2019-03-27T06:38:50.377Z,26.25
2019-03-27T06:41:17.286Z,26.52
2019-03-27T06:43:43.663Z,26.80
2019-03-27T06:46:10.262Z,18.67
2019-03-27T06:48:37.629Z,18.55
2019-03-27T06:51:04.249Z,16.77
2019-03-27T06:53:30.942Z,22.58
2019-03-27T06:55:57.228Z,13.98
2019-03-27T06:58:23.633Z,10.38
2019-03-27T07:00:50.007Z,15.53
2019-03-27T07:03:16.779Z,26.12
2019-03-27T07:05:43.279Z,13.13
2019-03-27T07:08:09.887Z,10.13
2019-03-27T07:10:36.302Z,14.05
2019-03-27T07:13:03.067Z,10.93
2019-03-27T07:15:29.456Z,12.43
2019-03-27T07:17:56.647Z,7.42
2019-03-27T07:20:23.163Z,8.20
2019-03-27T07:22:49.628Z,9.38
2019-03-27T07:25:16.013Z,8.30
2019-03-27T07:27:42.423Z,8.33
2019-03-27T07:30:10.359Z,7.80
2019-03-27T07:32:37.064Z,8.85
2019-03-27T07:35:05.055Z,29.75
2019-03-27T07:37:31.452Z,38.33
2019-03-27T07:39:57.958Z,19.82
2019-03-27T07:42:24.527Z,11.97
2019-03-27T07:44:51.099Z,10.28
2019-03-27T07:47:17.375Z,9.50
2019-03-27T07:49:43.680Z,9.18
2019-03-27T07:52:10.460Z,7.72
2019-03-27T07:54:37.107Z,7.28
2019-03-27T07:57:03.584Z,7.50
2019-03-27T07:59:30.168Z,6.22
2019-03-27T08:01:56.932Z,7.28
2019-03-27T08:04:23.242Z,7.17
2019-03-27T08:06:49.713Z,5.67
2019-03-27T08:09:16.249Z,6.50
2019-03-27T08:11:42.845Z,4.58
2019-03-27T08:14:09.554Z,3.75
2019-03-27T08:16:35.969Z,4.10
2019-03-27T08:19:07.924Z,4.22
2019-03-27T08:21:31.383Z,4.47
2019-03-27T08:23:58.175Z,4.58
2019-03-27T08:26:24.527Z,4.20
2019-03-27T08:28:51.044Z,4.37
2019-03-27T08:31:17.861Z,5.42
2019-03-27T08:33:44.300Z,4.45
2019-03-27T08:36:10.945Z,4.33
2019-03-27T08:38:37.449Z,5.12
2019-03-27T08:41:04.276Z,5.80
2019-03-27T08:43:30.712Z,4.87
2019-03-27T08:45:57.751Z,4.40
2019-03-27T08:48:24.938Z,4.67
2019-03-27T08:50:51.584Z,4.80
2019-03-27T08:53:18.037Z,4.45
2019-03-27T08:55:44.536Z,4.87
2019-03-27T08:58:11.075Z,5.30
2019-03-27T09:00:48.154Z,5.92
2019-03-27T09:03:15.634Z,5.15
2019-03-27T09:05:42.874Z,7.12
2019-03-27T09:08:09.713Z,6.60
2019-03-27T09:10:36.344Z,4.60
2019-03-27T09:13:03.194Z,3.67
2019-03-27T09:15:29.986Z,3.75
2019-03-27T09:17:56.461Z,3.00
2019-03-27T09:20:22.996Z,4.28
2019-03-27T09:22:49.398Z,4.12
2019-03-27T09:25:16.143Z,5.03
2019-03-27T09:27:42.624Z,5.62
2019-03-27T09:30:11.446Z,4.80
2019-03-27T09:32:37.922Z,4.83
2019-03-27T09:35:05.136Z,4.05
2019-03-27T09:37:31.668Z,3.27
2019-03-27T09:39:58.328Z,4.95
2019-03-27T09:42:24.619Z,4.40
2019-03-27T09:44:50.978Z,4.58
2019-03-27T09:47:17.522Z,4.80
2019-03-27T09:49:49.374Z,5.03
2019-03-27T09:52:12.174Z,5.33
2019-03-27T09:54:38.801Z,4.78
2019-03-27T09:57:05.210Z,4.10
2019-03-27T09:59:31.641Z,4.60
2019-03-27T10:01:58.138Z,4.03
2019-03-27T10:04:24.513Z,4.75
2019-03-27T10:06:51.544Z,5.40
2019-03-27T10:09:18.035Z,5.53
2019-03-27T10:11:44.602Z,5.28
2019-03-27T10:14:10.989Z,5.80
2019-03-27T10:16:37.628Z,5.00
2019-03-27T10:19:04.314Z,5.85
2019-03-27T10:21:30.858Z,5.22
2019-03-27T10:23:57.599Z,5.40
2019-03-27T10:26:23.992Z,4.67
2019-03-27T10:28:50.364Z,4.50
2019-03-27T10:31:16.749Z,5.10
2019-03-27T10:33:43.275Z,5.00
2019-03-27T10:36:10.359Z,4.83
2019-03-27T10:38:36.755Z,5.50
2019-03-27T10:41:03.332Z,5.72
2019-03-27T10:43:30.191Z,5.40
2019-03-27T10:45:56.567Z,5.80
2019-03-27T10:48:23.205Z,5.22
2019-03-27T10:50:50.973Z,5.20
2019-03-27T10:53:17.311Z,5.12
2019-03-27T10:55:43.819Z,5.37
2019-03-27T10:58:10.188Z,8.70
2019-03-27T11:00:37.068Z,6.33
2019-03-27T11:03:03.646Z,6.45
2019-03-27T11:05:30.063Z,7.50
2019-03-27T11:07:56.654Z,6.05
2019-03-27T11:10:23.159Z,5.50
2019-03-27T11:12:49.797Z,5.87
2019-03-27T11:15:16.567Z,6.62
2019-03-27T11:17:43.054Z,6.17
2019-03-27T11:20:10.274Z,6.03
2019-03-27T11:22:36.795Z,5.67
2019-03-27T11:25:05.381Z,6.33
2019-03-27T11:27:31.819Z,6.33
2019-03-27T11:29:58.599Z,6.60
2019-03-27T11:32:24.979Z,7.20
2019-03-27T11:34:51.289Z,7.80
2019-03-27T11:37:17.563Z,7.28
2019-03-27T11:39:44.220Z,5.72
2019-03-27T11:42:10.751Z,6.90
2019-03-27T11:44:37.197Z,7.33
2019-03-27T11:47:03.618Z,6.97
2019-03-27T11:49:30.162Z,7.67
2019-03-27T11:51:56.702Z,8.28
2019-03-27T11:54:23.079Z,16.35
2019-03-27T11:56:49.734Z,12.33
2019-03-27T11:59:16.107Z,15.45
2019-03-27T12:01:43.928Z,10.63
2019-03-27T12:04:10.488Z,11.22
2019-03-27T12:06:36.971Z,9.60
2019-03-27T12:09:06.083Z,7.62
2019-03-27T12:11:32.384Z,6.80
2019-03-27T12:13:58.956Z,7.95
2019-03-27T12:16:25.654Z,8.90
2019-03-27T12:18:51.981Z,8.53
2019-03-27T12:21:18.460Z,7.25
2019-03-27T12:23:44.883Z,7.70
2019-03-27T12:26:11.265Z,8.38
2019-03-27T12:28:37.709Z,12.65
2019-03-27T12:31:04.713Z,9.50
2019-03-27T12:33:31.107Z,9.20
2019-03-27T12:35:57.703Z,7.87
2019-03-27T12:38:24.488Z,6.78
2019-03-27T12:40:50.770Z,6.08
2019-03-27T12:43:17.189Z,6.85
2019-03-27T12:45:43.558Z,9.93
2019-03-27T12:48:10.551Z,7.17
2019-03-27T12:50:44.071Z,12.05
2019-03-27T12:53:09.204Z,6.78
2019-03-27T12:55:35.719Z,5.08
2019-03-27T12:58:03.032Z,5.17
2019-03-27T13:00:29.917Z,6.58
2019-03-27T13:02:56.396Z,12.35
2019-03-27T13:05:22.871Z,6.62
2019-03-27T13:07:50.337Z,11.43
2019-03-27T13:10:17.115Z,13.43
2019-03-27T13:12:43.995Z,6.15
2019-03-27T13:15:10.724Z,8.95
2019-03-27T13:17:37.103Z,8.33
2019-03-27T13:20:08.354Z,6.65
2019-03-27T13:22:38.032Z,6.37
2019-03-27T13:25:05.384Z,6.50
2019-03-27T13:27:31.907Z,6.30
2019-03-27T13:29:58.472Z,6.67
2019-03-27T13:32:25.003Z,6.40
2019-03-27T13:34:51.786Z,7.00
2019-03-27T13:37:18.223Z,11.30
2019-03-27T13:39:44.694Z,8.43
2019-03-27T13:42:11.285Z,7.55
2019-03-27T13:44:37.780Z,7.67
2019-03-27T13:47:04.455Z,35.55
2019-03-27T13:49:30.996Z,24.30
2019-03-27T13:51:57.426Z,11.38
2019-03-27T13:54:23.743Z,13.83
2019-03-27T13:56:50.543Z,12.07
2019-03-27T13:59:16.960Z,13.58
2019-03-27T14:01:43.415Z,25.60
2019-03-27T14:04:09.812Z,29.15
2019-03-27T14:06:36.231Z,30.82
2019-03-27T14:09:06.188Z,9.25
2019-03-27T14:11:32.611Z,10.23
2019-03-27T14:14:10.515Z,13.28
2019-03-27T14:16:27.588Z,8.93
2019-03-27T14:18:54.337Z,9.30
2019-03-27T14:21:23.334Z,10.25
2019-03-27T14:23:49.036Z,12.30
2019-03-27T14:26:15.514Z,11.05
2019-03-27T14:28:41.933Z,9.45
2019-03-27T14:31:09.200Z,12.55
2019-03-27T14:33:35.616Z,8.93
2019-03-27T14:36:02.377Z,7.25
2019-03-27T14:38:28.857Z,8.05
2019-03-27T14:40:55.428Z,13.70
2019-03-27T14:43:21.940Z,17.30
2019-03-27T14:45:48.867Z,35.78
2019-03-27T14:48:15.487Z,11.38
2019-03-27T14:50:41.880Z,36.80
2019-03-27T14:53:08.692Z,19.98
2019-03-27T14:55:35.012Z,20.12
2019-03-27T14:58:01.455Z,15.95
2019-03-27T15:00:28.135Z,12.10
2019-03-27T15:02:54.514Z,13.90
2019-03-27T15:05:21.208Z,12.10
2019-03-27T15:07:48.195Z,13.90
2019-03-27T15:10:14.926Z,22.52
2019-03-27T15:12:43.023Z,11.53
2019-03-27T15:15:10.554Z,10.08
2019-03-27T15:17:37.955Z,13.68
2019-03-27T15:20:06.981Z,21.68
2019-03-27T15:22:33.989Z,13.48
2019-03-27T15:25:00.492Z,17.65
2019-03-27T15:27:27.109Z,14.38
2019-03-27T15:29:53.631Z,21.57
2019-03-27T15:32:20.378Z,16.15
2019-03-27T15:34:46.665Z,10.72
2019-03-27T15:37:13.083Z,17.75
2019-03-27T15:39:39.886Z,50.50
2019-03-27T15:42:09.178Z,75.80
2019-03-27T15:44:34.723Z,71.70
2019-03-27T15:47:01.142Z,81.50
2019-03-27T15:49:27.532Z,81.70
2019-03-27T15:51:54.051Z,80.80
2019-03-27T15:54:20.502Z,41.85
2019-03-27T15:56:46.886Z,33.42
2019-03-27T15:59:13.605Z,43.10
2019-03-27T16:01:39.998Z,24.92
2019-03-27T16:04:06.767Z,38.23
2019-03-27T16:06:33.273Z,35.17
2019-03-27T16:08:59.703Z,47.53
2019-03-27T16:11:26.118Z,50.23
2019-03-27T16:13:52.513Z,36.33
2019-03-27T16:16:19.008Z,37.55
2019-03-27T16:18:45.775Z,41.48
2019-03-27T16:21:12.285Z,48.17
2019-03-27T16:23:38.678Z,49.10
2019-03-27T16:26:05.297Z,55.63
2019-03-27T16:28:31.668Z,54.93
2019-03-27T16:30:58.482Z,48.45
2019-03-27T16:33:24.863Z,36.15
2019-03-27T16:35:51.269Z,40.33
2019-03-27T16:38:17.688Z,41.33
2019-03-27T16:40:45.820Z,34.53
2019-03-27T16:43:12.426Z,31.90
2019-03-27T16:45:38.846Z,28.55
2019-03-27T16:48:05.539Z,32.78
2019-03-27T16:50:32.896Z,35.52
2019-03-27T16:53:03.709Z,78.05
2019-03-27T16:55:28.312Z,120.37
2019-03-27T16:57:54.801Z,131.18
2019-03-27T17:00:21.527Z,153.07
2019-03-27T17:02:48.063Z,180.55
2019-03-27T17:05:15.931Z,120.57
2019-03-27T17:07:42.700Z,119.93
2019-03-27T17:10:10.101Z,89.62
2019-03-27T17:12:36.722Z,73.28
2019-03-27T17:15:05.148Z,63.00
2019-03-27T17:17:31.580Z,72.35
2019-03-27T17:19:58.070Z,79.12
2019-03-27T17:22:24.449Z,98.97
2019-03-27T17:24:50.981Z,147.43
2019-03-27T17:27:17.389Z,187.68
2019-03-27T17:29:44.012Z,164.85
2019-03-27T17:32:10.614Z,93.03
2019-03-27T17:34:37.055Z,70.62
2019-03-27T17:37:03.490Z,59.27
2019-03-27T17:39:29.910Z,76.62
2019-03-27T17:41:56.324Z,101.67
2019-03-27T17:44:22.768Z,66.20
2019-03-27T17:46:50.273Z,82.12
2019-03-27T17:49:16.941Z,89.72
2019-03-27T17:51:43.519Z,85.77
2019-03-27T17:54:19.945Z,70.03
2019-03-27T17:56:38.539Z,104.85
2019-03-27T17:59:05.025Z,102.55
2019-03-27T18:01:31.387Z,116.35
2019-03-27T18:03:57.965Z,92.12
2019-03-27T18:06:24.570Z,80.12
2019-03-27T18:08:51.089Z,73.15
2019-03-27T18:11:17.615Z,42.65
2019-03-27T18:13:43.891Z,42.23
2019-03-27T18:16:10.606Z,48.25
2019-03-27T18:18:37.038Z,39.18
2019-03-27T18:21:03.908Z,32.45
2019-03-27T18:23:30.548Z,32.95
2019-03-27T18:25:57.024Z,32.95
2019-03-27T18:28:25.145Z,62.15
2019-03-27T18:30:51.530Z,78.35
2019-03-27T18:33:18.090Z,88.27
2019-03-27T18:35:44.661Z,84.65
2019-03-27T18:38:11.067Z,91.72
2019-03-27T18:40:38.043Z,91.20
2019-03-27T18:43:04.637Z,86.08
2019-03-27T18:45:31.321Z,91.80
2019-03-27T18:47:57.867Z,97.78
2019-03-27T18:50:24.469Z,110.88
2019-03-27T18:52:50.874Z,118.00
2019-03-27T18:55:26.272Z,126.70
2019-03-27T18:57:59.037Z,126.65
2019-03-27T19:00:14.701Z,129.10
2019-03-27T19:02:41.411Z,131.63
2019-03-27T19:05:08.794Z,130.90
2019-03-27T19:07:35.546Z,130.80
2019-03-27T19:10:06.324Z,128.02
2019-03-27T19:12:32.734Z,123.95
2019-03-27T19:14:59.220Z,123.80
2019-03-27T19:17:26.545Z,121.70
2019-03-27T19:19:53.152Z,121.05
2019-03-27T19:22:19.741Z,124.55
2019-03-27T19:24:46.132Z,128.62
2019-03-27T19:27:12.585Z,123.87
2019-03-27T19:29:39.198Z,128.20
2019-03-27T19:32:05.694Z,133.37
2019-03-27T19:34:32.574Z,132.78
2019-03-27T19:36:58.975Z,130.43
2019-03-27T19:39:25.599Z,128.47
2019-03-27T19:41:52.322Z,127.45
2019-03-27T19:44:18.977Z,125.05
2019-03-27T19:46:45.317Z,124.92
2019-03-27T19:49:11.695Z,125.53
2019-03-27T19:51:38.634Z,126.12
2019-03-27T19:54:05.027Z,123.35
2019-03-27T19:56:31.462Z,115.95
2019-03-27T19:58:57.866Z,113.90
2019-03-27T20:01:24.503Z,107.25
2019-03-27T20:03:51.135Z,112.47
2019-03-27T20:06:17.616Z,115.52
2019-03-27T20:08:44.000Z,106.83
2019-03-27T20:11:10.487Z,103.17
2019-03-27T20:13:37.178Z,103.90
2019-03-27T20:16:03.699Z,103.10
2019-03-27T20:18:30.279Z,102.47
2019-03-27T20:20:56.935Z,106.22
2019-03-27T20:23:23.350Z,108.65
2019-03-27T20:25:49.648Z,103.17
2019-03-27T20:28:16.041Z,108.67
2019-03-27T20:30:42.911Z,109.72
2019-03-27T20:33:09.441Z,104.70
2019-03-27T20:35:35.880Z,103.50
2019-03-27T20:38:02.597Z,101.12
2019-03-27T20:40:29.179Z,102.72
2019-03-27T20:42:55.921Z,99.05
2019-03-27T20:45:22.567Z,96.63
2019-03-27T20:47:49.340Z,100.38
2019-03-27T20:50:16.127Z,102.00
2019-03-27T20:52:42.579Z,101.72
2019-03-27T20:55:09.771Z,100.12
2019-03-27T20:57:36.483Z,92.55
2019-03-27T21:00:07.421Z,99.28
2019-03-27T21:02:34.063Z,93.03
2019-03-27T21:05:00.715Z,83.42
2019-03-27T21:07:27.139Z,84.80
2019-03-27T21:09:53.576Z,86.72
2019-03-27T21:12:20.109Z,85.57
2019-03-27T21:14:46.591Z,90.57
2019-03-27T21:17:13.156Z,88.17
2019-03-27T21:19:39.564Z,88.62
2019-03-27T21:22:06.066Z,96.32
2019-03-27T21:24:32.452Z,88.42
2019-03-27T21:26:58.868Z,82.90
2019-03-27T21:29:25.390Z,82.75
2019-03-27T21:31:51.692Z,77.53
2019-03-27T21:34:18.601Z,73.40
2019-03-27T21:36:44.987Z,79.10
2019-03-27T21:39:11.706Z,80.65
2019-03-27T21:41:38.236Z,80.22
2019-03-27T21:44:04.732Z,85.53
2019-03-27T21:46:31.130Z,73.80
2019-03-27T21:48:57.507Z,75.83
2019-03-27T21:51:24.164Z,78.22
2019-03-27T21:53:50.923Z,73.05
2019-03-27T21:56:17.811Z,76.75
2019-03-27T21:58:44.495Z,77.30
2019-03-27T22:01:10.869Z,73.95
2019-03-27T22:03:37.355Z,72.17
2019-03-27T22:06:03.990Z,74.45
2019-03-27T22:08:30.426Z,72.00
2019-03-27T22:10:56.826Z,71.20
2019-03-27T22:13:23.255Z,72.05
2019-03-27T22:15:49.935Z,68.57
2019-03-27T22:18:16.375Z,68.10
2019-03-27T22:20:42.887Z,75.17
2019-03-27T22:23:09.320Z,75.10
2019-03-27T22:25:36.633Z,74.82
2019-03-27T22:28:03.270Z,82.95
2019-03-27T22:30:29.646Z,83.50
2019-03-27T22:32:56.245Z,84.87
2019-03-27T22:35:22.662Z,91.17
2019-03-27T22:37:49.186Z,93.33
2019-03-27T22:40:15.666Z,90.70
2019-03-27T22:42:41.938Z,97.90
2019-03-27T22:45:08.924Z,94.03
2019-03-27T22:47:35.334Z,84.07
2019-03-27T22:50:07.754Z,90.07
2019-03-27T22:52:32.842Z,78.37
2019-03-27T22:54:59.221Z,78.52
2019-03-27T22:57:25.654Z,81.20
2019-03-27T22:59:52.322Z,74.47
2019-03-27T23:02:18.908Z,69.72
2019-03-27T23:04:45.279Z,73.45
2019-03-27T23:07:11.726Z,66.05
2019-03-27T23:09:38.423Z,62.67
2019-03-27T23:12:05.022Z,65.52
2019-03-27T23:14:31.551Z,62.88
2019-03-27T23:16:58.026Z,49.73
2019-03-27T23:19:24.565Z,45.95
2019-03-27T23:21:51.049Z,48.60
2019-03-27T23:24:17.557Z,48.00
2019-03-27T23:26:43.933Z,48.58
2019-03-27T23:29:10.610Z,50.35
2019-03-27T23:31:37.110Z,53.45
2019-03-27T23:34:03.688Z,49.85
2019-03-27T23:36:30.823Z,52.75
2019-03-27T23:38:57.235Z,54.90
2019-03-27T23:41:23.750Z,55.05
2019-03-27T23:43:50.070Z,57.88
2019-03-27T23:46:16.655Z,58.42
2019-03-27T23:48:43.267Z,57.95
2019-03-27T23:51:09.700Z,60.83
2019-03-27T23:53:36.115Z,77.65
2019-03-27T23:56:15.526Z,99.13
2019-03-27T23:58:31.026Z,66.07
