createdAt,value
2023-01-17T00:01:54.142Z,19.42
2023-01-17T00:04:43.907Z,20.08
2023-01-17T00:07:30.644Z,20.75
2023-01-17T00:10:00.070Z,20.63
2023-01-17T00:12:30.828Z,20.15
2023-01-17T00:15:00.124Z,19.48
2023-01-17T00:17:29.904Z,19.98
2023-01-17T00:20:19.976Z,20.42
2023-01-17T00:23:06.185Z,19.73
2023-01-17T00:25:53.091Z,21.40
2023-01-17T00:28:20.259Z,19.98
2023-01-17T00:30:47.403Z,20.80
2023-01-17T00:35:43.223Z,19.67
2023-01-17T00:38:11.623Z,21.90
2023-01-17T00:40:39.599Z,20.45
2023-01-17T00:43:26.096Z,20.83
2023-01-17T00:46:11.856Z,21.73
2023-01-17T00:48:57.962Z,21.67
2023-01-17T00:51:45.757Z,21.20
2023-01-17T00:54:34.557Z,21.50
2023-01-17T00:57:20.605Z,21.65
2023-01-17T01:00:06.693Z,19.50
2023-01-17T01:02:53.100Z,21.77
2023-01-17T01:05:39.422Z,21.08
2023-01-17T01:08:36.290Z,21.13
2023-01-17T01:11:26.235Z,20.60
2023-01-17T01:14:11.721Z,20.85
2023-01-17T01:16:58.019Z,20.90
2023-01-17T01:19:44.113Z,20.67
2023-01-17T01:22:29.877Z,19.88
2023-01-17T01:25:17.684Z,19.98
2023-01-17T01:28:03.216Z,19.35
2023-01-17T01:30:49.531Z,19.17
2023-01-17T01:33:19.439Z,21.50
2023-01-17T01:35:48.825Z,19.67
2023-01-17T01:38:17.611Z,20.60
2023-01-17T01:40:48.981Z,20.33
2023-01-17T01:43:18.560Z,19.42
2023-01-17T01:45:50.549Z,20.55
2023-01-17T01:48:24.935Z,19.63
2023-01-17T01:50:53.234Z,20.23
2023-01-17T01:53:21.996Z,20.02
2023-01-17T01:55:52.553Z,19.88
2023-01-17T01:58:22.796Z,19.45
2023-01-17T02:00:51.215Z,19.08
2023-01-17T02:03:22.738Z,20.13
2023-01-17T02:05:51.192Z,19.80
2023-01-17T02:08:22.191Z,19.25
2023-01-17T02:10:52.319Z,20.58
2023-01-17T02:13:22.335Z,20.15
2023-01-17T02:15:56.159Z,19.88
2023-01-17T02:18:31.049Z,20.05
2023-01-17T02:21:07.515Z,20.63
2023-01-17T02:23:44.494Z,20.42
2023-01-17T02:26:30.618Z,19.67
2023-01-17T02:29:10.966Z,20.08
2023-01-17T02:31:47.258Z,22.63
2023-01-17T02:34:18.817Z,20.75
2023-01-17T02:36:50.854Z,21.90
2023-01-17T02:39:21.759Z,22.23
2023-01-17T02:41:52.770Z,20.45
2023-01-17T02:44:22.502Z,20.88
2023-01-17T02:46:53.542Z,19.15
2023-01-17T02:49:22.869Z,19.00
2023-01-17T02:51:54.546Z,19.17
2023-01-17T02:54:44.434Z,19.65
2023-01-17T02:57:20.911Z,18.67
2023-01-17T02:59:54.061Z,18.15
2023-01-17T03:02:27.327Z,19.25
2023-01-17T03:04:57.238Z,18.33
2023-01-17T03:07:26.743Z,19.27
2023-01-17T03:09:59.532Z,17.90
2023-01-17T03:12:29.106Z,17.65
2023-01-17T03:14:57.959Z,18.23
2023-01-17T03:17:30.516Z,17.00
2023-01-17T03:19:58.850Z,17.58
2023-01-17T03:22:28.071Z,16.63
2023-01-17T03:24:56.620Z,17.25
2023-01-17T03:27:25.348Z,17.23
2023-01-17T03:29:53.857Z,17.08
2023-01-17T03:32:22.222Z,18.08
2023-01-17T03:34:52.477Z,17.63
2023-01-17T03:37:21.263Z,17.77
2023-01-17T03:39:50.145Z,17.42
2023-01-17T03:42:18.666Z,19.02
2023-01-17T03:44:46.953Z,18.15
2023-01-17T03:47:17.113Z,16.15
2023-01-17T03:49:47.379Z,17.92
2023-01-17T03:52:18.340Z,17.35
2023-01-17T03:54:48.577Z,16.52
2023-01-17T03:57:17.440Z,15.88
2023-01-17T03:59:47.356Z,16.15
2023-01-17T04:02:16.615Z,15.88
2023-01-17T04:04:45.072Z,15.38
2023-01-17T04:07:13.531Z,15.65
2023-01-17T04:09:43.392Z,16.15
2023-01-17T04:12:12.200Z,16.52
2023-01-17T04:14:41.289Z,15.82
2023-01-17T04:17:11.500Z,16.92
2023-01-17T04:19:41.150Z,15.35
2023-01-17T04:22:10.079Z,15.50
2023-01-17T04:24:40.665Z,16.45
2023-01-17T04:27:14.448Z,16.40
2023-01-17T04:29:44.746Z,16.90
2023-01-17T04:32:14.957Z,16.33
2023-01-17T04:34:43.859Z,16.45
2023-01-17T04:37:12.373Z,16.55
2023-01-17T04:39:41.149Z,16.45
2023-01-17T04:42:11.133Z,17.35
2023-01-17T04:44:39.611Z,16.13
2023-01-17T04:47:08.050Z,15.70
2023-01-17T04:49:37.288Z,16.85
2023-01-17T04:52:06.456Z,14.75
2023-01-17T04:54:35.019Z,14.98
2023-01-17T04:57:03.452Z,13.98
2023-01-17T04:59:33.514Z,14.27
2023-01-17T05:02:02.158Z,14.40
2023-01-17T05:04:33.684Z,13.85
2023-01-17T05:07:02.129Z,14.55
2023-01-17T05:09:30.575Z,14.73
2023-01-17T05:11:59.318Z,14.73
2023-01-17T05:14:28.474Z,15.15
2023-01-17T05:16:58.535Z,16.40
2023-01-17T05:19:28.528Z,13.95
2023-01-17T05:22:04.235Z,14.55
2023-01-17T05:24:32.630Z,14.55
2023-01-17T05:27:03.347Z,13.73
2023-01-17T05:29:32.427Z,12.93
2023-01-17T05:32:05.867Z,11.63
2023-01-17T05:34:34.460Z,12.48
2023-01-17T05:37:06.193Z,12.85
2023-01-17T05:39:35.218Z,13.70
2023-01-17T05:42:03.555Z,13.80
2023-01-17T05:44:32.154Z,12.85
2023-01-17T05:47:00.659Z,13.07
2023-01-17T05:49:30.630Z,12.07
2023-01-17T05:52:05.048Z,11.60
2023-01-17T05:54:34.829Z,11.98
2023-01-17T05:57:03.412Z,12.75
2023-01-17T05:59:36.880Z,14.38
2023-01-17T06:02:05.763Z,15.68
2023-01-17T06:04:36.203Z,13.15
2023-01-17T06:07:05.401Z,13.73
2023-01-17T06:09:34.767Z,14.23
2023-01-17T06:12:04.054Z,12.55
2023-01-17T06:14:33.129Z,11.65
2023-01-17T06:17:01.896Z,12.73
2023-01-17T06:19:31.164Z,12.15
2023-01-17T06:22:00.884Z,12.68
2023-01-17T06:24:30.581Z,11.30
2023-01-17T06:26:59.076Z,11.65
2023-01-17T06:29:27.943Z,11.35
2023-01-17T06:31:56.082Z,11.13
2023-01-17T06:34:24.398Z,12.43
2023-01-17T06:36:52.613Z,11.63
2023-01-17T06:39:23.238Z,11.10
2023-01-17T06:41:52.120Z,11.23
2023-01-17T06:44:20.452Z,11.82
2023-01-17T06:46:48.925Z,12.25
2023-01-17T06:49:17.948Z,12.68
2023-01-17T06:51:46.831Z,11.73
2023-01-17T06:54:15.286Z,11.20
2023-01-17T06:56:45.611Z,12.13
2023-01-17T06:59:14.005Z,11.98
2023-01-17T07:01:42.955Z,12.68
2023-01-17T07:04:11.532Z,12.95
2023-01-17T07:06:40.222Z,12.13
2023-01-17T07:09:08.563Z,12.40
2023-01-17T07:11:37.034Z,15.90
2023-01-17T07:14:10.250Z,12.93
2023-01-17T07:16:38.731Z,13.05
2023-01-17T07:19:07.013Z,13.00
2023-01-17T07:21:35.503Z,14.48
2023-01-17T07:24:04.079Z,16.15
2023-01-17T07:26:32.866Z,13.15
2023-01-17T07:29:01.587Z,14.45
2023-01-17T07:31:34.208Z,15.10
2023-01-17T07:34:03.409Z,15.02
2023-01-17T07:36:32.032Z,14.70
2023-01-17T07:39:01.269Z,13.25
2023-01-17T07:41:32.115Z,13.35
2023-01-17T07:44:00.791Z,13.35
2023-01-17T07:46:29.151Z,13.82
2023-01-17T07:48:59.384Z,12.73
2023-01-17T07:51:27.703Z,13.27
2023-01-17T07:53:56.352Z,14.75
2023-01-17T07:56:24.916Z,12.65
2023-01-17T07:58:53.213Z,12.70
2023-01-17T08:01:21.465Z,13.90
2023-01-17T08:03:53.433Z,14.77
2023-01-17T08:06:24.176Z,11.48
2023-01-17T08:08:53.516Z,12.07
2023-01-17T08:11:22.845Z,10.95
2023-01-17T08:14:00.653Z,12.10
2023-01-17T08:16:29.824Z,10.32
2023-01-17T08:18:58.564Z,10.90
2023-01-17T08:21:29.039Z,11.60
2023-01-17T08:23:57.774Z,10.10
2023-01-17T08:26:26.192Z,10.95
2023-01-17T08:28:57.975Z,9.82
2023-01-17T08:31:26.830Z,10.65
2023-01-17T08:33:55.690Z,9.40
2023-01-17T08:36:25.862Z,10.85
2023-01-17T08:38:56.106Z,10.85
2023-01-17T08:41:27.450Z,9.73
2023-01-17T08:43:57.995Z,10.63
2023-01-17T08:46:26.228Z,9.30
2023-01-17T08:48:55.918Z,10.25
2023-01-17T08:51:26.551Z,9.80
2023-01-17T08:53:57.132Z,9.80
2023-01-17T08:56:26.264Z,10.25
2023-01-17T08:58:55.092Z,12.30
2023-01-17T09:01:23.411Z,10.18
2023-01-17T09:03:52.587Z,9.43
2023-01-17T09:06:20.929Z,10.32
2023-01-17T09:08:49.748Z,9.73
2023-01-17T09:11:19.914Z,8.65
2023-01-17T09:13:48.473Z,10.45
2023-01-17T09:16:17.604Z,9.25
2023-01-17T09:18:46.146Z,8.73
2023-01-17T09:21:15.297Z,8.60
2023-01-17T09:23:44.043Z,9.80
2023-01-17T09:26:19.004Z,8.02
2023-01-17T09:28:48.829Z,8.00
2023-01-17T09:31:17.763Z,8.73
2023-01-17T09:33:46.326Z,7.95
2023-01-17T09:36:14.591Z,9.88
2023-01-17T09:38:43.880Z,8.10
2023-01-17T09:41:22.169Z,7.75
2023-01-17T09:43:54.277Z,9.52
2023-01-17T09:46:24.615Z,8.60
2023-01-17T09:48:58.042Z,6.63
2023-01-17T09:51:26.439Z,6.38
2023-01-17T09:53:55.342Z,6.75
2023-01-17T09:56:27.990Z,7.07
2023-01-17T09:59:07.482Z,5.78
2023-01-17T10:01:39.216Z,5.50
2023-01-17T10:04:15.653Z,5.28
2023-01-17T10:06:47.306Z,4.78
2023-01-17T10:09:31.949Z,5.20
2023-01-17T10:12:11.340Z,5.40
2023-01-17T10:14:48.857Z,5.20
2023-01-17T10:17:20.441Z,4.40
2023-01-17T10:19:57.614Z,4.65
2023-01-17T10:22:41.835Z,4.18
2023-01-17T10:25:24.127Z,4.53
2023-01-17T10:27:58.113Z,5.55
2023-01-17T10:30:30.450Z,4.35
2023-01-17T10:33:00.687Z,5.00
2023-01-17T10:35:32.842Z,4.75
2023-01-17T10:38:07.886Z,4.70
2023-01-17T10:40:46.197Z,5.55
2023-01-17T10:43:21.743Z,6.45
2023-01-17T10:45:52.777Z,5.47
2023-01-17T10:48:25.657Z,5.75
2023-01-17T10:50:57.014Z,5.35
2023-01-17T10:53:34.866Z,6.78
2023-01-17T10:56:06.406Z,6.68
2023-01-17T10:58:34.902Z,5.78
2023-01-17T11:01:09.279Z,5.68
2023-01-17T11:03:37.503Z,5.80
2023-01-17T11:06:16.194Z,6.40
2023-01-17T11:08:51.937Z,5.43
2023-01-17T11:11:21.908Z,5.80
2023-01-17T11:13:50.934Z,6.03
2023-01-17T11:16:21.851Z,5.13
2023-01-17T11:19:05.252Z,5.25
2023-01-17T11:21:34.744Z,5.13
2023-01-17T11:24:10.582Z,5.18
2023-01-17T11:26:39.936Z,5.68
2023-01-17T11:29:24.445Z,5.00
2023-01-17T11:31:56.402Z,5.00
2023-01-17T11:34:26.153Z,5.07
2023-01-17T11:37:09.300Z,4.80
2023-01-17T11:39:38.114Z,4.15
2023-01-17T11:42:07.434Z,4.18
2023-01-17T11:44:36.691Z,4.40
2023-01-17T11:47:10.774Z,4.75
2023-01-17T11:49:39.392Z,4.30
2023-01-17T11:52:10.261Z,4.00
2023-01-17T11:54:42.249Z,5.03
2023-01-17T11:57:22.460Z,5.72
2023-01-17T11:59:52.643Z,4.60
2023-01-17T12:02:35.963Z,4.75
2023-01-17T12:05:28.162Z,4.50
2023-01-17T12:08:04.338Z,4.80
2023-01-17T12:10:36.892Z,4.28
2023-01-17T12:13:27.638Z,4.53
2023-01-17T12:16:01.906Z,4.18
2023-01-17T12:18:34.934Z,4.10
2023-01-17T12:21:13.879Z,3.75
2023-01-17T12:23:50.404Z,3.85
2023-01-17T12:26:23.965Z,4.55
2023-01-17T12:29:06.826Z,3.90
2023-01-17T12:31:38.160Z,4.07
2023-01-17T12:34:15.894Z,3.85
2023-01-17T12:36:49.669Z,3.92
2023-01-17T12:39:20.408Z,3.53
2023-01-17T12:42:01.228Z,3.30
2023-01-17T12:44:47.857Z,3.65
2023-01-17T12:47:17.284Z,3.63
2023-01-17T12:49:48.112Z,3.00
2023-01-17T12:52:20.199Z,3.08
2023-01-17T12:54:51.727Z,3.17
2023-01-17T12:57:22.621Z,3.95
2023-01-17T12:59:54.937Z,3.65
2023-01-17T13:02:31.737Z,3.50
2023-01-17T13:05:05.705Z,3.83
2023-01-17T13:07:40.721Z,3.58
2023-01-17T13:10:19.829Z,3.80
2023-01-17T13:12:48.468Z,3.47
2023-01-17T13:15:18.214Z,4.10
2023-01-17T13:17:48.325Z,3.22
2023-01-17T13:20:22.709Z,4.93
2023-01-17T13:22:52.737Z,3.95
2023-01-17T13:25:32.054Z,3.97
2023-01-17T13:28:04.392Z,4.30
2023-01-17T13:30:48.160Z,3.90
2023-01-17T13:33:37.417Z,4.05
2023-01-17T13:36:13.437Z,4.60
2023-01-17T13:41:17.486Z,3.95
2023-01-17T13:44:07.282Z,4.28
2023-01-17T13:46:50.246Z,3.58
2023-01-17T13:49:23.856Z,3.90
2023-01-17T13:52:10.161Z,3.70
2023-01-17T13:54:46.028Z,3.97
2023-01-17T13:57:36.357Z,4.38
2023-01-17T14:00:26.555Z,4.20
2023-01-17T14:02:55.696Z,4.45
2023-01-17T14:05:47.353Z,4.50
2023-01-17T14:08:17.393Z,4.32
2023-01-17T14:10:46.566Z,4.40
2023-01-17T14:13:31.889Z,4.43
2023-01-17T14:16:00.310Z,4.70
2023-01-17T14:18:33.206Z,4.40
2023-01-17T14:21:06.389Z,4.00
2023-01-17T14:23:59.372Z,4.28
2023-01-17T14:26:45.703Z,4.50
2023-01-17T14:29:33.367Z,4.35
2023-01-17T14:32:19.162Z,4.32
2023-01-17T14:35:00.879Z,4.30
2023-01-17T14:37:38.604Z,4.50
2023-01-17T14:40:17.553Z,4.88
2023-01-17T14:42:55.402Z,5.13
2023-01-17T14:45:27.441Z,5.50
2023-01-17T14:48:11.266Z,5.10
2023-01-17T14:51:00.191Z,6.60
2023-01-17T14:53:34.241Z,8.48
2023-01-17T14:56:14.998Z,8.05
2023-01-17T14:59:14.796Z,6.55
2023-01-17T15:02:07.209Z,5.60
2023-01-17T15:07:44.779Z,4.30
2023-01-17T15:10:45.243Z,4.15
2023-01-17T15:13:18.195Z,4.70
2023-01-17T15:15:50.831Z,4.60
2023-01-17T15:19:01.411Z,4.55
2023-01-17T15:21:43.278Z,4.32
2023-01-17T15:24:18.309Z,4.13
2023-01-17T15:26:47.014Z,4.00
2023-01-17T15:31:05.598Z,4.45
2023-01-17T15:32:51.342Z,4.43
2023-01-17T15:35:20.249Z,4.40
2023-01-17T15:37:56.198Z,4.57
2023-01-17T15:40:39.508Z,4.65
2023-01-17T15:43:20.855Z,4.50
2023-01-17T15:46:04.017Z,4.93
2023-01-17T15:48:41.357Z,4.30
2023-01-17T15:51:11.259Z,4.50
2023-01-17T15:53:41.603Z,4.22
2023-01-17T15:56:31.308Z,5.40
2023-01-17T15:59:31.725Z,7.72
2023-01-17T16:02:06.663Z,11.67
2023-01-17T16:04:50.381Z,8.95
2023-01-17T16:07:40.263Z,8.38
2023-01-17T16:10:14.361Z,6.72
2023-01-17T16:16:29.727Z,7.28
2023-01-17T16:19:02.358Z,7.28
2023-01-17T16:21:36.861Z,7.63
2023-01-17T16:24:34.920Z,6.80
2023-01-17T16:27:06.347Z,6.90
2023-01-17T16:29:34.626Z,6.50
2023-01-17T16:35:40.397Z,5.80
2023-01-17T16:38:11.442Z,5.03
2023-01-17T16:40:41.189Z,5.07
2023-01-17T16:43:11.619Z,4.43
2023-01-17T16:45:41.063Z,4.53
2023-01-17T16:48:11.576Z,4.45
2023-01-17T16:50:48.234Z,4.40
2023-01-17T16:53:17.095Z,4.10
2023-01-17T16:55:45.942Z,4.50
2023-01-17T16:58:14.249Z,4.80
2023-01-17T17:00:42.806Z,5.28
2023-01-17T17:03:16.434Z,4.32
2023-01-17T17:05:47.436Z,4.75
2023-01-17T17:08:16.365Z,5.05
2023-01-17T17:10:44.850Z,4.47
2023-01-17T17:13:13.407Z,4.53
2023-01-17T17:15:42.187Z,4.00
2023-01-17T17:18:13.677Z,4.65
2023-01-17T17:20:42.567Z,3.92
2023-01-17T17:23:15.081Z,3.75
2023-01-17T17:25:43.340Z,3.35
2023-01-17T17:28:12.034Z,2.88
2023-01-17T17:30:40.431Z,3.10
2023-01-17T17:33:08.815Z,2.80
2023-01-17T17:35:37.220Z,3.15
2023-01-17T17:38:06.837Z,2.90
2023-01-17T17:40:36.928Z,3.00
2023-01-17T17:43:05.302Z,2.95
2023-01-17T17:45:34.104Z,3.00
2023-01-17T17:48:04.684Z,2.75
2023-01-17T17:50:33.449Z,3.15
2023-01-17T17:53:02.649Z,2.80
2023-01-17T17:55:31.155Z,2.67
2023-01-17T17:58:02.475Z,2.90
2023-01-17T18:00:31.808Z,2.60
2023-01-17T18:03:00.348Z,2.70
2023-01-17T18:05:33.387Z,3.10
2023-01-17T18:08:02.591Z,2.47
2023-01-17T18:10:31.615Z,2.80
2023-01-17T18:13:02.490Z,2.70
2023-01-17T18:15:31.003Z,2.88
2023-01-17T18:17:59.455Z,2.72
2023-01-17T18:20:28.194Z,3.00
2023-01-17T18:22:56.716Z,3.00
2023-01-17T18:25:25.013Z,2.50
2023-01-17T18:27:54.198Z,3.33
2023-01-17T18:30:24.637Z,3.45
2023-01-17T18:32:53.987Z,3.40
2023-01-17T18:35:22.555Z,3.50
2023-01-17T18:37:51.631Z,3.63
2023-01-17T18:40:20.519Z,3.47
2023-01-17T18:42:50.115Z,3.38
2023-01-17T18:45:19.057Z,3.88
2023-01-17T18:47:49.112Z,3.30
2023-01-17T18:50:18.180Z,3.58
2023-01-17T18:52:46.800Z,3.50
2023-01-17T18:55:15.995Z,2.90
2023-01-17T18:57:44.735Z,3.88
2023-01-17T19:00:15.118Z,3.67
2023-01-17T19:02:44.216Z,3.85
2023-01-17T19:05:15.773Z,3.75
2023-01-17T19:07:45.230Z,4.50
2023-01-17T19:10:14.376Z,3.90
2023-01-17T19:12:45.966Z,3.65
2023-01-17T19:15:14.928Z,4.50
2023-01-17T19:17:44.052Z,3.72
2023-01-17T19:20:19.924Z,4.95
2023-01-17T19:22:49.291Z,3.50
2023-01-17T19:25:18.808Z,3.90
2023-01-17T19:27:47.511Z,4.80
2023-01-17T19:30:16.143Z,4.50
2023-01-17T19:32:47.380Z,4.80
2023-01-17T19:35:17.631Z,4.88
2023-01-17T19:37:47.111Z,5.30
2023-01-17T19:40:16.018Z,7.43
2023-01-17T19:42:44.922Z,7.20
2023-01-17T19:45:14.105Z,7.22
2023-01-17T19:47:42.807Z,9.55
2023-01-17T19:50:12.602Z,9.18
2023-01-17T19:52:43.327Z,8.73
2023-01-17T19:55:11.637Z,7.05
2023-01-17T19:57:40.785Z,8.30
2023-01-17T20:00:12.400Z,6.85
2023-01-17T20:02:41.717Z,7.43
2023-01-17T20:05:11.016Z,6.40
2023-01-17T20:07:39.625Z,6.40
2023-01-17T20:10:13.870Z,8.35
2023-01-17T20:12:42.886Z,8.18
2023-01-17T20:15:46.732Z,6.60
2023-01-17T20:18:33.643Z,7.75
2023-01-17T20:21:29.785Z,8.23
2023-01-17T20:24:19.022Z,8.43
2023-01-17T20:38:03.021Z,6.00
2023-01-17T20:41:20.148Z,6.03
2023-01-17T20:52:11.085Z,5.28
2023-01-17T20:55:44.891Z,5.25
2023-01-17T20:58:53.602Z,5.40
2023-01-17T21:05:30.393Z,5.03
2023-01-17T21:08:56.082Z,4.40
2023-01-17T21:12:37.173Z,5.03
2023-01-17T21:14:35.498Z,6.60
2023-01-17T21:15:30.019Z,5.10
2023-01-17T21:21:32.717Z,5.22
2023-01-17T21:24:26.749Z,6.50
2023-01-17T21:27:04.761Z,6.00
2023-01-17T21:29:48.596Z,4.95
2023-01-17T21:36:22.731Z,5.63
2023-01-17T21:39:44.094Z,5.60
2023-01-17T21:43:02.225Z,5.38
2023-01-17T21:49:07.264Z,5.43
2023-01-17T21:52:06.262Z,6.22
2023-01-17T22:01:58.665Z,5.97
2023-01-17T22:04:31.893Z,6.35
2023-01-17T22:07:08.948Z,6.55
2023-01-17T22:09:37.207Z,9.07
2023-01-17T22:12:06.233Z,7.68
2023-01-17T22:14:38.733Z,8.07
2023-01-17T22:17:09.917Z,8.43
2023-01-17T22:19:38.162Z,7.53
2023-01-17T22:22:23.398Z,7.13
2023-01-17T22:24:59.254Z,8.70
2023-01-17T22:27:33.930Z,7.30
2023-01-17T22:30:33.650Z,8.35
2023-01-17T22:36:56.620Z,8.65
2023-01-17T22:39:31.620Z,7.88
2023-01-17T22:42:00.105Z,8.07
2023-01-17T22:44:33.507Z,7.55
2023-01-17T22:47:08.089Z,8.18
2023-01-17T22:49:36.752Z,7.85
2023-01-17T22:52:14.748Z,9.40
2023-01-17T22:54:48.036Z,8.02
2023-01-17T22:57:17.073Z,8.60
2023-01-17T22:59:48.616Z,8.77
2023-01-17T23:02:20.615Z,7.97
2023-01-17T23:04:58.374Z,8.02
2023-01-17T23:07:46.906Z,8.27
2023-01-17T23:10:38.232Z,8.02
2023-01-17T23:13:14.721Z,8.50
2023-01-17T23:15:56.696Z,8.25
2023-01-17T23:18:42.874Z,8.55
2023-01-17T23:21:11.496Z,8.23
2023-01-17T23:23:42.190Z,8.07
2023-01-17T23:26:11.837Z,8.75
2023-01-17T23:28:39.015Z,7.85
2023-01-17T23:31:08.791Z,8.02
2023-01-17T23:33:37.622Z,7.35
2023-01-17T23:36:09.489Z,7.65
2023-01-17T23:38:40.745Z,7.53
2023-01-17T23:41:26.573Z,7.88
2023-01-17T23:43:57.301Z,8.27
2023-01-17T23:46:26.690Z,7.90
2023-01-17T23:48:55.238Z,7.68
2023-01-17T23:51:23.969Z,8.63
2023-01-17T23:53:57.541Z,7.85
2023-01-17T23:56:25.788Z,8.20
2023-01-17T23:58:54.372Z,8.43
