createdAt,value
2018-08-09T00:00:35.484Z,20.15
2018-08-09T00:03:06.438Z,20.09
2018-08-09T00:05:37.012Z,20.01
2018-08-09T00:08:07.637Z,19.99
2018-08-09T00:10:38.253Z,19.98
2018-08-09T00:13:09.068Z,20.08
2018-08-09T00:15:39.572Z,20.04
2018-08-09T00:18:10.293Z,19.98
2018-08-09T00:20:40.856Z,19.89
2018-08-09T00:23:11.479Z,19.70
2018-08-09T00:25:42.441Z,19.65
2018-08-09T00:28:12.995Z,19.55
2018-08-09T00:30:43.509Z,19.49
2018-08-09T00:33:14.298Z,19.41
2018-08-09T00:35:44.988Z,19.39
2018-08-09T00:38:15.581Z,19.39
2018-08-09T00:40:46.060Z,19.37
2018-08-09T00:43:16.474Z,19.37
2018-08-09T00:45:47.481Z,19.34
2018-08-09T00:48:18.778Z,19.34
2018-08-09T00:50:49.469Z,19.30
2018-08-09T00:53:20.958Z,19.29
2018-08-09T00:55:51.635Z,19.25
2018-08-09T00:58:22.110Z,19.20
2018-08-09T01:00:52.989Z,19.18
2018-08-09T01:03:23.669Z,19.17
2018-08-09T01:05:54.331Z,19.15
2018-08-09T01:08:24.948Z,19.13
2018-08-09T01:10:55.344Z,19.14
2018-08-09T01:13:25.727Z,19.18
2018-08-09T01:15:56.058Z,19.21
2018-08-09T01:18:26.482Z,19.19
2018-08-09T01:20:57.159Z,19.19
2018-08-09T01:23:27.819Z,19.15
2018-08-09T01:25:58.535Z,18.95
2018-08-09T01:28:28.996Z,18.87
2018-08-09T01:30:59.540Z,18.85
2018-08-09T01:33:30.032Z,18.82
2018-08-09T01:36:00.652Z,18.83
2018-08-09T01:38:31.411Z,18.83
2018-08-09T01:41:02.211Z,18.85
2018-08-09T01:43:49.681Z,18.81
2018-08-09T01:46:20.298Z,18.78
2018-08-09T01:48:50.869Z,18.81
2018-08-09T01:51:22.135Z,18.84
2018-08-09T01:53:53.717Z,18.90
2018-08-09T01:56:24.337Z,18.95
2018-08-09T01:58:55.573Z,18.95
2018-08-09T02:01:26.247Z,18.92
2018-08-09T02:03:56.782Z,18.88
2018-08-09T02:06:27.379Z,18.83
2018-08-09T02:09:02.018Z,18.84
2018-08-09T02:11:32.434Z,18.77
2018-08-09T02:14:03.504Z,18.76
2018-08-09T02:16:34.009Z,18.72
2018-08-09T02:19:04.685Z,18.69
2018-08-09T02:21:35.155Z,18.67
2018-08-09T02:24:05.660Z,18.67
2018-08-09T02:26:36.383Z,18.67
2018-08-09T02:29:08.501Z,18.62
2018-08-09T02:31:39.047Z,18.62
2018-08-09T02:34:10.022Z,18.54
2018-08-09T02:36:40.621Z,18.43
2018-08-09T02:39:11.921Z,18.37
2018-08-09T02:41:42.417Z,18.37
2018-08-09T02:44:12.982Z,18.37
2018-08-09T02:46:43.881Z,18.38
2018-08-09T02:49:14.537Z,18.35
2018-08-09T02:51:45.152Z,18.31
2018-08-09T02:54:15.913Z,18.31
2018-08-09T02:56:46.404Z,18.31
2018-08-09T02:59:17.074Z,18.36
2018-08-09T03:01:47.499Z,18.40
2018-08-09T03:04:18.022Z,18.40
2018-08-09T03:06:48.468Z,18.44
2018-08-09T03:09:19.177Z,18.45
2018-08-09T03:11:49.816Z,18.58
2018-08-09T03:14:20.393Z,18.53
2018-08-09T03:16:50.871Z,18.45
2018-08-09T03:19:21.251Z,18.45
2018-08-09T03:21:51.799Z,18.32
2018-08-09T03:24:22.290Z,18.24
2018-08-09T03:26:53.835Z,18.14
2018-08-09T03:29:24.513Z,18.09
2018-08-09T03:31:55.036Z,18.04
2018-08-09T03:34:25.565Z,18.03
2018-08-09T03:36:56.493Z,18.03
2018-08-09T03:39:26.954Z,18.02
2018-08-09T03:41:57.857Z,18.00
2018-08-09T03:44:28.446Z,17.98
2018-08-09T03:46:58.870Z,17.94
2018-08-09T03:49:29.381Z,17.94
2018-08-09T03:51:59.879Z,17.91
2018-08-09T03:54:30.380Z,17.90
2018-08-09T03:57:00.861Z,17.91
2018-08-09T03:59:31.372Z,17.94
2018-08-09T04:02:01.823Z,17.96
2018-08-09T04:04:32.548Z,17.98
2018-08-09T04:07:02.966Z,17.95
2018-08-09T04:09:33.724Z,17.92
2018-08-09T04:12:04.203Z,17.90
2018-08-09T04:14:35.109Z,17.91
2018-08-09T04:17:23.118Z,17.98
2018-08-09T04:19:54.414Z,17.99
2018-08-09T04:22:25.435Z,18.02
2018-08-09T04:24:55.959Z,18.02
2018-08-09T04:27:26.560Z,18.08
2018-08-09T04:29:57.165Z,18.12
2018-08-09T04:32:27.712Z,18.17
2018-08-09T04:34:58.160Z,18.22
2018-08-09T04:37:28.795Z,18.26
2018-08-09T04:39:59.233Z,18.30
2018-08-09T04:42:29.994Z,18.34
2018-08-09T04:45:00.832Z,18.32
2018-08-09T04:47:31.722Z,18.25
2018-08-09T04:50:02.268Z,18.28
2018-08-09T04:52:32.780Z,18.36
2018-08-09T04:55:03.786Z,18.42
2018-08-09T04:57:34.318Z,18.45
2018-08-09T05:00:05.593Z,18.51
2018-08-09T05:02:36.248Z,18.56
2018-08-09T05:05:07.015Z,18.55
2018-08-09T05:07:37.718Z,18.53
2018-08-09T05:10:10.395Z,18.48
2018-08-09T05:12:42.494Z,18.55
2018-08-09T05:15:13.765Z,18.61
2018-08-09T05:17:44.394Z,18.67
2018-08-09T05:20:14.955Z,18.82
2018-08-09T05:22:45.524Z,18.91
2018-08-09T05:25:16.155Z,19.07
2018-08-09T05:27:46.642Z,19.25
2018-08-09T05:30:18.144Z,19.40
2018-08-09T05:32:48.934Z,19.52
2018-08-09T05:35:19.363Z,19.50
2018-08-09T05:37:50.080Z,19.62
2018-08-09T05:40:21.213Z,19.81
2018-08-09T05:42:53.359Z,19.95
2018-08-09T05:45:24.631Z,20.27
2018-08-09T05:47:55.225Z,21.06
2018-08-09T05:50:25.719Z,21.72
2018-08-09T05:52:56.681Z,22.29
2018-08-09T05:55:27.279Z,22.74
2018-08-09T05:58:01.003Z,23.27
2018-08-09T06:00:32.165Z,23.69
2018-08-09T06:03:03.008Z,23.99
2018-08-09T06:05:33.818Z,24.06
2018-08-09T06:08:04.678Z,24.09
2018-08-09T06:10:36.995Z,24.50
2018-08-09T06:13:08.260Z,24.71
2018-08-09T06:15:40.558Z,24.55
2018-08-09T06:18:12.185Z,24.74
2018-08-09T06:20:42.866Z,25.16
2018-08-09T06:23:13.594Z,25.51
2018-08-09T06:25:44.452Z,26.05
2018-08-09T06:28:15.491Z,26.34
2018-08-09T06:30:46.443Z,26.65
2018-08-09T06:33:17.757Z,26.77
2018-08-09T06:35:50.054Z,27.01
2018-08-09T06:38:21.407Z,27.10
2018-08-09T06:40:52.234Z,27.77
2018-08-09T06:43:23.838Z,28.11
2018-08-09T06:45:54.921Z,28.23
2018-08-09T06:48:27.101Z,28.28
2018-08-09T06:50:58.334Z,28.49
2018-08-09T06:53:31.119Z,28.37
2018-08-09T06:56:03.421Z,28.62
2018-08-09T06:58:34.292Z,28.85
2018-08-09T07:01:05.079Z,29.18
2018-08-09T07:03:35.794Z,29.23
2018-08-09T07:06:06.659Z,29.58
2018-08-09T07:08:37.995Z,29.96
2018-08-09T07:11:13.562Z,30.49
2018-08-09T07:13:45.534Z,30.45
2018-08-09T07:16:17.797Z,30.71
2018-08-09T07:18:48.875Z,31.15
2018-08-09T07:21:19.645Z,31.30
2018-08-09T07:23:51.506Z,31.19
2018-08-09T07:26:23.847Z,31.47
2018-08-09T07:28:54.539Z,31.76
2018-08-09T07:31:25.867Z,31.88
2018-08-09T07:33:56.707Z,32.45
2018-08-09T07:36:27.373Z,32.90
2018-08-09T07:38:57.938Z,32.44
2018-08-09T07:41:29.394Z,32.37
2018-08-09T07:44:01.016Z,32.63
2018-08-09T07:46:32.657Z,32.57
2018-08-09T07:49:03.650Z,32.94
2018-08-09T07:51:35.663Z,33.51
2018-08-09T07:54:06.938Z,33.63
2018-08-09T07:56:38.228Z,34.12
2018-08-09T07:59:09.129Z,34.43
2018-08-09T08:01:41.321Z,34.88
2018-08-09T08:04:12.238Z,35.26
2018-08-09T08:06:43.986Z,35.42
2018-08-09T08:09:15.071Z,35.33
2018-08-09T08:11:52.872Z,35.55
2018-08-09T08:14:25.187Z,36.19
2018-08-09T08:16:56.362Z,36.19
2018-08-09T08:19:28.196Z,35.33
2018-08-09T08:21:58.738Z,35.40
2018-08-09T08:24:37.745Z,35.91
2018-08-09T08:27:09.818Z,36.11
2018-08-09T08:29:41.387Z,35.48
2018-08-09T08:32:13.724Z,35.21
2018-08-09T08:34:44.656Z,35.35
2018-08-09T08:37:15.835Z,36.01
2018-08-09T08:39:46.581Z,36.53
2018-08-09T08:42:17.164Z,37.01
2018-08-09T08:44:48.217Z,37.15
2018-08-09T08:47:20.554Z,37.08
2018-08-09T08:49:51.582Z,37.71
2018-08-09T08:52:22.700Z,38.15
2018-08-09T08:54:53.301Z,38.35
2018-08-09T08:57:24.272Z,38.03
2018-08-09T08:59:55.468Z,37.88
2018-08-09T09:02:26.249Z,38.05
2018-08-09T09:04:58.458Z,38.66
2018-08-09T09:07:29.572Z,39.37
2018-08-09T09:10:01.411Z,39.90
2018-08-09T09:12:33.009Z,39.42
2018-08-09T09:15:04.655Z,39.36
2018-08-09T09:17:35.337Z,40.05
2018-08-09T09:20:10.281Z,40.04
2018-08-09T09:22:41.712Z,39.39
2018-08-09T09:25:13.779Z,39.05
2018-08-09T09:27:44.558Z,39.83
2018-08-09T09:30:16.714Z,40.10
2018-08-09T09:32:47.735Z,40.24
2018-08-09T09:35:18.643Z,40.59
2018-08-09T09:37:50.989Z,40.72
2018-08-09T09:40:21.809Z,40.58
2018-08-09T09:42:52.409Z,41.19
2018-08-09T09:45:23.118Z,41.34
2018-08-09T09:47:54.123Z,41.25
2018-08-09T09:50:25.044Z,41.12
2018-08-09T09:52:55.916Z,40.64
2018-08-09T09:55:27.096Z,39.44
2018-08-09T09:57:58.271Z,40.37
2018-08-09T10:00:30.043Z,40.68
2018-08-09T10:03:01.490Z,40.86
2018-08-09T10:05:32.661Z,41.11
2018-08-09T10:08:03.185Z,40.55
2018-08-09T10:10:34.030Z,40.54
2018-08-09T10:13:04.814Z,41.32
2018-08-09T10:15:36.251Z,41.36
2018-08-09T10:18:07.380Z,41.52
2018-08-09T10:20:37.958Z,41.74
2018-08-09T10:23:08.726Z,41.88
2018-08-09T10:25:39.391Z,41.92
2018-08-09T10:28:10.143Z,41.80
2018-08-09T10:30:41.445Z,40.94
2018-08-09T10:33:12.968Z,40.90
2018-08-09T10:35:44.655Z,40.48
2018-08-09T10:38:15.430Z,40.93
2018-08-09T10:40:46.497Z,41.43
2018-08-09T10:43:17.453Z,41.22
2018-08-09T10:45:48.477Z,41.17
2018-08-09T10:48:19.665Z,41.55
2018-08-09T10:50:50.536Z,41.22
2018-08-09T10:53:22.007Z,40.96
2018-08-09T10:55:52.637Z,41.31
2018-08-09T10:58:23.346Z,41.04
2018-08-09T11:00:53.925Z,41.76
2018-08-09T11:03:24.516Z,41.58
2018-08-09T11:05:54.990Z,41.64
2018-08-09T11:08:25.696Z,42.02
2018-08-09T11:10:57.273Z,41.61
2018-08-09T11:13:28.915Z,41.48
2018-08-09T11:15:59.562Z,41.05
2018-08-09T11:18:30.385Z,41.33
2018-08-09T11:21:02.118Z,41.60
2018-08-09T11:23:33.809Z,41.99
2018-08-09T11:26:04.367Z,42.10
2018-08-09T11:28:35.352Z,42.45
2018-08-09T11:31:08.271Z,42.99
2018-08-09T11:33:39.066Z,43.30
2018-08-09T11:36:10.362Z,43.12
2018-08-09T11:38:41.140Z,41.53
2018-08-09T11:41:12.627Z,41.24
2018-08-09T11:43:43.236Z,42.05
2018-08-09T11:46:14.209Z,41.90
2018-08-09T11:48:46.482Z,41.85
2018-08-09T11:51:17.175Z,41.85
2018-08-09T11:53:48.333Z,41.93
2018-08-09T11:56:20.735Z,42.22
2018-08-09T11:58:51.465Z,40.68
2018-08-09T12:01:23.144Z,41.43
2018-08-09T12:03:54.475Z,42.09
2018-08-09T12:06:27.898Z,42.38
2018-08-09T12:09:00.101Z,42.08
2018-08-09T12:11:32.642Z,42.48
2018-08-09T12:14:03.646Z,42.24
2018-08-09T12:16:34.638Z,41.70
2018-08-09T12:19:05.968Z,41.71
2018-08-09T12:21:38.160Z,42.46
2018-08-09T12:24:09.545Z,42.41
2018-08-09T12:26:40.439Z,42.02
2018-08-09T12:29:11.339Z,40.71
2018-08-09T12:31:42.409Z,40.28
2018-08-09T12:34:14.541Z,39.65
2018-08-09T12:36:46.295Z,39.41
2018-08-09T12:39:18.779Z,38.57
2018-08-09T12:41:50.112Z,38.10
2018-08-09T12:44:21.333Z,37.33
2018-08-09T12:46:52.245Z,36.49
2018-08-09T12:49:23.212Z,36.34
2018-08-09T12:51:53.937Z,35.49
2018-08-09T12:54:26.058Z,34.87
2018-08-09T12:56:58.190Z,33.65
2018-08-09T12:59:30.360Z,33.23
2018-08-09T13:02:01.654Z,33.40
2018-08-09T13:04:33.509Z,33.81
2018-08-09T13:07:04.854Z,34.93
2018-08-09T13:09:35.814Z,35.18
2018-08-09T13:12:06.994Z,36.41
2018-08-09T13:14:39.404Z,37.61
2018-08-09T13:17:10.441Z,38.47
2018-08-09T13:19:41.549Z,39.31
2018-08-09T13:22:12.541Z,39.11
2018-08-09T13:24:43.355Z,39.24
2018-08-09T13:27:15.048Z,38.76
2018-08-09T13:29:46.477Z,38.48
2018-08-09T13:32:19.745Z,37.89
2018-08-09T13:34:50.777Z,36.85
2018-08-09T13:37:22.055Z,37.18
2018-08-09T13:39:56.105Z,38.31
2018-08-09T13:42:27.245Z,39.06
2018-08-09T13:45:02.448Z,39.70
2018-08-09T13:47:35.926Z,40.20
2018-08-09T13:50:10.679Z,40.20
2018-08-09T13:52:42.845Z,40.19
2018-08-09T13:55:16.950Z,40.58
2018-08-09T13:57:48.312Z,40.80
2018-08-09T14:00:22.489Z,40.43
2018-08-09T14:02:53.880Z,40.23
2018-08-09T14:05:26.672Z,40.80
2018-08-09T14:07:58.655Z,41.02
2018-08-09T14:10:30.867Z,40.98
2018-08-09T14:13:07.765Z,40.97
2018-08-09T14:15:39.596Z,40.90
2018-08-09T14:18:10.410Z,41.12
2018-08-09T14:20:43.275Z,40.96
2018-08-09T14:23:15.659Z,40.80
2018-08-09T14:25:51.830Z,40.39
2018-08-09T14:28:24.891Z,40.42
2018-08-09T14:31:01.581Z,39.90
2018-08-09T14:33:34.721Z,39.29
2018-08-09T14:36:11.703Z,38.96
2018-08-09T14:38:47.457Z,38.58
2018-08-09T14:41:18.689Z,38.19
2018-08-09T14:43:52.160Z,38.86
2018-08-09T14:46:23.997Z,38.71
2018-08-09T14:49:05.521Z,37.90
2018-08-09T14:51:37.264Z,38.31
2018-08-09T14:54:08.550Z,38.82
2018-08-09T14:56:40.384Z,38.50
2018-08-09T14:59:11.388Z,38.29
2018-08-09T15:01:42.421Z,38.42
2018-08-09T15:04:14.178Z,38.10
2018-08-09T15:06:46.044Z,37.85
2018-08-09T15:09:16.818Z,37.16
2018-08-09T15:11:47.682Z,36.60
2018-08-09T15:14:19.330Z,35.69
2018-08-09T15:16:50.287Z,35.93
2018-08-09T15:19:20.935Z,35.44
2018-08-09T15:21:52.203Z,32.99
2018-08-09T15:24:24.816Z,31.73
2018-08-09T15:26:58.237Z,31.42
2018-08-09T15:29:29.336Z,31.79
2018-08-09T15:32:00.457Z,32.14
2018-08-09T15:34:31.703Z,32.10
2018-08-09T15:37:05.768Z,31.60
2018-08-09T15:39:37.926Z,32.17
2018-08-09T15:42:09.205Z,32.51
2018-08-09T15:44:40.039Z,32.70
2018-08-09T15:47:11.328Z,32.77
2018-08-09T15:49:42.544Z,32.70
2018-08-09T15:52:13.376Z,33.00
2018-08-09T15:54:44.551Z,33.11
2018-08-09T15:57:16.254Z,32.77
2018-08-09T15:59:47.938Z,32.93
2018-08-09T16:02:21.011Z,32.75
2018-08-09T16:04:52.287Z,33.03
2018-08-09T16:07:23.963Z,33.07
2018-08-09T16:09:54.971Z,32.56
2018-08-09T16:12:26.083Z,32.57
2018-08-09T16:14:57.887Z,32.98
2018-08-09T16:17:29.044Z,32.85
2018-08-09T16:20:00.694Z,32.85
2018-08-09T16:22:31.555Z,32.89
2018-08-09T16:25:02.310Z,32.84
2018-08-09T16:27:33.217Z,32.98
2018-08-09T16:30:04.297Z,32.53
2018-08-09T16:32:36.752Z,32.33
2018-08-09T16:35:09.010Z,32.14
2018-08-09T16:37:40.551Z,32.46
2018-08-09T16:40:17.213Z,32.08
2018-08-09T16:42:48.242Z,32.05
2018-08-09T16:45:20.840Z,31.92
2018-08-09T16:47:54.303Z,32.00
2018-08-09T16:50:26.147Z,32.05
2018-08-09T16:52:58.109Z,32.04
2018-08-09T16:55:29.847Z,31.70
2018-08-09T16:58:00.437Z,31.66
2018-08-09T17:00:31.757Z,31.21
2018-08-09T17:03:04.475Z,31.13
2018-08-09T17:05:38.607Z,30.89
2018-08-09T17:08:10.800Z,30.89
2018-08-09T17:10:42.156Z,30.79
2018-08-09T17:13:13.195Z,30.93
2018-08-09T17:15:44.018Z,31.02
2018-08-09T17:18:15.231Z,31.21
2018-08-09T17:20:49.334Z,31.19
2018-08-09T17:23:20.210Z,31.34
2018-08-09T17:25:51.137Z,31.02
2018-08-09T17:28:21.922Z,30.97
2018-08-09T17:30:52.777Z,30.93
2018-08-09T17:33:24.735Z,30.58
2018-08-09T17:35:55.974Z,30.65
2018-08-09T17:38:28.465Z,30.62
2018-08-09T17:40:59.615Z,30.49
2018-08-09T17:43:31.077Z,30.41
2018-08-09T17:46:02.013Z,30.27
2018-08-09T17:48:33.667Z,30.10
2018-08-09T17:51:05.504Z,30.02
2018-08-09T17:53:37.373Z,30.04
2018-08-09T17:56:08.980Z,30.06
2018-08-09T17:58:40.764Z,29.98
2018-08-09T18:01:11.683Z,29.91
2018-08-09T18:03:42.749Z,29.84
2018-08-09T18:06:13.907Z,29.80
2018-08-09T18:08:44.800Z,29.79
2018-08-09T18:11:16.520Z,29.79
2018-08-09T18:13:49.080Z,29.76
2018-08-09T18:16:20.338Z,29.73
2018-08-09T18:18:51.457Z,29.68
2018-08-09T18:21:22.937Z,29.58
2018-08-09T18:23:53.708Z,29.49
2018-08-09T18:26:24.711Z,29.41
2018-08-09T18:28:56.457Z,29.34
2018-08-09T18:31:27.887Z,29.27
2018-08-09T18:33:58.663Z,29.24
2018-08-09T18:36:29.968Z,29.15
2018-08-09T18:39:01.154Z,28.95
2018-08-09T18:41:32.063Z,28.83
2018-08-09T18:44:03.220Z,28.69
2018-08-09T18:46:34.987Z,28.60
2018-08-09T18:49:07.622Z,28.56
2018-08-09T18:51:40.286Z,28.42
2018-08-09T18:54:13.200Z,28.32
2018-08-09T18:56:48.382Z,28.26
2018-08-09T18:59:20.360Z,28.19
2018-08-09T19:01:52.114Z,28.13
2018-08-09T19:04:23.843Z,28.16
2018-08-09T19:06:55.925Z,27.99
2018-08-09T19:09:27.515Z,27.85
2018-08-09T19:12:02.024Z,27.75
2018-08-09T19:14:34.390Z,27.66
2018-08-09T19:17:06.340Z,27.56
2018-08-09T19:19:38.124Z,27.47
2018-08-09T19:22:10.170Z,27.38
2018-08-09T19:24:42.683Z,27.20
2018-08-09T19:27:15.980Z,26.99
2018-08-09T19:29:48.880Z,26.88
2018-08-09T19:32:20.890Z,26.85
2018-08-09T19:34:53.056Z,26.73
2018-08-09T19:37:25.156Z,26.66
2018-08-09T19:39:57.573Z,26.62
2018-08-09T19:42:29.774Z,26.57
2018-08-09T19:45:01.648Z,26.46
2018-08-09T19:48:22.033Z,26.24
2018-08-09T19:50:55.473Z,26.13
2018-08-09T19:53:27.762Z,26.11
2018-08-09T19:55:59.990Z,26.12
2018-08-09T19:58:32.401Z,25.99
2018-08-09T20:01:05.914Z,25.78
2018-08-09T20:03:38.891Z,25.50
2018-08-09T20:06:11.034Z,25.35
2018-08-09T20:08:43.938Z,25.37
2018-08-09T20:11:17.846Z,25.46
2018-08-09T20:13:50.150Z,25.44
2018-08-09T20:16:22.123Z,25.53
2018-08-09T20:18:54.085Z,25.57
2018-08-09T20:21:26.231Z,25.55
2018-08-09T20:23:58.006Z,25.49
2018-08-09T20:26:30.378Z,25.43
2018-08-09T20:29:03.589Z,25.43
2018-08-09T20:31:35.737Z,25.43
2018-08-09T20:34:08.041Z,25.43
2018-08-09T20:36:39.930Z,25.41
2018-08-09T20:39:14.196Z,25.35
2018-08-09T20:41:45.827Z,25.22
2018-08-09T20:44:16.868Z,25.16
2018-08-09T20:46:48.157Z,25.16
2018-08-09T20:49:19.551Z,25.14
2018-08-09T20:51:52.496Z,25.00
2018-08-09T20:54:23.571Z,25.01
2018-08-09T20:56:54.971Z,25.04
2018-08-09T20:59:26.219Z,25.02
2018-08-09T21:01:58.201Z,25.02
2018-08-09T21:04:28.911Z,25.00
2018-08-09T21:06:59.515Z,24.94
2018-08-09T21:09:30.366Z,24.92
2018-08-09T21:12:00.947Z,24.86
2018-08-09T21:14:31.970Z,24.74
2018-08-09T21:17:02.815Z,24.70
2018-08-09T21:19:36.175Z,24.57
2018-08-09T21:22:08.647Z,24.50
2018-08-09T21:24:39.740Z,24.52
2018-08-09T21:27:10.435Z,24.52
2018-08-09T21:29:43.042Z,24.54
2018-08-09T21:32:13.896Z,24.53
2018-08-09T21:34:45.001Z,24.54
2018-08-09T21:37:18.030Z,24.50
2018-08-09T21:39:49.839Z,24.38
2018-08-09T21:42:20.833Z,24.29
2018-08-09T21:44:52.416Z,24.21
2018-08-09T21:47:24.277Z,24.21
2018-08-09T21:49:56.071Z,24.21
2018-08-09T21:52:28.768Z,24.14
2018-08-09T21:55:00.688Z,24.10
2018-08-09T21:57:32.621Z,24.09
2018-08-09T22:00:04.850Z,24.05
2018-08-09T22:02:39.536Z,23.98
2018-08-09T22:05:19.339Z,23.91
2018-08-09T22:07:57.149Z,23.86
2018-08-09T22:10:33.784Z,23.79
2018-08-09T22:13:13.279Z,23.67
2018-08-09T22:15:49.354Z,23.55
2018-08-09T22:18:27.602Z,23.54
2018-08-09T22:21:04.762Z,23.48
2018-08-09T22:23:38.793Z,23.42
2018-08-09T22:26:12.102Z,23.31
2018-08-09T22:28:45.043Z,23.22
2018-08-09T22:31:17.164Z,23.10
2018-08-09T22:33:49.830Z,22.98
2018-08-09T22:36:21.775Z,22.90
2018-08-09T22:38:54.804Z,22.86
2018-08-09T22:41:29.089Z,22.89
2018-08-09T22:44:00.780Z,22.94
2018-08-09T22:46:32.195Z,23.02
2018-08-09T22:49:05.272Z,23.00
2018-08-09T22:51:38.292Z,23.00
2018-08-09T22:54:10.213Z,23.03
2018-08-09T22:56:42.809Z,23.07
2018-08-09T22:59:17.254Z,23.13
2018-08-09T23:01:49.123Z,23.06
2018-08-09T23:04:20.650Z,23.03
2018-08-09T23:06:52.961Z,22.96
2018-08-09T23:09:27.371Z,22.92
2018-08-09T23:12:00.038Z,22.85
2018-08-09T23:14:33.191Z,22.73
2018-08-09T23:17:04.071Z,22.65
2018-08-09T23:19:36.758Z,22.60
2018-08-09T23:22:08.121Z,22.54
2018-08-09T23:24:39.733Z,22.57
2018-08-09T23:27:12.088Z,22.57
2018-08-09T23:29:44.725Z,22.65
2018-08-09T23:32:16.673Z,22.63
2018-08-09T23:34:48.037Z,22.58
2018-08-09T23:37:20.000Z,22.48
2018-08-09T23:39:52.617Z,22.42
2018-08-09T23:42:24.285Z,22.38
2018-08-09T23:44:55.595Z,22.37
2018-08-09T23:47:28.632Z,22.34
2018-08-09T23:50:00.329Z,22.32
2018-08-09T23:52:32.881Z,22.28
2018-08-09T23:55:04.491Z,22.29
2018-08-09T23:57:37.036Z,22.29
