createdAt,value
2022-09-20T00:00:10.473Z,5.25
2022-09-20T00:01:10.588Z,5.26
2022-09-20T00:02:10.418Z,5.28
2022-09-20T00:03:10.404Z,5.30
2022-09-20T00:04:10.450Z,5.30
2022-09-20T00:05:10.469Z,5.28
2022-09-20T00:06:10.367Z,5.26
2022-09-20T00:07:10.360Z,5.21
2022-09-20T00:08:10.342Z,5.23
2022-09-20T00:09:10.330Z,5.20
2022-09-20T00:10:10.314Z,5.17
2022-09-20T00:11:10.301Z,5.20
2022-09-20T00:12:10.289Z,5.25
2022-09-20T00:13:10.280Z,5.26
2022-09-20T00:14:10.264Z,5.28
2022-09-20T00:15:10.252Z,5.29
2022-09-20T00:16:10.320Z,5.26
2022-09-20T00:17:10.231Z,5.23
2022-09-20T00:18:10.219Z,5.21
2022-09-20T00:19:10.295Z,5.20
2022-09-20T00:20:10.188Z,5.18
2022-09-20T00:21:10.175Z,5.20
2022-09-20T00:22:10.163Z,5.18
2022-09-20T00:23:10.146Z,5.15
2022-09-20T00:24:10.131Z,5.15
2022-09-20T00:25:10.131Z,5.12
2022-09-20T00:26:10.104Z,5.12
2022-09-20T00:27:10.095Z,5.11
2022-09-20T00:28:10.083Z,5.15
2022-09-20T00:29:10.074Z,5.17
2022-09-20T00:30:10.060Z,5.18
2022-09-20T00:31:10.046Z,5.11
2022-09-20T00:32:10.185Z,5.11
2022-09-20T00:33:10.023Z,5.12
2022-09-20T00:34:10.011Z,5.12
2022-09-20T00:35:10.002Z,5.11
2022-09-20T00:36:09.986Z,5.11
2022-09-20T00:37:09.972Z,5.05
2022-09-20T00:38:09.967Z,5.07
2022-09-20T00:39:09.948Z,5.05
2022-09-20T00:40:10.014Z,5.05
2022-09-20T00:41:09.919Z,5.07
2022-09-20T00:42:09.909Z,5.05
2022-09-20T00:43:09.891Z,5.02
2022-09-20T00:44:09.881Z,4.96
2022-09-20T00:45:09.871Z,4.93
2022-09-20T00:46:09.902Z,4.89
2022-09-20T00:47:09.839Z,4.86
2022-09-20T00:48:09.851Z,4.86
2022-09-20T00:49:09.814Z,4.82
2022-09-20T00:50:09.804Z,4.82
2022-09-20T00:51:09.792Z,4.84
2022-09-20T00:52:09.784Z,4.87
2022-09-20T00:53:09.766Z,4.93
2022-09-20T00:54:09.751Z,4.99
2022-09-20T00:55:09.739Z,4.97
2022-09-20T00:56:09.735Z,4.97
2022-09-20T00:57:09.718Z,4.97
2022-09-20T00:58:09.700Z,5.00
2022-09-20T00:59:09.688Z,5.00
2022-09-20T01:00:09.675Z,4.97
2022-09-20T01:01:09.726Z,4.97
2022-09-20T01:02:09.716Z,4.93
2022-09-20T01:03:09.633Z,4.92
2022-09-20T01:04:09.645Z,4.89
2022-09-20T01:05:09.609Z,4.86
2022-09-20T01:06:09.597Z,4.80
2022-09-20T01:07:09.582Z,4.77
2022-09-20T01:08:09.575Z,4.73
2022-09-20T01:09:09.555Z,4.68
2022-09-20T01:10:09.544Z,4.70
2022-09-20T01:11:09.534Z,4.68
2022-09-20T01:12:09.519Z,4.68
2022-09-20T01:13:09.505Z,4.67
2022-09-20T01:14:09.497Z,4.67
2022-09-20T01:15:09.483Z,4.68
2022-09-20T01:16:09.549Z,4.67
2022-09-20T01:17:09.471Z,4.67
2022-09-20T01:18:09.444Z,4.67
2022-09-20T01:19:09.433Z,4.66
2022-09-20T01:20:09.443Z,4.68
2022-09-20T01:21:09.408Z,4.66
2022-09-20T01:22:09.399Z,4.60
2022-09-20T01:23:09.378Z,4.60
2022-09-20T01:24:09.363Z,4.60
2022-09-20T01:25:09.352Z,4.60
2022-09-20T01:26:09.337Z,4.62
2022-09-20T01:27:09.328Z,4.63
2022-09-20T01:28:09.312Z,4.62
2022-09-20T01:29:09.302Z,4.60
2022-09-20T01:30:09.289Z,4.58
2022-09-20T01:31:09.272Z,4.58
2022-09-20T01:32:09.344Z,4.58
2022-09-20T01:33:09.252Z,4.55
2022-09-20T01:34:09.303Z,4.52
2022-09-20T01:35:09.226Z,4.52
2022-09-20T01:36:09.236Z,4.48
2022-09-20T01:37:09.196Z,4.41
2022-09-20T01:38:09.185Z,4.40
2022-09-20T01:39:09.172Z,4.41
2022-09-20T01:40:09.230Z,4.40
2022-09-20T01:41:09.143Z,4.40
2022-09-20T01:42:09.136Z,4.41
2022-09-20T01:43:09.122Z,4.38
2022-09-20T01:44:09.107Z,4.40
2022-09-20T01:45:09.091Z,4.41
2022-09-20T01:46:09.121Z,4.41
2022-09-20T01:47:09.066Z,4.44
2022-09-20T01:48:09.056Z,4.48
2022-09-20T01:49:09.089Z,4.45
2022-09-20T01:50:09.027Z,4.50
2022-09-20T01:51:09.018Z,4.55
2022-09-20T01:52:09.029Z,4.56
2022-09-20T01:53:08.994Z,4.56
2022-09-20T01:54:08.977Z,4.58
2022-09-20T01:55:08.963Z,4.53
2022-09-20T01:56:08.952Z,4.50
2022-09-20T01:57:08.942Z,4.49
2022-09-20T01:58:08.926Z,4.49
2022-09-20T01:59:22.741Z,4.44
2022-09-20T02:00:09.930Z,4.41
2022-09-20T02:01:08.927Z,4.41
2022-09-20T02:02:08.939Z,4.42
2022-09-20T02:03:08.859Z,4.45
2022-09-20T02:04:08.854Z,4.44
2022-09-20T02:05:08.838Z,4.44
2022-09-20T02:06:08.826Z,4.42
2022-09-20T02:07:08.819Z,4.35
2022-09-20T02:08:08.821Z,4.37
2022-09-20T02:09:08.782Z,4.34
2022-09-20T02:10:08.766Z,4.32
2022-09-20T02:11:08.757Z,4.35
2022-09-20T02:12:08.745Z,4.35
2022-09-20T02:13:08.733Z,4.30
2022-09-20T02:14:08.788Z,4.23
2022-09-20T02:15:08.709Z,4.23
2022-09-20T02:16:08.756Z,4.17
2022-09-20T02:17:08.687Z,4.13
2022-09-20T02:18:08.665Z,4.08
2022-09-20T02:19:08.652Z,4.06
2022-09-20T02:20:08.636Z,4.02
2022-09-20T02:21:08.627Z,3.98
2022-09-20T02:22:08.617Z,3.96
2022-09-20T02:23:08.852Z,3.95
2022-09-20T02:24:08.610Z,3.92
2022-09-20T02:25:08.576Z,3.94
2022-09-20T02:26:08.561Z,3.91
2022-09-20T02:27:08.551Z,3.88
2022-09-20T02:28:08.537Z,3.94
2022-09-20T02:29:08.553Z,3.95
2022-09-20T02:30:08.510Z,3.98
2022-09-20T02:31:08.502Z,3.95
2022-09-20T02:32:08.547Z,3.99
2022-09-20T02:33:08.477Z,4.01
2022-09-20T02:34:08.463Z,4.02
2022-09-20T02:35:08.447Z,4.05
2022-09-20T02:36:08.434Z,4.04
2022-09-20T02:37:08.418Z,4.04
2022-09-20T02:38:08.411Z,4.08
2022-09-20T02:39:08.394Z,4.10
2022-09-20T02:40:08.500Z,4.12
2022-09-20T02:41:08.369Z,4.13
2022-09-20T02:42:08.359Z,4.10
2022-09-20T02:43:08.346Z,4.06
2022-09-20T02:44:08.419Z,4.02
2022-09-20T02:45:08.320Z,3.98
2022-09-20T02:46:08.364Z,3.96
2022-09-20T02:47:08.292Z,3.98
2022-09-20T02:48:08.276Z,3.96
2022-09-20T02:49:08.264Z,3.96
2022-09-20T02:50:08.254Z,3.95
2022-09-20T02:51:08.243Z,3.95
2022-09-20T02:52:08.237Z,3.96
2022-09-20T02:53:08.220Z,3.95
2022-09-20T02:54:08.201Z,3.99
2022-09-20T02:55:08.191Z,3.98
2022-09-20T02:56:08.204Z,3.96
2022-09-20T02:57:08.165Z,3.95
2022-09-20T02:58:08.150Z,3.87
2022-09-20T02:59:08.153Z,3.83
2022-09-20T03:00:08.128Z,3.80
2022-09-20T03:01:08.196Z,3.78
2022-09-20T03:02:08.143Z,3.76
2022-09-20T03:03:08.085Z,3.76
2022-09-20T03:04:08.072Z,3.74
2022-09-20T03:05:08.062Z,3.73
2022-09-20T03:06:08.052Z,3.76
2022-09-20T03:07:08.034Z,3.74
2022-09-20T03:08:08.020Z,3.77
2022-09-20T03:09:08.011Z,3.80
2022-09-20T03:10:08.005Z,3.80
2022-09-20T03:11:07.983Z,3.80
2022-09-20T03:12:07.993Z,3.80
2022-09-20T03:13:07.959Z,3.81
2022-09-20T03:14:07.982Z,3.86
2022-09-20T03:15:07.931Z,3.88
2022-09-20T03:16:07.993Z,3.94
2022-09-20T03:17:07.991Z,3.94
2022-09-20T03:18:07.895Z,3.96
2022-09-20T03:19:07.880Z,3.94
2022-09-20T03:20:07.867Z,3.91
2022-09-20T03:21:07.854Z,3.91
2022-09-20T03:22:07.837Z,3.87
2022-09-20T03:23:07.831Z,3.91
2022-09-20T03:24:07.821Z,3.92
2022-09-20T03:25:07.802Z,3.86
2022-09-20T03:26:07.792Z,3.84
2022-09-20T03:27:07.775Z,3.83
2022-09-20T03:28:07.791Z,3.83
2022-09-20T03:29:07.949Z,3.80
2022-09-20T03:30:07.739Z,3.77
2022-09-20T03:31:07.727Z,3.76
2022-09-20T03:32:07.789Z,3.78
2022-09-20T03:33:07.708Z,3.83
2022-09-20T03:34:07.687Z,3.86
2022-09-20T03:35:07.674Z,3.88
2022-09-20T03:36:07.664Z,3.87
2022-09-20T03:37:07.648Z,3.84
2022-09-20T03:38:07.636Z,3.77
2022-09-20T03:39:07.625Z,3.73
2022-09-20T03:40:07.671Z,3.73
2022-09-20T03:41:07.597Z,3.73
2022-09-20T03:42:07.590Z,3.70
2022-09-20T03:43:07.568Z,3.70
2022-09-20T03:44:07.661Z,3.76
2022-09-20T03:45:07.547Z,3.77
2022-09-20T03:46:07.623Z,3.74
2022-09-20T03:47:07.521Z,3.69
2022-09-20T03:48:07.507Z,3.63
2022-09-20T03:49:07.496Z,3.62
2022-09-20T03:50:07.486Z,3.62
2022-09-20T03:51:07.468Z,3.68
2022-09-20T03:52:07.459Z,3.74
2022-09-20T03:53:07.445Z,3.80
2022-09-20T03:54:07.436Z,3.81
2022-09-20T03:55:07.417Z,3.83
2022-09-20T03:56:07.404Z,3.81
2022-09-20T03:57:07.397Z,3.84
2022-09-20T03:58:09.022Z,3.87
2022-09-20T03:59:07.460Z,3.87
2022-09-20T04:00:07.381Z,3.92
2022-09-20T04:01:07.398Z,3.92
2022-09-20T04:02:07.418Z,3.91
2022-09-20T04:03:07.317Z,3.87
2022-09-20T04:04:07.305Z,3.87
2022-09-20T04:05:07.285Z,3.92
2022-09-20T04:06:07.277Z,3.95
2022-09-20T04:07:07.264Z,3.99
2022-09-20T04:08:07.254Z,4.04
2022-09-20T04:09:07.237Z,4.04
2022-09-20T04:10:07.218Z,4.06
2022-09-20T04:11:07.208Z,4.10
2022-09-20T04:12:07.202Z,4.14
2022-09-20T04:13:07.185Z,4.13
2022-09-20T04:14:11.302Z,4.12
2022-09-20T04:15:07.163Z,4.13
2022-09-20T04:16:07.201Z,4.13
2022-09-20T04:17:07.135Z,4.16
2022-09-20T04:18:07.118Z,4.14
2022-09-20T04:19:07.114Z,4.16
2022-09-20T04:20:07.096Z,4.17
2022-09-20T04:21:07.088Z,4.16
2022-09-20T04:22:07.077Z,4.17
2022-09-20T04:23:07.058Z,4.13
2022-09-20T04:24:07.044Z,4.13
2022-09-20T04:25:07.031Z,4.13
2022-09-20T04:26:07.022Z,4.10
2022-09-20T04:27:07.012Z,4.10
2022-09-20T04:28:06.993Z,4.12
2022-09-20T04:29:07.126Z,4.12
2022-09-20T04:30:06.969Z,4.16
2022-09-20T04:31:06.955Z,4.17
2022-09-20T04:32:07.040Z,4.23
2022-09-20T04:33:06.925Z,4.23
2022-09-20T04:34:06.915Z,4.23
2022-09-20T04:35:06.904Z,4.28
2022-09-20T04:36:06.890Z,4.31
2022-09-20T04:37:06.878Z,4.31
2022-09-20T04:38:06.871Z,4.32
2022-09-20T04:39:06.855Z,4.35
2022-09-20T04:40:06.900Z,4.38
2022-09-20T04:41:06.826Z,4.40
2022-09-20T04:42:06.814Z,4.37
2022-09-20T04:43:06.804Z,4.35
2022-09-20T04:44:06.928Z,4.34
2022-09-20T04:45:06.779Z,4.32
2022-09-20T04:46:06.903Z,4.31
2022-09-20T04:47:06.749Z,4.30
2022-09-20T04:48:06.761Z,4.32
2022-09-20T04:49:06.728Z,4.34
2022-09-20T04:50:06.711Z,4.35
2022-09-20T04:51:06.699Z,4.38
2022-09-20T04:52:06.690Z,4.37
2022-09-20T04:53:06.675Z,4.37
2022-09-20T04:54:06.665Z,4.35
2022-09-20T04:55:06.651Z,4.37
2022-09-20T04:56:06.634Z,4.34
2022-09-20T04:57:06.622Z,4.34
2022-09-20T04:58:06.610Z,4.34
2022-09-20T04:59:06.832Z,4.34
2022-09-20T05:00:06.584Z,4.38
2022-09-20T05:01:06.603Z,4.38
2022-09-20T05:02:06.651Z,4.41
2022-09-20T05:03:06.551Z,4.41
2022-09-20T05:04:06.559Z,4.41
2022-09-20T05:05:06.521Z,4.40
2022-09-20T05:06:06.507Z,4.38
2022-09-20T05:07:06.495Z,4.40
2022-09-20T05:08:06.488Z,4.41
2022-09-20T05:09:06.475Z,4.41
2022-09-20T05:10:06.466Z,4.41
2022-09-20T05:11:06.447Z,4.37
2022-09-20T05:12:06.430Z,4.38
2022-09-20T05:13:06.422Z,4.40
2022-09-20T05:14:06.408Z,4.42
2022-09-20T05:15:06.392Z,4.42
2022-09-20T05:16:06.486Z,4.44
2022-09-20T05:17:06.464Z,4.49
2022-09-20T05:18:06.361Z,4.49
2022-09-20T05:19:06.346Z,4.50
2022-09-20T05:20:06.354Z,4.48
2022-09-20T05:21:06.328Z,4.48
2022-09-20T05:22:06.307Z,4.50
2022-09-20T05:23:06.294Z,4.49
2022-09-20T05:24:08.434Z,4.48
2022-09-20T05:25:06.268Z,4.48
2022-09-20T05:26:06.253Z,4.48
2022-09-20T05:27:06.243Z,4.45
2022-09-20T05:28:06.233Z,4.44
2022-09-20T05:29:06.217Z,4.42
2022-09-20T05:30:06.198Z,4.41
2022-09-20T05:31:06.195Z,4.40
2022-09-20T05:32:06.296Z,4.37
2022-09-20T05:33:06.163Z,4.35
2022-09-20T05:34:06.164Z,4.31
2022-09-20T05:35:06.137Z,4.30
2022-09-20T05:36:06.150Z,4.30
2022-09-20T05:37:06.112Z,4.26
2022-09-20T05:38:06.101Z,4.28
2022-09-20T05:39:06.087Z,4.28
2022-09-20T05:40:06.138Z,4.28
2022-09-20T05:41:06.064Z,4.34
2022-09-20T05:42:06.046Z,4.40
2022-09-20T05:43:06.035Z,4.42
2022-09-20T05:44:06.104Z,4.45
2022-09-20T05:45:06.007Z,4.49
2022-09-20T05:46:06.022Z,4.52
2022-09-20T05:47:05.984Z,4.53
2022-09-20T05:48:05.973Z,4.56
2022-09-20T05:49:05.957Z,4.63
2022-09-20T05:50:05.949Z,4.68
2022-09-20T05:51:05.939Z,4.70
2022-09-20T05:52:05.957Z,4.74
2022-09-20T05:53:05.905Z,4.75
2022-09-20T05:54:05.893Z,4.75
2022-09-20T05:55:05.882Z,4.78
2022-09-20T05:56:05.870Z,4.82
2022-09-20T05:57:05.857Z,4.80
2022-09-20T05:58:05.845Z,4.78
2022-09-20T05:59:08.694Z,4.80
2022-09-20T06:00:05.822Z,4.82
2022-09-20T06:01:05.847Z,4.86
2022-09-20T06:02:05.813Z,4.90
2022-09-20T06:03:05.777Z,4.90
2022-09-20T06:04:05.769Z,4.90
2022-09-20T06:05:05.749Z,4.90
2022-09-20T06:06:05.744Z,4.89
2022-09-20T06:07:05.727Z,4.93
2022-09-20T06:08:05.738Z,4.99
2022-09-20T06:09:05.713Z,5.08
2022-09-20T06:10:05.693Z,5.14
2022-09-20T06:11:05.679Z,5.23
2022-09-20T06:12:05.667Z,5.30
2022-09-20T06:13:05.665Z,5.39
2022-09-20T06:14:05.825Z,5.61
2022-09-20T06:15:05.628Z,5.84
2022-09-20T06:16:05.612Z,6.05
2022-09-20T06:17:05.601Z,6.36
2022-09-20T06:18:05.590Z,6.28
2022-09-20T06:19:05.576Z,6.24
2022-09-20T06:20:05.560Z,6.14
2022-09-20T06:21:05.551Z,6.08
2022-09-20T06:22:05.545Z,6.04
2022-09-20T06:23:05.528Z,5.99
2022-09-20T06:24:05.525Z,5.97
2022-09-20T06:25:05.496Z,5.94
2022-09-20T06:26:05.485Z,5.94
2022-09-20T06:27:05.474Z,5.98
2022-09-20T06:28:05.455Z,5.98
2022-09-20T06:29:05.447Z,6.01
2022-09-20T06:30:05.437Z,6.02
2022-09-20T06:31:05.457Z,6.04
2022-09-20T06:32:05.408Z,6.01
2022-09-20T06:33:05.396Z,5.89
2022-09-20T06:34:05.388Z,5.82
2022-09-20T06:35:05.368Z,5.82
2022-09-20T06:36:05.358Z,5.82
2022-09-20T06:37:05.341Z,5.83
2022-09-20T06:38:05.329Z,5.86
2022-09-20T06:39:05.318Z,5.83
2022-09-20T06:40:05.399Z,5.82
2022-09-20T06:41:05.293Z,5.79
2022-09-20T06:42:05.279Z,5.87
2022-09-20T06:43:05.271Z,6.12
2022-09-20T06:44:05.467Z,6.22
2022-09-20T06:45:05.242Z,6.72
2022-09-20T06:46:05.272Z,7.75
2022-09-20T06:47:05.219Z,8.85
2022-09-20T06:48:05.204Z,10.34
2022-09-20T06:49:05.192Z,11.54
2022-09-20T06:50:05.184Z,12.60
2022-09-20T06:51:05.157Z,13.63
2022-09-20T06:52:05.157Z,14.45
2022-09-20T06:53:05.138Z,15.15
2022-09-20T06:54:05.135Z,15.90
2022-09-20T06:55:05.117Z,16.47
2022-09-20T06:56:05.119Z,16.93
2022-09-20T06:57:05.089Z,16.91
2022-09-20T06:58:05.073Z,15.70
2022-09-20T06:59:05.168Z,14.63
2022-09-20T07:00:05.053Z,14.48
2022-09-20T07:01:05.065Z,14.97
2022-09-20T07:02:05.081Z,14.94
2022-09-20T07:03:05.000Z,14.12
2022-09-20T07:04:04.999Z,13.35
2022-09-20T07:05:04.992Z,12.68
2022-09-20T07:06:04.974Z,11.80
2022-09-20T07:07:08.689Z,11.18
2022-09-20T07:08:04.955Z,10.71
2022-09-20T07:09:04.933Z,10.20
2022-09-20T07:10:04.924Z,9.91
2022-09-20T07:11:04.911Z,9.41
2022-09-20T07:12:04.924Z,9.06
2022-09-20T07:13:04.896Z,8.79
2022-09-20T07:14:05.006Z,8.41
2022-09-20T07:15:04.858Z,8.09
2022-09-20T07:16:04.845Z,8.05
2022-09-20T07:17:04.831Z,7.97
2022-09-20T07:18:04.824Z,7.83
2022-09-20T07:19:04.808Z,7.70
2022-09-20T07:20:04.802Z,7.63
2022-09-20T07:21:04.787Z,7.54
2022-09-20T07:22:04.765Z,7.45
2022-09-20T07:23:04.756Z,7.38
2022-09-20T07:24:04.748Z,7.35
2022-09-20T07:25:04.737Z,7.32
2022-09-20T07:26:04.722Z,7.39
2022-09-20T07:27:04.712Z,7.43
2022-09-20T07:28:04.722Z,7.43
2022-09-20T07:29:04.781Z,7.47
2022-09-20T07:30:04.672Z,7.53
2022-09-20T07:31:04.660Z,7.57
2022-09-20T07:32:04.670Z,7.57
2022-09-20T07:33:04.635Z,7.63
2022-09-20T07:34:04.615Z,7.66
2022-09-20T07:35:04.608Z,7.69
2022-09-20T07:36:04.588Z,7.72
2022-09-20T07:37:04.584Z,7.75
2022-09-20T07:38:04.567Z,7.72
2022-09-20T07:39:04.555Z,7.72
2022-09-20T07:40:04.574Z,7.79
2022-09-20T07:41:04.523Z,7.85
2022-09-20T07:42:04.536Z,7.82
2022-09-20T07:43:04.505Z,7.85
2022-09-20T07:44:04.518Z,7.83
2022-09-20T07:45:04.482Z,7.85
2022-09-20T07:46:04.507Z,7.91
2022-09-20T07:47:04.449Z,7.90
2022-09-20T07:48:04.441Z,7.93
2022-09-20T07:49:04.427Z,7.95
2022-09-20T07:50:04.422Z,8.00
2022-09-20T07:51:08.420Z,8.06
2022-09-20T07:52:04.393Z,8.13
2022-09-20T07:53:04.379Z,8.24
2022-09-20T07:54:04.359Z,8.31
2022-09-20T07:55:04.349Z,8.37
2022-09-20T07:56:04.364Z,8.46
2022-09-20T07:57:04.328Z,8.48
2022-09-20T07:58:04.316Z,8.56
2022-09-20T07:59:04.381Z,8.60
2022-09-20T08:00:04.323Z,8.60
2022-09-20T08:01:04.357Z,8.63
2022-09-20T08:02:04.314Z,8.69
2022-09-20T08:03:04.247Z,8.71
2022-09-20T08:04:04.231Z,8.82
2022-09-20T08:05:04.222Z,8.95
2022-09-20T08:06:04.210Z,9.03
2022-09-20T08:07:04.199Z,9.13
2022-09-20T08:08:04.189Z,9.16
2022-09-20T08:09:06.890Z,9.16
2022-09-20T08:10:05.187Z,9.23
2022-09-20T08:11:04.146Z,9.25
2022-09-20T08:14:06.201Z,9.37
2022-09-20T08:15:06.518Z,9.40
2022-09-20T08:16:04.118Z,9.39
2022-09-20T08:17:04.079Z,9.47
2022-09-20T08:18:04.056Z,9.51
2022-09-20T08:19:04.051Z,9.61
2022-09-20T08:20:04.045Z,9.65
2022-09-20T08:21:04.019Z,9.74
2022-09-20T08:22:04.012Z,9.80
2022-09-20T08:23:22.588Z,9.84
2022-09-20T08:24:05.019Z,9.86
2022-09-20T08:25:03.974Z,9.92
2022-09-20T08:26:03.953Z,9.97
2022-09-20T08:27:03.942Z,9.98
2022-09-20T08:28:03.934Z,10.01
2022-09-20T08:29:03.928Z,10.09
2022-09-20T08:30:03.906Z,10.19
2022-09-20T08:31:03.887Z,10.13
2022-09-20T08:32:03.970Z,10.10
2022-09-20T08:33:03.867Z,10.17
2022-09-20T08:34:03.880Z,10.20
2022-09-20T08:35:03.841Z,10.19
2022-09-20T08:36:03.825Z,10.20
2022-09-20T08:37:03.813Z,10.28
2022-09-20T08:40:03.861Z,10.34
2022-09-20T08:41:03.762Z,10.38
2022-09-20T08:42:03.753Z,10.53
2022-09-20T08:43:05.533Z,10.60
2022-09-20T08:44:03.716Z,10.61
2022-09-20T08:45:03.714Z,10.61
2022-09-20T08:46:06.842Z,10.60
2022-09-20T08:47:03.684Z,10.68
2022-09-20T08:48:03.698Z,10.69
2022-09-20T08:49:03.654Z,10.71
2022-09-20T08:50:11.489Z,10.71
2022-09-20T08:51:05.588Z,10.71
2022-09-20T08:52:03.621Z,10.74
2022-09-20T08:53:03.605Z,10.76
2022-09-20T08:54:03.588Z,10.86
2022-09-20T08:55:07.720Z,10.89
2022-09-20T08:56:03.572Z,10.84
2022-09-20T08:57:03.565Z,10.84
2022-09-20T08:58:08.184Z,10.93
2022-09-20T08:59:03.534Z,10.90
2022-09-20T09:00:03.516Z,10.94
2022-09-20T09:01:03.557Z,11.00
2022-09-20T09:02:03.520Z,11.10
2022-09-20T09:03:03.477Z,11.18
2022-09-20T09:04:03.489Z,11.27
2022-09-20T09:05:03.458Z,11.40
2022-09-20T09:06:05.595Z,11.54
2022-09-20T09:07:03.425Z,11.60
2022-09-20T09:08:04.524Z,11.60
2022-09-20T09:09:03.408Z,11.57
2022-09-20T09:10:03.393Z,11.54
2022-09-20T09:11:03.368Z,11.47
2022-09-20T09:12:03.361Z,11.43
2022-09-20T09:13:03.350Z,11.40
2022-09-20T09:14:03.329Z,11.36
2022-09-20T09:15:03.322Z,11.36
2022-09-20T09:16:03.303Z,11.50
2022-09-20T09:17:03.353Z,11.59
2022-09-20T09:18:03.285Z,11.63
2022-09-20T09:19:03.267Z,11.59
2022-09-20T09:20:03.279Z,11.57
2022-09-20T09:21:03.257Z,11.50
2022-09-20T09:22:03.245Z,11.44
2022-09-20T09:23:03.234Z,11.45
2022-09-20T09:24:03.212Z,11.45
2022-09-20T09:25:03.196Z,11.44
2022-09-20T09:26:03.186Z,11.41
2022-09-20T09:27:03.167Z,11.40
2022-09-20T09:28:03.156Z,11.36
2022-09-20T09:29:03.144Z,11.33
2022-09-20T09:30:03.131Z,11.36
2022-09-20T09:31:03.116Z,11.36
2022-09-20T09:32:03.164Z,11.40
2022-09-20T09:33:03.099Z,11.43
2022-09-20T09:34:03.088Z,11.45
2022-09-20T09:35:03.064Z,11.52
2022-09-20T09:36:03.074Z,11.59
2022-09-20T09:37:03.044Z,11.66
2022-09-20T09:38:03.037Z,11.72
2022-09-20T09:39:03.021Z,11.80
2022-09-20T09:40:03.223Z,11.88
2022-09-20T09:41:02.990Z,11.94
2022-09-20T09:42:02.978Z,12.03
2022-09-20T09:43:02.965Z,12.13
2022-09-20T09:44:02.951Z,12.21
2022-09-20T09:45:02.933Z,12.29
2022-09-20T09:46:02.947Z,12.42
2022-09-20T09:47:02.910Z,12.57
2022-09-20T09:48:02.901Z,12.68
2022-09-20T09:49:02.885Z,12.75
2022-09-20T09:50:09.740Z,12.75
2022-09-20T09:51:03.897Z,12.70
2022-09-20T09:52:02.874Z,12.64
2022-09-20T09:53:02.842Z,12.61
2022-09-20T09:54:02.820Z,12.53
2022-09-20T09:55:05.354Z,12.45
2022-09-20T09:56:02.793Z,12.36
2022-09-20T09:57:02.782Z,12.35
2022-09-20T09:58:02.769Z,12.35
2022-09-20T09:59:02.779Z,12.31
2022-09-20T10:00:06.715Z,12.31
2022-09-20T10:01:03.822Z,12.29
2022-09-20T10:02:02.766Z,12.29
2022-09-20T10:03:02.714Z,12.28
2022-09-20T10:04:02.693Z,12.31
2022-09-20T10:05:02.678Z,12.32
2022-09-20T10:06:02.669Z,12.32
2022-09-20T10:07:02.659Z,12.25
2022-09-20T10:08:02.678Z,12.27
2022-09-20T10:09:02.625Z,12.24
2022-09-20T10:10:02.615Z,12.21
2022-09-20T10:11:02.607Z,12.25
2022-09-20T10:12:02.592Z,12.28
2022-09-20T10:13:02.582Z,12.31
2022-09-20T10:14:02.566Z,12.39
2022-09-20T10:15:02.561Z,12.47
2022-09-20T10:16:02.538Z,12.57
2022-09-20T10:17:02.526Z,12.61
2022-09-20T10:18:02.512Z,12.65
2022-09-20T10:19:02.499Z,12.70
2022-09-20T10:20:02.487Z,12.75
2022-09-20T10:21:02.483Z,12.82
2022-09-20T10:22:02.462Z,12.85
2022-09-20T10:23:30.414Z,12.90
2022-09-20T10:24:04.692Z,12.91
2022-09-20T10:25:02.429Z,12.93
2022-09-20T10:26:02.416Z,12.91
2022-09-20T10:27:02.401Z,12.86
2022-09-20T10:28:02.388Z,12.85
2022-09-20T10:29:02.382Z,12.79
2022-09-20T10:30:02.355Z,12.79
2022-09-20T10:31:02.401Z,12.76
2022-09-20T10:32:02.338Z,12.72
2022-09-20T10:33:02.320Z,12.72
2022-09-20T10:34:02.318Z,12.76
2022-09-20T10:35:02.297Z,12.76
2022-09-20T10:36:02.290Z,12.76
2022-09-20T10:37:02.271Z,12.82
2022-09-20T10:38:02.259Z,12.86
2022-09-20T10:39:02.249Z,12.95
2022-09-20T10:40:02.328Z,13.05
2022-09-20T10:41:02.216Z,13.15
2022-09-20T10:42:02.203Z,13.20
2022-09-20T10:43:02.192Z,13.20
2022-09-20T10:44:05.344Z,13.15
2022-09-20T10:45:02.181Z,13.13
2022-09-20T10:46:30.788Z,13.16
2022-09-20T10:47:03.249Z,13.18
2022-09-20T10:48:02.127Z,13.18
2022-09-20T10:49:02.126Z,13.16
2022-09-20T10:50:02.100Z,13.12
2022-09-20T10:51:02.104Z,13.09
2022-09-20T10:52:02.076Z,13.08
2022-09-20T10:53:02.077Z,13.12
2022-09-20T10:54:02.051Z,13.13
2022-09-20T10:55:02.043Z,13.13
2022-09-20T10:56:02.059Z,13.16
2022-09-20T10:57:02.022Z,13.19
2022-09-20T10:58:02.006Z,13.19
2022-09-20T10:59:01.993Z,13.16
2022-09-20T11:00:01.977Z,13.15
2022-09-20T11:01:02.063Z,13.16
2022-09-20T11:02:02.051Z,13.20
2022-09-20T11:03:01.934Z,13.19
2022-09-20T11:04:01.929Z,13.19
2022-09-20T11:05:01.939Z,13.25
2022-09-20T11:06:01.905Z,13.37
2022-09-20T11:07:01.887Z,13.42
2022-09-20T11:08:01.890Z,13.53
2022-09-20T11:09:01.865Z,13.60
2022-09-20T11:10:01.845Z,13.63
2022-09-20T11:11:01.833Z,13.74
2022-09-20T11:12:01.845Z,13.81
2022-09-20T11:13:01.809Z,13.78
2022-09-20T11:14:01.803Z,13.77
2022-09-20T11:15:01.792Z,13.74
2022-09-20T11:16:01.778Z,13.68
2022-09-20T11:17:01.854Z,13.59
2022-09-20T11:18:01.749Z,13.56
2022-09-20T11:19:01.741Z,13.49
2022-09-20T11:20:06.865Z,13.38
2022-09-20T11:21:01.712Z,13.33
2022-09-20T11:22:01.706Z,13.31
2022-09-20T11:23:01.682Z,13.27
2022-09-20T11:24:01.669Z,13.25
2022-09-20T11:25:07.668Z,13.25
2022-09-20T11:26:01.658Z,13.22
2022-09-20T11:27:01.636Z,13.23
2022-09-20T11:28:01.639Z,13.25
2022-09-20T11:29:01.606Z,13.30
2022-09-20T11:30:01.606Z,13.31
2022-09-20T11:31:01.587Z,13.28
2022-09-20T11:32:01.700Z,13.25
2022-09-20T11:33:01.584Z,13.23
2022-09-20T11:34:01.567Z,13.20
2022-09-20T11:35:01.529Z,13.20
2022-09-20T11:36:01.539Z,13.22
2022-09-20T11:37:01.533Z,13.23
2022-09-20T11:38:01.488Z,13.23
2022-09-20T11:39:01.486Z,13.19
2022-09-20T11:40:01.612Z,13.16
2022-09-20T11:41:01.459Z,13.18
2022-09-20T11:42:01.445Z,13.20
2022-09-20T11:43:01.434Z,13.22
2022-09-20T11:44:01.437Z,13.27
2022-09-20T11:45:01.408Z,13.30
2022-09-20T11:46:01.480Z,13.33
2022-09-20T11:47:01.381Z,13.39
2022-09-20T11:48:01.369Z,13.46
2022-09-20T11:49:01.354Z,13.50
2022-09-20T11:50:01.341Z,13.47
2022-09-20T11:51:01.335Z,13.46
2022-09-20T11:52:01.321Z,13.49
2022-09-20T11:53:01.316Z,13.49
2022-09-20T11:54:01.298Z,13.41
2022-09-20T11:55:01.296Z,13.42
2022-09-20T11:56:01.281Z,13.47
2022-09-20T11:57:01.265Z,13.53
2022-09-20T11:58:01.237Z,13.57
2022-09-20T11:59:01.237Z,13.59
2022-09-20T12:00:01.232Z,13.57
2022-09-20T12:01:01.214Z,13.54
2022-09-20T12:02:01.274Z,13.54
2022-09-20T12:03:01.356Z,13.53
2022-09-20T12:04:27.967Z,13.54
2022-09-20T12:05:02.175Z,13.54
2022-09-20T12:06:01.143Z,13.54
2022-09-20T12:07:05.897Z,13.56
2022-09-20T12:08:02.163Z,13.59
2022-09-20T12:09:01.099Z,13.59
2022-09-20T12:10:01.078Z,13.59
2022-09-20T12:11:01.069Z,13.57
2022-09-20T12:12:01.058Z,13.60
2022-09-20T12:13:01.042Z,13.60
2022-09-20T12:14:01.031Z,13.62
2022-09-20T12:15:01.024Z,13.56
2022-09-20T12:16:01.035Z,13.53
2022-09-20T12:17:00.997Z,13.59
2022-09-20T12:18:04.345Z,13.62
2022-09-20T12:19:00.976Z,13.60
2022-09-20T12:20:00.958Z,13.59
2022-09-20T12:21:00.941Z,13.54
2022-09-20T12:22:00.933Z,13.54
2022-09-20T12:23:00.915Z,13.52
2022-09-20T12:24:00.910Z,13.46
2022-09-20T12:25:00.887Z,13.47
2022-09-20T12:26:00.877Z,13.42
2022-09-20T12:27:00.864Z,13.37
2022-09-20T12:28:00.860Z,13.38
2022-09-20T12:29:00.840Z,13.35
2022-09-20T12:30:00.830Z,13.35
2022-09-20T12:31:00.821Z,13.33
2022-09-20T12:32:00.956Z,13.30
2022-09-20T12:33:00.791Z,13.28
2022-09-20T12:34:00.788Z,13.27
2022-09-20T12:35:00.765Z,13.27
2022-09-20T12:36:00.752Z,13.27
2022-09-20T12:37:00.735Z,13.28
2022-09-20T12:38:00.745Z,13.31
2022-09-20T12:39:00.710Z,13.31
2022-09-20T12:40:00.725Z,13.30
2022-09-20T12:41:00.688Z,13.30
2022-09-20T12:42:00.676Z,13.27
2022-09-20T12:43:00.659Z,13.27
2022-09-20T12:44:00.649Z,13.33
2022-09-20T12:45:00.632Z,13.42
2022-09-20T12:46:05.377Z,13.54
2022-09-20T12:47:01.648Z,13.67
2022-09-20T12:48:00.621Z,13.78
2022-09-20T12:49:00.584Z,13.86
2022-09-20T12:50:00.572Z,13.85
2022-09-20T12:51:00.553Z,13.90
2022-09-20T12:52:00.537Z,13.86
2022-09-20T12:53:00.566Z,13.85
2022-09-20T12:54:00.517Z,13.77
2022-09-20T12:55:04.735Z,13.68
2022-09-20T12:56:01.532Z,13.56
2022-09-20T12:57:00.473Z,13.41
2022-09-20T12:58:00.467Z,13.39
2022-09-20T12:59:00.456Z,13.38
2022-09-20T13:00:00.440Z,13.38
2022-09-20T13:01:00.499Z,13.41
2022-09-20T13:02:00.446Z,13.50
2022-09-20T13:03:00.388Z,13.49
2022-09-20T13:04:00.418Z,13.50
2022-09-20T13:05:00.364Z,13.50
2022-09-20T13:06:00.347Z,13.54
2022-09-20T13:07:00.345Z,13.53
2022-09-20T13:08:00.325Z,13.54
2022-09-20T13:09:00.327Z,13.57
2022-09-20T13:10:00.308Z,13.59
2022-09-20T13:11:00.291Z,13.62
2022-09-20T13:12:00.284Z,13.68