createdAt,value
2023-04-07T00:00:10.909Z,0.00
2023-04-07T00:01:10.963Z,0.00
2023-04-07T00:02:10.944Z,0.00
2023-04-07T00:03:11.026Z,0.00
2023-04-07T00:04:10.456Z,0.00
2023-04-07T00:05:10.844Z,0.00
2023-04-07T00:06:11.531Z,0.00
2023-04-07T00:07:11.512Z,0.00
2023-04-07T00:08:10.828Z,0.00
2023-04-07T00:09:10.818Z,0.00
2023-04-07T00:10:11.491Z,0.00
2023-04-07T00:11:10.801Z,0.00
2023-04-07T00:12:10.771Z,0.00
2023-04-07T00:13:10.760Z,0.00
2023-04-07T00:14:10.758Z,0.00
2023-04-07T00:15:10.759Z,0.00
2023-04-07T00:16:11.475Z,0.00
2023-04-07T00:17:10.719Z,0.00
2023-04-07T00:18:11.557Z,0.00
2023-04-07T00:19:10.682Z,0.00
2023-04-07T00:20:10.365Z,0.00
2023-04-07T00:21:10.636Z,0.00
2023-04-07T00:22:10.638Z,0.00
2023-04-07T00:23:10.635Z,0.00
2023-04-07T00:24:10.857Z,0.00
2023-04-07T00:25:10.598Z,0.00
2023-04-07T00:26:10.564Z,0.00
2023-04-07T00:27:11.300Z,0.00
2023-04-07T00:28:09.888Z,0.00
2023-04-07T00:29:10.548Z,0.00
2023-04-07T00:30:11.202Z,0.00
2023-04-07T00:31:10.541Z,0.00
2023-04-07T00:32:10.502Z,0.00
2023-04-07T00:33:11.204Z,0.00
2023-04-07T00:34:10.472Z,0.00
2023-04-07T00:35:11.128Z,0.00
2023-04-07T00:36:09.783Z,0.00
2023-04-07T00:37:10.433Z,0.00
2023-04-07T00:38:10.415Z,0.00
2023-04-07T00:39:10.411Z,0.00
2023-04-07T00:40:11.069Z,0.00
2023-04-07T00:41:10.356Z,0.00
2023-04-07T00:42:10.364Z,0.00
2023-04-07T00:43:10.355Z,0.00
2023-04-07T00:44:09.605Z,0.00
2023-04-07T00:45:10.335Z,0.00
2023-04-07T00:46:10.334Z,0.00
2023-04-07T00:47:10.303Z,0.00
2023-04-07T00:48:10.281Z,0.00
2023-04-07T00:49:11.460Z,0.00
2023-04-07T00:50:10.252Z,0.00
2023-04-07T00:51:10.234Z,0.00
2023-04-07T00:52:09.490Z,0.00
2023-04-07T00:53:10.217Z,0.00
2023-04-07T00:54:10.222Z,0.00
2023-04-07T00:55:10.182Z,0.00
2023-04-07T00:56:10.150Z,0.00
2023-04-07T00:57:09.928Z,0.00
2023-04-07T00:58:09.910Z,0.00
2023-04-07T00:59:09.908Z,0.00
2023-04-07T01:00:10.133Z,0.00
2023-04-07T01:01:09.913Z,0.00
2023-04-07T01:02:10.136Z,0.00
2023-04-07T01:03:10.094Z,0.00
2023-04-07T01:04:10.170Z,0.00
2023-04-07T01:05:10.396Z,0.00
2023-04-07T01:06:09.918Z,0.00
2023-04-07T01:07:10.023Z,0.00
2023-04-07T01:08:09.947Z,0.00
2023-04-07T01:09:10.014Z,0.00
2023-04-07T01:10:09.911Z,0.00
2023-04-07T01:11:09.920Z,0.00
2023-04-07T01:12:10.017Z,0.00
2023-04-07T01:13:09.941Z,0.00
2023-04-07T01:14:09.920Z,0.00
2023-04-07T01:15:10.644Z,0.00
2023-04-07T01:16:10.704Z,0.00
2023-04-07T01:17:10.620Z,0.00
2023-04-07T01:18:10.601Z,0.00
2023-04-07T01:19:09.905Z,0.00
2023-04-07T01:20:09.889Z,0.00
2023-04-07T01:21:09.826Z,0.00
2023-04-07T01:22:10.546Z,0.00
2023-04-07T01:23:09.822Z,0.00
2023-04-07T01:24:09.269Z,0.00
2023-04-07T01:25:09.778Z,0.00
2023-04-07T01:26:09.755Z,0.00
2023-04-07T01:27:10.434Z,0.00
2023-04-07T01:28:09.739Z,0.00
2023-04-07T01:29:09.725Z,0.00
2023-04-07T01:30:09.733Z,0.00
2023-04-07T01:31:09.683Z,0.00
2023-04-07T01:32:09.804Z,0.00
2023-04-07T01:33:09.750Z,0.00
2023-04-07T01:34:10.341Z,0.00
2023-04-07T01:35:09.647Z,0.00
2023-04-07T01:36:09.617Z,0.00
2023-04-07T01:37:09.690Z,0.00
2023-04-07T01:38:09.612Z,0.00
2023-04-07T01:39:09.601Z,0.00
2023-04-07T01:40:08.956Z,0.00
2023-04-07T01:41:09.542Z,0.00
2023-04-07T01:42:09.567Z,0.00
2023-04-07T01:43:09.541Z,0.00
2023-04-07T01:44:09.042Z,0.00
2023-04-07T01:45:09.527Z,0.00
2023-04-07T01:46:09.487Z,0.00
2023-04-07T01:47:09.494Z,0.00
2023-04-07T01:48:08.833Z,0.00
2023-04-07T01:49:09.457Z,0.00
2023-04-07T01:50:09.442Z,0.00
2023-04-07T01:51:09.420Z,0.00
2023-04-07T01:52:09.420Z,0.00
2023-04-07T01:53:10.066Z,0.00
2023-04-07T01:54:09.398Z,0.00
2023-04-07T01:55:10.104Z,0.00
2023-04-07T01:56:08.655Z,0.00
2023-04-07T01:57:09.364Z,0.00
2023-04-07T01:58:09.338Z,0.00
2023-04-07T01:59:09.327Z,0.00
2023-04-07T02:00:09.327Z,0.00
2023-04-07T02:01:09.313Z,0.00
2023-04-07T02:02:09.312Z,0.00
2023-04-07T02:03:09.382Z,0.00
2023-04-07T02:04:08.691Z,0.00
2023-04-07T02:05:09.241Z,0.00
2023-04-07T02:06:09.231Z,0.00
2023-04-07T02:07:09.196Z,0.00
2023-04-07T02:08:09.201Z,0.00
2023-04-07T02:09:09.208Z,0.00
2023-04-07T02:10:09.169Z,0.00
2023-04-07T02:11:09.161Z,0.00
2023-04-07T02:12:08.463Z,0.00
2023-04-07T02:13:09.127Z,0.00
2023-04-07T02:14:09.799Z,0.00
2023-04-07T02:15:08.456Z,0.00
2023-04-07T02:16:09.122Z,0.00
2023-04-07T02:17:09.816Z,0.00
2023-04-07T02:18:09.307Z,0.00
2023-04-07T02:19:09.050Z,0.00
2023-04-07T02:20:08.414Z,0.00
2023-04-07T02:21:08.455Z,0.00
2023-04-07T02:22:08.991Z,0.00
2023-04-07T02:23:08.998Z,0.00
2023-04-07T02:24:09.009Z,0.00
2023-04-07T02:25:08.970Z,0.00
2023-04-07T02:26:08.963Z,0.00
2023-04-07T02:27:08.957Z,0.00
2023-04-07T02:28:08.201Z,0.00
2023-04-07T02:29:08.926Z,0.00
2023-04-07T02:30:08.935Z,0.00
2023-04-07T02:31:08.889Z,0.00
2023-04-07T02:32:09.625Z,0.00
2023-04-07T02:33:08.964Z,0.00
2023-04-07T02:34:08.850Z,0.00
2023-04-07T02:35:08.841Z,0.00
2023-04-07T02:36:08.471Z,0.00
2023-04-07T02:37:08.833Z,0.00
2023-04-07T02:38:09.483Z,0.00
2023-04-07T02:39:08.789Z,0.00
2023-04-07T02:40:09.466Z,0.00
2023-04-07T02:41:08.771Z,0.00
2023-04-07T02:42:08.732Z,0.00
2023-04-07T02:43:08.752Z,0.00
2023-04-07T02:44:08.015Z,0.00
2023-04-07T02:45:08.746Z,0.00
2023-04-07T02:46:08.779Z,0.00
2023-04-07T02:47:08.660Z,0.00
2023-04-07T02:48:08.667Z,0.00
2023-04-07T02:49:08.650Z,0.00
2023-04-07T02:50:09.323Z,0.00
2023-04-07T02:51:08.675Z,0.00
2023-04-07T02:52:08.014Z,0.00
2023-04-07T02:53:08.612Z,0.00
2023-04-07T02:54:08.598Z,0.00
2023-04-07T02:55:08.567Z,0.00
2023-04-07T02:56:08.578Z,0.00
2023-04-07T02:57:08.517Z,0.00
2023-04-07T02:58:08.530Z,0.00
2023-04-07T02:59:08.573Z,0.00
2023-04-07T03:00:08.509Z,0.00
2023-04-07T03:01:08.509Z,0.00
2023-04-07T03:02:08.648Z,0.00
2023-04-07T03:03:09.267Z,0.00
2023-04-07T03:04:08.815Z,0.00
2023-04-07T03:05:08.439Z,0.00
2023-04-07T03:06:08.425Z,0.00
2023-04-07T03:07:08.385Z,0.00
2023-04-07T03:08:07.676Z,0.00
2023-04-07T03:09:08.386Z,0.00
2023-04-07T03:10:08.384Z,0.00
2023-04-07T03:11:08.584Z,0.00
2023-04-07T03:12:08.324Z,0.00
2023-04-07T03:13:08.399Z,0.00
2023-04-07T03:14:09.014Z,0.00
2023-04-07T03:15:08.312Z,0.00
2023-04-07T03:16:07.567Z,0.00
2023-04-07T03:17:08.053Z,0.00
2023-04-07T03:18:08.324Z,0.00
2023-04-07T03:19:08.026Z,0.00
2023-04-07T03:20:08.011Z,0.00
2023-04-07T03:21:08.245Z,0.00
2023-04-07T03:22:08.945Z,0.00
2023-04-07T03:23:08.863Z,0.00
2023-04-07T03:24:07.452Z,0.00
2023-04-07T03:25:08.029Z,0.00
2023-04-07T03:26:08.158Z,0.00
2023-04-07T03:27:08.125Z,0.00
2023-04-07T03:28:08.157Z,0.00
2023-04-07T03:29:08.789Z,0.00
2023-04-07T03:30:08.108Z,0.00
2023-04-07T03:31:08.128Z,0.00
2023-04-07T03:32:08.051Z,0.00
2023-04-07T03:33:08.286Z,0.00
2023-04-07T03:34:08.729Z,0.00
2023-04-07T03:35:07.407Z,0.00
2023-04-07T03:36:08.835Z,0.00
2023-04-07T03:37:08.751Z,0.00
2023-04-07T03:38:07.999Z,0.00
2023-04-07T03:39:08.728Z,0.00
2023-04-07T03:40:08.702Z,0.00
2023-04-07T03:41:08.693Z,0.00
2023-04-07T03:42:08.679Z,0.00
2023-04-07T03:43:08.618Z,0.00
2023-04-07T03:44:07.917Z,0.00
2023-04-07T03:45:07.924Z,0.00
2023-04-07T03:46:08.654Z,0.00
2023-04-07T03:47:07.861Z,0.00
2023-04-07T03:48:07.925Z,0.00
2023-04-07T03:49:08.530Z,0.00
2023-04-07T03:50:07.841Z,0.00
2023-04-07T03:51:07.834Z,0.00
2023-04-07T03:52:07.792Z,0.00
2023-04-07T03:53:07.796Z,0.00
2023-04-07T03:54:07.789Z,0.00
2023-04-07T03:55:07.785Z,0.00
2023-04-07T03:56:07.763Z,0.00
2023-04-07T03:57:07.773Z,0.00
2023-04-07T03:58:07.749Z,0.00
2023-04-07T03:59:08.408Z,0.00
2023-04-07T04:00:07.938Z,0.00
2023-04-07T04:01:07.700Z,0.00
2023-04-07T04:02:07.844Z,0.00
2023-04-07T04:03:07.788Z,0.00
2023-04-07T04:04:07.886Z,0.00
2023-04-07T04:05:07.690Z,0.00
2023-04-07T04:06:07.630Z,0.00
2023-04-07T04:07:07.594Z,0.00
2023-04-07T04:08:07.616Z,0.00
2023-04-07T04:09:08.270Z,0.00
2023-04-07T04:10:07.585Z,0.00
2023-04-07T04:11:08.295Z,0.00
2023-04-07T04:12:07.535Z,0.00
2023-04-07T04:13:07.565Z,0.00
2023-04-07T04:14:07.533Z,0.00
2023-04-07T04:15:07.514Z,0.00
2023-04-07T04:16:07.533Z,0.00
2023-04-07T04:17:07.466Z,0.00
2023-04-07T04:18:07.511Z,0.00
2023-04-07T04:19:07.481Z,0.00
2023-04-07T04:20:08.122Z,0.00
2023-04-07T04:21:07.437Z,0.00
2023-04-07T04:22:08.176Z,0.00
2023-04-07T04:23:07.411Z,0.00
2023-04-07T04:24:07.392Z,0.00
2023-04-07T04:25:07.388Z,0.00
2023-04-07T04:26:07.416Z,0.00
2023-04-07T04:27:07.337Z,0.00
2023-04-07T04:28:07.396Z,0.00
2023-04-07T04:29:07.335Z,0.00
2023-04-07T04:30:07.365Z,0.00
2023-04-07T04:31:07.363Z,0.00
2023-04-07T04:32:07.278Z,0.00
2023-04-07T04:33:07.315Z,0.00
2023-04-07T04:34:07.260Z,0.00
2023-04-07T04:35:07.924Z,0.00
2023-04-07T04:36:07.259Z,0.00
2023-04-07T04:37:07.200Z,0.00
2023-04-07T04:38:07.210Z,0.00
2023-04-07T04:39:07.213Z,0.00
2023-04-07T04:40:07.237Z,0.00
2023-04-07T04:41:07.855Z,0.00
2023-04-07T04:42:07.164Z,0.00
2023-04-07T04:43:07.196Z,0.00
2023-04-07T04:44:07.341Z,0.00
2023-04-07T04:45:07.122Z,0.00
2023-04-07T04:46:07.111Z,0.00
2023-04-07T04:47:07.815Z,0.00
2023-04-07T04:48:07.116Z,0.00
2023-04-07T04:49:07.750Z,0.00
2023-04-07T04:50:07.052Z,0.00
2023-04-07T04:51:07.048Z,0.00
2023-04-07T04:52:07.702Z,5.62
2023-04-07T04:53:07.004Z,5.62
2023-04-07T04:54:07.709Z,5.62
2023-04-07T04:55:06.996Z,5.62
2023-04-07T04:56:06.984Z,5.62
2023-04-07T04:57:06.971Z,5.62
2023-04-07T04:58:06.921Z,11.25
2023-04-07T04:59:06.947Z,11.25
2023-04-07T05:00:07.610Z,11.25
2023-04-07T05:01:07.200Z,11.25
2023-04-07T05:02:07.678Z,11.25
2023-04-07T05:03:07.038Z,16.88
2023-04-07T05:04:07.097Z,16.88
2023-04-07T05:05:07.552Z,16.88
2023-04-07T05:06:06.842Z,22.50
2023-04-07T05:07:06.833Z,22.50
2023-04-07T05:08:07.493Z,22.50
2023-04-07T05:09:06.861Z,22.50
2023-04-07T05:10:06.796Z,28.12
2023-04-07T05:11:06.772Z,28.12
2023-04-07T05:12:06.769Z,28.12
2023-04-07T05:13:07.467Z,33.75
2023-04-07T05:14:06.729Z,33.75
2023-04-07T05:15:06.799Z,33.75
2023-04-07T05:16:06.745Z,39.38
2023-04-07T05:17:07.426Z,39.38
2023-04-07T05:18:06.663Z,45.00
2023-04-07T05:19:06.678Z,45.00
2023-04-07T05:20:06.649Z,50.62
2023-04-07T05:21:06.656Z,50.62
2023-04-07T05:22:06.642Z,56.25
2023-04-07T05:23:07.306Z,56.25
2023-04-07T05:24:08.151Z,61.88
2023-04-07T05:25:06.820Z,61.88
2023-04-07T05:26:07.253Z,67.50
2023-04-07T05:27:06.590Z,67.50
2023-04-07T05:28:07.228Z,73.12
2023-04-07T05:29:06.555Z,73.12
2023-04-07T05:30:06.523Z,78.75
2023-04-07T05:31:07.806Z,78.75
2023-04-07T05:32:06.564Z,84.38
2023-04-07T05:33:06.474Z,84.38
2023-04-07T05:34:06.469Z,90.00
2023-04-07T05:35:06.463Z,90.00
2023-04-07T05:36:06.485Z,90.00
2023-04-07T05:37:06.467Z,90.00
2023-04-07T05:38:06.659Z,90.00
2023-04-07T05:39:06.138Z,95.62
2023-04-07T05:40:07.096Z,95.62
2023-04-07T05:41:06.387Z,95.62
2023-04-07T05:42:06.133Z,101.25
2023-04-07T05:43:07.052Z,106.88
2023-04-07T05:44:06.330Z,112.50
2023-04-07T05:45:06.999Z,112.50
2023-04-07T05:46:07.080Z,123.75
2023-04-07T05:47:05.933Z,129.38
2023-04-07T05:48:07.062Z,140.62
2023-04-07T05:49:18.779Z,151.88
2023-04-07T05:50:07.251Z,163.12
2023-04-07T05:51:06.940Z,180.00
2023-04-07T05:52:06.904Z,191.25
2023-04-07T05:53:06.194Z,208.12
2023-04-07T05:54:06.261Z,219.38
2023-04-07T05:55:06.192Z,230.62
2023-04-07T05:56:06.190Z,236.25
2023-04-07T05:57:06.174Z,230.62
2023-04-07T05:58:06.151Z,219.38
2023-04-07T05:59:06.862Z,213.75
2023-04-07T06:00:06.862Z,208.12
2023-04-07T06:01:06.822Z,202.50
2023-04-07T06:02:06.207Z,202.50
2023-04-07T06:03:06.158Z,208.12
2023-04-07T06:04:06.795Z,208.12
2023-04-07T06:05:06.818Z,213.75
2023-04-07T06:06:06.762Z,219.38
2023-04-07T06:07:06.261Z,219.38
2023-04-07T06:08:06.005Z,219.38
2023-04-07T06:09:07.011Z,219.38
2023-04-07T06:10:05.980Z,219.38
2023-04-07T06:11:05.978Z,219.38
2023-04-07T06:12:05.961Z,225.00
2023-04-07T06:13:05.925Z,225.00
2023-04-07T06:14:05.952Z,230.62
2023-04-07T06:15:06.142Z,241.88
2023-04-07T06:16:05.900Z,241.88
2023-04-07T06:17:05.988Z,247.50
2023-04-07T06:18:05.850Z,247.50
2023-04-07T06:19:05.860Z,247.50
2023-04-07T06:20:05.863Z,253.12
2023-04-07T06:21:05.892Z,253.12
2023-04-07T06:22:05.830Z,264.38
2023-04-07T06:23:06.058Z,264.38
2023-04-07T06:24:05.802Z,258.75
2023-04-07T06:25:06.472Z,264.38
2023-04-07T06:26:05.782Z,270.00
2023-04-07T06:27:06.476Z,270.00
2023-04-07T06:28:05.727Z,270.00
2023-04-07T06:29:05.733Z,281.25
2023-04-07T06:30:05.721Z,286.88
2023-04-07T06:31:05.748Z,281.25
2023-04-07T06:32:05.689Z,275.62
2023-04-07T06:33:05.711Z,258.75
2023-04-07T06:34:05.672Z,247.50
2023-04-07T06:35:05.653Z,241.88
2023-04-07T06:36:06.302Z,236.25
2023-04-07T06:37:05.625Z,247.50
2023-04-07T06:38:06.360Z,253.12
2023-04-07T06:39:05.830Z,264.38
2023-04-07T06:40:05.582Z,275.62
2023-04-07T06:41:05.569Z,281.25
2023-04-07T06:42:06.301Z,264.38
2023-04-07T06:43:05.536Z,253.12
2023-04-07T06:44:07.603Z,253.12
2023-04-07T06:45:05.524Z,253.12
2023-04-07T06:46:05.568Z,253.12
2023-04-07T06:47:05.490Z,264.38
2023-04-07T06:48:05.553Z,270.00
2023-04-07T06:49:05.480Z,286.88
2023-04-07T06:50:05.492Z,303.75
2023-04-07T06:51:05.444Z,320.62
2023-04-07T06:52:05.209Z,331.88
2023-04-07T06:53:06.602Z,343.12
2023-04-07T06:54:05.612Z,354.38
2023-04-07T06:55:05.624Z,360.00
2023-04-07T06:56:06.035Z,376.88
2023-04-07T06:57:05.354Z,382.50
2023-04-07T06:58:05.339Z,388.12
2023-04-07T06:59:04.680Z,399.38
2023-04-07T07:00:05.364Z,410.62
2023-04-07T07:01:05.309Z,421.88
2023-04-07T07:02:05.367Z,427.50
2023-04-07T07:03:05.369Z,416.25
2023-04-07T07:04:05.340Z,388.12
2023-04-07T07:05:05.241Z,371.25
2023-04-07T07:06:05.236Z,365.62
2023-04-07T07:07:04.676Z,365.62
2023-04-07T07:08:05.895Z,348.75
2023-04-07T07:09:05.866Z,337.50
2023-04-07T07:10:05.188Z,337.50
2023-04-07T07:11:05.162Z,354.38
2023-04-07T07:12:05.202Z,365.62
2023-04-07T07:13:05.111Z,371.25
2023-04-07T07:14:05.127Z,371.25
2023-04-07T07:15:05.116Z,376.88
2023-04-07T07:16:05.135Z,393.75
2023-04-07T07:17:05.770Z,421.88
2023-04-07T07:18:05.080Z,450.00
2023-04-07T07:19:05.304Z,461.25
2023-04-07T07:20:05.059Z,433.12
2023-04-07T07:21:05.024Z,405.00
2023-04-07T07:22:05.017Z,388.12
2023-04-07T07:23:04.987Z,376.88
2023-04-07T07:24:04.991Z,360.00
2023-04-07T07:25:04.971Z,348.75
2023-04-07T07:26:04.983Z,348.75
2023-04-07T07:27:05.491Z,348.75
2023-04-07T07:28:04.911Z,343.12
2023-04-07T07:29:04.950Z,337.50
2023-04-07T07:30:04.902Z,331.88
2023-04-07T07:31:04.945Z,331.88
2023-04-07T07:32:04.893Z,326.25
2023-04-07T07:33:05.169Z,320.62
2023-04-07T07:34:04.230Z,315.00
2023-04-07T07:35:04.845Z,331.88
2023-04-07T07:36:04.861Z,343.12
2023-04-07T07:37:04.814Z,348.75
2023-04-07T07:38:04.785Z,365.62
2023-04-07T07:39:04.784Z,376.88
2023-04-07T07:40:04.771Z,388.12
2023-04-07T07:41:04.749Z,399.38
2023-04-07T07:42:04.741Z,393.75
2023-04-07T07:43:04.960Z,376.88
2023-04-07T07:44:04.721Z,371.25
2023-04-07T07:45:04.703Z,360.00
2023-04-07T07:46:04.704Z,354.38
2023-04-07T07:47:04.687Z,354.38
2023-04-07T07:48:04.661Z,343.12
2023-04-07T07:49:04.879Z,331.88
2023-04-07T07:50:04.644Z,320.62
2023-04-07T07:51:05.301Z,315.00
2023-04-07T07:52:04.607Z,315.00
2023-04-07T07:53:04.762Z,320.62
2023-04-07T07:54:04.553Z,331.88
2023-04-07T07:55:04.587Z,343.12
2023-04-07T07:56:04.564Z,354.38
2023-04-07T07:57:04.538Z,365.62
2023-04-07T07:58:05.210Z,376.88
2023-04-07T07:59:04.491Z,388.12
2023-04-07T08:00:04.491Z,399.38
2023-04-07T08:01:04.470Z,410.62
2023-04-07T08:02:04.489Z,433.12
2023-04-07T08:03:04.526Z,455.62
2023-04-07T08:04:04.432Z,483.75
2023-04-07T08:05:04.485Z,517.50
2023-04-07T08:06:04.637Z,528.75
2023-04-07T08:07:04.168Z,517.50
2023-04-07T08:08:04.396Z,489.38
2023-04-07T08:09:05.051Z,455.62
2023-04-07T08:10:04.358Z,438.75
2023-04-07T08:11:04.340Z,410.62
2023-04-07T08:12:04.320Z,376.88
2023-04-07T08:13:04.308Z,331.88
2023-04-07T08:14:04.314Z,309.38
2023-04-07T08:15:04.292Z,298.12
2023-04-07T08:16:04.307Z,303.75
2023-04-07T08:17:04.277Z,315.00
2023-04-07T08:18:04.281Z,326.25
2023-04-07T08:19:04.208Z,337.50
2023-04-07T08:20:04.231Z,337.50
2023-04-07T08:21:04.208Z,320.62
2023-04-07T08:22:04.209Z,303.75
2023-04-07T08:23:04.187Z,281.25
2023-04-07T08:24:04.160Z,286.88
2023-04-07T08:25:04.883Z,320.62
2023-04-07T08:26:04.881Z,337.50
2023-04-07T08:27:04.845Z,343.12
2023-04-07T08:28:04.803Z,337.50
2023-04-07T08:29:04.133Z,331.88
2023-04-07T08:30:04.080Z,331.88
2023-04-07T08:31:04.193Z,331.88
2023-04-07T08:32:04.049Z,343.12
2023-04-07T08:33:04.055Z,348.75
2023-04-07T08:34:04.006Z,354.38
2023-04-07T08:35:04.023Z,343.12
2023-04-07T08:36:03.381Z,343.12
2023-04-07T08:37:03.991Z,360.00
2023-04-07T08:38:03.979Z,382.50
2023-04-07T08:39:03.936Z,399.38
2023-04-07T08:40:04.617Z,433.12
2023-04-07T08:41:03.925Z,444.38
2023-04-07T08:42:03.921Z,444.38
2023-04-07T08:43:03.937Z,450.00
2023-04-07T08:44:04.569Z,444.38
2023-04-07T08:45:03.875Z,444.38
2023-04-07T08:46:03.948Z,438.75
2023-04-07T08:47:03.891Z,438.75
2023-04-07T08:48:04.554Z,478.12
2023-04-07T08:49:03.796Z,523.12
2023-04-07T08:50:04.477Z,551.25
2023-04-07T08:51:03.823Z,579.38
2023-04-07T08:52:05.221Z,601.88
2023-04-07T08:53:05.273Z,624.38
2023-04-07T08:54:03.745Z,624.38
2023-04-07T08:55:03.766Z,613.12
2023-04-07T08:56:03.750Z,607.50
2023-04-07T08:57:03.730Z,613.12
2023-04-07T08:58:03.732Z,646.88
2023-04-07T08:59:04.427Z,635.62
2023-04-07T09:00:03.340Z,607.50
2023-04-07T09:01:03.705Z,579.38
2023-04-07T09:02:03.697Z,551.25
2023-04-07T09:03:03.744Z,528.75
2023-04-07T09:04:03.664Z,489.38
2023-04-07T09:05:03.314Z,461.25
2023-04-07T09:06:02.870Z,438.75
2023-04-07T09:07:03.587Z,427.50
2023-04-07T09:08:03.564Z,410.62
2023-04-07T09:09:03.605Z,393.75
2023-04-07T09:10:04.222Z,382.50
2023-04-07T09:11:04.261Z,382.50
2023-04-07T09:12:04.185Z,393.75
2023-04-07T09:13:03.545Z,410.62
2023-04-07T09:14:02.818Z,410.62
2023-04-07T09:15:03.471Z,410.62
2023-04-07T09:16:02.772Z,410.62
2023-04-07T09:17:03.445Z,421.88
2023-04-07T09:18:02.879Z,433.12
2023-04-07T09:19:03.400Z,461.25
2023-04-07T09:20:03.407Z,489.38
2023-04-07T09:21:03.385Z,517.50
2023-04-07T09:22:02.889Z,534.38
2023-04-07T09:23:03.356Z,523.12
2023-04-07T09:24:03.347Z,511.88
2023-04-07T09:25:03.352Z,523.12
2023-04-07T09:26:03.318Z,562.50
2023-04-07T09:27:03.302Z,601.88
2023-04-07T09:28:03.295Z,630.00
2023-04-07T09:29:03.258Z,658.12
2023-04-07T09:30:03.294Z,691.88
2023-04-07T09:31:03.251Z,703.12
2023-04-07T09:32:03.288Z,680.62
2023-04-07T09:33:03.241Z,663.75
2023-04-07T09:34:03.203Z,669.38
2023-04-07T09:35:03.187Z,680.62
2023-04-07T09:36:03.236Z,680.62
2023-04-07T09:37:03.170Z,680.62
2023-04-07T09:38:03.190Z,703.12
2023-04-07T09:39:03.873Z,720.00
2023-04-07T09:40:03.179Z,736.88
2023-04-07T09:41:03.131Z,731.25
2023-04-07T09:42:03.756Z,720.00
2023-04-07T09:43:03.101Z,680.62
2023-04-07T09:44:03.063Z,630.00
2023-04-07T09:45:03.066Z,613.12
2023-04-07T09:46:03.064Z,624.38
2023-04-07T09:47:03.025Z,652.50
2023-04-07T09:48:03.259Z,675.00
2023-04-07T09:49:03.005Z,686.25
2023-04-07T09:50:02.983Z,669.38
2023-04-07T09:51:02.972Z,646.88
2023-04-07T09:52:03.009Z,613.12
2023-04-07T09:53:02.946Z,568.12
2023-04-07T09:54:02.945Z,523.12
2023-04-07T09:55:02.927Z,472.50
2023-04-07T09:56:05.072Z,438.75
2023-04-07T09:57:02.898Z,405.00
2023-04-07T09:58:02.896Z,365.62
2023-04-07T09:59:02.898Z,326.25
2023-04-07T10:00:02.867Z,298.12
2023-04-07T10:01:02.885Z,258.75
2023-04-07T10:02:03.652Z,225.00
2023-04-07T10:03:02.426Z,202.50
2023-04-07T10:04:02.562Z,191.25
2023-04-07T10:05:04.995Z,196.88
2023-04-07T10:06:02.780Z,225.00
2023-04-07T10:07:02.758Z,270.00
2023-04-07T10:08:02.747Z,348.75
2023-04-07T10:09:02.735Z,433.12
2023-04-07T10:10:02.720Z,534.38
2023-04-07T10:11:01.969Z,641.25
2023-04-07T10:12:02.708Z,742.50
2023-04-07T10:13:02.018Z,826.88
2023-04-07T10:14:02.434Z,905.62
2023-04-07T10:15:02.458Z,961.88
2023-04-07T10:16:02.643Z,1018.12
2023-04-07T10:17:02.699Z,1057.50
2023-04-07T10:18:02.540Z,1085.62
2023-04-07T10:19:03.338Z,1096.88
2023-04-07T10:20:02.583Z,1063.12
2023-04-07T10:21:02.393Z,1006.88
2023-04-07T10:22:02.478Z,928.12
2023-04-07T10:23:02.549Z,855.00
2023-04-07T10:24:02.551Z,793.12
2023-04-07T10:25:02.490Z,725.62
2023-04-07T10:26:02.587Z,675.00
2023-04-07T10:27:02.488Z,646.88
2023-04-07T10:28:02.433Z,624.38
2023-04-07T10:29:01.863Z,596.25
2023-04-07T10:30:02.706Z,556.88
2023-04-07T10:31:03.179Z,511.88
2023-04-07T10:32:03.148Z,461.25
2023-04-07T10:33:02.543Z,416.25
2023-04-07T10:34:03.113Z,354.38
2023-04-07T10:35:02.406Z,315.00
2023-04-07T10:36:03.145Z,292.50
2023-04-07T10:37:03.065Z,264.38
2023-04-07T10:38:03.095Z,236.25
2023-04-07T10:39:02.333Z,213.75
2023-04-07T10:40:02.350Z,196.88
2023-04-07T10:41:03.020Z,180.00
2023-04-07T10:42:02.313Z,163.12
2023-04-07T10:43:02.272Z,174.38
2023-04-07T10:44:02.256Z,185.62
2023-04-07T10:45:02.991Z,202.50
2023-04-07T10:46:03.005Z,219.38
2023-04-07T10:47:02.932Z,247.50
2023-04-07T10:48:02.944Z,264.38
2023-04-07T10:49:02.868Z,292.50
2023-04-07T10:50:02.854Z,337.50
2023-04-07T10:51:02.198Z,376.88
2023-04-07T10:52:02.148Z,399.38
2023-04-07T10:53:02.132Z,427.50
2023-04-07T10:54:02.113Z,438.75
2023-04-07T10:55:02.125Z,450.00
2023-04-07T10:56:02.118Z,455.62
2023-04-07T10:57:02.114Z,455.62
2023-04-07T10:58:02.112Z,472.50
2023-04-07T10:59:02.058Z,489.38
2023-04-07T11:00:02.724Z,506.25
2023-04-07T11:01:02.028Z,523.12
2023-04-07T11:02:02.092Z,545.62
2023-04-07T11:03:02.103Z,568.12
2023-04-07T11:04:02.215Z,601.88
2023-04-07T11:05:02.643Z,624.38
2023-04-07T11:06:01.225Z,669.38
2023-04-07T11:07:01.940Z,714.38
2023-04-07T11:08:01.917Z,753.75
2023-04-07T11:09:01.936Z,787.50
2023-04-07T11:10:01.899Z,804.38
2023-04-07T11:11:01.915Z,804.38
2023-04-07T11:12:01.901Z,793.12
2023-04-07T11:13:01.856Z,753.75
2023-04-07T11:14:01.120Z,680.62
2023-04-07T11:15:01.815Z,624.38
2023-04-07T11:16:01.834Z,579.38
2023-04-07T11:17:01.481Z,573.75
2023-04-07T11:18:01.814Z,585.00
2023-04-07T11:19:01.783Z,618.75
2023-04-07T11:20:01.737Z,641.25
2023-04-07T11:21:01.768Z,635.62
2023-04-07T11:22:01.775Z,618.75
2023-04-07T11:23:00.986Z,607.50
2023-04-07T11:24:01.717Z,596.25
2023-04-07T11:25:00.999Z,618.75
2023-04-07T11:26:01.732Z,641.25
2023-04-07T11:27:01.677Z,652.50
2023-04-07T11:28:01.656Z,663.75
2023-04-07T11:29:00.923Z,691.88
2023-04-07T11:30:00.931Z,731.25
2023-04-07T11:31:00.965Z,770.62
2023-04-07T11:32:01.926Z,810.00
2023-04-07T11:33:01.003Z,843.75
2023-04-07T11:34:01.611Z,866.25
2023-04-07T11:35:01.592Z,939.38
2023-04-07T11:36:01.013Z,1074.38
2023-04-07T11:37:01.585Z,1198.12
2023-04-07T11:38:00.827Z,1316.25
2023-04-07T11:39:00.910Z,2874.38
2023-04-07T11:40:01.520Z,2874.38
2023-04-07T11:41:00.905Z,2874.38
2023-04-07T11:42:01.460Z,2874.38
2023-04-07T11:43:01.469Z,2874.38
2023-04-07T11:44:01.435Z,1372.50
2023-04-07T11:45:01.440Z,1271.25
2023-04-07T11:46:00.954Z,1203.75
2023-04-07T11:47:01.535Z,1158.75
2023-04-07T11:48:01.410Z,1147.50
2023-04-07T11:49:01.369Z,1147.50
2023-04-07T11:50:01.352Z,1175.62
2023-04-07T11:51:01.323Z,1226.25
2023-04-07T11:52:01.339Z,1305.00
2023-04-07T11:53:01.987Z,1395.00
2023-04-07T11:54:01.000Z,2874.38
2023-04-07T11:55:01.297Z,2874.38
2023-04-07T11:56:01.243Z,2874.38
2023-04-07T11:57:01.268Z,2874.38
2023-04-07T11:58:01.260Z,2874.38
2023-04-07T11:59:01.230Z,2874.38
2023-04-07T12:00:01.223Z,2874.38
2023-04-07T12:01:01.186Z,2874.38
2023-04-07T12:02:00.507Z,2874.38
2023-04-07T12:03:01.266Z,2874.38
2023-04-07T12:04:01.556Z,2874.38
2023-04-07T12:05:01.231Z,2874.38
2023-04-07T12:06:01.883Z,2874.38
2023-04-07T12:07:01.117Z,2874.38
2023-04-07T12:08:01.101Z,2874.38
2023-04-07T12:09:01.090Z,2874.38
2023-04-07T12:10:00.357Z,2874.38
2023-04-07T12:11:01.749Z,1389.38
2023-04-07T12:12:01.051Z,1333.12
2023-04-07T12:13:01.042Z,1282.50
2023-04-07T12:14:01.031Z,1237.50
2023-04-07T12:15:01.024Z,1192.50
2023-04-07T12:16:00.996Z,1141.88
2023-04-07T12:17:01.734Z,1091.25
2023-04-07T12:18:01.038Z,1051.88
2023-04-07T12:19:00.461Z,1001.25
2023-04-07T12:20:00.940Z,945.00
2023-04-07T12:21:00.908Z,900.00
2023-04-07T12:22:00.940Z,866.25
2023-04-07T12:23:00.900Z,832.50
2023-04-07T12:24:00.901Z,810.00
2023-04-07T12:25:00.902Z,804.38
2023-04-07T12:26:00.144Z,810.00
2023-04-07T12:27:00.883Z,810.00
2023-04-07T12:28:00.840Z,804.38
2023-04-07T12:29:00.860Z,798.75
2023-04-07T12:30:01.031Z,798.75
2023-04-07T12:31:00.789Z,793.12
2023-04-07T12:32:00.824Z,793.12
2023-04-07T12:33:00.384Z,798.75
2023-04-07T12:34:01.476Z,804.38
2023-04-07T12:35:00.353Z,810.00
2023-04-07T12:36:00.829Z,810.00
2023-04-07T12:37:00.406Z,804.38
2023-04-07T12:38:00.711Z,810.00
2023-04-07T12:39:00.694Z,810.00
2023-04-07T12:40:00.580Z,815.62
2023-04-07T12:41:00.647Z,826.88
2023-04-07T12:41:59.912Z,826.88
2023-04-07T12:43:00.491Z,821.25
2023-04-07T12:44:00.641Z,815.62
2023-04-07T12:45:00.607Z,826.88
2023-04-07T12:46:14.904Z,849.38