createdAt,value
2022-11-27T00:01:42.513Z,97428.97
2022-11-27T00:04:10.696Z,97428.72
2022-11-27T00:06:38.608Z,97427.72
2022-11-27T00:09:06.985Z,97427.97
2022-11-27T00:11:33.633Z,97423.00
2022-11-27T00:14:00.513Z,97419.47
2022-11-27T00:16:27.855Z,97418.56
2022-11-27T00:18:54.484Z,97429.13
2022-11-27T00:21:28.539Z,97419.56
2022-11-27T00:23:56.036Z,97428.25
2022-11-27T00:26:23.289Z,97422.94
2022-11-27T00:28:50.338Z,97427.50
2022-11-27T00:31:23.717Z,97424.94
2022-11-27T00:33:50.275Z,97430.94
2022-11-27T00:36:16.891Z,97430.19
2022-11-27T00:38:43.476Z,97429.31
2022-11-27T00:41:11.794Z,97436.03
2022-11-27T00:43:44.230Z,97434.28
2022-11-27T00:46:12.101Z,97426.19
2022-11-27T00:48:38.694Z,97429.78
2022-11-27T00:51:06.865Z,97428.13
2022-11-27T00:53:33.909Z,97429.75
2022-11-27T00:56:00.714Z,97436.66
2022-11-27T00:58:27.749Z,97436.53
2022-11-27T01:00:57.057Z,97435.47
2022-11-27T01:03:23.999Z,97440.72
2022-11-27T01:05:50.761Z,97432.97
2022-11-27T01:08:17.706Z,97435.50
2022-11-27T01:10:54.786Z,97439.09
2022-11-27T01:13:32.914Z,97430.50
2022-11-27T01:16:00.783Z,97431.41
2022-11-27T01:18:27.650Z,97422.66
2022-11-27T01:20:54.442Z,97425.91
2022-11-27T01:23:21.763Z,97424.34
2022-11-27T01:25:48.457Z,97428.97
2022-11-27T01:28:15.615Z,97421.25
2022-11-27T01:30:42.318Z,97429.78
2022-11-27T01:33:08.845Z,97424.72
2022-11-27T01:35:35.377Z,97430.75
2022-11-27T01:38:01.866Z,97424.50
2022-11-27T01:40:28.381Z,97420.09
2022-11-27T01:42:55.069Z,97421.66
2022-11-27T01:45:22.333Z,97417.16
2022-11-27T01:47:56.466Z,97416.97
2022-11-27T01:50:29.299Z,97416.19
2022-11-27T01:53:01.354Z,97420.50
2022-11-27T01:55:30.562Z,97411.66
2022-11-27T01:58:00.545Z,97412.28
2022-11-27T02:00:27.137Z,97406.25
2022-11-27T02:02:53.735Z,97412.19
2022-11-27T02:05:22.854Z,97402.50
2022-11-27T02:07:50.008Z,97409.41
2022-11-27T02:10:16.596Z,97409.03
2022-11-27T02:12:59.057Z,97408.13
2022-11-27T02:15:25.570Z,97404.63
2022-11-27T02:17:58.376Z,97401.88
2022-11-27T02:20:24.860Z,97402.34
2022-11-27T02:23:06.415Z,97399.09
2022-11-27T02:25:41.794Z,97396.41
2022-11-27T02:28:24.907Z,97394.47
2022-11-27T02:31:03.317Z,97401.56
2022-11-27T02:33:31.132Z,97401.47
2022-11-27T02:36:06.583Z,97393.69
2022-11-27T02:38:38.218Z,97396.25
2022-11-27T02:41:04.765Z,97394.69
2022-11-27T02:43:35.196Z,97388.63
2022-11-27T02:46:02.722Z,97384.44
2022-11-27T02:48:40.851Z,97390.78
2022-11-27T02:51:08.339Z,97390.16
2022-11-27T02:53:50.770Z,97390.31
2022-11-27T02:56:20.274Z,97396.56
2022-11-27T02:58:48.031Z,97394.13
2022-11-27T03:01:16.227Z,97395.09
2022-11-27T03:03:46.006Z,97393.59
2022-11-27T03:06:15.298Z,97395.22
2022-11-27T03:08:46.101Z,97390.28
2022-11-27T03:11:14.112Z,97389.50
2022-11-27T03:13:42.837Z,97382.59
2022-11-27T03:16:20.870Z,97382.88
2022-11-27T03:18:53.621Z,97374.31
2022-11-27T03:21:20.177Z,97378.16
2022-11-27T03:23:46.681Z,97379.16
2022-11-27T03:26:13.411Z,97380.13
2022-11-27T03:28:40.954Z,97386.38
2022-11-27T03:31:07.551Z,97383.06
2022-11-27T03:33:34.082Z,97387.59
2022-11-27T03:36:00.572Z,97387.75
2022-11-27T03:38:27.391Z,97386.03
2022-11-27T03:41:09.185Z,97381.88
2022-11-27T03:43:42.256Z,97381.09
2022-11-27T03:46:17.334Z,97382.16
2022-11-27T03:48:52.607Z,97378.69
2022-11-27T03:51:19.155Z,97375.22
2022-11-27T03:53:45.673Z,97376.34
2022-11-27T03:56:17.508Z,97382.53
2022-11-27T03:58:55.206Z,97376.72
2022-11-27T04:01:23.515Z,97375.03
2022-11-27T04:03:50.137Z,97379.53
2022-11-27T04:06:17.010Z,97373.47
2022-11-27T04:08:43.968Z,97371.69
2022-11-27T04:11:10.623Z,97372.75
2022-11-27T04:13:37.233Z,97375.28
2022-11-27T04:16:03.860Z,97374.38
2022-11-27T04:18:30.764Z,97379.53
2022-11-27T04:20:57.357Z,97374.88
2022-11-27T04:23:23.851Z,97378.41
2022-11-27T04:25:50.457Z,97384.63
2022-11-27T04:28:17.764Z,97388.13
2022-11-27T04:30:44.686Z,97388.28
2022-11-27T04:33:11.322Z,97390.72
2022-11-27T04:35:37.784Z,97376.06
2022-11-27T04:38:04.316Z,97389.19
2022-11-27T04:40:30.876Z,97389.56
2022-11-27T04:42:57.426Z,97386.28
2022-11-27T04:45:23.958Z,97382.75
2022-11-27T04:47:50.449Z,97378.31
2022-11-27T04:50:17.029Z,97378.94
2022-11-27T04:52:43.577Z,97375.34
2022-11-27T04:55:10.298Z,97382.47
2022-11-27T04:57:36.817Z,97378.94
2022-11-27T05:00:04.768Z,97371.94
2022-11-27T05:02:31.318Z,97376.34
2022-11-27T05:04:57.847Z,97364.75
2022-11-27T05:07:24.441Z,97370.31
2022-11-27T05:09:51.251Z,97377.47
2022-11-27T05:12:17.757Z,97377.53
2022-11-27T05:14:44.252Z,97381.19
2022-11-27T05:17:10.853Z,97382.88
2022-11-27T05:19:37.499Z,97388.09
2022-11-27T05:22:04.102Z,97384.72
2022-11-27T05:24:30.660Z,97385.72
2022-11-27T05:26:57.227Z,97399.69
2022-11-27T05:29:25.242Z,97396.25
2022-11-27T05:31:51.809Z,97398.94
2022-11-27T05:34:18.502Z,97397.22
2022-11-27T05:36:45.030Z,97396.31
2022-11-27T05:39:11.605Z,97393.31
2022-11-27T05:41:39.284Z,97391.66
2022-11-27T05:44:06.141Z,97383.94
2022-11-27T05:46:33.169Z,97384.88
2022-11-27T05:48:59.770Z,97381.38
2022-11-27T05:51:26.302Z,97381.47
2022-11-27T05:53:52.870Z,97378.84
2022-11-27T05:56:19.438Z,97385.63
2022-11-27T05:58:46.773Z,97385.63
2022-11-27T06:01:13.817Z,97386.63
2022-11-27T06:03:40.357Z,97381.47
2022-11-27T06:06:10.298Z,97386.03
2022-11-27T06:08:37.188Z,97386.09
2022-11-27T06:11:08.108Z,97384.31
2022-11-27T06:13:34.847Z,97387.81
2022-11-27T06:16:05.932Z,97384.28
2022-11-27T06:18:32.536Z,97390.28
2022-11-27T06:20:59.037Z,97388.53
2022-11-27T06:23:25.523Z,97396.41
2022-11-27T06:25:52.026Z,97396.38
2022-11-27T06:28:18.518Z,97397.00
2022-11-27T06:30:45.038Z,97396.25
2022-11-27T06:33:11.520Z,97395.44
2022-11-27T06:35:38.032Z,97398.84
2022-11-27T06:38:04.552Z,97396.31
2022-11-27T06:40:31.047Z,97396.25
2022-11-27T06:42:57.576Z,97396.09
2022-11-27T06:45:24.149Z,97391.78
2022-11-27T06:47:50.713Z,97394.31
2022-11-27T06:50:17.415Z,97395.25
2022-11-27T06:52:43.884Z,97386.47
2022-11-27T06:55:10.410Z,97389.88
2022-11-27T06:57:36.908Z,97384.50
2022-11-27T07:00:03.644Z,97391.22
2022-11-27T07:02:30.300Z,97382.50
2022-11-27T07:04:56.925Z,97384.03
2022-11-27T07:07:23.508Z,97387.59
2022-11-27T07:09:50.039Z,97387.28
2022-11-27T07:12:16.552Z,97387.22
2022-11-27T07:14:43.091Z,97390.16
2022-11-27T07:17:09.694Z,97384.34
2022-11-27T07:19:36.162Z,97379.59
2022-11-27T07:22:03.049Z,97382.72
2022-11-27T07:24:29.558Z,97380.00
2022-11-27T07:26:56.143Z,97389.75
2022-11-27T07:29:22.693Z,97385.59
2022-11-27T07:31:51.477Z,97381.44
2022-11-27T07:34:21.585Z,97382.41
2022-11-27T07:36:48.604Z,97381.34
2022-11-27T07:39:17.574Z,97388.41
2022-11-27T07:41:48.680Z,97392.06
2022-11-27T07:44:15.209Z,97386.63
2022-11-27T07:46:41.748Z,97385.94
2022-11-27T07:49:08.297Z,97379.41
2022-11-27T07:51:34.890Z,97377.44
2022-11-27T07:54:01.410Z,97375.66
2022-11-27T07:56:28.078Z,97376.59
2022-11-27T07:58:54.583Z,97375.59
2022-11-27T08:01:21.818Z,97373.22
2022-11-27T08:03:48.478Z,97376.44
2022-11-27T08:06:16.084Z,97373.13
2022-11-27T08:08:42.630Z,97367.47
2022-11-27T08:11:16.165Z,97366.78
2022-11-27T08:13:42.800Z,97354.75
2022-11-27T08:16:09.356Z,97364.44
2022-11-27T08:18:35.857Z,97365.44
2022-11-27T08:21:02.387Z,97359.34
2022-11-27T08:23:28.871Z,97364.25
2022-11-27T08:25:55.404Z,97371.13
2022-11-27T08:28:21.930Z,97361.38
2022-11-27T08:30:55.894Z,97355.63
2022-11-27T08:33:22.459Z,97365.97
2022-11-27T08:35:49.413Z,97359.41
2022-11-27T08:38:16.291Z,97364.41
2022-11-27T08:40:42.835Z,97358.88
2022-11-27T08:43:09.390Z,97366.47
2022-11-27T08:45:38.076Z,97369.09
2022-11-27T08:48:04.722Z,97364.16
2022-11-27T08:50:31.201Z,97362.94
2022-11-27T08:52:57.725Z,97366.06
2022-11-27T08:55:24.242Z,97360.06
2022-11-27T08:57:51.331Z,97356.56
2022-11-27T09:00:18.081Z,97356.75
2022-11-27T09:02:44.596Z,97352.69
2022-11-27T09:05:11.198Z,97351.69
2022-11-27T09:07:37.764Z,97342.94
2022-11-27T09:10:04.700Z,97335.31
2022-11-27T09:12:31.286Z,97333.31
2022-11-27T09:14:57.823Z,97330.69
2022-11-27T09:17:24.369Z,97330.69
2022-11-27T09:19:50.898Z,97341.00
2022-11-27T09:22:17.515Z,97335.75
2022-11-27T09:24:44.089Z,97340.25
2022-11-27T09:27:10.619Z,97331.19
2022-11-27T09:29:37.173Z,97336.75
2022-11-27T09:32:03.946Z,97328.28
2022-11-27T09:34:36.048Z,97327.34
2022-11-27T09:37:04.634Z,97327.75
2022-11-27T09:39:34.025Z,97325.50
2022-11-27T09:42:02.021Z,97322.97
2022-11-27T09:44:45.381Z,97317.84
2022-11-27T09:47:30.013Z,97308.16
2022-11-27T09:50:08.062Z,97312.78
2022-11-27T09:52:40.604Z,97308.34
2022-11-27T09:55:13.772Z,97299.84
2022-11-27T09:57:41.900Z,97294.16
2022-11-27T10:00:16.151Z,97290.69
2022-11-27T10:02:45.786Z,97297.53
2022-11-27T10:05:23.860Z,97291.09
2022-11-27T10:07:50.459Z,97282.72
2022-11-27T10:10:19.827Z,97281.34
2022-11-27T10:12:52.516Z,97266.59
2022-11-27T10:15:19.011Z,97253.34
2022-11-27T10:17:57.939Z,97252.03
2022-11-27T10:20:46.888Z,97247.44
2022-11-27T10:23:32.139Z,97233.72
2022-11-27T10:26:05.899Z,97226.19
2022-11-27T10:28:38.614Z,97224.13
2022-11-27T10:31:12.266Z,97221.50
2022-11-27T10:33:43.582Z,97212.16
2022-11-27T10:36:13.787Z,97213.19
2022-11-27T10:38:41.525Z,97211.34
2022-11-27T10:41:47.773Z,97210.66
2022-11-27T10:44:21.592Z,97208.59
2022-11-27T10:46:50.775Z,97201.63
2022-11-27T10:49:17.279Z,97196.03
2022-11-27T10:51:43.826Z,97192.66
2022-11-27T10:54:18.209Z,97192.66
2022-11-27T10:56:56.262Z,97193.19
2022-11-27T10:59:31.347Z,97184.59
2022-11-27T11:02:01.161Z,97181.03
2022-11-27T11:04:38.302Z,97183.88
2022-11-27T11:07:23.797Z,97181.41
2022-11-27T11:09:50.365Z,97174.59
2022-11-27T11:12:20.403Z,97166.00
2022-11-27T11:14:51.116Z,97159.25
2022-11-27T11:17:18.461Z,97154.50
2022-11-27T11:19:46.092Z,97148.88
2022-11-27T11:22:14.822Z,97148.13
2022-11-27T11:24:45.898Z,97147.78
2022-11-27T11:27:14.369Z,97145.66
2022-11-27T11:29:42.459Z,97153.31
2022-11-27T11:32:10.990Z,97144.66
2022-11-27T11:34:42.587Z,97141.28
2022-11-27T11:37:18.548Z,97143.00
2022-11-27T11:39:48.458Z,97136.03
2022-11-27T11:42:22.607Z,97137.91
2022-11-27T11:45:01.025Z,97136.66
2022-11-27T11:47:27.586Z,97132.41
2022-11-27T11:49:55.363Z,97128.41
2022-11-27T11:52:30.533Z,97133.56
2022-11-27T11:54:57.089Z,97128.31
2022-11-27T11:57:59.069Z,97123.88
2022-11-27T12:00:35.878Z,97105.66
2022-11-27T12:03:23.885Z,97109.03
2022-11-27T12:06:07.217Z,97104.66
2022-11-27T12:08:33.739Z,97099.50
2022-11-27T12:11:14.089Z,97094.13
2022-11-27T12:13:59.286Z,97090.88
2022-11-27T12:16:46.012Z,97084.97
2022-11-27T12:19:24.566Z,97086.97
2022-11-27T12:22:09.489Z,97085.84
2022-11-27T12:24:46.249Z,97084.78
2022-11-27T12:27:18.714Z,97081.53
2022-11-27T12:29:45.238Z,97081.72
2022-11-27T12:32:20.737Z,97076.75
2022-11-27T12:34:47.208Z,97083.94
2022-11-27T12:37:16.725Z,97080.69
2022-11-27T12:39:43.259Z,97075.94
2022-11-27T12:42:23.851Z,97070.03
2022-11-27T12:44:54.937Z,97076.56
2022-11-27T12:47:24.420Z,97075.50
2022-11-27T12:50:04.027Z,97070.66
2022-11-27T12:52:38.382Z,97068.75
2022-11-27T12:55:12.382Z,97070.03
2022-11-27T12:57:48.646Z,97068.66
2022-11-27T13:00:18.304Z,97065.50
2022-11-27T13:02:54.404Z,97070.16
2022-11-27T13:05:30.334Z,97061.91
2022-11-27T13:08:02.584Z,97067.38
2022-11-27T13:10:47.652Z,97065.69
2022-11-27T13:13:25.608Z,97064.94
2022-11-27T13:15:57.965Z,97067.91
2022-11-27T13:18:34.063Z,97066.94
2022-11-27T13:21:02.304Z,97072.53
2022-11-27T13:23:32.864Z,97061.34
2022-11-27T13:26:01.529Z,97066.63
2022-11-27T13:28:46.256Z,97063.38
2022-11-27T13:31:24.629Z,97066.19
2022-11-27T13:33:52.127Z,97068.81
2022-11-27T13:36:37.020Z,97065.34
2022-11-27T13:39:03.552Z,97065.75
2022-11-27T13:41:34.968Z,97055.66
2022-11-27T13:44:02.134Z,97061.34
2022-11-27T13:46:30.269Z,97062.56
2022-11-27T13:48:56.887Z,97055.75
2022-11-27T13:51:43.646Z,97054.78
2022-11-27T13:54:14.289Z,97055.94
2022-11-27T13:56:41.089Z,97051.31
2022-11-27T13:59:13.690Z,97047.50
2022-11-27T14:01:40.301Z,97047.59
2022-11-27T14:04:10.128Z,97045.06
2022-11-27T14:06:38.106Z,97039.06
2022-11-27T14:09:06.375Z,97036.56
2022-11-27T14:11:40.313Z,97039.38
2022-11-27T14:14:15.461Z,97046.22
2022-11-27T14:16:42.743Z,97044.84
2022-11-27T14:19:33.350Z,97044.06
2022-11-27T14:22:01.306Z,97042.94
2022-11-27T14:24:41.191Z,97045.78
2022-11-27T14:27:22.456Z,97046.63
2022-11-27T14:29:49.462Z,97043.03
2022-11-27T14:32:16.705Z,97041.28
2022-11-27T14:34:44.031Z,97043.25
2022-11-27T14:37:20.609Z,97044.84
2022-11-27T14:39:47.142Z,97042.09
2022-11-27T14:42:22.266Z,97042.31
2022-11-27T14:45:08.364Z,97047.03
2022-11-27T14:47:35.608Z,97045.66
2022-11-27T14:50:03.646Z,97045.06
2022-11-27T14:52:30.781Z,97037.97
2022-11-27T14:54:57.545Z,97040.81
2022-11-27T14:57:25.608Z,97041.88
2022-11-27T15:00:02.426Z,97042.41
2022-11-27T15:02:29.584Z,97043.47
2022-11-27T15:05:02.105Z,97046.09
2022-11-27T15:07:30.447Z,97036.59
2022-11-27T15:09:58.629Z,97039.13
2022-11-27T15:12:35.244Z,97049.66
2022-11-27T15:15:08.978Z,97047.56
2022-11-27T15:17:37.604Z,97043.25
2022-11-27T15:20:12.230Z,97047.56
2022-11-27T15:22:38.943Z,97036.28
2022-11-27T15:25:06.695Z,97033.47
2022-11-27T15:27:46.970Z,97034.09
2022-11-27T15:30:17.232Z,97039.56
2022-11-27T15:32:51.463Z,97035.13
2022-11-27T15:35:22.571Z,97034.97
2022-11-27T15:37:49.254Z,97026.31
2022-11-27T15:40:38.844Z,97028.09
2022-11-27T15:43:12.571Z,97028.84
2022-11-27T15:45:39.912Z,97022.63
2022-11-27T15:48:13.931Z,97027.06
2022-11-27T15:50:40.484Z,97028.66
2022-11-27T15:53:07.007Z,97024.31
2022-11-27T15:55:33.568Z,97028.53
2022-11-27T15:58:00.146Z,97027.56
2022-11-27T16:00:26.887Z,97028.34
2022-11-27T16:02:53.855Z,97034.44
2022-11-27T16:05:21.423Z,97021.38
2022-11-27T16:07:52.309Z,97019.69
2022-11-27T16:10:21.387Z,97018.75
2022-11-27T16:12:47.992Z,97017.81
2022-11-27T16:15:14.535Z,97014.97
2022-11-27T16:17:41.069Z,97016.75
2022-11-27T16:20:08.204Z,97009.50
2022-11-27T16:22:34.752Z,97005.50
2022-11-27T16:25:01.346Z,97007.00
2022-11-27T16:27:27.848Z,97005.28
2022-11-27T16:29:54.387Z,96998.56
2022-11-27T16:32:20.988Z,96997.81
2022-11-27T16:34:49.684Z,96997.59
2022-11-27T16:37:18.570Z,97002.88
2022-11-27T16:39:45.367Z,96994.22
2022-11-27T16:42:11.937Z,96997.72
2022-11-27T16:44:38.669Z,96995.81
2022-11-27T16:47:05.384Z,96994.13
2022-11-27T16:49:31.985Z,96989.72
2022-11-27T16:51:58.570Z,96990.53
2022-11-27T16:54:25.088Z,96987.91
2022-11-27T16:56:51.979Z,96980.53
2022-11-27T16:59:18.621Z,96979.72
2022-11-27T17:01:45.357Z,96980.88
2022-11-27T17:04:16.285Z,96975.59
2022-11-27T17:06:42.792Z,96973.16
2022-11-27T17:09:09.494Z,96969.38
2022-11-27T17:11:36.860Z,96964.84
2022-11-27T17:14:05.901Z,96959.06
2022-11-27T17:16:33.306Z,96966.56
2022-11-27T17:18:59.975Z,96967.72
2022-11-27T17:21:27.981Z,96961.03
2022-11-27T17:23:58.676Z,96954.41
2022-11-27T17:26:26.206Z,96954.63
2022-11-27T17:28:56.303Z,96959.13
2022-11-27T17:31:32.752Z,96964.41
2022-11-27T17:33:59.525Z,96975.03
2022-11-27T17:36:26.805Z,96974.41
2022-11-27T17:38:53.789Z,96971.97
2022-11-27T17:41:20.605Z,96973.88
2022-11-27T17:43:47.736Z,96958.19
2022-11-27T17:46:21.932Z,96965.78
2022-11-27T17:48:49.623Z,96965.22
2022-11-27T17:51:16.664Z,96963.13
2022-11-27T17:53:43.203Z,96963.66
2022-11-27T17:56:11.524Z,96962.28
2022-11-27T17:58:38.581Z,96964.19
2022-11-27T18:01:06.203Z,96965.41
2022-11-27T18:03:33.819Z,96957.09
2022-11-27T18:06:04.602Z,96951.84
2022-11-27T18:08:31.212Z,96945.59
2022-11-27T18:10:57.803Z,96955.31
2022-11-27T18:13:26.526Z,96955.31
2022-11-27T18:15:53.083Z,96959.72
2022-11-27T18:18:19.621Z,96958.03
2022-11-27T18:20:46.852Z,96953.28
2022-11-27T18:23:15.218Z,96955.06
2022-11-27T18:25:47.687Z,96960.34
2022-11-27T18:28:15.697Z,96962.97
2022-11-27T18:30:42.346Z,96957.88
2022-11-27T18:33:09.060Z,96959.69
2022-11-27T18:35:35.667Z,96959.91
2022-11-27T18:38:02.182Z,96955.69
2022-11-27T18:40:28.788Z,96953.44
2022-11-27T18:42:55.328Z,96958.69
2022-11-27T18:45:32.819Z,96950.69
2022-11-27T18:47:59.779Z,96947.44
2022-11-27T18:50:29.658Z,96947.94
2022-11-27T18:52:56.653Z,96949.91
2022-11-27T18:55:23.251Z,96944.66
2022-11-27T18:57:49.809Z,96946.56
2022-11-27T19:00:17.778Z,96939.81
2022-11-27T19:02:44.363Z,96941.88
2022-11-27T19:05:10.983Z,96940.41
2022-11-27T19:07:37.603Z,96949.22
2022-11-27T19:10:04.307Z,96931.13
2022-11-27T19:12:30.890Z,96930.03
2022-11-27T19:14:57.396Z,96929.09
2022-11-27T19:17:27.952Z,96934.13
2022-11-27T19:19:57.538Z,96934.25
2022-11-27T19:22:24.181Z,96931.72
2022-11-27T19:24:50.777Z,96932.53
2022-11-27T19:27:17.259Z,96936.88
2022-11-27T19:29:43.966Z,96929.81
2022-11-27T19:32:10.788Z,96933.47
2022-11-27T19:34:37.404Z,96936.03
2022-11-27T19:37:03.976Z,96942.00
2022-11-27T19:39:30.577Z,96933.19
2022-11-27T19:41:58.127Z,96934.03
2022-11-27T19:44:24.818Z,96929.63
2022-11-27T19:46:51.368Z,96923.53
2022-11-27T19:49:18.838Z,96920.72
2022-11-27T19:51:45.683Z,96912.06
2022-11-27T19:54:13.331Z,96914.50
2022-11-27T19:56:40.699Z,96905.69
2022-11-27T19:59:07.304Z,96904.09
2022-11-27T20:01:33.970Z,96896.19
2022-11-27T20:04:02.069Z,96898.53
2022-11-27T20:06:28.862Z,96898.53
2022-11-27T20:08:58.807Z,96898.34
2022-11-27T20:11:29.771Z,96892.25
2022-11-27T20:13:59.845Z,96884.25
2022-11-27T20:16:26.894Z,96885.41
2022-11-27T20:18:53.584Z,96883.81
2022-11-27T20:21:21.102Z,96883.28
2022-11-27T20:23:48.407Z,96883.28
2022-11-27T20:26:16.728Z,96886.72
2022-11-27T20:28:43.424Z,96884.09
2022-11-27T20:31:14.208Z,96879.59
2022-11-27T20:33:40.772Z,96876.03
2022-11-27T20:36:11.852Z,96877.06
2022-11-27T20:38:39.014Z,96872.44
2022-11-27T20:41:08.137Z,96877.69
2022-11-27T20:43:35.429Z,96877.69
2022-11-27T20:46:02.116Z,96874.13
2022-11-27T20:48:28.863Z,96874.91
2022-11-27T20:50:55.604Z,96869.31
2022-11-27T20:53:22.131Z,96864.72
2022-11-27T20:55:48.648Z,96860.00
2022-11-27T20:58:15.211Z,96860.94
2022-11-27T21:00:41.797Z,96855.97
2022-11-27T21:03:08.448Z,96849.03
2022-11-27T21:05:34.963Z,96839.16
2022-11-27T21:08:01.621Z,96841.88
2022-11-27T21:10:28.483Z,96834.66
2022-11-27T21:12:55.103Z,96835.19
2022-11-27T21:15:21.729Z,96834.44
2022-11-27T21:17:48.262Z,96829.19
2022-11-27T21:20:14.895Z,96836.03
2022-11-27T21:22:44.103Z,96831.81
2022-11-27T21:25:10.764Z,96833.50
2022-11-27T21:27:37.513Z,96826.97
2022-11-27T21:30:04.931Z,96828.78
2022-11-27T21:32:31.508Z,96834.97
2022-11-27T21:34:58.124Z,96835.19
2022-11-27T21:37:24.888Z,96829.06
2022-11-27T21:39:51.983Z,96837.81
2022-11-27T21:42:18.523Z,96838.88
2022-11-27T21:44:45.063Z,96831.81
2022-11-27T21:47:12.209Z,96825.72
2022-11-27T21:49:41.643Z,96826.56
2022-11-27T21:52:08.184Z,96822.97
2022-11-27T21:54:34.893Z,96824.69
2022-11-27T21:57:01.548Z,96821.06
2022-11-27T21:59:28.099Z,96822.97
2022-11-27T22:01:57.200Z,96822.13
2022-11-27T22:04:24.952Z,96821.28
2022-11-27T22:06:51.583Z,96821.84
2022-11-27T22:09:18.233Z,96822.78
2022-11-27T22:11:45.860Z,96819.84
2022-11-27T22:14:13.209Z,96821.72
2022-11-27T22:16:44.867Z,96827.09
2022-11-27T22:19:12.130Z,96819.31
2022-11-27T22:21:38.694Z,96818.34
2022-11-27T22:24:05.300Z,96814.59
2022-11-27T22:26:31.930Z,96808.97
2022-11-27T22:28:58.765Z,96818.66
2022-11-27T22:31:33.997Z,96815.09
2022-11-27T22:34:01.050Z,96823.91
2022-11-27T22:36:27.618Z,96815.22
2022-11-27T22:38:54.968Z,96813.41
2022-11-27T22:41:22.781Z,96825.63
2022-11-27T22:43:49.963Z,96816.88
2022-11-27T22:46:23.578Z,96813.28
2022-11-27T22:48:54.905Z,96818.56
2022-11-27T22:51:22.302Z,96815.09
2022-11-27T22:53:48.879Z,96808.38
2022-11-27T22:56:15.495Z,96807.31
2022-11-27T22:58:42.173Z,96809.84
2022-11-27T23:01:09.656Z,96805.84
2022-11-27T23:03:36.307Z,96798.91
2022-11-27T23:06:04.088Z,96802.28
2022-11-27T23:08:30.684Z,96800.81
2022-11-27T23:10:57.208Z,96807.81
2022-11-27T23:13:23.751Z,96794.91
2022-11-27T23:15:50.308Z,96800.25
2022-11-27T23:18:16.864Z,96794.28
2022-11-27T23:20:43.903Z,96792.69
2022-11-27T23:23:11.145Z,96785.63
2022-11-27T23:25:38.167Z,96780.59
2022-11-27T23:28:05.272Z,96787.50
2022-11-27T23:30:32.923Z,96788.38
2022-11-27T23:32:59.485Z,96783.94
2022-11-27T23:35:26.408Z,96786.69
2022-11-27T23:37:52.967Z,96783.94
2022-11-27T23:40:19.741Z,96774.38
2022-11-27T23:42:46.302Z,96773.44
2022-11-27T23:45:12.856Z,96766.47
2022-11-27T23:47:39.449Z,96763.97
2022-11-27T23:50:06.831Z,96761.44
2022-11-27T23:52:33.349Z,96759.75
2022-11-27T23:55:00.016Z,96741.56
2022-11-27T23:57:26.664Z,96753.13
2022-11-27T23:59:53.243Z,96742.19
