createdAt,value
2023-05-08T00:01:00.492Z,21.40
2023-05-08T00:03:27.463Z,21.40
2023-05-08T00:05:57.099Z,21.40
2023-05-08T00:08:23.841Z,21.40
2023-05-08T00:10:50.609Z,21.40
2023-05-08T00:13:17.464Z,21.40
2023-05-08T00:15:44.277Z,21.40
2023-05-08T00:18:11.168Z,21.40
2023-05-08T00:20:37.908Z,21.40
2023-05-08T00:23:05.028Z,21.40
2023-05-08T00:25:32.051Z,21.40
2023-05-08T00:27:59.485Z,21.40
2023-05-08T00:30:26.727Z,21.30
2023-05-08T00:32:53.543Z,21.30
2023-05-08T00:35:20.344Z,21.30
2023-05-08T00:37:47.087Z,21.30
2023-05-08T00:40:13.981Z,21.30
2023-05-08T00:42:40.966Z,21.30
2023-05-08T00:45:08.914Z,21.30
2023-05-08T00:47:35.802Z,21.30
2023-05-08T00:50:03.248Z,21.30
2023-05-08T00:52:32.016Z,21.30
2023-05-08T00:55:00.720Z,21.30
2023-05-08T00:57:29.535Z,21.30
2023-05-08T00:59:57.151Z,21.30
2023-05-08T01:02:24.224Z,21.20
2023-05-08T01:04:52.377Z,21.30
2023-05-08T01:07:19.602Z,21.30
2023-05-08T01:09:46.454Z,21.20
2023-05-08T01:12:47.067Z,21.20
2023-05-08T01:15:20.907Z,21.30
2023-05-08T01:18:11.299Z,21.20
2023-05-08T01:21:10.930Z,21.20
2023-05-08T01:24:17.256Z,21.20
2023-05-08T01:27:04.825Z,21.20
2023-05-08T01:30:05.088Z,21.20
2023-05-08T01:32:43.638Z,21.20
2023-05-08T01:35:15.127Z,21.20
2023-05-08T01:38:07.650Z,21.20
2023-05-08T01:40:52.631Z,21.20
2023-05-08T01:43:41.924Z,21.10
2023-05-08T01:46:16.691Z,21.10
2023-05-08T01:49:15.268Z,21.10
2023-05-08T01:51:45.807Z,21.10
2023-05-08T01:54:22.523Z,21.10
2023-05-08T01:56:52.857Z,21.10
2023-05-08T01:59:23.185Z,21.10
2023-05-08T02:01:52.900Z,21.10
2023-05-08T02:04:22.088Z,21.10
2023-05-08T02:06:51.179Z,21.10
2023-05-08T02:09:19.171Z,21.10
2023-05-08T02:11:47.111Z,21.10
2023-05-08T02:14:20.390Z,21.10
2023-05-08T02:16:50.646Z,21.10
2023-05-08T02:19:21.915Z,21.10
2023-05-08T02:21:50.167Z,21.10
2023-05-08T02:24:17.871Z,21.10
2023-05-08T02:26:46.049Z,21.10
2023-05-08T02:29:13.814Z,21.00
2023-05-08T02:31:41.750Z,21.10
2023-05-08T02:34:10.418Z,21.00
2023-05-08T02:36:38.157Z,21.10
2023-05-08T02:39:08.355Z,21.00
2023-05-08T02:41:35.955Z,21.00
2023-05-08T02:44:02.861Z,21.00
2023-05-08T02:46:48.384Z,21.00
2023-05-08T02:49:29.099Z,21.00
2023-05-08T02:52:17.967Z,21.00
2023-05-08T02:55:22.946Z,21.00
2023-05-08T02:58:06.223Z,21.00
2023-05-08T03:00:35.321Z,21.00
2023-05-08T03:03:11.928Z,21.00
2023-05-08T03:05:43.035Z,20.90
2023-05-08T03:08:20.956Z,20.90
2023-05-08T03:10:53.966Z,20.90
2023-05-08T03:13:21.389Z,20.90
2023-05-08T03:15:54.833Z,20.90
2023-05-08T03:18:26.642Z,20.90
2023-05-08T03:20:56.129Z,20.90
2023-05-08T03:23:26.265Z,20.90
2023-05-08T03:25:55.061Z,20.90
2023-05-08T03:28:23.549Z,20.90
2023-05-08T03:30:51.804Z,20.90
2023-05-08T03:33:21.650Z,20.90
2023-05-08T03:35:49.161Z,20.90
2023-05-08T03:38:16.316Z,20.90
2023-05-08T03:40:43.239Z,20.90
2023-05-08T03:43:12.046Z,20.90
2023-05-08T03:45:40.960Z,20.90
2023-05-08T03:48:09.367Z,20.90
2023-05-08T03:50:38.519Z,20.90
2023-05-08T03:53:08.390Z,20.80
2023-05-08T03:55:36.427Z,20.90
2023-05-08T03:58:22.968Z,20.90
2023-05-08T04:01:13.793Z,20.90
2023-05-08T04:04:10.651Z,20.90
2023-05-08T04:06:58.270Z,20.80
2023-05-08T04:09:55.369Z,20.80
2023-05-08T04:12:44.366Z,20.80
2023-05-08T04:15:22.973Z,20.80
2023-05-08T04:17:56.003Z,20.80
2023-05-08T04:20:27.216Z,20.80
2023-05-08T04:22:55.776Z,20.70
2023-05-08T04:25:23.795Z,20.70
2023-05-08T04:27:51.583Z,20.70
2023-05-08T04:30:19.495Z,20.70
2023-05-08T04:32:47.544Z,20.70
2023-05-08T04:35:16.158Z,20.70
2023-05-08T04:37:44.213Z,20.70
2023-05-08T04:40:11.588Z,20.70
2023-05-08T04:42:43.409Z,20.70
2023-05-08T04:45:11.831Z,20.70
2023-05-08T04:47:39.605Z,20.70
2023-05-08T04:50:06.858Z,20.70
2023-05-08T04:52:35.005Z,20.70
2023-05-08T04:55:01.925Z,20.70
2023-05-08T04:57:30.436Z,20.70
2023-05-08T04:59:57.274Z,20.70
2023-05-08T05:02:26.391Z,20.70
2023-05-08T05:04:53.150Z,20.60
2023-05-08T05:07:19.953Z,20.70
2023-05-08T05:09:47.295Z,20.70
2023-05-08T05:12:14.427Z,20.70
2023-05-08T05:14:41.398Z,20.70
2023-05-08T05:17:08.296Z,20.70
2023-05-08T05:19:35.009Z,20.70
2023-05-08T05:22:01.944Z,20.70
2023-05-08T05:24:30.040Z,20.70
2023-05-08T05:26:57.573Z,20.60
2023-05-08T05:29:24.695Z,20.60
2023-05-08T05:31:51.609Z,20.60
2023-05-08T05:34:18.389Z,20.60
2023-05-08T05:36:45.274Z,20.70
2023-05-08T05:41:55.403Z,20.70
2023-05-08T05:44:22.199Z,20.70
2023-05-08T05:46:48.969Z,20.70
2023-05-08T05:49:16.831Z,20.70
2023-05-08T05:51:43.932Z,20.60
2023-05-08T05:54:10.749Z,20.70
2023-05-08T05:56:37.778Z,20.70
2023-05-08T05:59:05.103Z,20.70
2023-05-08T06:01:32.212Z,20.70
2023-05-08T06:03:59.107Z,20.70
2023-05-08T06:06:25.867Z,20.70
2023-05-08T06:08:54.241Z,20.70
2023-05-08T06:11:23.595Z,20.70
2023-05-08T06:13:50.763Z,20.70
2023-05-08T06:16:20.805Z,20.80
2023-05-08T06:18:47.658Z,20.80
2023-05-08T06:21:14.436Z,20.80
2023-05-08T06:23:42.753Z,20.80
2023-05-08T06:26:09.711Z,20.80
2023-05-08T06:28:36.475Z,20.80
2023-05-08T06:31:03.588Z,20.80
2023-05-08T06:33:30.425Z,20.80
2023-05-08T06:35:57.069Z,20.80
2023-05-08T06:38:23.824Z,20.80
2023-05-08T06:40:50.730Z,20.80
2023-05-08T06:43:17.527Z,20.80
2023-05-08T06:45:45.410Z,20.80
2023-05-08T06:48:12.086Z,20.80
2023-05-08T06:50:40.666Z,20.80
2023-05-08T06:53:07.997Z,20.80
2023-05-08T06:55:34.834Z,20.80
2023-05-08T06:58:01.740Z,20.80
2023-05-08T07:00:28.484Z,20.80
2023-05-08T07:02:55.248Z,20.80
2023-05-08T07:05:22.318Z,20.80
2023-05-08T07:07:49.233Z,20.80
2023-05-08T07:10:16.798Z,20.80
2023-05-08T07:12:44.260Z,20.80
2023-05-08T07:15:24.713Z,20.80
2023-05-08T07:17:52.151Z,20.80
2023-05-08T07:20:18.945Z,20.80
2023-05-08T07:22:46.438Z,20.80
2023-05-08T07:25:13.441Z,20.80
2023-05-08T07:27:40.442Z,20.90
2023-05-08T07:30:07.933Z,20.80
2023-05-08T07:32:34.839Z,20.90
2023-05-08T07:35:02.887Z,20.80
2023-05-08T07:37:29.693Z,20.90
2023-05-08T07:39:56.407Z,20.90
2023-05-08T07:42:23.332Z,20.90
2023-05-08T07:44:54.785Z,20.90
2023-05-08T07:47:22.434Z,20.90
2023-05-08T07:49:49.205Z,20.90
2023-05-08T07:52:16.001Z,20.90
2023-05-08T07:54:43.779Z,20.90
2023-05-08T07:57:11.165Z,20.90
2023-05-08T07:59:37.888Z,20.90
2023-05-08T08:02:04.730Z,20.90
2023-05-08T08:04:31.572Z,20.90
2023-05-08T08:06:58.512Z,20.90
2023-05-08T08:09:25.647Z,20.90
2023-05-08T08:11:52.454Z,20.90
2023-05-08T08:14:19.200Z,20.90
2023-05-08T08:16:45.972Z,20.90
2023-05-08T08:19:12.745Z,21.00
2023-05-08T08:21:46.351Z,20.90
2023-05-08T08:24:13.567Z,20.90
2023-05-08T08:26:40.257Z,21.00
2023-05-08T08:29:07.090Z,21.00
2023-05-08T08:31:34.006Z,20.90
2023-05-08T08:34:00.817Z,20.90
2023-05-08T08:36:28.103Z,20.90
2023-05-08T08:38:54.754Z,21.00
2023-05-08T08:41:22.166Z,20.90
2023-05-08T08:43:49.044Z,20.90
2023-05-08T08:46:20.458Z,21.00
2023-05-08T08:48:47.637Z,20.90
2023-05-08T08:51:43.346Z,20.90
2023-05-08T08:54:13.371Z,21.00
2023-05-08T08:56:44.216Z,21.00
2023-05-08T08:59:13.196Z,21.00
2023-05-08T09:01:41.804Z,20.90
2023-05-08T09:04:09.168Z,21.00
2023-05-08T09:06:37.033Z,21.00
2023-05-08T09:09:05.018Z,21.00
2023-05-08T09:11:31.873Z,21.00
2023-05-08T09:13:59.117Z,21.00
2023-05-08T09:16:27.996Z,21.00
2023-05-08T09:18:54.920Z,21.00
2023-05-08T09:21:23.031Z,21.00
2023-05-08T09:24:02.775Z,21.00
2023-05-08T09:26:38.158Z,21.00
2023-05-08T09:29:19.169Z,21.00
2023-05-08T09:31:53.508Z,21.00
2023-05-08T09:34:29.366Z,21.00
2023-05-08T09:37:05.092Z,21.00
2023-05-08T09:39:32.162Z,21.00
2023-05-08T09:41:59.630Z,21.00
2023-05-08T09:44:26.447Z,21.00
2023-05-08T09:47:13.382Z,21.00
2023-05-08T09:49:40.718Z,21.00
2023-05-08T09:52:08.410Z,21.00
2023-05-08T09:54:35.224Z,21.00
2023-05-08T09:57:12.128Z,21.00
2023-05-08T09:59:38.888Z,21.00
2023-05-08T10:02:12.744Z,21.00
2023-05-08T10:04:39.631Z,21.00
2023-05-08T10:07:06.492Z,21.00
2023-05-08T10:09:46.713Z,21.00
2023-05-08T10:12:16.756Z,21.00
2023-05-08T10:14:46.366Z,21.00
2023-05-08T10:17:17.893Z,21.00
2023-05-08T10:19:48.341Z,21.00
2023-05-08T10:22:15.763Z,21.00
2023-05-08T10:24:45.436Z,21.00
2023-05-08T10:27:30.393Z,21.00
2023-05-08T10:30:04.337Z,21.00
2023-05-08T10:32:40.403Z,21.10
2023-05-08T10:35:10.714Z,21.00
2023-05-08T10:37:39.217Z,21.10
2023-05-08T10:40:06.981Z,21.00
2023-05-08T10:42:35.777Z,21.10
2023-05-08T10:45:05.220Z,21.10
2023-05-08T10:48:08.743Z,21.10
2023-05-08T10:51:06.324Z,21.10
2023-05-08T10:53:53.861Z,21.10
2023-05-08T10:56:27.286Z,21.10
2023-05-08T10:58:58.661Z,21.10
2023-05-08T11:01:26.629Z,21.10
2023-05-08T11:03:55.912Z,21.10
2023-05-08T11:06:43.144Z,21.10
2023-05-08T11:09:27.354Z,21.10
2023-05-08T11:12:18.505Z,21.10
2023-05-08T11:15:05.989Z,21.10
2023-05-08T11:17:33.517Z,21.10
2023-05-08T11:20:02.132Z,21.10
2023-05-08T11:22:30.782Z,21.10
2023-05-08T11:25:04.406Z,21.10
2023-05-08T11:27:48.137Z,21.10
2023-05-08T11:30:33.027Z,21.10
2023-05-08T11:33:14.413Z,21.10
2023-05-08T11:35:57.502Z,21.10
2023-05-08T11:38:36.382Z,21.10
2023-05-08T11:41:05.870Z,21.10
2023-05-08T11:43:32.726Z,21.10
2023-05-08T11:46:02.981Z,21.10
2023-05-08T11:48:30.347Z,21.10
2023-05-08T11:50:57.210Z,21.10
2023-05-08T11:53:23.918Z,21.10
2023-05-08T11:55:53.123Z,21.10
2023-05-08T11:58:23.335Z,21.10
2023-05-08T12:00:50.498Z,21.10
2023-05-08T12:03:19.413Z,21.10
2023-05-08T12:05:46.766Z,21.00
2023-05-08T12:08:14.802Z,21.10
2023-05-08T12:10:53.202Z,21.00
2023-05-08T12:13:21.169Z,21.00
2023-05-08T12:15:49.738Z,21.00
2023-05-08T12:18:17.203Z,21.00
2023-05-08T12:20:44.524Z,21.00
2023-05-08T12:23:11.270Z,21.10
2023-05-08T12:25:39.161Z,21.10
2023-05-08T12:28:12.155Z,21.10
2023-05-08T12:30:38.861Z,21.10
2023-05-08T12:33:06.635Z,21.10
2023-05-08T12:35:33.688Z,21.10
2023-05-08T12:38:05.677Z,21.10
2023-05-08T12:40:33.898Z,21.10
2023-05-08T12:43:02.739Z,21.10
2023-05-08T12:45:36.720Z,21.10
2023-05-08T12:48:05.814Z,21.10
2023-05-08T12:50:37.975Z,21.10
2023-05-08T12:53:09.828Z,21.10
2023-05-08T12:55:38.175Z,21.10
2023-05-08T12:58:06.275Z,21.10
2023-05-08T13:00:51.422Z,21.10
2023-05-08T13:03:26.738Z,21.10
2023-05-08T13:05:56.533Z,21.20
2023-05-08T13:08:55.332Z,21.10
2023-05-08T13:11:33.179Z,21.10
2023-05-08T13:14:00.264Z,21.10
2023-05-08T13:16:27.172Z,21.10
2023-05-08T13:18:54.015Z,21.20
2023-05-08T13:21:20.780Z,21.20
2023-05-08T13:23:47.507Z,21.20
2023-05-08T13:26:14.250Z,21.20
2023-05-08T13:28:40.971Z,21.20
2023-05-08T13:31:07.703Z,21.20
2023-05-08T13:33:35.002Z,21.20
2023-05-08T13:36:01.871Z,21.20
2023-05-08T13:38:28.693Z,21.20
2023-05-08T13:40:55.481Z,21.20
2023-05-08T13:43:22.194Z,21.20
2023-05-08T13:45:48.908Z,21.20
2023-05-08T13:48:15.567Z,21.20
2023-05-08T13:50:42.512Z,21.20
2023-05-08T13:53:09.293Z,21.20
2023-05-08T13:55:36.925Z,21.20
2023-05-08T13:58:03.643Z,21.20
2023-05-08T14:00:30.549Z,21.20
2023-05-08T14:02:57.365Z,21.20
2023-05-08T14:05:24.176Z,21.30
2023-05-08T14:07:50.889Z,21.20
2023-05-08T14:10:17.708Z,21.30
2023-05-08T14:12:44.580Z,21.20
2023-05-08T14:15:12.078Z,21.30
2023-05-08T14:17:39.214Z,21.30
2023-05-08T14:20:06.667Z,21.30
2023-05-08T14:22:33.450Z,21.30
2023-05-08T14:25:00.169Z,21.30
2023-05-08T14:27:26.956Z,21.30
2023-05-08T14:29:54.162Z,21.30
2023-05-08T14:32:21.095Z,21.30
2023-05-08T14:34:47.922Z,21.30
2023-05-08T14:37:14.761Z,21.30
2023-05-08T14:39:41.404Z,21.30
2023-05-08T14:44:37.821Z,21.30
2023-05-08T14:47:04.674Z,21.30
2023-05-08T14:49:38.088Z,21.30
2023-05-08T14:52:36.792Z,21.30
2023-05-08T14:55:04.181Z,21.30
2023-05-08T14:57:31.347Z,21.30
2023-05-08T14:59:58.039Z,21.30
2023-05-08T15:02:24.806Z,21.30
2023-05-08T15:04:51.512Z,21.20
2023-05-08T15:07:18.291Z,21.20
2023-05-08T15:09:45.105Z,21.20
2023-05-08T15:12:11.851Z,21.20
2023-05-08T15:14:38.599Z,21.20
2023-05-08T15:17:05.282Z,21.10
2023-05-08T15:19:31.980Z,21.10
2023-05-08T15:21:58.743Z,21.10
2023-05-08T15:24:25.567Z,21.10
2023-05-08T15:26:52.220Z,21.00
2023-05-08T15:29:18.960Z,21.00
2023-05-08T15:31:45.852Z,21.00
2023-05-08T15:34:12.571Z,21.00
2023-05-08T15:36:39.364Z,20.90
2023-05-08T15:39:06.472Z,20.90
2023-05-08T15:41:34.118Z,20.90
2023-05-08T15:44:00.868Z,20.90
2023-05-08T15:46:27.592Z,20.80
2023-05-08T15:48:54.260Z,20.80
2023-05-08T15:51:20.991Z,20.80
2023-05-08T15:53:47.801Z,20.80
2023-05-08T15:56:14.550Z,20.80
2023-05-08T15:58:41.493Z,20.80
2023-05-08T16:01:08.617Z,20.80
2023-05-08T16:03:35.583Z,20.70
2023-05-08T16:06:02.403Z,20.70
2023-05-08T16:08:30.657Z,20.70
2023-05-08T16:10:57.277Z,20.70
2023-05-08T16:13:24.124Z,20.70
2023-05-08T16:15:51.131Z,20.70
2023-05-08T16:18:17.880Z,20.70
2023-05-08T16:20:44.640Z,20.70
2023-05-08T16:23:11.369Z,20.70
2023-05-08T16:25:38.208Z,20.70
2023-05-08T16:28:04.953Z,20.70
2023-05-08T16:30:31.694Z,20.70
2023-05-08T16:32:58.495Z,20.70
2023-05-08T16:35:25.364Z,20.70
2023-05-08T16:37:52.114Z,20.70
2023-05-08T16:40:18.843Z,20.80
2023-05-08T16:42:45.509Z,20.80
2023-05-08T16:45:12.858Z,20.80
2023-05-08T16:47:40.040Z,20.80
2023-05-08T16:50:07.445Z,20.80
2023-05-08T16:52:34.379Z,20.80
2023-05-08T16:55:01.188Z,20.80
2023-05-08T16:57:27.945Z,20.90
2023-05-08T16:59:54.974Z,20.90
2023-05-08T17:02:21.977Z,20.90
2023-05-08T17:04:49.601Z,20.90
2023-05-08T17:07:17.362Z,20.90
2023-05-08T17:09:44.839Z,20.90
2023-05-08T17:12:11.696Z,20.90
2023-05-08T17:14:40.267Z,21.00
2023-05-08T17:17:07.271Z,20.90
2023-05-08T17:19:34.062Z,20.90
2023-05-08T17:22:00.950Z,21.00
2023-05-08T17:24:30.661Z,21.00
2023-05-08T17:26:57.549Z,21.00
2023-05-08T17:29:24.694Z,21.00
2023-05-08T17:31:51.429Z,21.00
2023-05-08T17:34:18.255Z,21.00
2023-05-08T17:36:45.041Z,21.00
2023-05-08T17:39:12.492Z,21.00
2023-05-08T17:41:39.301Z,21.00
2023-05-08T17:44:06.036Z,21.00
2023-05-08T17:46:32.998Z,21.00
2023-05-08T17:48:59.713Z,21.00
2023-05-08T17:51:26.425Z,21.10
2023-05-08T17:53:53.184Z,21.10
2023-05-08T17:56:21.157Z,21.10
2023-05-08T17:58:47.873Z,21.10
2023-05-08T18:01:14.867Z,21.10
2023-05-08T18:03:41.973Z,21.10
2023-05-08T18:06:08.769Z,21.10
2023-05-08T18:08:35.554Z,21.10
2023-05-08T18:11:02.290Z,21.10
2023-05-08T18:13:29.152Z,21.10
2023-05-08T18:15:55.920Z,21.10
2023-05-08T18:18:23.025Z,21.10
2023-05-08T18:20:49.839Z,21.10
2023-05-08T18:23:16.558Z,21.10
2023-05-08T18:25:43.724Z,21.10
2023-05-08T18:28:10.448Z,21.10
2023-05-08T18:30:40.030Z,21.20
2023-05-08T18:33:06.860Z,21.20
2023-05-08T18:35:33.635Z,21.20
2023-05-08T18:38:00.440Z,21.20
2023-05-08T18:40:27.213Z,21.20
2023-05-08T18:42:53.955Z,21.20
2023-05-08T18:45:20.985Z,21.20
2023-05-08T18:47:48.148Z,21.20
2023-05-08T18:50:15.290Z,21.20
2023-05-08T18:52:42.216Z,21.20
2023-05-08T18:55:09.444Z,21.20
2023-05-08T18:57:36.247Z,21.20
2023-05-08T19:00:04.037Z,21.20
2023-05-08T19:02:31.355Z,21.20
2023-05-08T19:04:58.852Z,21.20
2023-05-08T19:07:25.639Z,21.20
2023-05-08T19:09:54.948Z,21.20
2023-05-08T19:12:21.723Z,21.20
2023-05-08T19:14:50.244Z,21.20
2023-05-08T19:17:17.375Z,21.10
2023-05-08T19:19:44.629Z,21.10
2023-05-08T19:22:11.357Z,21.20
2023-05-08T19:24:38.184Z,21.10
2023-05-08T19:27:04.906Z,21.10
2023-05-08T19:29:33.628Z,21.10
2023-05-08T19:32:02.208Z,21.10
2023-05-08T19:34:28.957Z,21.10
2023-05-08T19:36:55.657Z,21.20
2023-05-08T19:39:22.365Z,21.10
2023-05-08T19:41:49.063Z,21.10
2023-05-08T19:44:15.767Z,21.10
2023-05-08T19:46:43.413Z,21.10
2023-05-08T19:49:10.174Z,21.20
2023-05-08T19:51:36.874Z,21.10
2023-05-08T19:54:03.659Z,21.10
2023-05-08T19:56:30.369Z,21.10
2023-05-08T19:58:58.204Z,21.10
2023-05-08T20:01:25.016Z,21.10
2023-05-08T20:03:51.855Z,21.10
2023-05-08T20:06:18.689Z,21.10
2023-05-08T20:08:45.523Z,21.10
2023-05-08T20:11:12.280Z,21.10
2023-05-08T20:13:39.458Z,21.10
2023-05-08T20:16:06.456Z,21.10
2023-05-08T20:18:34.633Z,21.10
2023-05-08T20:21:01.369Z,21.10
2023-05-08T20:23:28.088Z,21.10
2023-05-08T20:25:54.897Z,21.10
2023-05-08T20:28:25.074Z,21.10
2023-05-08T20:30:52.449Z,21.10
2023-05-08T20:33:20.052Z,21.10
2023-05-08T20:35:46.893Z,21.00
2023-05-08T20:38:14.805Z,21.10
2023-05-08T20:40:41.880Z,21.10
2023-05-08T20:43:09.389Z,21.10
2023-05-08T20:45:36.363Z,21.00
2023-05-08T20:48:03.471Z,21.00
2023-05-08T20:50:30.371Z,21.00
2023-05-08T20:52:57.137Z,21.00
2023-05-08T20:55:23.932Z,21.00
2023-05-08T20:57:50.678Z,21.00
2023-05-08T21:00:17.759Z,21.00
2023-05-08T21:02:44.675Z,21.00
2023-05-08T21:05:11.496Z,21.00
2023-05-08T21:07:38.897Z,21.00
2023-05-08T21:10:06.051Z,21.00
2023-05-08T21:12:32.774Z,21.00
2023-05-08T21:14:59.526Z,21.00
2023-05-08T21:17:26.387Z,21.00
2023-05-08T21:19:53.117Z,21.00
2023-05-08T21:22:19.956Z,21.00
2023-05-08T21:24:46.709Z,21.00
2023-05-08T21:30:15.093Z,20.90
2023-05-08T21:32:43.401Z,20.90
2023-05-08T21:35:11.582Z,20.90
2023-05-08T21:37:39.284Z,20.90
2023-05-08T21:40:06.594Z,20.90
2023-05-08T21:42:33.423Z,20.90
2023-05-08T21:45:00.167Z,21.00
2023-05-08T21:47:30.053Z,20.90
2023-05-08T21:49:57.285Z,20.90
2023-05-08T21:52:25.648Z,20.90
2023-05-08T21:54:52.731Z,20.90
2023-05-08T21:57:19.629Z,20.90
2023-05-08T21:59:46.486Z,20.90
2023-05-08T22:02:13.231Z,20.90
2023-05-08T22:04:40.024Z,20.90
2023-05-08T22:07:06.738Z,20.80
2023-05-08T22:09:34.776Z,20.90
2023-05-08T22:12:01.486Z,20.90
2023-05-08T22:14:28.211Z,20.90
2023-05-08T22:16:55.042Z,20.90
2023-05-08T22:19:21.784Z,20.80
2023-05-08T22:21:48.465Z,20.90
2023-05-08T22:24:15.317Z,20.80
2023-05-08T22:26:42.192Z,20.80
2023-05-08T22:29:08.867Z,20.80
2023-05-08T22:31:35.838Z,20.80
2023-05-08T22:34:02.888Z,20.80
2023-05-08T22:36:29.654Z,20.80
2023-05-08T22:38:56.331Z,20.80
2023-05-08T22:41:23.666Z,20.80
2023-05-08T22:43:50.510Z,20.80
2023-05-08T22:46:18.290Z,20.80
2023-05-08T22:48:45.752Z,20.80
2023-05-08T22:51:12.615Z,20.80
2023-05-08T22:53:39.348Z,20.70
2023-05-08T22:56:06.276Z,20.70
2023-05-08T22:58:33.040Z,20.70
2023-05-08T23:00:59.922Z,20.70
2023-05-08T23:03:26.933Z,20.70
2023-05-08T23:05:53.697Z,20.70
2023-05-08T23:08:22.056Z,20.70
2023-05-08T23:10:49.206Z,20.70
2023-05-08T23:13:15.961Z,20.70
2023-05-08T23:15:43.082Z,20.70
2023-05-08T23:18:09.869Z,20.70
2023-05-08T23:20:36.635Z,20.70
2023-05-08T23:23:03.415Z,20.70
2023-05-08T23:25:30.184Z,20.60
2023-05-08T23:27:56.982Z,20.60
2023-05-08T23:30:23.728Z,20.70
2023-05-08T23:32:50.513Z,20.70
2023-05-08T23:35:17.464Z,20.70
2023-05-08T23:37:44.209Z,20.60
2023-05-08T23:40:11.340Z,20.60
2023-05-08T23:42:38.154Z,20.60
2023-05-08T23:45:06.474Z,20.60
2023-05-08T23:47:33.659Z,20.60
2023-05-08T23:50:00.964Z,20.60
2023-05-08T23:52:27.736Z,20.60
2023-05-08T23:54:54.452Z,20.60
2023-05-08T23:57:22.809Z,20.60
2023-05-08T23:59:49.608Z,20.60
