createdAt,value
2023-03-20T00:00:49.720Z,0.00
2023-03-20T00:01:49.590Z,0.00
2023-03-20T00:02:52.195Z,0.00
2023-03-20T00:03:49.644Z,0.00
2023-03-20T00:04:49.836Z,0.00
2023-03-20T00:05:49.558Z,0.00
2023-03-20T00:06:49.657Z,0.00
2023-03-20T00:07:49.567Z,0.00
2023-03-20T00:08:49.546Z,0.00
2023-03-20T00:09:49.541Z,0.00
2023-03-20T00:10:49.605Z,0.00
2023-03-20T00:11:49.473Z,0.00
2023-03-20T00:12:49.601Z,0.00
2023-03-20T00:13:49.456Z,0.00
2023-03-20T00:14:49.486Z,0.00
2023-03-20T00:15:49.468Z,0.00
2023-03-20T00:16:49.510Z,0.00
2023-03-20T00:17:49.394Z,0.00
2023-03-20T00:18:49.487Z,0.00
2023-03-20T00:19:49.403Z,0.00
2023-03-20T00:20:49.422Z,0.00
2023-03-20T00:21:49.328Z,0.00
2023-03-20T00:22:49.470Z,0.00
2023-03-20T00:23:49.317Z,0.00
2023-03-20T00:24:49.588Z,0.00
2023-03-20T00:25:49.283Z,0.00
2023-03-20T00:26:49.412Z,0.00
2023-03-20T00:27:49.239Z,0.00
2023-03-20T00:28:49.294Z,0.00
2023-03-20T00:29:49.244Z,0.00
2023-03-20T00:30:49.303Z,0.00
2023-03-20T00:31:49.389Z,0.00
2023-03-20T00:32:49.369Z,0.00
2023-03-20T00:33:49.186Z,0.00
2023-03-20T00:34:49.273Z,0.00
2023-03-20T00:35:49.190Z,0.00
2023-03-20T00:36:49.254Z,0.00
2023-03-20T00:37:49.137Z,0.00
2023-03-20T00:38:49.258Z,0.00
2023-03-20T00:39:49.124Z,0.00
2023-03-20T00:40:49.188Z,0.00
2023-03-20T00:41:49.066Z,0.00
2023-03-20T00:42:49.256Z,0.00
2023-03-20T00:43:49.077Z,0.00
2023-03-20T00:44:49.045Z,0.00
2023-03-20T00:45:49.143Z,0.00
2023-03-20T00:46:49.071Z,0.00
2023-03-20T00:47:49.126Z,0.00
2023-03-20T00:48:49.080Z,0.00
2023-03-20T00:49:48.962Z,0.00
2023-03-20T00:50:49.113Z,0.00
2023-03-20T00:51:48.930Z,0.00
2023-03-20T00:52:49.229Z,0.00
2023-03-20T00:53:48.906Z,0.00
2023-03-20T00:54:49.074Z,0.00
2023-03-20T00:55:48.875Z,0.00
2023-03-20T00:56:49.014Z,0.00
2023-03-20T00:57:48.902Z,0.00
2023-03-20T00:58:49.000Z,0.00
2023-03-20T00:59:48.813Z,0.00
2023-03-20T01:00:49.051Z,0.00
2023-03-20T01:01:48.899Z,0.00
2023-03-20T01:02:48.974Z,0.00
2023-03-20T01:03:48.800Z,0.00
2023-03-20T01:04:48.924Z,0.00
2023-03-20T01:05:48.757Z,0.00
2023-03-20T01:06:48.966Z,0.00
2023-03-20T01:07:48.732Z,0.00
2023-03-20T01:08:49.048Z,0.00
2023-03-20T01:09:48.812Z,0.00
2023-03-20T01:10:48.748Z,0.00
2023-03-20T01:11:48.754Z,0.00
2023-03-20T01:12:48.688Z,0.00
2023-03-20T01:13:48.834Z,0.00
2023-03-20T01:14:48.661Z,0.00
2023-03-20T01:15:48.816Z,0.00
2023-03-20T01:16:48.723Z,0.00
2023-03-20T01:17:48.802Z,0.00
2023-03-20T01:18:48.636Z,0.00
2023-03-20T01:19:48.748Z,0.00
2023-03-20T01:20:48.564Z,0.00
2023-03-20T01:21:48.769Z,0.00
2023-03-20T01:22:48.532Z,0.00
2023-03-20T01:23:48.639Z,0.00
2023-03-20T01:24:48.570Z,0.00
2023-03-20T01:25:48.662Z,0.00
2023-03-20T01:26:48.498Z,0.00
2023-03-20T01:27:48.567Z,0.00
2023-03-20T01:28:48.479Z,0.00
2023-03-20T01:29:48.682Z,0.00
2023-03-20T01:30:48.546Z,0.00
2023-03-20T01:31:48.454Z,0.00
2023-03-20T01:32:48.576Z,0.00
2023-03-20T01:33:48.397Z,0.00
2023-03-20T01:34:48.531Z,0.00
2023-03-20T01:35:48.615Z,0.00
2023-03-20T01:36:48.350Z,0.00
2023-03-20T01:37:48.434Z,0.00
2023-03-20T01:38:48.355Z,0.00
2023-03-20T01:39:48.433Z,0.00
2023-03-20T01:40:48.310Z,0.00
2023-03-20T01:41:48.509Z,0.00
2023-03-20T01:42:48.278Z,0.00
2023-03-20T01:43:48.470Z,0.00
2023-03-20T01:44:48.261Z,0.00
2023-03-20T01:45:48.338Z,0.00
2023-03-20T01:46:48.249Z,0.00
2023-03-20T01:47:48.340Z,0.00
2023-03-20T01:48:48.231Z,0.00
2023-03-20T01:49:48.322Z,0.00
2023-03-20T01:50:48.180Z,0.00
2023-03-20T01:51:50.166Z,0.00
2023-03-20T01:52:48.168Z,0.00
2023-03-20T01:53:48.263Z,0.00
2023-03-20T01:54:48.154Z,0.00
2023-03-20T01:55:48.265Z,0.00
2023-03-20T01:56:48.143Z,0.00
2023-03-20T01:57:48.333Z,0.00
2023-03-20T01:58:48.104Z,0.00
2023-03-20T01:59:48.296Z,0.00
2023-03-20T02:00:48.104Z,0.00
2023-03-20T02:01:48.141Z,0.00
2023-03-20T02:02:48.100Z,0.00
2023-03-20T02:03:48.105Z,0.00
2023-03-20T02:04:48.070Z,0.00
2023-03-20T02:05:48.127Z,0.00
2023-03-20T02:06:48.097Z,0.00
2023-03-20T02:07:47.952Z,0.00
2023-03-20T02:08:48.082Z,0.00
2023-03-20T02:09:47.948Z,0.00
2023-03-20T02:10:48.072Z,0.00
2023-03-20T02:11:47.886Z,0.00
2023-03-20T02:12:48.139Z,0.00
2023-03-20T02:13:47.874Z,0.00
2023-03-20T02:14:48.093Z,0.00
2023-03-20T02:15:47.847Z,0.00
2023-03-20T02:16:48.008Z,0.00
2023-03-20T02:17:47.880Z,0.00
2023-03-20T02:18:47.931Z,0.00
2023-03-20T02:19:47.786Z,0.00
2023-03-20T02:20:47.928Z,0.00
2023-03-20T02:21:47.771Z,0.00
2023-03-20T02:22:47.996Z,0.00
2023-03-20T02:23:47.740Z,0.00
2023-03-20T02:24:47.869Z,0.00
2023-03-20T02:25:47.742Z,0.00
2023-03-20T02:26:47.864Z,0.00
2023-03-20T02:27:47.751Z,0.00
2023-03-20T02:28:47.724Z,0.00
2023-03-20T02:29:47.773Z,0.00
2023-03-20T02:30:47.698Z,0.00
2023-03-20T02:31:47.723Z,0.00
2023-03-20T02:32:47.838Z,0.00
2023-03-20T02:33:47.626Z,0.00
2023-03-20T02:34:47.721Z,0.00
2023-03-20T02:35:47.654Z,0.00
2023-03-20T02:36:47.739Z,0.00
2023-03-20T02:37:47.569Z,0.00
2023-03-20T02:38:47.756Z,0.00
2023-03-20T02:39:48.155Z,0.00
2023-03-20T02:40:47.772Z,0.00
2023-03-20T02:41:47.570Z,0.00
2023-03-20T02:42:47.569Z,0.00
2023-03-20T02:43:47.505Z,0.00
2023-03-20T02:44:47.612Z,0.00
2023-03-20T02:45:47.495Z,0.00
2023-03-20T02:46:47.602Z,0.00
2023-03-20T02:47:47.442Z,0.00
2023-03-20T02:48:47.662Z,0.00
2023-03-20T02:49:47.402Z,0.00
2023-03-20T02:50:47.509Z,0.00
2023-03-20T02:51:47.349Z,0.00
2023-03-20T02:52:47.434Z,0.00
2023-03-20T02:53:47.362Z,0.00
2023-03-20T02:54:47.506Z,0.00
2023-03-20T02:55:47.358Z,0.00
2023-03-20T02:56:47.482Z,0.00
2023-03-20T02:57:47.362Z,0.00
2023-03-20T02:58:47.480Z,0.00
2023-03-20T02:59:47.307Z,0.00
2023-03-20T03:00:47.401Z,0.00
2023-03-20T03:01:47.325Z,0.00
2023-03-20T03:02:47.517Z,0.00
2023-03-20T03:03:47.226Z,0.00
2023-03-20T03:04:47.486Z,0.00
2023-03-20T03:05:47.210Z,0.00
2023-03-20T03:06:47.436Z,0.00
2023-03-20T03:07:47.191Z,0.00
2023-03-20T03:08:47.341Z,0.00
2023-03-20T03:09:47.179Z,0.00
2023-03-20T03:10:47.417Z,0.00
2023-03-20T03:11:47.116Z,0.00
2023-03-20T03:12:47.329Z,0.00
2023-03-20T03:13:47.097Z,0.00
2023-03-20T03:14:47.170Z,0.00
2023-03-20T03:15:47.134Z,0.00
2023-03-20T03:16:47.193Z,0.00
2023-03-20T03:17:47.086Z,0.00
2023-03-20T03:18:47.246Z,0.00
2023-03-20T03:19:47.202Z,0.00
2023-03-20T03:20:47.037Z,0.00
2023-03-20T03:21:47.227Z,0.00
2023-03-20T03:22:47.008Z,0.00
2023-03-20T03:23:47.157Z,0.00
2023-03-20T03:24:47.292Z,0.00
2023-03-20T03:25:46.951Z,0.00
2023-03-20T03:26:47.058Z,0.00
2023-03-20T03:27:46.926Z,0.00
2023-03-20T03:28:47.079Z,0.00
2023-03-20T03:29:46.921Z,0.00
2023-03-20T03:30:47.193Z,0.00
2023-03-20T03:31:46.893Z,0.00
2023-03-20T03:32:47.041Z,0.00
2023-03-20T03:33:46.845Z,0.00
2023-03-20T03:34:47.067Z,0.00
2023-03-20T03:35:46.867Z,0.00
2023-03-20T03:36:46.941Z,0.00
2023-03-20T03:37:46.794Z,0.00
2023-03-20T03:38:46.948Z,0.00
2023-03-20T03:39:46.802Z,0.00
2023-03-20T03:40:46.958Z,0.00
2023-03-20T03:41:46.771Z,0.00
2023-03-20T03:42:46.861Z,0.00
2023-03-20T03:43:46.724Z,0.00
2023-03-20T03:44:46.821Z,0.00
2023-03-20T03:45:46.867Z,0.00
2023-03-20T03:46:46.707Z,0.00
2023-03-20T03:47:46.805Z,0.00
2023-03-20T03:48:46.680Z,0.00
2023-03-20T03:49:46.848Z,0.00
2023-03-20T03:50:46.886Z,0.00
2023-03-20T03:51:46.613Z,0.00
2023-03-20T03:52:46.751Z,0.00
2023-03-20T03:53:46.581Z,0.00
2023-03-20T03:54:46.857Z,0.00
2023-03-20T03:55:46.587Z,0.00
2023-03-20T03:56:46.724Z,0.00
2023-03-20T03:57:46.523Z,0.00
2023-03-20T03:58:46.783Z,0.00
2023-03-20T03:59:46.512Z,0.00
2023-03-20T04:00:46.799Z,0.00
2023-03-20T04:01:46.517Z,0.00
2023-03-20T04:02:46.606Z,0.00
2023-03-20T04:03:46.449Z,0.00
2023-03-20T04:04:46.740Z,0.00
2023-03-20T04:05:46.432Z,0.00
2023-03-20T04:06:46.637Z,0.00
2023-03-20T04:07:46.428Z,0.00
2023-03-20T04:08:46.608Z,0.00
2023-03-20T04:09:46.376Z,0.00
2023-03-20T04:10:46.556Z,0.00
2023-03-20T04:11:46.654Z,0.00
2023-03-20T04:12:46.365Z,0.00
2023-03-20T04:13:46.511Z,0.00
2023-03-20T04:14:46.339Z,0.00
2023-03-20T04:15:46.480Z,0.00
2023-03-20T04:16:46.465Z,0.00
2023-03-20T04:17:46.312Z,0.00
2023-03-20T04:18:46.524Z,0.00
2023-03-20T04:19:46.258Z,0.00
2023-03-20T04:20:46.448Z,0.00
2023-03-20T04:21:46.233Z,0.00
2023-03-20T04:22:46.343Z,0.00
2023-03-20T04:23:46.236Z,0.00
2023-03-20T04:24:46.405Z,0.00
2023-03-20T04:25:46.194Z,0.00
2023-03-20T04:26:46.356Z,0.00
2023-03-20T04:27:46.174Z,0.00
2023-03-20T04:28:46.427Z,0.00
2023-03-20T04:29:46.180Z,0.00
2023-03-20T04:30:46.304Z,0.00
2023-03-20T04:31:46.117Z,0.00
2023-03-20T04:32:46.323Z,0.00
2023-03-20T04:33:46.082Z,0.00
2023-03-20T04:34:46.231Z,0.00
2023-03-20T04:35:46.125Z,0.00
2023-03-20T04:36:46.225Z,0.00
2023-03-20T04:37:46.217Z,0.00
2023-03-20T04:38:46.042Z,0.00
2023-03-20T04:39:46.020Z,0.00
2023-03-20T04:40:46.034Z,0.00
2023-03-20T04:41:46.084Z,0.00
2023-03-20T04:42:46.059Z,0.00
2023-03-20T04:43:45.986Z,0.00
2023-03-20T04:44:46.137Z,0.00
2023-03-20T04:45:45.926Z,0.00
2023-03-20T04:46:46.000Z,0.00
2023-03-20T04:47:46.044Z,0.00
2023-03-20T04:48:45.915Z,0.00
2023-03-20T04:49:45.998Z,0.00
2023-03-20T04:50:45.933Z,0.00
2023-03-20T04:51:46.021Z,0.00
2023-03-20T04:52:45.856Z,0.00
2023-03-20T04:53:45.864Z,0.00
2023-03-20T04:54:45.855Z,0.00
2023-03-20T04:55:46.008Z,0.00
2023-03-20T04:56:45.826Z,0.00
2023-03-20T04:57:46.013Z,0.00
2023-03-20T04:58:45.949Z,0.00
2023-03-20T04:59:45.798Z,0.00
2023-03-20T05:00:45.853Z,0.00
2023-03-20T05:01:45.745Z,0.00
2023-03-20T05:02:45.794Z,0.00
2023-03-20T05:03:45.951Z,0.00
2023-03-20T05:04:45.695Z,0.00
2023-03-20T05:05:45.842Z,0.00
2023-03-20T05:06:45.695Z,0.00
2023-03-20T05:07:45.737Z,0.00
2023-03-20T05:08:51.881Z,0.00
2023-03-20T05:09:45.648Z,0.00
2023-03-20T05:10:45.756Z,0.00
2023-03-20T05:11:45.623Z,0.00
2023-03-20T05:12:45.809Z,0.00
2023-03-20T05:13:45.771Z,0.00
2023-03-20T05:14:45.552Z,0.00
2023-03-20T05:15:45.831Z,0.00
2023-03-20T05:16:45.557Z,0.00
2023-03-20T05:17:45.744Z,0.00
2023-03-20T05:18:45.517Z,0.00
2023-03-20T05:19:45.731Z,0.00
2023-03-20T05:20:45.467Z,0.00
2023-03-20T05:21:45.571Z,0.00
2023-03-20T05:22:45.465Z,0.00
2023-03-20T05:23:45.723Z,0.00
2023-03-20T05:24:45.432Z,0.00
2023-03-20T05:25:45.552Z,0.00
2023-03-20T05:26:45.417Z,0.00
2023-03-20T05:27:45.469Z,0.00
2023-03-20T05:28:45.394Z,0.00
2023-03-20T05:29:45.558Z,0.00
2023-03-20T05:30:45.351Z,0.00
2023-03-20T05:31:45.480Z,0.00
2023-03-20T05:32:45.366Z,0.00
2023-03-20T05:33:45.499Z,0.00
2023-03-20T05:34:45.435Z,0.00
2023-03-20T05:35:45.329Z,0.00
2023-03-20T05:36:45.526Z,0.00
2023-03-20T05:37:45.303Z,0.00
2023-03-20T05:38:45.421Z,0.00
2023-03-20T05:39:45.517Z,0.00
2023-03-20T05:40:45.224Z,0.00
2023-03-20T05:41:46.014Z,0.00
2023-03-20T05:42:45.208Z,0.00
2023-03-20T05:43:45.533Z,0.00
2023-03-20T05:44:45.202Z,0.00
2023-03-20T05:45:45.321Z,0.00
2023-03-20T05:46:45.137Z,0.00
2023-03-20T05:47:45.303Z,0.00
2023-03-20T05:48:45.113Z,5.62
2023-03-20T05:49:47.734Z,5.62
2023-03-20T05:50:45.089Z,5.62
2023-03-20T05:51:45.359Z,5.62
2023-03-20T05:52:45.111Z,5.62
2023-03-20T05:53:45.338Z,5.62
2023-03-20T05:54:45.055Z,5.62
2023-03-20T05:55:45.146Z,5.62
2023-03-20T05:56:45.160Z,5.62
2023-03-20T05:57:45.186Z,11.25
2023-03-20T05:58:44.984Z,11.25
2023-03-20T05:59:45.178Z,11.25
2023-03-20T06:00:45.171Z,11.25
2023-03-20T06:01:45.005Z,11.25
2023-03-20T06:02:47.257Z,11.25
2023-03-20T06:03:45.004Z,11.25
2023-03-20T06:04:44.988Z,11.25
2023-03-20T06:05:45.055Z,11.25
2023-03-20T06:06:44.919Z,11.25
2023-03-20T06:07:45.082Z,11.25
2023-03-20T06:08:44.858Z,11.25
2023-03-20T06:09:45.044Z,11.25
2023-03-20T06:10:44.897Z,11.25
2023-03-20T06:11:45.080Z,11.25
2023-03-20T06:12:44.843Z,11.25
2023-03-20T06:13:44.995Z,11.25
2023-03-20T06:14:44.789Z,11.25
2023-03-20T06:15:45.063Z,11.25
2023-03-20T06:16:44.805Z,11.25
2023-03-20T06:17:44.907Z,11.25
2023-03-20T06:18:44.735Z,11.25
2023-03-20T06:19:44.929Z,11.25
2023-03-20T06:20:44.727Z,11.25
2023-03-20T06:21:45.001Z,11.25
2023-03-20T06:22:44.694Z,11.25
2023-03-20T06:23:45.781Z,11.25
2023-03-20T06:24:44.695Z,16.88
2023-03-20T06:25:44.876Z,16.88
2023-03-20T06:26:44.642Z,16.88
2023-03-20T06:27:44.785Z,16.88
2023-03-20T06:28:44.655Z,16.88
2023-03-20T06:29:44.781Z,22.50
2023-03-20T06:30:44.630Z,22.50
2023-03-20T06:31:44.682Z,22.50
2023-03-20T06:32:44.612Z,22.50
2023-03-20T06:33:44.706Z,22.50
2023-03-20T06:34:44.574Z,28.12
2023-03-20T06:35:44.881Z,28.12
2023-03-20T06:36:45.547Z,28.12
2023-03-20T06:37:44.692Z,28.12
2023-03-20T06:38:44.551Z,33.75
2023-03-20T06:39:44.744Z,33.75
2023-03-20T06:40:44.484Z,28.12
2023-03-20T06:41:44.781Z,28.12
2023-03-20T06:42:44.430Z,28.12
2023-03-20T06:43:44.587Z,28.12
2023-03-20T06:44:44.482Z,28.12
2023-03-20T06:45:44.628Z,28.12
2023-03-20T06:46:44.398Z,28.12
2023-03-20T06:47:44.598Z,28.12
2023-03-20T06:48:44.390Z,33.75
2023-03-20T06:49:45.913Z,33.75
2023-03-20T06:50:44.733Z,39.38
2023-03-20T06:51:44.528Z,39.38
2023-03-20T06:52:44.407Z,39.38
2023-03-20T06:53:44.318Z,39.38
2023-03-20T06:54:44.433Z,45.00
2023-03-20T06:55:44.276Z,45.00
2023-03-20T06:56:44.492Z,45.00
2023-03-20T06:57:44.523Z,50.62
2023-03-20T06:58:44.237Z,50.62
2023-03-20T06:59:44.476Z,50.62
2023-03-20T07:00:44.240Z,50.62
2023-03-20T07:01:44.568Z,50.62
2023-03-20T07:02:44.198Z,50.62
2023-03-20T07:03:44.309Z,50.62
2023-03-20T07:04:44.217Z,50.62
2023-03-20T07:05:45.794Z,50.62
2023-03-20T07:06:44.168Z,56.25
2023-03-20T07:07:44.433Z,56.25
2023-03-20T07:08:44.117Z,61.88
2023-03-20T07:09:44.266Z,67.50
2023-03-20T07:10:44.106Z,67.50
2023-03-20T07:11:44.277Z,67.50
2023-03-20T07:12:44.112Z,73.12
2023-03-20T07:13:44.276Z,73.12
2023-03-20T07:14:44.026Z,73.12
2023-03-20T07:16:01.201Z,73.12
2023-03-20T07:16:44.044Z,73.12
2023-03-20T07:17:44.158Z,73.12
2023-03-20T07:18:44.127Z,78.75
2023-03-20T07:19:44.002Z,78.75
2023-03-20T07:20:44.109Z,78.75
2023-03-20T07:21:43.979Z,78.75
2023-03-20T07:22:44.207Z,78.75
2023-03-20T07:23:43.962Z,78.75
2023-03-20T07:24:46.714Z,84.38
2023-03-20T07:25:44.320Z,84.38
2023-03-20T07:26:44.151Z,84.38
2023-03-20T07:27:43.913Z,84.38
2023-03-20T07:28:44.244Z,90.00
2023-03-20T07:29:43.883Z,84.38
2023-03-20T07:30:43.969Z,84.38
2023-03-20T07:31:43.901Z,84.38
2023-03-20T07:32:44.101Z,84.38
2023-03-20T07:33:43.824Z,78.75
2023-03-20T07:34:43.900Z,78.75
2023-03-20T07:35:43.856Z,67.50
2023-03-20T07:36:43.922Z,61.88
2023-03-20T07:37:43.743Z,45.00
2023-03-20T07:38:43.964Z,39.38
2023-03-20T07:39:43.835Z,28.12
2023-03-20T07:40:43.671Z,22.50
2023-03-20T07:41:43.742Z,22.50
2023-03-20T07:42:43.663Z,28.12
2023-03-20T07:43:44.862Z,28.12
2023-03-20T07:44:43.817Z,33.75
2023-03-20T07:45:43.691Z,45.00
2023-03-20T07:46:43.772Z,50.62
2023-03-20T07:47:43.622Z,50.62
2023-03-20T07:48:43.781Z,56.25
2023-03-20T07:49:43.656Z,61.88
2023-03-20T07:50:43.606Z,61.88
2023-03-20T07:51:43.622Z,61.88
2023-03-20T07:52:43.569Z,61.88
2023-03-20T07:53:43.642Z,61.88
2023-03-20T07:54:43.540Z,61.88
2023-03-20T07:55:43.749Z,56.25
2023-03-20T07:56:43.488Z,56.25
2023-03-20T07:57:43.552Z,56.25
2023-03-20T07:58:43.499Z,61.88
2023-03-20T07:59:43.636Z,61.88
2023-03-20T08:00:43.426Z,61.88
2023-03-20T08:01:44.709Z,61.88
2023-03-20T08:02:43.455Z,61.88
2023-03-20T08:03:43.624Z,61.88
2023-03-20T08:04:43.422Z,33.75
2023-03-20T08:05:45.813Z,67.50
2023-03-20T08:06:43.391Z,67.50
2023-03-20T08:07:43.529Z,61.88
2023-03-20T08:08:43.348Z,61.88
2023-03-20T08:09:43.585Z,61.88
2023-03-20T08:10:43.488Z,61.88
2023-03-20T08:11:43.617Z,61.88
2023-03-20T08:12:43.400Z,61.88
2023-03-20T08:13:43.398Z,61.88
2023-03-20T08:14:43.426Z,61.88
2023-03-20T08:15:43.505Z,61.88
2023-03-20T08:16:43.375Z,61.88
2023-03-20T08:17:43.483Z,67.50
2023-03-20T08:18:43.195Z,67.50
2023-03-20T08:19:43.442Z,73.12
2023-03-20T08:20:43.183Z,73.12
2023-03-20T08:21:43.415Z,78.75
2023-03-20T08:22:43.159Z,84.38
2023-03-20T08:23:43.369Z,84.38
2023-03-20T08:24:43.126Z,90.00
2023-03-20T08:25:43.335Z,90.00
2023-03-20T08:26:43.134Z,90.00
2023-03-20T08:27:43.264Z,90.00
2023-03-20T08:28:51.402Z,90.00
2023-03-20T08:29:43.125Z,90.00
2023-03-20T08:30:43.220Z,90.00
2023-03-20T08:31:43.204Z,90.00
2023-03-20T08:32:43.089Z,84.38
2023-03-20T08:33:43.186Z,84.38
2023-03-20T08:34:43.029Z,84.38
2023-03-20T08:35:43.238Z,78.75
2023-03-20T08:36:43.267Z,78.75
2023-03-20T08:37:42.966Z,78.75
2023-03-20T08:38:43.048Z,73.12
2023-03-20T08:39:42.954Z,73.12
2023-03-20T08:40:42.977Z,73.12
2023-03-20T08:41:44.063Z,78.75
2023-03-20T08:42:42.888Z,84.38
2023-03-20T08:43:43.093Z,90.00
2023-03-20T08:44:42.929Z,101.25
2023-03-20T08:45:43.109Z,112.50
2023-03-20T08:46:42.836Z,112.50
2023-03-20T08:47:43.069Z,112.50
2023-03-20T08:48:42.806Z,112.50
2023-03-20T08:49:43.053Z,112.50
2023-03-20T08:50:42.778Z,112.50
2023-03-20T08:51:42.905Z,106.88
2023-03-20T08:52:42.741Z,106.88
2023-03-20T08:53:42.836Z,112.50
2023-03-20T08:54:42.746Z,112.50
2023-03-20T08:55:42.837Z,118.12
2023-03-20T08:56:42.694Z,118.12
2023-03-20T08:57:42.876Z,112.50
2023-03-20T08:58:42.700Z,123.75
2023-03-20T08:59:42.940Z,135.00
2023-03-20T09:00:42.692Z,151.88
2023-03-20T09:01:49.768Z,163.12
2023-03-20T09:02:42.723Z,174.38
2023-03-20T09:03:42.788Z,174.38
2023-03-20T09:04:42.589Z,174.38
2023-03-20T09:05:42.845Z,185.62
2023-03-20T09:06:42.609Z,202.50
2023-03-20T09:07:42.670Z,225.00
2023-03-20T09:08:42.566Z,253.12
2023-03-20T09:09:42.681Z,270.00
2023-03-20T09:10:42.536Z,298.12
2023-03-20T09:11:42.569Z,320.62
2023-03-20T09:12:42.595Z,331.88
2023-03-20T09:13:42.523Z,337.50
2023-03-20T09:14:42.516Z,320.62
2023-03-20T09:15:42.488Z,309.38
2023-03-20T09:16:42.661Z,281.25
2023-03-20T09:17:42.474Z,253.12
2023-03-20T09:18:42.531Z,258.75
2023-03-20T09:19:42.435Z,286.88
2023-03-20T09:20:42.559Z,326.25
2023-03-20T09:21:42.390Z,354.38
2023-03-20T09:22:42.515Z,348.75
2023-03-20T09:23:42.353Z,337.50
2023-03-20T09:24:42.456Z,315.00
2023-03-20T09:25:42.313Z,315.00
2023-03-20T09:26:42.507Z,320.62
2023-03-20T09:27:42.302Z,320.62
2023-03-20T09:28:42.548Z,326.25
2023-03-20T09:29:42.278Z,331.88
2023-03-20T09:30:42.434Z,343.12
2023-03-20T09:31:42.265Z,343.12
2023-03-20T09:32:42.397Z,343.12
2023-03-20T09:33:42.370Z,348.75
2023-03-20T09:34:42.284Z,371.25
2023-03-20T09:35:43.650Z,382.50
2023-03-20T09:36:42.215Z,405.00
2023-03-20T09:37:42.244Z,421.88
2023-03-20T09:38:42.245Z,433.12
2023-03-20T09:39:42.188Z,438.75
2023-03-20T09:40:42.272Z,455.62
2023-03-20T09:41:55.870Z,466.88
2023-03-20T09:42:42.145Z,483.75
2023-03-20T09:43:42.164Z,495.00
2023-03-20T09:44:42.142Z,517.50
2023-03-20T09:45:42.117Z,545.62
2023-03-20T09:46:42.120Z,562.50
2023-03-20T09:47:42.110Z,568.12
2023-03-20T09:48:42.118Z,523.12
2023-03-20T09:49:42.073Z,528.75
2023-03-20T09:50:42.140Z,545.62
2023-03-20T09:51:42.005Z,562.50
2023-03-20T09:52:42.163Z,483.75
2023-03-20T09:53:41.980Z,382.50
2023-03-20T09:54:53.703Z,309.38
2023-03-20T09:55:42.066Z,270.00
2023-03-20T09:56:42.014Z,236.25
2023-03-20T09:57:42.392Z,191.25
2023-03-20T09:58:42.032Z,151.88
2023-03-20T09:59:41.899Z,123.75
2023-03-20T10:00:41.963Z,106.88
2023-03-20T10:01:41.885Z,101.25
2023-03-20T10:02:41.923Z,101.25
2023-03-20T10:03:41.873Z,101.25
2023-03-20T10:04:41.939Z,95.62
2023-03-20T10:05:41.808Z,90.00
2023-03-20T10:06:41.924Z,84.38
2023-03-20T10:07:41.818Z,84.38
2023-03-20T10:08:41.857Z,84.38
2023-03-20T10:09:41.803Z,90.00
2023-03-20T10:10:41.885Z,95.62
2023-03-20T10:11:41.734Z,95.62
2023-03-20T10:12:41.831Z,90.00
2023-03-20T10:13:41.716Z,95.62
2023-03-20T10:14:41.823Z,101.25
2023-03-20T10:15:41.684Z,101.25
2023-03-20T10:16:41.809Z,106.88
2023-03-20T10:17:41.672Z,112.50
2023-03-20T10:18:41.743Z,112.50
2023-03-20T10:19:41.779Z,112.50
2023-03-20T10:20:41.648Z,112.50
2023-03-20T10:21:41.701Z,106.88
2023-03-20T10:22:41.624Z,101.25
2023-03-20T10:23:41.724Z,101.25
2023-03-20T10:24:41.588Z,95.62
2023-03-20T10:25:41.700Z,90.00
2023-03-20T10:26:41.559Z,90.00
2023-03-20T10:27:41.718Z,90.00
2023-03-20T10:28:41.563Z,90.00
2023-03-20T10:29:41.716Z,90.00
2023-03-20T10:30:41.515Z,95.62
2023-03-20T10:31:41.587Z,95.62
2023-03-20T10:32:41.546Z,95.62
2023-03-20T10:33:41.561Z,95.62
2023-03-20T10:34:41.469Z,95.62
2023-03-20T10:35:41.545Z,95.62
2023-03-20T10:36:41.465Z,95.62
2023-03-20T10:37:41.488Z,95.62
2023-03-20T10:38:41.472Z,101.25
2023-03-20T10:39:41.514Z,101.25
2023-03-20T10:40:41.377Z,101.25
2023-03-20T10:41:41.519Z,101.25
2023-03-20T10:42:41.374Z,101.25
2023-03-20T10:43:43.438Z,95.62
2023-03-20T10:44:41.350Z,90.00
2023-03-20T10:45:41.312Z,90.00
2023-03-20T10:46:41.349Z,84.38
2023-03-20T10:47:41.425Z,90.00
2023-03-20T10:48:41.309Z,95.62
2023-03-20T10:49:41.377Z,90.00
2023-03-20T10:50:41.386Z,90.00
2023-03-20T10:51:41.203Z,84.38
2023-03-20T10:52:41.302Z,84.38
2023-03-20T10:53:41.231Z,84.38
2023-03-20T10:54:41.424Z,101.25
2023-03-20T10:55:41.192Z,112.50
2023-03-20T10:56:41.215Z,135.00
2023-03-20T10:57:41.127Z,157.50
2023-03-20T10:58:41.263Z,185.62
2023-03-20T10:59:41.156Z,208.12
2023-03-20T11:00:41.291Z,236.25
2023-03-20T11:01:41.201Z,236.25
2023-03-20T11:02:41.230Z,247.50
2023-03-20T11:03:41.092Z,292.50
2023-03-20T11:04:41.234Z,331.88
2023-03-20T11:05:41.039Z,286.88
2023-03-20T11:06:41.117Z,399.38
2023-03-20T11:07:41.021Z,253.12
2023-03-20T11:08:41.088Z,264.38
2023-03-20T11:09:40.979Z,270.00
2023-03-20T11:10:41.113Z,343.12
2023-03-20T11:11:41.000Z,399.38
2023-03-20T11:12:41.011Z,466.88
2023-03-20T11:13:40.958Z,3262.50
2023-03-20T11:14:40.996Z,4106.25
2023-03-20T11:15:40.915Z,1721.25
2023-03-20T11:16:41.094Z,1597.50
2023-03-20T11:17:40.885Z,1434.38
2023-03-20T11:18:40.946Z,838.12
2023-03-20T11:19:40.853Z,641.25
2023-03-20T11:20:40.964Z,1721.25
2023-03-20T11:21:40.841Z,1029.38
2023-03-20T11:22:40.925Z,866.25
2023-03-20T11:23:40.796Z,843.75
2023-03-20T11:24:40.866Z,1530.00
2023-03-20T11:25:40.781Z,534.38
2023-03-20T11:26:40.873Z,388.12
2023-03-20T11:27:40.740Z,613.12
2023-03-20T11:28:40.811Z,489.38
2023-03-20T11:29:40.742Z,393.75
2023-03-20T11:30:46.035Z,371.25
2023-03-20T11:31:40.806Z,545.62
2023-03-20T11:32:40.936Z,562.50
2023-03-20T11:33:40.738Z,641.25
2023-03-20T11:34:40.879Z,1833.75
2023-03-20T11:35:40.685Z,1372.50
2023-03-20T11:36:40.863Z,1299.38
2023-03-20T11:37:40.703Z,652.50
2023-03-20T11:38:40.629Z,596.25
2023-03-20T11:39:40.685Z,624.38
2023-03-20T11:40:40.638Z,736.88
2023-03-20T11:41:40.819Z,680.62
2023-03-20T11:42:40.595Z,534.38
2023-03-20T11:43:40.665Z,416.25
2023-03-20T11:44:40.622Z,371.25
2023-03-20T11:45:40.766Z,348.75
2023-03-20T11:46:40.532Z,343.12
2023-03-20T11:47:40.509Z,331.88
2023-03-20T11:48:40.500Z,348.75
2023-03-20T11:49:40.528Z,371.25
2023-03-20T11:50:40.525Z,410.62
2023-03-20T11:51:40.621Z,461.25
2023-03-20T11:52:40.464Z,438.75
2023-03-20T11:53:40.616Z,405.00
2023-03-20T11:54:40.463Z,416.25
2023-03-20T11:55:40.569Z,466.88
2023-03-20T11:56:40.415Z,500.62
2023-03-20T11:57:40.394Z,489.38
2023-03-20T11:58:40.434Z,444.38
2023-03-20T11:59:40.359Z,382.50
2023-03-20T12:00:40.565Z,326.25
2023-03-20T12:01:40.344Z,286.88
2023-03-20T12:02:40.579Z,292.50
2023-03-20T12:03:40.305Z,315.00
2023-03-20T12:04:40.347Z,315.00
2023-03-20T12:05:40.280Z,298.12
2023-03-20T12:06:40.496Z,275.62
2023-03-20T12:07:40.236Z,258.75
2023-03-20T12:08:40.283Z,247.50
2023-03-20T12:09:40.218Z,264.38
2023-03-20T12:10:40.358Z,292.50
2023-03-20T12:11:40.198Z,337.50
2023-03-20T12:12:40.289Z,365.62
2023-03-20T12:13:40.168Z,399.38
2023-03-20T12:14:40.216Z,405.00
2023-03-20T12:15:40.272Z,455.62
2023-03-20T12:16:40.247Z,500.62
2023-03-20T12:17:40.122Z,461.25
2023-03-20T12:18:40.259Z,444.38
2023-03-20T12:19:40.070Z,433.12
2023-03-20T12:20:40.133Z,421.88
2023-03-20T12:21:40.088Z,416.25
2023-03-20T12:22:40.125Z,421.88
2023-03-20T12:23:40.025Z,410.62
2023-03-20T12:24:40.079Z,405.00
2023-03-20T12:25:40.004Z,388.12
2023-03-20T12:26:40.470Z,376.88
2023-03-20T12:27:39.988Z,371.25
2023-03-20T12:28:40.130Z,393.75
2023-03-20T12:29:39.954Z,371.25
2023-03-20T12:30:40.133Z,337.50
2023-03-20T12:31:39.931Z,298.12
2023-03-20T12:32:40.186Z,264.38
2023-03-20T12:33:39.938Z,236.25
2023-03-20T12:34:39.941Z,196.88
2023-03-20T12:35:39.941Z,174.38
2023-03-20T12:36:40.001Z,157.50
2023-03-20T12:37:39.883Z,146.25
2023-03-20T12:38:40.000Z,129.38
2023-03-20T12:39:39.845Z,123.75
2023-03-20T12:40:39.978Z,118.12
2023-03-20T12:41:39.854Z,101.25
2023-03-20T12:42:39.992Z,90.00
2023-03-20T12:43:39.794Z,78.75
2023-03-20T12:44:39.832Z,73.12
2023-03-20T12:45:39.742Z,73.12
2023-03-20T12:46:40.009Z,73.12
2023-03-20T12:47:39.747Z,73.12
2023-03-20T12:48:39.845Z,73.12
2023-03-20T12:49:39.806Z,78.75
2023-03-20T12:50:39.746Z,84.38
2023-03-20T12:51:39.676Z,95.62
2023-03-20T12:52:39.759Z,95.62
2023-03-20T12:53:39.642Z,101.25
2023-03-20T12:54:39.738Z,95.62
2023-03-20T12:55:39.618Z,90.00
2023-03-20T12:56:39.765Z,90.00
2023-03-20T12:57:39.596Z,95.62