createdAt,value
2022-08-18T00:00:23.307Z,17.5
2022-08-18T00:05:30.645Z,17.4
2022-08-18T00:10:18.885Z,17.4
2022-08-18T00:15:23.958Z,17.3
2022-08-18T00:20:30.417Z,17.4
2022-08-18T00:25:19.418Z,17.3
2022-08-18T00:30:25.493Z,17.1
2022-08-18T00:35:31.570Z,16.9
2022-08-18T00:40:20.695Z,16.7
2022-08-18T00:45:26.793Z,16.6
2022-08-18T00:50:32.699Z,16.7
2022-08-18T00:55:21.800Z,16.9
2022-08-18T01:00:27.941Z,17.0
2022-08-18T01:05:16.057Z,16.8
2022-08-18T01:10:22.140Z,16.6
2022-08-18T01:15:30.175Z,16.7
2022-08-18T01:20:17.032Z,16.7
2022-08-18T01:25:23.571Z,16.6
2022-08-18T01:30:29.169Z,16.5
2022-08-18T01:35:18.164Z,16.5
2022-08-18T01:41:11.034Z,17.4
2022-08-18T01:41:30.957Z,17.4
2022-08-18T01:45:30.420Z,19.1
2022-08-18T01:50:19.337Z,19.4
2022-08-18T01:55:25.434Z,19.3
2022-08-18T02:00:31.468Z,19.2
2022-08-18T02:05:19.597Z,18.9
2022-08-18T02:10:25.643Z,18.8
2022-08-18T02:15:31.716Z,18.9
2022-08-18T02:20:21.543Z,18.9
2022-08-18T02:25:28.598Z,18.8
2022-08-18T02:30:16.673Z,19.4
2022-08-18T02:35:22.719Z,20.3
2022-08-18T02:40:28.798Z,20.7
2022-08-18T02:45:17.830Z,20.8
2022-08-18T02:50:23.935Z,20.7
2022-08-18T02:55:30.045Z,20.7
2022-08-18T03:00:19.248Z,20.8
2022-08-18T03:05:24.175Z,20.9
2022-08-18T03:10:31.662Z,20.9
2022-08-18T03:15:19.241Z,20.7
2022-08-18T03:20:29.988Z,20.6
2022-08-18T03:25:31.397Z,20.7
2022-08-18T03:30:20.403Z,20.6
2022-08-18T03:35:26.505Z,20.6
2022-08-18T03:40:32.570Z,20.6
2022-08-18T03:45:21.570Z,20.6
2022-08-18T03:50:27.761Z,20.6
2022-08-18T03:55:16.680Z,20.6
2022-08-18T04:00:22.769Z,20.5
2022-08-18T04:05:27.937Z,20.4
2022-08-18T04:10:19.472Z,20.2
2022-08-18T04:15:22.987Z,20.1
2022-08-18T04:20:28.870Z,19.9
2022-08-18T04:25:17.891Z,19.9
2022-08-18T04:30:23.893Z,19.8
2022-08-18T04:35:30.015Z,19.6
2022-08-18T04:40:24.346Z,19.5
2022-08-18T04:45:25.109Z,19.4
2022-08-18T04:50:31.296Z,19.1
2022-08-18T04:55:20.234Z,19.2
2022-08-18T05:00:26.259Z,19.3
2022-08-18T05:05:32.377Z,19.5
2022-08-18T05:10:21.467Z,19.2
2022-08-18T05:15:27.522Z,19.2
2022-08-18T05:20:16.235Z,19.2
2022-08-18T05:25:22.330Z,19.2
2022-08-18T05:30:28.370Z,19.2
2022-08-18T05:35:17.403Z,19.1
2022-08-18T05:40:23.579Z,19.3
2022-08-18T05:45:29.521Z,19.4
2022-08-18T05:50:18.568Z,19.4
2022-08-18T05:55:24.793Z,19.7
2022-08-18T06:00:30.767Z,19.9
2022-08-18T06:05:18.869Z,20.0
2022-08-18T06:10:24.872Z,20.1
2022-08-18T06:15:30.956Z,20.2
2022-08-18T06:20:20.216Z,20.3
2022-08-18T06:25:29.592Z,20.2
2022-08-18T06:30:32.261Z,20.3
2022-08-18T06:35:21.288Z,20.3
2022-08-18T06:40:27.392Z,20.4
2022-08-18T06:45:16.427Z,20.5
2022-08-18T06:50:22.526Z,20.6
2022-08-18T06:55:28.690Z,20.6
2022-08-18T07:00:17.647Z,20.8
2022-08-18T07:05:22.777Z,20.8
2022-08-18T07:10:28.802Z,20.8
2022-08-18T07:15:17.843Z,20.8
2022-08-18T07:20:24.261Z,21.0
2022-08-18T07:25:30.391Z,21.1
2022-08-18T07:30:19.396Z,21.0
2022-08-18T07:35:25.337Z,22.1
2022-08-18T07:40:31.413Z,22.3
2022-08-18T07:45:23.898Z,22.4
2022-08-18T07:50:55.063Z,22.3
2022-08-18T07:55:32.705Z,22.3
2022-08-18T08:00:35.476Z,22.8
2022-08-18T08:05:26.717Z,23.0
2022-08-18T08:10:15.780Z,22.7
2022-08-18T08:15:26.876Z,23.2
2022-08-18T08:20:32.627Z,23.4
2022-08-18T08:25:44.542Z,23.3
2022-08-18T08:30:23.073Z,23.2
2022-08-18T08:35:48.481Z,23.2
2022-08-18T08:40:18.143Z,23.7
2022-08-18T08:45:24.136Z,23.7
2022-08-18T08:50:30.142Z,23.6
2022-08-18T08:55:19.172Z,23.6
2022-08-18T09:00:25.374Z,24.5
2022-08-18T09:05:31.365Z,24.5
2022-08-18T09:10:20.433Z,24.8
2022-08-18T09:15:26.475Z,25.1
2022-08-18T09:20:32.553Z,25.1
2022-08-18T09:25:21.563Z,24.7
2022-08-18T09:30:27.809Z,24.3
2022-08-18T09:35:16.666Z,24.9
2022-08-18T09:40:38.621Z,25.1
2022-08-18T09:45:33.062Z,24.8
2022-08-18T09:50:27.225Z,24.7
2022-08-18T09:55:23.958Z,24.8
2022-08-18T10:00:30.522Z,25.2
2022-08-18T10:05:18.127Z,25.0
2022-08-18T10:11:00.806Z,25.2
2022-08-18T10:15:33.786Z,24.9
2022-08-18T10:20:26.823Z,25.2
2022-08-18T10:25:25.372Z,25.2
2022-08-18T10:30:34.257Z,25.5
2022-08-18T10:35:23.303Z,25.2
2022-08-18T10:40:26.713Z,25.6
2022-08-18T10:45:32.556Z,26.0
2022-08-18T10:50:21.590Z,26.3
2022-08-18T10:55:49.149Z,26.6
2022-08-18T11:00:16.804Z,26.9
2022-08-18T11:05:21.907Z,26.8
2022-08-18T11:10:29.838Z,26.7
2022-08-18T11:15:22.576Z,27.1
2022-08-18T11:20:23.009Z,27.0
2022-08-18T11:25:29.133Z,27.2
2022-08-18T11:30:18.110Z,27.6
2022-08-18T11:35:24.198Z,27.7
2022-08-18T11:41:10.443Z,27.9
2022-08-18T11:45:23.469Z,28.0
2022-08-18T11:50:25.340Z,27.9
2022-08-18T11:55:31.423Z,27.9
2022-08-18T12:00:23.825Z,28.2
2022-08-18T12:05:25.654Z,28.8
2022-08-18T12:10:31.678Z,28.4
2022-08-18T12:16:25.869Z,28.2
2022-08-18T12:20:26.722Z,28.7
2022-08-18T12:25:15.796Z,27.9
2022-08-18T12:30:23.399Z,27.8
2022-08-18T12:35:30.572Z,28.2
2022-08-18T12:40:17.045Z,28.7
2022-08-18T12:45:23.047Z,28.8
2022-08-18T12:51:34.239Z,28.5
2022-08-18T12:56:23.309Z,28.9
2022-08-18T13:00:28.236Z,28.7
2022-08-18T13:05:30.472Z,28.8
2022-08-18T13:10:35.438Z,29.0
2022-08-18T13:15:26.162Z,28.8
2022-08-18T13:20:31.484Z,28.9
2022-08-18T13:25:32.761Z,29.0
2022-08-18T13:30:30.864Z,28.6
2022-08-18T13:35:38.073Z,28.5
2022-08-18T13:40:21.834Z,29.1
2022-08-18T13:45:27.812Z,29.4
2022-08-18T13:50:16.819Z,29.5
2022-08-18T13:55:22.910Z,29.4
2022-08-18T14:00:30.899Z,29.4
2022-08-18T14:05:17.130Z,29.6
2022-08-18T14:10:23.169Z,30.0
2022-08-18T14:15:29.198Z,29.5
2022-08-18T14:20:21.792Z,29.2
2022-08-18T14:25:24.523Z,29.1
2022-08-18T14:30:30.569Z,29.1
2022-08-18T14:35:33.264Z,29.2
2022-08-18T14:40:25.759Z,29.2
2022-08-18T14:45:35.235Z,29.1
2022-08-18T14:50:20.716Z,29.3
2022-08-18T14:55:26.836Z,29.2
2022-08-18T15:00:32.933Z,29.1
2022-08-18T15:05:24.764Z,29.1
2022-08-18T15:10:28.095Z,28.9
2022-08-18T15:15:18.054Z,28.8
2022-08-18T15:20:23.813Z,28.7
2022-08-18T15:25:28.281Z,28.4
2022-08-18T15:30:19.722Z,28.2
2022-08-18T15:35:23.326Z,28.2
2022-08-18T15:40:41.204Z,28.1
2022-08-18T15:45:18.430Z,28.2
2022-08-18T15:50:25.863Z,28.2
2022-08-18T15:55:35.806Z,28.2
2022-08-18T16:00:19.608Z,28.0
2022-08-18T16:05:24.788Z,28.0
2022-08-18T16:10:30.826Z,28.0
2022-08-18T16:15:21.704Z,27.9
2022-08-18T16:20:26.223Z,27.7
2022-08-18T16:25:32.304Z,27.6
2022-08-18T16:30:21.329Z,27.6
2022-08-18T16:35:27.395Z,27.5
2022-08-18T16:40:16.447Z,27.5
2022-08-18T16:45:22.683Z,27.4
2022-08-18T16:50:28.560Z,27.3
2022-08-18T16:55:17.626Z,27.3
2022-08-18T17:00:23.678Z,27.3
2022-08-18T17:05:28.838Z,27.1
2022-08-18T17:10:17.801Z,27.1
2022-08-18T17:15:24.048Z,27.0
2022-08-18T17:20:29.938Z,26.9
2022-08-18T17:25:19.009Z,26.7
2022-08-18T17:30:25.130Z,26.6
2022-08-18T17:35:31.131Z,26.6
2022-08-18T17:40:20.201Z,26.6
2022-08-18T17:45:26.342Z,26.4
2022-08-18T17:50:32.306Z,26.2
2022-08-18T17:55:21.366Z,26.0
2022-08-18T18:00:27.432Z,25.8
2022-08-18T18:05:15.582Z,25.6
2022-08-18T18:10:21.599Z,25.4
2022-08-18T18:15:27.731Z,25.3
2022-08-18T18:20:16.761Z,25.2
2022-08-18T18:25:22.790Z,25.1
2022-08-18T18:30:28.830Z,25.0
2022-08-18T18:35:17.865Z,25.0
2022-08-18T18:40:23.950Z,24.8
2022-08-18T18:45:30.049Z,24.7
2022-08-18T18:50:19.020Z,24.6
2022-08-18T18:55:25.126Z,24.4
2022-08-18T19:00:31.199Z,24.3
2022-08-18T19:05:20.313Z,24.2
2022-08-18T19:10:26.448Z,24.1
2022-08-18T19:15:36.452Z,23.8
2022-08-18T19:20:21.536Z,23.6
2022-08-18T19:25:27.628Z,22.5
2022-08-18T19:30:16.857Z,22.2
2022-08-18T19:35:23.057Z,22.0
2022-08-18T19:40:28.810Z,21.6
2022-08-18T19:45:17.863Z,20.9
2022-08-18T19:50:24.182Z,20.5
2022-08-18T19:55:29.976Z,20.3
2022-08-18T20:00:19.036Z,20.0
2022-08-18T20:05:24.185Z,19.8
2022-08-18T20:10:30.280Z,19.6
2022-08-18T20:15:19.228Z,19.5
2022-08-18T20:20:25.207Z,19.3
2022-08-18T20:25:31.120Z,19.3
2022-08-18T20:30:20.150Z,19.2
2022-08-18T20:35:26.230Z,19.2
2022-08-18T20:40:32.342Z,18.9
2022-08-18T20:45:21.342Z,18.9
2022-08-18T20:50:27.713Z,18.8
2022-08-18T20:55:17.047Z,18.8
2022-08-18T21:00:26.749Z,18.8
2022-08-18T21:05:28.526Z,18.7
2022-08-18T21:10:16.684Z,18.7
2022-08-18T21:15:22.754Z,18.6
2022-08-18T21:20:29.378Z,18.6
2022-08-18T21:25:18.210Z,18.5
2022-08-18T21:30:24.271Z,18.5
2022-08-18T21:35:30.304Z,18.5
2022-08-18T21:40:19.402Z,18.4
2022-08-18T21:45:25.439Z,18.4
2022-08-18T21:50:31.690Z,18.4
2022-08-18T21:55:20.556Z,18.4
2022-08-18T22:00:26.675Z,18.5
2022-08-18T22:05:59.118Z,18.4
2022-08-18T22:10:20.797Z,18.4
2022-08-18T22:15:26.895Z,18.4
2022-08-18T22:20:16.239Z,18.5
2022-08-18T22:25:22.288Z,18.5
2022-08-18T22:30:28.227Z,18.4
2022-08-18T22:35:18.499Z,18.5
2022-08-18T22:40:23.588Z,18.5
2022-08-18T22:45:29.371Z,18.4
2022-08-18T22:50:18.408Z,18.4
2022-08-18T22:55:24.679Z,18.4
2022-08-18T23:00:30.556Z,18.4
2022-08-18T23:05:18.670Z,18.4
2022-08-18T23:10:24.791Z,18.3
2022-08-18T23:15:30.846Z,18.3
2022-08-18T23:20:20.562Z,18.3
2022-08-18T23:25:26.765Z,18.3
2022-08-18T23:30:32.712Z,18.2
2022-08-18T23:35:21.705Z,18.3
2022-08-18T23:40:27.802Z,18.3
2022-08-18T23:45:16.844Z,18.4
2022-08-18T23:50:22.916Z,18.3
2022-08-18T23:55:29.003Z,18.2
