createdAt,value
2023-03-27T00:01:14.876Z,100.00
2023-03-27T00:03:43.649Z,100.00
2023-03-27T00:06:16.242Z,100.00
2023-03-27T00:08:44.221Z,100.00
2023-03-27T00:11:12.013Z,100.00
2023-03-27T00:13:49.162Z,100.00
2023-03-27T00:16:18.286Z,100.00
2023-03-27T00:18:46.587Z,100.00
2023-03-27T00:21:14.363Z,100.00
2023-03-27T00:23:42.310Z,100.00
2023-03-27T00:26:09.914Z,100.00
2023-03-27T00:28:37.391Z,100.00
2023-03-27T00:31:11.629Z,100.00
2023-03-27T00:33:39.654Z,100.00
2023-03-27T00:36:07.895Z,100.00
2023-03-27T00:38:35.430Z,100.00
2023-03-27T00:41:03.110Z,100.00
2023-03-27T00:43:34.001Z,100.00
2023-03-27T00:46:04.459Z,100.00
2023-03-27T00:48:35.793Z,100.00
2023-03-27T00:51:04.506Z,100.00
2023-03-27T00:53:32.234Z,100.00
2023-03-27T00:56:02.579Z,100.00
2023-03-27T00:58:32.998Z,100.00
2023-03-27T01:01:00.511Z,100.00
2023-03-27T01:03:32.073Z,100.00
2023-03-27T01:06:03.014Z,100.00
2023-03-27T01:08:33.903Z,100.00
2023-03-27T01:11:15.313Z,100.00
2023-03-27T01:13:57.773Z,100.00
2023-03-27T01:16:35.880Z,100.00
2023-03-27T01:19:22.470Z,100.00
2023-03-27T01:22:40.682Z,100.00
2023-03-27T01:25:33.006Z,100.00
2023-03-27T01:28:17.747Z,100.00
2023-03-27T01:30:53.517Z,100.00
2023-03-27T01:34:02.670Z,100.00
2023-03-27T01:37:15.715Z,100.00
2023-03-27T01:39:53.022Z,100.00
2023-03-27T01:42:26.649Z,100.00
2023-03-27T01:45:03.272Z,100.00
2023-03-27T01:47:47.823Z,100.00
2023-03-27T01:50:22.044Z,100.00
2023-03-27T01:52:56.363Z,100.00
2023-03-27T01:55:29.161Z,100.00
2023-03-27T01:58:03.114Z,100.00
2023-03-27T02:00:51.370Z,100.00
2023-03-27T02:03:22.519Z,100.00
2023-03-27T02:05:56.233Z,100.00
2023-03-27T02:08:27.817Z,100.00
2023-03-27T02:10:59.405Z,100.00
2023-03-27T02:13:32.317Z,100.00
2023-03-27T02:16:02.364Z,100.00
2023-03-27T02:18:34.350Z,100.00
2023-03-27T02:21:03.105Z,100.00
2023-03-27T02:23:31.674Z,100.00
2023-03-27T02:26:01.652Z,100.00
2023-03-27T02:28:42.145Z,100.00
2023-03-27T02:31:36.718Z,100.00
2023-03-27T02:34:19.351Z,100.00
2023-03-27T02:36:55.901Z,100.00
2023-03-27T02:39:27.896Z,100.00
2023-03-27T02:42:03.502Z,100.00
2023-03-27T02:44:47.021Z,100.00
2023-03-27T02:47:20.379Z,100.00
2023-03-27T02:49:52.418Z,100.00
2023-03-27T02:52:24.219Z,100.00
2023-03-27T02:54:56.676Z,100.00
2023-03-27T02:57:28.942Z,100.00
2023-03-27T03:00:00.481Z,100.00
2023-03-27T03:02:34.711Z,100.00
2023-03-27T03:05:07.095Z,100.00
2023-03-27T03:07:36.081Z,100.00
2023-03-27T03:10:03.881Z,100.00
2023-03-27T03:12:32.748Z,100.00
2023-03-27T03:15:00.382Z,100.00
2023-03-27T03:17:27.890Z,100.00
2023-03-27T03:19:55.403Z,100.00
2023-03-27T03:22:22.873Z,100.00
2023-03-27T03:24:50.996Z,100.00
2023-03-27T03:27:20.832Z,100.00
2023-03-27T03:29:50.358Z,100.00
2023-03-27T03:32:17.984Z,100.00
2023-03-27T03:34:46.607Z,100.00
2023-03-27T03:37:14.109Z,100.00
2023-03-27T03:39:42.895Z,100.00
2023-03-27T03:42:10.655Z,100.00
2023-03-27T03:44:51.944Z,100.00
2023-03-27T03:47:19.518Z,100.00
2023-03-27T03:49:47.025Z,100.00
2023-03-27T03:52:14.505Z,100.00
2023-03-27T03:54:42.007Z,100.00
2023-03-27T03:57:09.571Z,100.00
2023-03-27T03:59:37.216Z,100.00
2023-03-27T04:02:06.142Z,100.00
2023-03-27T04:04:33.674Z,100.00
2023-03-27T04:07:01.147Z,100.00
2023-03-27T04:09:28.607Z,100.00
2023-03-27T04:11:56.138Z,100.00
2023-03-27T04:14:23.717Z,100.00
2023-03-27T04:16:51.209Z,100.00
2023-03-27T04:19:20.029Z,100.00
2023-03-27T04:21:48.239Z,100.00
2023-03-27T04:24:18.131Z,100.00
2023-03-27T04:26:46.579Z,100.00
2023-03-27T04:29:14.060Z,100.00
2023-03-27T04:31:46.537Z,100.00
2023-03-27T04:34:14.234Z,100.00
2023-03-27T04:36:43.081Z,100.00
2023-03-27T04:39:10.975Z,100.00
2023-03-27T04:41:38.755Z,100.00
2023-03-27T04:44:06.328Z,100.00
2023-03-27T04:46:33.894Z,100.00
2023-03-27T04:49:01.386Z,100.00
2023-03-27T04:51:32.403Z,100.00
2023-03-27T04:54:04.674Z,100.00
2023-03-27T04:56:33.756Z,100.00
2023-03-27T04:59:01.409Z,100.00
2023-03-27T05:01:28.993Z,100.00
2023-03-27T05:03:56.632Z,100.00
2023-03-27T05:06:25.485Z,100.00
2023-03-27T05:08:53.533Z,100.00
2023-03-27T05:11:22.409Z,100.00
2023-03-27T05:13:49.854Z,100.00
2023-03-27T05:16:18.615Z,100.00
2023-03-27T05:18:46.180Z,100.00
2023-03-27T05:21:13.681Z,100.00
2023-03-27T05:23:41.167Z,100.00
2023-03-27T05:26:08.912Z,100.00
2023-03-27T05:28:39.578Z,100.00
2023-03-27T05:31:10.543Z,100.00
2023-03-27T05:33:38.102Z,100.00
2023-03-27T05:36:06.356Z,100.00
2023-03-27T05:38:34.010Z,100.00
2023-03-27T05:41:02.250Z,100.00
2023-03-27T05:43:29.755Z,100.00
2023-03-27T05:45:58.580Z,100.00
2023-03-27T05:48:26.135Z,100.00
2023-03-27T05:50:53.610Z,100.00
2023-03-27T05:53:21.183Z,100.00
2023-03-27T05:56:03.098Z,100.00
2023-03-27T05:58:31.023Z,100.00
2023-03-27T06:01:00.592Z,100.00
2023-03-27T06:03:30.103Z,100.00
2023-03-27T06:05:59.884Z,100.00
2023-03-27T06:08:28.550Z,100.00
2023-03-27T06:10:56.293Z,100.00
2023-03-27T06:13:24.129Z,100.00
2023-03-27T06:15:54.304Z,100.00
2023-03-27T06:18:23.409Z,100.00
2023-03-27T06:20:51.771Z,100.00
2023-03-27T06:23:19.256Z,100.00
2023-03-27T06:25:47.511Z,100.00
2023-03-27T06:28:15.106Z,100.00
2023-03-27T06:30:42.898Z,100.00
2023-03-27T06:33:12.010Z,100.00
2023-03-27T06:35:42.034Z,100.00
2023-03-27T06:38:09.708Z,100.00
2023-03-27T06:40:37.192Z,100.00
2023-03-27T06:43:06.810Z,100.00
2023-03-27T06:45:37.426Z,100.00
2023-03-27T06:48:17.244Z,100.00
2023-03-27T06:50:50.504Z,100.00
2023-03-27T06:53:27.117Z,100.00
2023-03-27T06:55:55.314Z,100.00
2023-03-27T06:58:22.853Z,100.00
2023-03-27T07:00:51.050Z,100.00
2023-03-27T07:03:20.049Z,100.00
2023-03-27T07:05:49.574Z,100.00
2023-03-27T07:08:23.549Z,100.00
2023-03-27T07:11:03.775Z,100.00
2023-03-27T07:13:38.034Z,100.00
2023-03-27T07:16:06.383Z,100.00
2023-03-27T07:18:33.981Z,100.00
2023-03-27T07:21:02.818Z,100.00
2023-03-27T07:23:30.279Z,100.00
2023-03-27T07:25:58.922Z,100.00
2023-03-27T07:28:26.684Z,100.00
2023-03-27T07:30:54.189Z,100.00
2023-03-27T07:33:22.563Z,100.00
2023-03-27T07:35:50.190Z,100.00
2023-03-27T07:38:19.022Z,100.00
2023-03-27T07:40:46.884Z,100.00
2023-03-27T07:43:14.778Z,100.00
2023-03-27T07:45:42.525Z,100.00
2023-03-27T07:48:14.232Z,100.00
2023-03-27T07:50:42.141Z,100.00
2023-03-27T07:53:09.700Z,100.00
2023-03-27T07:55:59.611Z,100.00
2023-03-27T07:58:27.284Z,100.00
2023-03-27T08:00:55.153Z,100.00
2023-03-27T08:03:25.915Z,100.00
2023-03-27T08:05:55.061Z,100.00
2023-03-27T08:08:23.200Z,100.00
2023-03-27T08:10:51.978Z,100.00
2023-03-27T08:13:20.830Z,100.00
2023-03-27T08:15:48.331Z,100.00
2023-03-27T08:18:15.895Z,100.00
2023-03-27T08:20:43.481Z,100.00
2023-03-27T08:23:10.953Z,100.00
2023-03-27T08:25:38.442Z,100.00
2023-03-27T08:28:06.119Z,100.00
2023-03-27T08:30:35.489Z,100.00
2023-03-27T08:33:03.679Z,100.00
2023-03-27T08:35:31.556Z,100.00
2023-03-27T08:37:59.090Z,100.00
2023-03-27T08:40:29.515Z,100.00
2023-03-27T08:43:01.470Z,100.00
2023-03-27T08:45:33.207Z,100.00
2023-03-27T08:48:08.084Z,100.00
2023-03-27T08:50:39.398Z,100.00
2023-03-27T08:53:16.708Z,100.00
2023-03-27T08:55:46.109Z,100.00
2023-03-27T08:58:19.581Z,100.00
2023-03-27T09:00:54.254Z,100.00
2023-03-27T09:03:29.612Z,100.00
2023-03-27T09:06:00.314Z,100.00
2023-03-27T09:08:40.614Z,100.00
2023-03-27T09:11:14.629Z,100.00
2023-03-27T09:13:47.343Z,100.00
2023-03-27T09:16:21.259Z,100.00
2023-03-27T09:18:57.710Z,100.00
2023-03-27T09:21:32.239Z,100.00
2023-03-27T09:24:02.656Z,100.00
2023-03-27T09:26:35.462Z,100.00
2023-03-27T09:29:06.328Z,100.00
2023-03-27T09:31:40.917Z,100.00
2023-03-27T09:34:15.439Z,100.00
2023-03-27T09:36:44.556Z,100.00
2023-03-27T09:39:21.708Z,100.00
2023-03-27T09:41:52.018Z,91.96
2023-03-27T09:44:25.385Z,81.80
2023-03-27T09:46:58.725Z,73.46
2023-03-27T09:49:28.443Z,65.39
2023-03-27T09:51:58.130Z,62.08
2023-03-27T09:54:28.735Z,63.75
2023-03-27T09:57:01.833Z,58.90
2023-03-27T09:59:33.206Z,60.52
2023-03-27T10:02:09.100Z,57.29
2023-03-27T10:04:38.618Z,56.83
2023-03-27T10:07:09.156Z,59.03
2023-03-27T10:09:38.875Z,56.21
2023-03-27T10:12:11.864Z,56.67
2023-03-27T10:14:41.886Z,57.03
2023-03-27T10:17:22.238Z,56.82
2023-03-27T10:19:54.975Z,56.73
2023-03-27T10:22:29.774Z,55.64
2023-03-27T10:25:01.585Z,56.25
2023-03-27T10:27:32.303Z,58.02
2023-03-27T10:29:59.833Z,60.58
2023-03-27T10:32:44.203Z,60.90
2023-03-27T10:35:25.093Z,64.92
2023-03-27T10:37:53.399Z,62.04
2023-03-27T10:40:22.500Z,60.17
2023-03-27T10:42:50.125Z,56.88
2023-03-27T10:45:19.625Z,55.35
2023-03-27T10:47:50.077Z,57.01
2023-03-27T10:50:26.217Z,61.00
2023-03-27T10:53:02.864Z,62.73
2023-03-27T10:55:44.332Z,60.40
2023-03-27T10:58:24.263Z,59.15
2023-03-27T11:00:58.649Z,59.55
2023-03-27T11:03:33.070Z,60.20
2023-03-27T11:06:03.794Z,60.09
2023-03-27T11:08:42.402Z,58.41
2023-03-27T11:11:15.221Z,53.37
2023-03-27T11:13:45.242Z,50.62
2023-03-27T11:16:16.278Z,50.12
2023-03-27T11:18:49.349Z,48.05
2023-03-27T11:21:20.688Z,52.49
2023-03-27T11:23:54.437Z,55.51
2023-03-27T11:26:24.673Z,53.98
2023-03-27T11:28:57.502Z,54.61
2023-03-27T11:31:38.405Z,54.78
2023-03-27T11:34:11.731Z,53.83
2023-03-27T11:36:48.299Z,54.09
2023-03-27T11:39:26.067Z,55.04
2023-03-27T11:41:55.176Z,55.75
2023-03-27T11:44:24.650Z,55.50
2023-03-27T11:47:20.166Z,55.31
2023-03-27T11:50:04.263Z,58.34
2023-03-27T11:52:42.022Z,60.10
2023-03-27T11:55:24.360Z,59.54
2023-03-27T11:58:06.888Z,61.11
2023-03-27T12:00:39.434Z,62.27
2023-03-27T12:03:33.526Z,54.30
2023-03-27T12:06:14.559Z,51.49
2023-03-27T12:09:00.250Z,51.80
2023-03-27T12:11:38.228Z,55.87
2023-03-27T12:14:28.237Z,55.58
2023-03-27T12:17:15.689Z,55.66
2023-03-27T12:19:59.090Z,56.65
2023-03-27T12:22:36.906Z,56.43
2023-03-27T12:25:26.293Z,56.28
2023-03-27T12:28:06.404Z,52.85
2023-03-27T12:30:43.764Z,54.40
2023-03-27T12:33:32.873Z,54.87
2023-03-27T12:36:05.582Z,57.92
2023-03-27T12:38:38.091Z,59.63
2023-03-27T12:41:13.922Z,61.93
2023-03-27T12:43:46.982Z,59.59
2023-03-27T12:46:31.599Z,56.47
2023-03-27T12:49:02.531Z,57.35
2023-03-27T12:51:39.243Z,56.68
2023-03-27T12:54:24.742Z,56.51
2023-03-27T12:56:59.759Z,56.71
2023-03-27T12:59:30.269Z,62.05
2023-03-27T13:02:26.095Z,61.09
2023-03-27T13:05:24.498Z,61.98
2023-03-27T13:08:08.234Z,56.88
2023-03-27T13:10:46.361Z,54.52
2023-03-27T13:13:58.670Z,54.36
2023-03-27T13:16:40.529Z,50.82
2023-03-27T13:19:23.155Z,53.71
2023-03-27T13:22:03.655Z,51.68
2023-03-27T13:24:46.861Z,55.60
2023-03-27T13:27:31.081Z,56.62
2023-03-27T13:29:59.590Z,57.83
2023-03-27T13:32:34.679Z,63.56
2023-03-27T13:35:08.456Z,65.94
2023-03-27T13:37:48.093Z,77.62
2023-03-27T13:40:26.487Z,89.87
2023-03-27T13:43:01.360Z,97.85
2023-03-27T13:45:38.677Z,100.00
2023-03-27T13:48:31.448Z,96.62
2023-03-27T13:51:34.137Z,89.11
2023-03-27T13:54:48.673Z,85.54
2023-03-27T13:57:28.542Z,77.05
2023-03-27T14:00:37.548Z,70.55
2023-03-27T14:03:45.171Z,67.12
2023-03-27T14:06:56.527Z,61.54
2023-03-27T14:09:38.327Z,66.57
2023-03-27T14:12:15.022Z,64.67
2023-03-27T14:14:58.683Z,69.21
2023-03-27T14:17:53.050Z,61.88
2023-03-27T14:20:26.077Z,64.44
2023-03-27T14:22:57.881Z,65.49
2023-03-27T14:25:31.033Z,64.40
2023-03-27T14:27:58.630Z,63.05
2023-03-27T14:30:28.159Z,63.37
2023-03-27T14:32:57.565Z,66.32
2023-03-27T14:35:35.880Z,72.69
2023-03-27T14:38:05.845Z,94.76
2023-03-27T14:40:35.605Z,100.00
2023-03-27T14:43:06.154Z,100.00
2023-03-27T14:45:36.715Z,100.00
2023-03-27T14:48:07.754Z,91.83
2023-03-27T14:50:38.605Z,83.85
2023-03-27T14:53:10.448Z,72.78
2023-03-27T14:55:42.400Z,70.51
2023-03-27T14:58:18.322Z,71.54
2023-03-27T15:00:50.285Z,65.20
2023-03-27T15:03:20.604Z,62.08
2023-03-27T15:06:02.121Z,61.52
2023-03-27T15:08:33.682Z,62.55
2023-03-27T15:11:01.534Z,63.90
2023-03-27T15:13:35.309Z,65.05
2023-03-27T15:16:06.613Z,67.65
2023-03-27T15:18:39.880Z,67.34
2023-03-27T15:21:13.604Z,73.87
2023-03-27T15:23:46.661Z,73.52
2023-03-27T15:26:19.845Z,75.69
2023-03-27T15:28:53.355Z,79.63
2023-03-27T15:31:21.538Z,81.67
2023-03-27T15:33:54.602Z,83.40
2023-03-27T15:36:27.648Z,87.97
2023-03-27T15:38:56.454Z,90.30
2023-03-27T15:41:38.844Z,92.72
2023-03-27T15:44:11.225Z,98.51
2023-03-27T15:46:49.930Z,100.00
2023-03-27T15:49:32.160Z,100.00
2023-03-27T15:52:21.703Z,100.00
2023-03-27T15:54:54.896Z,100.00
2023-03-27T15:57:22.511Z,100.00
2023-03-27T15:59:53.067Z,100.00
2023-03-27T16:02:22.744Z,100.00
2023-03-27T16:04:53.434Z,100.00
2023-03-27T16:07:25.102Z,100.00
2023-03-27T16:09:55.856Z,100.00
2023-03-27T16:12:28.376Z,100.00
2023-03-27T16:14:58.052Z,100.00
2023-03-27T16:17:34.343Z,100.00
2023-03-27T16:20:07.286Z,100.00
2023-03-27T16:22:38.152Z,100.00
2023-03-27T16:25:08.721Z,100.00
2023-03-27T16:27:38.900Z,100.00
2023-03-27T16:30:09.137Z,100.00
2023-03-27T16:32:37.025Z,100.00
2023-03-27T16:35:04.898Z,100.00
2023-03-27T16:37:32.392Z,100.00
2023-03-27T16:40:01.476Z,100.00
2023-03-27T16:42:28.970Z,100.00
2023-03-27T16:44:56.425Z,100.00
2023-03-27T16:47:24.671Z,100.00
2023-03-27T16:50:09.874Z,100.00
2023-03-27T16:52:38.194Z,100.00
2023-03-27T16:55:08.294Z,100.00
2023-03-27T16:57:35.979Z,100.00
2023-03-27T17:00:03.778Z,100.00
2023-03-27T17:02:34.201Z,100.00
2023-03-27T17:05:02.412Z,100.00
2023-03-27T17:07:29.942Z,100.00
2023-03-27T17:09:57.482Z,100.00
2023-03-27T17:12:27.650Z,100.00
2023-03-27T17:14:55.345Z,100.00
2023-03-27T17:17:23.556Z,100.00
2023-03-27T17:19:51.050Z,100.00
2023-03-27T17:22:18.546Z,100.00
2023-03-27T17:24:56.214Z,100.00
2023-03-27T17:27:26.792Z,100.00
2023-03-27T17:29:55.906Z,100.00
2023-03-27T17:32:24.006Z,100.00
2023-03-27T17:34:52.085Z,100.00
2023-03-27T17:37:20.110Z,100.00
2023-03-27T17:39:47.713Z,100.00
2023-03-27T17:42:15.344Z,100.00
2023-03-27T17:44:44.998Z,100.00
2023-03-27T17:47:12.970Z,100.00
2023-03-27T17:49:40.822Z,100.00
2023-03-27T17:52:11.265Z,100.00
2023-03-27T17:54:39.260Z,100.00
2023-03-27T17:57:06.844Z,100.00
2023-03-27T17:59:36.321Z,100.00
2023-03-27T18:02:05.681Z,100.00
2023-03-27T18:04:34.054Z,100.00
2023-03-27T18:07:01.542Z,100.00
2023-03-27T18:09:29.179Z,100.00
2023-03-27T18:11:56.627Z,100.00
2023-03-27T18:14:24.433Z,100.00
2023-03-27T18:16:51.938Z,100.00
2023-03-27T18:19:20.844Z,100.00
2023-03-27T18:21:48.319Z,100.00
2023-03-27T18:24:15.825Z,100.00
2023-03-27T18:26:43.286Z,100.00
2023-03-27T18:29:11.435Z,100.00
2023-03-27T18:31:39.003Z,100.00
2023-03-27T18:34:06.890Z,100.00
2023-03-27T18:36:35.793Z,100.00
2023-03-27T18:39:06.383Z,100.00
2023-03-27T18:41:35.400Z,100.00
2023-03-27T18:44:02.901Z,100.00
2023-03-27T18:46:30.524Z,100.00
2023-03-27T18:48:58.637Z,100.00
2023-03-27T18:51:26.204Z,100.00
2023-03-27T18:53:55.175Z,100.00
2023-03-27T18:56:22.666Z,100.00
2023-03-27T18:58:50.484Z,100.00
2023-03-27T19:01:18.144Z,100.00
2023-03-27T19:03:45.632Z,100.00
2023-03-27T19:06:14.187Z,100.00
2023-03-27T19:08:42.840Z,100.00
2023-03-27T19:11:12.275Z,100.00
2023-03-27T19:13:39.753Z,100.00
2023-03-27T19:16:15.159Z,100.00
2023-03-27T19:18:43.074Z,100.00
2023-03-27T19:21:10.719Z,100.00
2023-03-27T19:23:38.239Z,100.00
2023-03-27T19:26:12.410Z,100.00
2023-03-27T19:28:40.556Z,100.00
2023-03-27T19:31:09.277Z,100.00
2023-03-27T19:33:37.182Z,100.00
2023-03-27T19:36:05.431Z,100.00
2023-03-27T19:38:33.804Z,100.00
2023-03-27T19:41:02.125Z,100.00
2023-03-27T19:43:30.982Z,100.00
2023-03-27T19:46:14.360Z,100.00
2023-03-27T19:48:44.029Z,100.00
2023-03-27T19:51:11.593Z,100.00
2023-03-27T19:53:39.103Z,100.00
2023-03-27T19:56:06.698Z,100.00
2023-03-27T19:58:35.828Z,100.00
2023-03-27T20:01:04.544Z,100.00
2023-03-27T20:03:33.144Z,100.00
2023-03-27T20:06:07.518Z,100.00
2023-03-27T20:08:38.027Z,100.00
2023-03-27T20:11:06.814Z,100.00
2023-03-27T20:13:48.907Z,100.00
2023-03-27T20:16:24.182Z,100.00
2023-03-27T20:18:55.347Z,100.00
2023-03-27T20:21:25.605Z,100.00
2023-03-27T20:23:54.677Z,100.00
2023-03-27T20:26:23.405Z,100.00
2023-03-27T20:28:52.878Z,100.00
2023-03-27T20:31:21.260Z,100.00
2023-03-27T20:33:48.868Z,100.00
2023-03-27T20:36:19.614Z,100.00
2023-03-27T20:38:47.189Z,100.00
2023-03-27T20:41:15.741Z,100.00
2023-03-27T20:43:44.863Z,100.00
2023-03-27T20:46:14.344Z,100.00
2023-03-27T20:48:44.962Z,100.00
2023-03-27T20:51:23.907Z,100.00
2023-03-27T20:53:55.649Z,100.00
2023-03-27T20:56:24.069Z,100.00
2023-03-27T20:58:52.158Z,100.00
2023-03-27T21:01:27.035Z,100.00
2023-03-27T21:03:58.066Z,100.00
2023-03-27T21:06:25.786Z,100.00
2023-03-27T21:08:53.279Z,100.00
2023-03-27T21:11:20.771Z,100.00
2023-03-27T21:13:48.222Z,100.00
2023-03-27T21:16:15.792Z,100.00
2023-03-27T21:18:44.659Z,100.00
2023-03-27T21:21:12.167Z,100.00
2023-03-27T21:23:40.542Z,100.00
2023-03-27T21:26:08.465Z,100.00
2023-03-27T21:28:35.945Z,100.00
2023-03-27T21:31:07.343Z,100.00
2023-03-27T21:33:34.873Z,100.00
2023-03-27T21:36:03.995Z,100.00
2023-03-27T21:38:31.666Z,100.00
2023-03-27T21:41:01.796Z,100.00
2023-03-27T21:43:29.412Z,100.00
2023-03-27T21:45:59.061Z,100.00
2023-03-27T21:48:26.812Z,100.00
2023-03-27T21:50:59.418Z,100.00
2023-03-27T21:53:28.227Z,100.00
2023-03-27T21:55:56.507Z,100.00
2023-03-27T21:58:24.613Z,100.00
2023-03-27T22:00:52.097Z,100.00
2023-03-27T22:03:19.576Z,100.00
2023-03-27T22:05:57.399Z,100.00
2023-03-27T22:08:30.179Z,100.00
2023-03-27T22:10:59.470Z,100.00
2023-03-27T22:13:27.353Z,100.00
2023-03-27T22:15:54.920Z,100.00
2023-03-27T22:18:23.579Z,100.00
2023-03-27T22:20:51.198Z,100.00
2023-03-27T22:23:18.688Z,100.00
2023-03-27T22:25:53.735Z,100.00
2023-03-27T22:28:21.252Z,100.00
2023-03-27T22:30:48.786Z,100.00
2023-03-27T22:33:16.330Z,100.00
2023-03-27T22:35:49.170Z,100.00
2023-03-27T22:38:17.003Z,100.00
2023-03-27T22:40:44.797Z,100.00
2023-03-27T22:43:23.293Z,100.00
2023-03-27T22:45:51.073Z,100.00
2023-03-27T22:48:18.569Z,100.00
2023-03-27T22:50:53.524Z,100.00
2023-03-27T22:53:20.991Z,100.00
2023-03-27T22:55:49.411Z,100.00
2023-03-27T22:58:18.638Z,100.00
2023-03-27T23:00:47.020Z,100.00
2023-03-27T23:03:15.071Z,100.00
2023-03-27T23:05:44.047Z,100.00
2023-03-27T23:08:11.892Z,100.00
2023-03-27T23:10:39.601Z,100.00
2023-03-27T23:13:07.782Z,100.00
2023-03-27T23:15:37.106Z,100.00
2023-03-27T23:18:05.837Z,100.00
2023-03-27T23:20:33.405Z,100.00
2023-03-27T23:23:00.880Z,100.00
2023-03-27T23:25:28.379Z,100.00
2023-03-27T23:27:55.857Z,100.00
2023-03-27T23:30:23.333Z,100.00
2023-03-27T23:32:52.169Z,100.00
2023-03-27T23:35:19.931Z,100.00
2023-03-27T23:37:47.650Z,100.00
2023-03-27T23:40:15.597Z,100.00
2023-03-27T23:42:43.102Z,100.00
2023-03-27T23:45:11.923Z,100.00
2023-03-27T23:47:39.649Z,100.00
2023-03-27T23:50:09.493Z,100.00
2023-03-27T23:52:36.961Z,100.00
2023-03-27T23:55:04.856Z,100.00
2023-03-27T23:57:33.811Z,100.00
