createdAt,value
2019-03-15T00:01:42.039Z,6.27
2019-03-15T00:04:12.816Z,14.13
2019-03-15T00:06:43.932Z,6.47
2019-03-15T00:09:15.134Z,7.30
2019-03-15T00:11:45.677Z,3.40
2019-03-15T00:14:16.505Z,4.57
2019-03-15T00:16:47.402Z,7.20
2019-03-15T00:19:17.832Z,7.20
2019-03-15T00:21:48.849Z,12.97
2019-03-15T00:24:20.100Z,3.67
2019-03-15T00:26:50.545Z,3.67
2019-03-15T00:29:21.002Z,4.63
2019-03-15T00:31:51.416Z,19.93
2019-03-15T00:34:21.953Z,8.47
2019-03-15T00:36:52.721Z,2.30
2019-03-15T00:39:23.136Z,2.10
2019-03-15T00:41:53.566Z,5.20
2019-03-15T00:44:24.117Z,10.80
2019-03-15T00:46:54.548Z,13.20
2019-03-15T00:49:25.027Z,3.63
2019-03-15T00:51:55.584Z,7.97
2019-03-15T00:54:26.053Z,6.50
2019-03-15T00:56:56.514Z,6.60
2019-03-15T00:59:27.055Z,5.87
2019-03-15T01:01:57.780Z,4.07
2019-03-15T01:04:28.318Z,6.00
2019-03-15T01:06:58.855Z,4.77
2019-03-15T01:09:29.404Z,12.77
2019-03-15T01:11:59.959Z,7.03
2019-03-15T01:14:30.427Z,5.50
2019-03-15T01:17:01.021Z,8.90
2019-03-15T01:19:31.496Z,6.87
2019-03-15T01:22:01.954Z,4.30
2019-03-15T01:24:32.375Z,4.80
2019-03-15T01:27:02.910Z,4.07
2019-03-15T01:29:33.314Z,15.27
2019-03-15T01:32:03.878Z,2.90
2019-03-15T01:34:34.387Z,5.40
2019-03-15T01:37:04.970Z,6.13
2019-03-15T01:39:35.523Z,4.33
2019-03-15T01:42:06.105Z,5.50
2019-03-15T01:44:36.577Z,6.20
2019-03-15T01:47:07.226Z,4.00
2019-03-15T01:49:37.725Z,18.60
2019-03-15T01:52:08.397Z,7.63
2019-03-15T01:54:40.682Z,3.37
2019-03-15T01:57:11.139Z,1.50
2019-03-15T01:59:41.629Z,12.23
2019-03-15T02:02:12.144Z,5.73
2019-03-15T02:04:42.819Z,6.40
2019-03-15T02:07:13.327Z,14.87
2019-03-15T02:09:44.520Z,5.67
2019-03-15T02:12:15.055Z,2.80
2019-03-15T02:14:45.435Z,15.80
2019-03-15T02:17:15.855Z,3.47
2019-03-15T02:19:46.487Z,10.40
2019-03-15T02:22:16.933Z,7.87
2019-03-15T02:24:47.372Z,5.90
2019-03-15T02:27:17.832Z,8.23
2019-03-15T02:29:48.374Z,8.80
2019-03-15T02:32:18.889Z,4.33
2019-03-15T02:34:49.376Z,3.17
2019-03-15T02:37:19.941Z,10.67
2019-03-15T02:39:50.417Z,4.50
2019-03-15T02:42:20.848Z,13.87
2019-03-15T02:44:51.268Z,7.23
2019-03-15T02:47:21.714Z,3.73
2019-03-15T02:49:52.127Z,6.40
2019-03-15T02:52:22.602Z,6.27
2019-03-15T02:54:54.481Z,5.57
2019-03-15T02:57:25.257Z,4.87
2019-03-15T02:59:55.684Z,9.67
2019-03-15T03:02:27.663Z,3.60
2019-03-15T03:04:58.278Z,13.10
2019-03-15T03:07:28.732Z,4.17
2019-03-15T03:09:59.297Z,7.83
2019-03-15T03:12:29.885Z,8.17
2019-03-15T03:15:00.369Z,6.80
2019-03-15T03:17:30.839Z,15.43
2019-03-15T03:20:01.341Z,2.70
2019-03-15T03:22:31.886Z,5.33
2019-03-15T03:25:02.352Z,7.00
2019-03-15T03:27:34.036Z,9.90
2019-03-15T03:30:05.668Z,6.70
2019-03-15T03:32:36.125Z,5.97
2019-03-15T03:35:09.581Z,7.40
2019-03-15T03:37:39.146Z,14.10
2019-03-15T03:40:09.640Z,5.00
2019-03-15T03:42:40.073Z,3.97
2019-03-15T03:45:10.559Z,8.43
2019-03-15T03:47:40.970Z,3.90
2019-03-15T03:50:11.696Z,14.43
2019-03-15T03:52:42.206Z,5.07
2019-03-15T03:55:12.689Z,5.20
2019-03-15T03:57:43.135Z,17.07
2019-03-15T04:00:14.073Z,5.97
2019-03-15T04:02:44.526Z,6.10
2019-03-15T04:05:15.002Z,7.57
2019-03-15T04:07:45.475Z,4.27
2019-03-15T04:10:16.160Z,10.50
2019-03-15T04:12:46.679Z,14.87
2019-03-15T04:15:17.323Z,4.13
2019-03-15T04:17:47.916Z,6.20
2019-03-15T04:20:18.350Z,10.00
2019-03-15T04:22:48.962Z,2.60
2019-03-15T04:25:19.421Z,5.30
2019-03-15T04:27:50.083Z,5.93
2019-03-15T04:30:20.562Z,5.67
2019-03-15T04:32:51.014Z,7.00
2019-03-15T04:35:21.468Z,7.83
2019-03-15T04:37:52.171Z,5.07
2019-03-15T04:40:22.604Z,8.53
2019-03-15T04:42:53.072Z,8.70
2019-03-15T04:45:23.569Z,3.80
2019-03-15T04:47:54.013Z,9.27
2019-03-15T04:50:24.409Z,9.83
2019-03-15T04:52:54.846Z,3.60
2019-03-15T04:55:25.308Z,14.13
2019-03-15T04:57:55.710Z,3.33
2019-03-15T05:00:26.135Z,7.90
2019-03-15T05:02:56.572Z,9.43
2019-03-15T05:05:27.034Z,3.20
2019-03-15T05:07:57.505Z,7.17
2019-03-15T05:10:27.937Z,7.93
2019-03-15T05:12:58.377Z,3.53
2019-03-15T05:15:28.798Z,10.53
2019-03-15T05:17:59.307Z,10.50
2019-03-15T05:20:29.786Z,9.03
2019-03-15T05:23:00.177Z,23.37
2019-03-15T05:25:30.643Z,8.20
2019-03-15T05:28:01.967Z,7.80
2019-03-15T05:30:32.536Z,8.20
2019-03-15T05:33:03.005Z,12.13
2019-03-15T05:35:33.423Z,7.50
2019-03-15T05:38:03.863Z,12.43
2019-03-15T05:40:34.393Z,8.27
2019-03-15T05:43:04.844Z,13.30
2019-03-15T05:45:35.747Z,4.73
2019-03-15T05:48:06.189Z,5.57
2019-03-15T05:50:36.660Z,16.63
2019-03-15T05:53:07.063Z,22.67
2019-03-15T05:55:37.469Z,9.50
2019-03-15T05:58:07.884Z,19.90
2019-03-15T06:00:38.307Z,15.27
2019-03-15T06:03:12.176Z,6.43
2019-03-15T06:05:40.981Z,11.63
2019-03-15T06:08:11.448Z,7.43
2019-03-15T06:10:42.029Z,10.27
2019-03-15T06:13:12.495Z,20.50
2019-03-15T06:15:43.009Z,17.73
2019-03-15T06:18:13.633Z,6.17
2019-03-15T06:20:44.480Z,14.77
2019-03-15T06:23:16.956Z,17.33
2019-03-15T06:25:47.294Z,18.53
2019-03-15T06:28:18.026Z,16.47
2019-03-15T06:30:48.500Z,17.93
2019-03-15T06:33:19.005Z,18.23
2019-03-15T06:35:49.456Z,10.90
2019-03-15T06:38:19.884Z,10.87
2019-03-15T06:40:50.398Z,9.57
2019-03-15T06:43:20.855Z,11.80
2019-03-15T06:45:51.384Z,7.13
2019-03-15T06:48:22.537Z,9.67
2019-03-15T06:50:52.983Z,15.00
2019-03-15T06:53:23.411Z,12.00
2019-03-15T06:55:53.828Z,12.90
2019-03-15T06:58:24.234Z,11.70
2019-03-15T07:00:55.014Z,15.80
2019-03-15T07:03:25.514Z,14.83
2019-03-15T07:05:55.939Z,10.90
2019-03-15T07:08:26.414Z,6.30
2019-03-15T07:10:56.953Z,19.07
2019-03-15T07:13:27.413Z,16.97
2019-03-15T07:15:57.968Z,19.50
2019-03-15T07:18:30.521Z,15.07
2019-03-15T07:21:01.092Z,19.93
2019-03-15T07:23:31.727Z,16.60
2019-03-15T07:26:02.353Z,18.73
2019-03-15T07:28:33.007Z,13.30
2019-03-15T07:31:03.428Z,16.67
2019-03-15T07:33:33.876Z,21.57
2019-03-15T07:36:04.309Z,15.20
2019-03-15T07:38:35.109Z,15.07
2019-03-15T07:41:05.515Z,18.20
2019-03-15T07:43:36.089Z,14.53
2019-03-15T07:46:06.548Z,14.37
2019-03-15T07:48:37.161Z,8.17
2019-03-15T07:51:07.618Z,17.10
2019-03-15T07:53:38.191Z,13.10
2019-03-15T07:56:08.925Z,7.63
2019-03-15T07:58:39.946Z,13.23
2019-03-15T08:01:10.761Z,11.53
2019-03-15T08:03:41.627Z,11.13
2019-03-15T08:06:12.537Z,7.53
2019-03-15T08:08:43.654Z,9.80
2019-03-15T08:11:15.387Z,25.33
2019-03-15T08:13:45.958Z,23.53
2019-03-15T08:16:16.846Z,8.90
2019-03-15T08:18:47.460Z,17.40
2019-03-15T08:21:18.656Z,8.50
2019-03-15T08:23:50.392Z,16.33
2019-03-15T08:26:21.107Z,12.20
2019-03-15T08:28:51.853Z,8.77
2019-03-15T08:31:23.471Z,13.90
2019-03-15T08:33:53.993Z,10.13
2019-03-15T08:36:24.478Z,17.03
2019-03-15T08:38:54.982Z,5.77
2019-03-15T08:41:25.445Z,14.73
2019-03-15T08:43:55.845Z,8.43
2019-03-15T08:46:26.332Z,14.40
2019-03-15T08:48:56.788Z,7.10
2019-03-15T08:51:27.234Z,13.87
2019-03-15T08:53:57.679Z,12.97
2019-03-15T08:56:28.129Z,7.30
2019-03-15T08:58:58.576Z,11.73
2019-03-15T09:01:29.031Z,8.43
2019-03-15T09:03:59.507Z,11.30
2019-03-15T09:06:29.954Z,8.70
2019-03-15T09:09:00.688Z,6.73
2019-03-15T09:11:31.177Z,8.90
2019-03-15T09:14:01.711Z,4.80
2019-03-15T09:16:32.118Z,9.43
2019-03-15T09:19:03.309Z,8.10
2019-03-15T09:21:34.262Z,11.20
2019-03-15T09:24:05.074Z,10.63
2019-03-15T09:26:35.560Z,13.57
2019-03-15T09:29:06.008Z,9.03
2019-03-15T09:31:47.173Z,7.20
2019-03-15T09:34:08.750Z,9.80
2019-03-15T09:36:49.430Z,8.88
2019-03-15T09:39:11.395Z,5.90
2019-03-15T09:41:41.831Z,6.13
2019-03-15T09:44:12.324Z,10.00
2019-03-15T09:46:43.002Z,13.10
2019-03-15T09:49:13.633Z,3.43
2019-03-15T09:51:44.165Z,4.93
2019-03-15T09:54:14.744Z,4.30
2019-03-15T09:56:45.575Z,5.67
2019-03-15T09:59:19.283Z,4.50
2019-03-15T10:01:48.266Z,4.27
2019-03-15T10:04:18.714Z,5.20
2019-03-15T10:06:49.497Z,5.73
2019-03-15T10:09:19.977Z,6.50
2019-03-15T10:11:50.421Z,7.40
2019-03-15T10:14:21.006Z,6.67
2019-03-15T10:16:51.471Z,7.53
2019-03-15T10:19:21.991Z,17.70
2019-03-15T10:21:52.466Z,15.03
2019-03-15T10:24:22.875Z,12.60
2019-03-15T10:26:53.418Z,22.87
2019-03-15T10:29:23.861Z,9.53
2019-03-15T10:31:54.338Z,7.97
2019-03-15T10:34:24.779Z,4.93
2019-03-15T10:36:55.230Z,6.13
2019-03-15T10:39:25.783Z,4.70
2019-03-15T10:41:56.169Z,4.20
2019-03-15T10:44:26.620Z,5.70
2019-03-15T10:46:57.084Z,4.00
2019-03-15T10:49:30.632Z,2.87
2019-03-15T10:51:59.735Z,4.87
2019-03-15T10:54:30.163Z,3.07
2019-03-15T10:57:00.643Z,5.40
2019-03-15T10:59:31.892Z,4.97
2019-03-15T11:02:03.887Z,4.37
2019-03-15T11:04:35.171Z,1.40
2019-03-15T11:07:05.786Z,1.53
2019-03-15T11:09:36.563Z,3.50
2019-03-15T11:12:07.352Z,0.70
2019-03-15T11:14:37.923Z,0.93
2019-03-15T11:17:08.867Z,0.50
2019-03-15T11:19:39.425Z,0.50
2019-03-15T11:22:10.670Z,0.60
2019-03-15T11:24:43.604Z,0.50
2019-03-15T11:27:13.797Z,0.50
2019-03-15T11:29:44.721Z,0.40
2019-03-15T11:32:15.947Z,1.03
2019-03-15T11:34:46.550Z,0.50
2019-03-15T11:37:16.978Z,0.50
2019-03-15T11:39:47.623Z,0.40
2019-03-15T11:42:18.122Z,0.60
2019-03-15T11:44:48.658Z,0.50
2019-03-15T11:47:20.081Z,0.40
2019-03-15T11:49:50.655Z,0.60
2019-03-15T11:52:21.106Z,0.50
2019-03-15T11:54:51.711Z,0.50
2019-03-15T11:57:22.464Z,0.50
2019-03-15T11:59:53.050Z,0.50
2019-03-15T12:02:23.530Z,0.50
2019-03-15T12:04:54.554Z,0.50
2019-03-15T12:07:25.041Z,0.40
2019-03-15T12:09:55.511Z,0.50
2019-03-15T12:12:26.157Z,0.43
2019-03-15T12:14:58.626Z,0.50
2019-03-15T12:17:29.145Z,0.40
2019-03-15T12:19:59.591Z,0.40
2019-03-15T12:22:30.036Z,0.43
2019-03-15T12:25:00.594Z,0.40
2019-03-15T12:27:31.020Z,0.40
2019-03-15T12:30:01.477Z,0.40
2019-03-15T12:32:31.921Z,0.40
2019-03-15T12:35:02.379Z,0.50
2019-03-15T12:37:32.844Z,0.40
2019-03-15T12:40:03.304Z,0.40
2019-03-15T12:42:33.911Z,0.40
2019-03-15T12:45:04.534Z,0.40
2019-03-15T12:47:35.173Z,0.50
2019-03-15T12:50:05.807Z,0.40
2019-03-15T12:52:46.391Z,0.40
2019-03-15T12:55:08.994Z,0.60
2019-03-15T12:57:39.568Z,0.50
2019-03-15T13:00:13.162Z,0.97
2019-03-15T13:02:43.641Z,2.73
2019-03-15T13:05:14.189Z,0.60
2019-03-15T13:07:44.628Z,0.50
2019-03-15T13:10:15.335Z,0.40
2019-03-15T13:12:45.834Z,0.57
2019-03-15T13:15:16.758Z,2.67
2019-03-15T13:17:47.293Z,0.60
2019-03-15T13:20:17.723Z,0.50
2019-03-15T13:22:48.178Z,0.50
2019-03-15T13:25:18.683Z,0.50
2019-03-15T13:27:49.125Z,0.50
2019-03-15T13:30:19.773Z,0.67
2019-03-15T13:32:50.213Z,0.40
2019-03-15T13:35:20.743Z,0.50
2019-03-15T13:37:51.618Z,0.93
2019-03-15T13:40:22.414Z,1.00
2019-03-15T13:42:52.965Z,1.17
2019-03-15T13:45:23.418Z,1.53
2019-03-15T13:47:53.902Z,1.30
2019-03-15T13:50:24.378Z,0.50
2019-03-15T13:52:54.833Z,0.50
2019-03-15T13:55:25.289Z,0.40
2019-03-15T13:57:55.760Z,1.80
2019-03-15T14:00:26.231Z,1.97
2019-03-15T14:02:56.656Z,0.60
2019-03-15T14:05:27.096Z,0.40
2019-03-15T14:08:10.765Z,0.40
2019-03-15T14:10:29.752Z,0.50
2019-03-15T14:13:00.262Z,1.57
2019-03-15T14:15:30.711Z,0.50
2019-03-15T14:18:01.210Z,0.40
2019-03-15T14:20:31.646Z,0.40
2019-03-15T14:23:02.101Z,0.63
2019-03-15T14:25:32.584Z,0.50
2019-03-15T14:28:03.054Z,0.77
2019-03-15T14:30:33.526Z,0.50
2019-03-15T14:33:04.053Z,3.07
2019-03-15T14:35:34.523Z,0.50
2019-03-15T14:38:05.455Z,0.40
2019-03-15T14:40:36.048Z,0.93
2019-03-15T14:43:06.990Z,0.60
2019-03-15T14:45:37.476Z,0.50
2019-03-15T14:48:08.192Z,0.50
2019-03-15T14:50:38.728Z,0.83
2019-03-15T14:53:09.997Z,1.50
2019-03-15T14:55:41.027Z,1.37
2019-03-15T14:58:12.969Z,3.13
2019-03-15T15:00:43.596Z,0.70
2019-03-15T15:03:14.055Z,0.60
2019-03-15T15:05:47.174Z,0.43
2019-03-15T15:08:16.892Z,0.57
2019-03-15T15:10:47.574Z,0.50
2019-03-15T15:13:18.028Z,0.50
2019-03-15T15:15:48.710Z,0.50
2019-03-15T15:18:19.236Z,0.50
2019-03-15T15:20:49.693Z,0.40
2019-03-15T15:23:20.347Z,2.43
2019-03-15T15:25:52.888Z,0.47
2019-03-15T15:28:23.536Z,0.50
2019-03-15T15:30:54.295Z,0.50
2019-03-15T15:33:25.032Z,0.50
2019-03-15T15:35:55.778Z,0.60
2019-03-15T15:38:26.335Z,0.50
2019-03-15T15:40:56.933Z,0.50
2019-03-15T15:43:27.502Z,0.50
2019-03-15T15:45:58.006Z,0.50
2019-03-15T15:48:28.416Z,0.50
2019-03-15T15:50:59.060Z,0.53
2019-03-15T15:53:30.519Z,0.80
2019-03-15T15:56:00.974Z,0.50
2019-03-15T15:58:33.470Z,0.50
2019-03-15T16:01:03.897Z,0.60
2019-03-15T16:03:34.369Z,0.40
2019-03-15T16:06:04.878Z,0.50
2019-03-15T16:08:35.383Z,0.83
2019-03-15T16:11:06.137Z,0.50
2019-03-15T16:13:36.665Z,2.90
2019-03-15T16:16:07.781Z,1.20
2019-03-15T16:18:38.393Z,0.77
2019-03-15T16:21:09.401Z,0.57
2019-03-15T16:23:39.872Z,0.50
2019-03-15T16:26:10.630Z,0.50
2019-03-15T16:28:41.374Z,0.60
2019-03-15T16:31:11.889Z,0.83
2019-03-15T16:33:42.341Z,1.13
2019-03-15T16:36:12.821Z,0.70
2019-03-15T16:38:43.327Z,0.40
2019-03-15T16:41:13.858Z,2.77
2019-03-15T16:43:44.328Z,0.50
2019-03-15T16:46:15.493Z,0.50
2019-03-15T16:48:46.090Z,0.50
2019-03-15T16:51:19.850Z,0.50
2019-03-15T16:53:49.285Z,0.60
2019-03-15T16:56:20.458Z,0.40
2019-03-15T16:58:51.195Z,0.97
2019-03-15T17:01:21.912Z,0.50
2019-03-15T17:03:52.448Z,0.97
2019-03-15T17:06:22.883Z,0.50
2019-03-15T17:08:53.547Z,0.53
2019-03-15T17:11:24.244Z,0.57
2019-03-15T17:13:54.767Z,1.00
2019-03-15T17:16:25.411Z,0.60
2019-03-15T17:18:55.996Z,0.60
2019-03-15T17:21:26.883Z,0.60
2019-03-15T17:23:57.489Z,0.60
2019-03-15T17:26:28.116Z,0.50
2019-03-15T17:28:59.121Z,0.50
2019-03-15T17:31:29.853Z,0.57
2019-03-15T17:34:00.394Z,0.50
2019-03-15T17:36:30.953Z,0.60
2019-03-15T17:39:04.518Z,0.60
2019-03-15T17:41:36.922Z,0.50
2019-03-15T17:44:07.635Z,1.70
2019-03-15T17:46:38.099Z,1.27
2019-03-15T17:49:08.659Z,0.60
2019-03-15T17:51:39.230Z,0.63
2019-03-15T17:54:09.713Z,0.50
2019-03-15T17:56:40.212Z,0.50
2019-03-15T17:59:12.629Z,0.90
2019-03-15T18:01:43.164Z,0.50
2019-03-15T18:04:13.733Z,1.53
2019-03-15T18:06:44.255Z,6.13
2019-03-15T18:09:15.682Z,5.50
2019-03-15T18:11:46.206Z,1.30
2019-03-15T18:14:19.620Z,5.30
2019-03-15T18:16:50.349Z,0.90
2019-03-15T18:19:20.755Z,5.10
2019-03-15T18:21:51.449Z,0.60
2019-03-15T18:24:21.915Z,0.63
2019-03-15T18:26:52.566Z,1.13
2019-03-15T18:29:26.500Z,5.90
2019-03-15T18:31:55.408Z,0.97
2019-03-15T18:34:25.887Z,0.77
2019-03-15T18:36:56.508Z,0.93
2019-03-15T18:39:27.205Z,0.97
2019-03-15T18:41:58.092Z,0.50
2019-03-15T18:44:28.730Z,0.60
2019-03-15T18:46:59.255Z,1.17
2019-03-15T18:49:30.019Z,0.50
2019-03-15T18:52:01.185Z,1.40
2019-03-15T18:54:32.123Z,5.90
2019-03-15T18:57:02.627Z,0.50
2019-03-15T18:59:39.817Z,0.70
2019-03-15T19:02:05.360Z,0.40
2019-03-15T19:04:35.917Z,0.50
2019-03-15T19:07:06.371Z,3.37
2019-03-15T19:09:36.935Z,0.70
2019-03-15T19:12:07.384Z,0.60
2019-03-15T19:14:37.899Z,0.50
2019-03-15T19:17:08.354Z,1.53
2019-03-15T19:19:38.886Z,1.77
2019-03-15T19:22:09.439Z,0.90
2019-03-15T19:24:40.135Z,0.60
2019-03-15T19:27:10.676Z,0.83
2019-03-15T19:29:53.074Z,1.40
2019-03-15T19:32:13.479Z,0.60
2019-03-15T19:34:44.281Z,0.90
2019-03-15T19:37:14.833Z,1.27
2019-03-15T19:39:45.382Z,0.53
2019-03-15T19:42:16.317Z,0.73
2019-03-15T19:44:47.131Z,0.50
2019-03-15T19:47:17.565Z,0.50
2019-03-15T19:49:49.003Z,0.50
2019-03-15T19:52:20.014Z,0.50
2019-03-15T19:55:00.573Z,0.50
2019-03-15T19:57:23.568Z,0.50
2019-03-15T20:00:06.673Z,0.50
2019-03-15T20:02:26.272Z,0.50
2019-03-15T20:04:57.641Z,0.70
2019-03-15T20:07:28.175Z,0.50
2019-03-15T20:09:58.975Z,0.50
2019-03-15T20:12:29.485Z,0.50
2019-03-15T20:15:00.047Z,0.50
2019-03-15T20:17:30.852Z,0.57
2019-03-15T20:20:01.576Z,4.80
2019-03-15T20:22:32.198Z,0.47
2019-03-15T20:25:02.889Z,0.70
2019-03-15T20:27:33.659Z,0.97
2019-03-15T20:30:04.575Z,0.40
2019-03-15T20:32:35.917Z,0.50
2019-03-15T20:35:06.895Z,0.50
2019-03-15T20:37:37.654Z,0.40
2019-03-15T20:40:09.852Z,0.50
2019-03-15T20:42:41.423Z,0.93
2019-03-15T20:45:14.133Z,0.60
2019-03-15T20:47:44.792Z,0.60
2019-03-15T20:50:16.138Z,0.50
2019-03-15T20:52:46.685Z,0.90
2019-03-15T20:55:17.378Z,0.53
2019-03-15T20:57:48.959Z,0.60
2019-03-15T21:00:19.699Z,1.03
2019-03-15T21:02:50.125Z,0.60
2019-03-15T21:05:20.548Z,1.00
2019-03-15T21:07:51.616Z,0.50
2019-03-15T21:10:22.224Z,0.60
2019-03-15T21:12:52.890Z,0.57
2019-03-15T21:15:23.488Z,0.60
2019-03-15T21:17:54.035Z,0.60
2019-03-15T21:20:24.583Z,0.80
2019-03-15T21:22:55.092Z,1.40
2019-03-15T21:25:25.596Z,0.50
2019-03-15T21:27:56.109Z,1.53
2019-03-15T21:30:26.744Z,1.47
2019-03-15T21:32:57.423Z,0.50
2019-03-15T21:35:27.889Z,1.30
2019-03-15T21:37:58.385Z,0.50
2019-03-15T21:40:28.837Z,0.50
2019-03-15T21:42:59.412Z,0.50
2019-03-15T21:45:30.043Z,0.77
2019-03-15T21:48:01.463Z,0.60
2019-03-15T21:50:32.135Z,0.50
2019-03-15T21:53:02.728Z,0.50
2019-03-15T21:55:33.224Z,0.50
2019-03-15T21:58:03.978Z,0.50
2019-03-15T22:00:34.787Z,0.60
2019-03-15T22:03:05.275Z,0.50
2019-03-15T22:05:36.127Z,0.50
2019-03-15T22:08:06.893Z,6.30
2019-03-15T22:10:37.448Z,0.60
2019-03-15T22:13:07.910Z,0.60
2019-03-15T22:15:38.454Z,0.60
2019-03-15T22:18:08.966Z,0.60
2019-03-15T22:20:39.440Z,0.73
2019-03-15T22:23:10.089Z,0.60
2019-03-15T22:25:40.798Z,0.50
2019-03-15T22:28:11.302Z,0.50
2019-03-15T22:30:41.907Z,0.50
2019-03-15T22:33:12.401Z,0.40
2019-03-15T22:35:43.167Z,0.50
2019-03-15T22:38:25.781Z,0.70
2019-03-15T22:40:46.064Z,1.10
2019-03-15T22:43:16.593Z,0.40
2019-03-15T22:45:47.054Z,0.40
2019-03-15T22:48:17.504Z,0.50
2019-03-15T22:50:48.185Z,0.50
2019-03-15T22:53:20.826Z,0.60
2019-03-15T22:55:50.868Z,1.17
2019-03-15T22:58:21.274Z,0.40
2019-03-15T23:00:51.752Z,0.40
2019-03-15T23:03:22.327Z,0.50
2019-03-15T23:05:52.887Z,0.40
2019-03-15T23:08:23.362Z,0.50
2019-03-15T23:10:54.011Z,0.40
2019-03-15T23:13:24.510Z,0.50
2019-03-15T23:15:54.948Z,0.40
2019-03-15T23:18:25.411Z,0.40
2019-03-15T23:20:56.100Z,0.50
2019-03-15T23:23:27.014Z,0.40
2019-03-15T23:25:57.502Z,0.40
2019-03-15T23:28:27.948Z,0.50
2019-03-15T23:30:58.378Z,0.50
2019-03-15T23:33:28.905Z,0.50
2019-03-15T23:35:59.480Z,0.40
2019-03-15T23:38:30.000Z,0.50
2019-03-15T23:41:00.473Z,1.70
2019-03-15T23:43:30.949Z,0.40
2019-03-15T23:46:01.396Z,0.50
2019-03-15T23:48:31.925Z,0.40
2019-03-15T23:51:02.353Z,0.40
2019-03-15T23:53:32.874Z,0.50
2019-03-15T23:56:03.310Z,0.50
2019-03-15T23:58:33.734Z,0.40
