createdAt,value
2018-10-11T00:01:59.153Z,14.58
2018-10-11T00:04:27.516Z,15.57
2018-10-11T00:06:55.849Z,15.03
2018-10-11T00:09:24.698Z,14.00
2018-10-11T00:11:53.067Z,15.10
2018-10-11T00:14:21.402Z,15.00
2018-10-11T00:16:50.537Z,14.53
2018-10-11T00:19:19.308Z,14.03
2018-10-11T00:21:47.685Z,13.67
2018-10-11T00:24:16.029Z,14.23
2018-10-11T00:26:44.459Z,14.23
2018-10-11T00:29:13.470Z,13.87
2018-10-11T00:31:41.825Z,13.57
2018-10-11T00:34:10.251Z,14.10
2018-10-11T00:36:38.644Z,14.10
2018-10-11T00:39:08.457Z,13.57
2018-10-11T00:41:36.839Z,13.80
2018-10-11T00:44:06.637Z,13.37
2018-10-11T00:49:04.358Z,13.23
2018-10-11T00:51:32.713Z,13.47
2018-10-11T00:54:01.109Z,13.73
2018-10-11T00:56:29.757Z,12.47
2018-10-11T00:58:58.102Z,13.43
2018-10-11T01:01:26.849Z,13.20
2018-10-11T01:03:55.828Z,13.10
2018-10-11T01:06:24.722Z,13.20
2018-10-11T01:08:53.862Z,13.43
2018-10-11T01:11:22.238Z,13.20
2018-10-11T01:13:50.597Z,13.13
2018-10-11T01:16:19.519Z,13.63
2018-10-11T01:18:48.119Z,16.37
2018-10-11T01:21:16.517Z,13.57
2018-10-11T01:23:44.904Z,14.10
2018-10-11T01:26:13.436Z,12.93
2018-10-11T01:28:41.935Z,13.50
2018-10-11T01:31:16.018Z,13.37
2018-10-11T01:33:44.804Z,13.37
2018-10-11T01:36:13.140Z,13.47
2018-10-11T01:38:42.097Z,15.50
2018-10-11T01:41:10.552Z,17.30
2018-10-11T01:43:38.990Z,14.07
2018-10-11T01:46:07.469Z,14.10
2018-10-11T01:48:36.649Z,13.83
2018-10-11T01:51:05.009Z,13.90
2018-10-11T01:53:33.363Z,13.43
2018-10-11T01:56:01.794Z,12.93
2018-10-11T01:58:31.059Z,13.83
2018-10-11T02:00:59.399Z,13.07
2018-10-11T02:03:28.976Z,14.47
2018-10-11T02:05:57.450Z,14.53
2018-10-11T02:08:26.458Z,15.17
2018-10-11T02:10:54.934Z,14.23
2018-10-11T02:13:24.222Z,14.43
2018-10-11T02:15:53.295Z,14.17
2018-10-11T02:18:22.077Z,13.60
2018-10-11T02:20:50.388Z,13.97
2018-10-11T02:23:18.720Z,13.70
2018-10-11T02:25:47.069Z,13.30
2018-10-11T02:28:15.540Z,13.90
2018-10-11T02:30:44.774Z,13.77
2018-10-11T02:33:13.354Z,13.60
2018-10-11T02:35:45.786Z,13.47
2018-10-11T02:38:14.106Z,13.67
2018-10-11T02:40:43.058Z,13.93
2018-10-11T02:43:11.425Z,14.10
2018-10-11T02:45:39.786Z,15.27
2018-10-11T02:48:09.044Z,15.37
2018-10-11T02:50:37.417Z,14.07
2018-10-11T02:53:05.818Z,14.17
2018-10-11T02:55:35.233Z,15.07
2018-10-11T02:58:18.232Z,14.57
2018-10-11T03:00:46.651Z,14.60
2018-10-11T03:03:18.625Z,14.15
2018-10-11T03:05:47.008Z,15.27
2018-10-11T03:08:18.770Z,14.90
2018-10-11T03:10:47.777Z,14.07
2018-10-11T03:13:16.583Z,15.10
2018-10-11T03:15:45.453Z,14.97
2018-10-11T03:18:15.382Z,14.90
2018-10-11T03:20:45.039Z,16.10
2018-10-11T03:23:14.039Z,15.67
2018-10-11T03:25:43.605Z,15.97
2018-10-11T03:28:13.909Z,13.67
2018-10-11T03:30:42.614Z,14.83
2018-10-11T03:33:11.591Z,14.33
2018-10-11T03:35:40.854Z,15.30
2018-10-11T03:38:09.184Z,14.57
2018-10-11T03:40:38.041Z,16.30
2018-10-11T03:43:06.469Z,14.07
2018-10-11T03:45:34.926Z,14.37
2018-10-11T03:48:03.893Z,14.50
2018-10-11T03:50:32.283Z,14.93
2018-10-11T03:53:00.856Z,14.60
2018-10-11T03:55:29.548Z,15.13
2018-10-11T03:57:57.901Z,15.20
2018-10-11T04:00:27.026Z,15.07
2018-10-11T04:02:55.891Z,14.73
2018-10-11T04:05:24.361Z,14.70
2018-10-11T04:07:53.259Z,14.53
2018-10-11T04:10:21.657Z,15.00
2018-10-11T04:12:50.481Z,14.37
2018-10-11T04:15:18.801Z,15.13
2018-10-11T04:17:47.764Z,15.27
2018-10-11T04:20:16.113Z,14.80
2018-10-11T04:22:45.709Z,16.73
2018-10-11T04:25:14.088Z,15.30
2018-10-11T04:27:42.885Z,14.53
2018-10-11T04:30:11.369Z,15.63
2018-10-11T04:32:39.817Z,15.47
2018-10-11T04:35:08.941Z,16.73
2018-10-11T04:37:37.498Z,14.53
2018-10-11T04:40:06.689Z,15.50
2018-10-11T04:42:35.479Z,14.67
2018-10-11T04:45:03.922Z,15.97
2018-10-11T04:47:32.225Z,15.13
2018-10-11T04:50:00.538Z,15.77
2018-10-11T04:52:29.066Z,15.20
2018-10-11T04:54:57.566Z,15.00
2018-10-11T04:57:25.881Z,14.77
2018-10-11T04:59:54.282Z,14.80
2018-10-11T05:02:22.934Z,15.27
2018-10-11T05:04:51.995Z,14.77
2018-10-11T05:07:20.773Z,15.73
2018-10-11T05:09:49.106Z,15.70
2018-10-11T05:12:17.861Z,18.70
2018-10-11T05:14:46.599Z,15.13
2018-10-11T05:17:15.550Z,15.53
2018-10-11T05:19:44.183Z,17.63
2018-10-11T05:22:12.566Z,15.30
2018-10-11T05:24:40.906Z,16.70
2018-10-11T05:27:09.502Z,14.97
2018-10-11T05:29:39.178Z,15.17
2018-10-11T05:32:08.075Z,14.93
2018-10-11T05:34:36.397Z,15.93
2018-10-11T05:37:04.733Z,16.27
2018-10-11T05:39:33.688Z,16.40
2018-10-11T05:42:02.090Z,16.03
2018-10-11T05:44:30.689Z,14.33
2018-10-11T05:46:59.203Z,18.40
2018-10-11T05:49:27.807Z,19.73
2018-10-11T05:51:56.346Z,15.57
2018-10-11T05:54:24.689Z,17.73
2018-10-11T05:56:54.197Z,19.33
2018-10-11T05:59:22.887Z,16.90
2018-10-11T06:04:30.529Z,17.07
2018-10-11T06:06:58.907Z,16.70
2018-10-11T06:09:27.870Z,18.03
2018-10-11T06:11:56.931Z,15.60
2018-10-11T06:14:25.315Z,15.27
2018-10-11T06:16:54.093Z,16.20
2018-10-11T06:19:22.427Z,24.60
2018-10-11T06:21:50.778Z,17.33
2018-10-11T06:24:19.508Z,16.13
2018-10-11T06:26:47.786Z,17.83
2018-10-11T06:29:16.962Z,15.10
2018-10-11T06:31:45.304Z,12.20
2018-10-11T06:34:13.767Z,13.07
2018-10-11T06:36:42.252Z,13.37
2018-10-11T06:39:11.500Z,13.57
2018-10-11T06:41:40.029Z,11.70
2018-10-11T06:44:08.954Z,11.43
2018-10-11T06:46:37.889Z,13.63
2018-10-11T06:49:06.687Z,15.27
2018-10-11T06:51:35.138Z,12.30
2018-10-11T06:54:03.505Z,15.60
2018-10-11T06:56:31.786Z,12.83
2018-10-11T06:59:00.828Z,11.10
2018-10-11T07:01:29.123Z,10.97
2018-10-11T07:03:57.642Z,12.17
2018-10-11T07:06:26.269Z,11.03
2018-10-11T07:08:55.909Z,10.43
2018-10-11T07:11:24.206Z,16.40
2018-10-11T07:13:53.219Z,11.83
2018-10-11T07:16:21.761Z,11.53
2018-10-11T07:18:50.407Z,13.13
2018-10-11T07:21:18.788Z,10.93
2018-10-11T07:23:47.090Z,12.47
2018-10-11T07:26:15.442Z,11.27
2018-10-11T07:28:43.801Z,9.83
2018-10-11T07:31:12.064Z,11.20
2018-10-11T07:33:40.604Z,12.70
2018-10-11T07:36:08.907Z,11.40
2018-10-11T07:38:37.649Z,10.00
2018-10-11T07:41:06.263Z,8.10
2018-10-11T07:43:34.493Z,8.23
2018-10-11T07:46:02.872Z,16.57
2018-10-11T07:48:31.495Z,9.47
2018-10-11T07:50:59.552Z,9.37
2018-10-11T07:53:27.757Z,10.90
2018-10-11T07:55:56.731Z,8.75
2018-10-11T07:58:24.781Z,7.70
2018-10-11T08:00:52.837Z,13.32
2018-10-11T08:03:21.600Z,9.10
2018-10-11T08:05:49.645Z,8.53
2018-10-11T08:08:18.216Z,9.18
2018-10-11T08:10:46.669Z,7.53
2018-10-11T08:13:15.066Z,8.43
2018-10-11T08:15:43.867Z,8.10
2018-10-11T08:18:11.923Z,7.55
2018-10-11T08:20:39.999Z,7.72
2018-10-11T08:23:08.009Z,12.88
2018-10-11T08:25:36.244Z,8.70
2018-10-11T08:28:04.194Z,12.05
2018-10-11T08:30:32.282Z,6.53
2018-10-11T08:33:00.331Z,7.30
2018-10-11T08:35:28.388Z,9.28
2018-10-11T08:37:56.556Z,8.23
2018-10-11T08:40:24.601Z,6.72
2018-10-11T08:42:52.670Z,7.60
2018-10-11T08:45:21.434Z,6.35
2018-10-11T08:47:49.522Z,6.67
2018-10-11T08:50:17.623Z,7.12
2018-10-11T08:52:46.436Z,9.25
2018-10-11T08:55:14.514Z,7.35
2018-10-11T08:57:42.602Z,8.10
2018-10-11T09:00:11.291Z,8.13
2018-10-11T09:02:39.580Z,8.60
2018-10-11T09:05:08.005Z,7.92
2018-10-11T09:07:36.465Z,8.33
2018-10-11T09:10:04.528Z,6.85
2018-10-11T09:12:33.218Z,8.15
2018-10-11T09:15:01.350Z,7.47
2018-10-11T09:17:29.914Z,8.40
2018-10-11T09:19:58.788Z,6.95
2018-10-11T09:22:26.898Z,8.50
2018-10-11T09:24:54.949Z,7.15
2018-10-11T09:27:23.022Z,12.58
2018-10-11T09:29:51.074Z,8.15
2018-10-11T09:32:19.197Z,7.67
2018-10-11T09:34:47.473Z,9.23
2018-10-11T09:37:16.061Z,9.33
2018-10-11T09:39:44.931Z,12.10
2018-10-11T09:42:13.202Z,6.80
2018-10-11T09:44:41.480Z,9.70
2018-10-11T09:47:10.710Z,7.10
2018-10-11T09:49:39.136Z,7.80
2018-10-11T09:52:07.453Z,7.53
2018-10-11T09:54:35.830Z,9.08
2018-10-11T09:57:11.278Z,8.20
2018-10-11T09:59:40.238Z,8.08
2018-10-11T10:02:10.953Z,9.28
2018-10-11T10:04:42.235Z,6.78
2018-10-11T10:07:11.359Z,7.50
2018-10-11T10:09:39.950Z,8.73
2018-10-11T10:12:09.389Z,10.85
2018-10-11T10:14:37.682Z,7.53
2018-10-11T10:17:06.933Z,7.35
2018-10-11T10:19:35.298Z,7.33
2018-10-11T10:22:03.978Z,7.47
2018-10-11T10:24:32.371Z,7.90
2018-10-11T10:27:01.873Z,13.50
2018-10-11T10:29:30.830Z,9.45
2018-10-11T10:31:59.607Z,7.58
2018-10-11T10:34:27.982Z,9.18
2018-10-11T10:36:56.603Z,9.18
2018-10-11T10:39:25.074Z,8.13
2018-10-11T10:41:53.366Z,8.68
2018-10-11T10:44:22.134Z,7.62
2018-10-11T10:46:50.425Z,9.83
2018-10-11T10:49:19.416Z,7.58
2018-10-11T10:51:47.691Z,8.73
2018-10-11T10:54:21.129Z,8.23
2018-10-11T10:56:49.660Z,11.38
2018-10-11T10:59:17.954Z,10.28
2018-10-11T11:01:46.279Z,7.67
2018-10-11T11:04:14.924Z,8.80
2018-10-11T11:06:43.225Z,7.90
2018-10-11T11:09:13.278Z,7.10
2018-10-11T11:11:42.562Z,7.97
2018-10-11T11:14:11.964Z,8.15
2018-10-11T11:16:41.162Z,11.38
2018-10-11T11:19:09.780Z,8.18
2018-10-11T11:21:38.078Z,10.23
2018-10-11T11:24:07.170Z,7.20
2018-10-11T11:26:35.538Z,9.25
2018-10-11T11:29:03.801Z,7.58
2018-10-11T11:31:32.455Z,8.33
2018-10-11T11:34:02.244Z,7.03
2018-10-11T11:36:30.540Z,13.10
2018-10-11T11:38:58.901Z,12.05
2018-10-11T11:41:27.793Z,8.48
2018-10-11T11:43:56.089Z,9.68
2018-10-11T11:46:24.394Z,8.18
2018-10-11T11:48:53.467Z,8.95
2018-10-11T11:51:21.719Z,9.43
2018-10-11T11:53:49.985Z,7.17
2018-10-11T11:56:18.314Z,9.10
2018-10-11T11:58:46.594Z,7.37
2018-10-11T12:01:14.972Z,7.47
2018-10-11T12:03:43.551Z,8.38
2018-10-11T12:06:11.835Z,9.60
2018-10-11T12:08:41.229Z,9.10
2018-10-11T12:11:09.534Z,8.05
2018-10-11T12:13:38.470Z,8.33
2018-10-11T12:16:07.410Z,8.23
2018-10-11T12:18:35.722Z,10.20
2018-10-11T12:21:04.789Z,7.83
2018-10-11T12:23:33.038Z,10.40
2018-10-11T12:26:01.377Z,8.85
2018-10-11T12:28:29.876Z,7.55
2018-10-11T12:30:58.175Z,7.40
2018-10-11T12:33:27.530Z,6.72
2018-10-11T12:35:56.633Z,7.15
2018-10-11T12:38:24.906Z,7.80
2018-10-11T12:40:53.629Z,7.80
2018-10-11T12:43:21.924Z,6.20
2018-10-11T12:45:50.233Z,6.50
2018-10-11T12:48:18.605Z,6.45
2018-10-11T12:50:46.911Z,5.95
2018-10-11T12:53:15.294Z,7.37
2018-10-11T12:55:43.591Z,6.17
2018-10-11T12:58:11.988Z,9.05
2018-10-11T13:00:40.365Z,5.83
2018-10-11T13:03:09.350Z,6.08
2018-10-11T13:05:37.622Z,7.67
2018-10-11T13:08:06.382Z,7.67
2018-10-11T13:10:35.044Z,6.35
2018-10-11T13:13:05.844Z,5.90
2018-10-11T13:15:32.755Z,6.15
2018-10-11T13:18:01.006Z,8.60
2018-10-11T13:20:29.273Z,5.60
2018-10-11T13:22:57.659Z,6.30
2018-10-11T13:25:25.870Z,5.65
2018-10-11T13:27:54.257Z,7.95
2018-10-11T13:32:54.169Z,6.35
2018-10-11T13:35:22.557Z,10.38
2018-10-11T13:37:50.753Z,5.92
2018-10-11T13:40:19.645Z,8.65
2018-10-11T13:42:47.879Z,7.53
2018-10-11T13:45:16.152Z,5.47
2018-10-11T13:47:45.558Z,6.33
2018-10-11T13:50:12.783Z,6.15
2018-10-11T13:52:41.110Z,8.58
2018-10-11T13:55:13.054Z,7.20
2018-10-11T13:57:37.698Z,5.78
2018-10-11T14:00:06.755Z,8.03
2018-10-11T14:02:35.342Z,5.37
2018-10-11T14:05:03.613Z,6.70
2018-10-11T14:07:32.294Z,5.62
2018-10-11T14:10:01.267Z,7.50
2018-10-11T14:12:29.958Z,5.50
2018-10-11T14:14:58.314Z,5.15
2018-10-11T14:17:27.238Z,6.40
2018-10-11T14:19:55.537Z,5.70
2018-10-11T14:22:23.879Z,5.78
2018-10-11T14:24:52.175Z,5.08
2018-10-11T14:27:20.475Z,5.70
2018-10-11T14:29:48.848Z,5.92
2018-10-11T14:32:17.518Z,6.85
2018-10-11T14:34:45.882Z,6.80
2018-10-11T14:37:15.128Z,5.25
2018-10-11T14:39:43.274Z,5.12
2018-10-11T14:42:11.618Z,5.35
2018-10-11T14:44:39.918Z,5.42
2018-10-11T14:47:08.207Z,9.43
2018-10-11T14:49:36.572Z,5.33
2018-10-11T14:52:04.889Z,10.13
2018-10-11T14:54:34.886Z,7.10
2018-10-11T14:57:04.448Z,5.58
2018-10-11T14:59:32.817Z,5.55
2018-10-11T15:02:01.754Z,5.65
2018-10-11T15:04:30.598Z,5.87
2018-10-11T15:06:58.897Z,5.33
2018-10-11T15:09:27.671Z,7.25
2018-10-11T15:11:56.628Z,5.55
2018-10-11T15:14:25.376Z,11.25
2018-10-11T15:16:54.670Z,5.60
2018-10-11T15:19:22.946Z,9.03
2018-10-11T15:21:51.244Z,5.55
2018-10-11T15:24:19.687Z,5.95
2018-10-11T15:26:47.989Z,5.58
2018-10-11T15:29:16.467Z,6.42
2018-10-11T15:31:45.154Z,5.47
2018-10-11T15:34:13.432Z,5.72
2018-10-11T15:36:42.008Z,5.95
2018-10-11T15:39:11.571Z,6.85
2018-10-11T15:41:40.299Z,11.08
2018-10-11T15:44:10.014Z,9.08
2018-10-11T15:46:38.312Z,7.62
2018-10-11T15:49:06.842Z,10.85
2018-10-11T15:51:35.178Z,6.62
2018-10-11T15:54:03.727Z,5.67
2018-10-11T15:56:32.492Z,7.85
2018-10-11T15:59:00.759Z,6.50
2018-10-11T16:03:50.501Z,8.75
2018-10-11T16:06:18.767Z,6.15
2018-10-11T16:08:47.316Z,7.22
2018-10-11T16:11:15.609Z,6.85
2018-10-11T16:13:44.374Z,9.10
2018-10-11T16:16:13.394Z,6.65
2018-10-11T16:18:41.688Z,6.80
2018-10-11T16:21:10.050Z,6.78
2018-10-11T16:23:39.758Z,9.15
2018-10-11T16:26:08.193Z,6.62
2018-10-11T16:28:36.482Z,8.35
2018-10-11T16:31:04.806Z,7.08
2018-10-11T16:33:33.086Z,10.15
2018-10-11T16:36:01.974Z,7.97
2018-10-11T16:38:30.267Z,9.38
2018-10-11T16:40:58.728Z,6.92
2018-10-11T16:43:27.032Z,8.63
2018-10-11T16:45:55.428Z,6.70
2018-10-11T16:48:23.857Z,9.28
2018-10-11T16:50:52.161Z,6.55
2018-10-11T16:53:21.459Z,6.62
2018-10-11T16:55:50.335Z,8.80
2018-10-11T16:58:19.346Z,6.87
2018-10-11T17:00:48.252Z,9.35
2018-10-11T17:03:17.618Z,7.10
2018-10-11T17:05:46.681Z,9.00
2018-10-11T17:08:16.778Z,10.30
2018-10-11T17:10:45.264Z,8.70
2018-10-11T17:13:14.086Z,7.80
2018-10-11T17:15:42.787Z,8.65
2018-10-11T17:18:11.142Z,9.75
2018-10-11T17:20:39.519Z,12.68
2018-10-11T17:23:08.258Z,13.08
2018-10-11T17:25:36.554Z,17.77
2018-10-11T17:28:05.517Z,10.95
2018-10-11T17:30:33.847Z,11.85
2018-10-11T17:33:02.146Z,12.43
2018-10-11T17:35:31.066Z,11.45
2018-10-11T17:37:59.363Z,10.72
2018-10-11T17:40:27.697Z,14.07
2018-10-11T17:42:56.220Z,11.15
2018-10-11T17:45:24.607Z,11.68
2018-10-11T17:47:53.054Z,13.53
2018-10-11T17:50:21.518Z,14.07
2018-10-11T17:52:50.513Z,11.22
2018-10-11T17:55:18.838Z,16.50
2018-10-11T17:57:47.198Z,11.90
2018-10-11T18:00:15.531Z,11.57
2018-10-11T18:02:44.318Z,11.38
2018-10-11T18:05:12.610Z,11.57
2018-10-11T18:07:41.247Z,12.85
2018-10-11T18:10:09.644Z,10.95
2018-10-11T18:12:38.243Z,17.27
2018-10-11T18:15:07.045Z,13.62
2018-10-11T18:17:35.613Z,13.68
2018-10-11T18:20:04.938Z,13.80
2018-10-11T18:22:33.217Z,12.45
2018-10-11T18:25:01.571Z,9.75
2018-10-11T18:27:29.898Z,10.63
2018-10-11T18:29:58.219Z,10.80
2018-10-11T18:32:26.597Z,9.70
2018-10-11T18:34:55.518Z,9.20
2018-10-11T18:37:23.881Z,11.30
2018-10-11T18:39:52.206Z,9.55
2018-10-11T18:42:20.513Z,10.93
2018-10-11T18:44:49.632Z,11.93
2018-10-11T18:47:17.937Z,10.45
2018-10-11T18:49:46.240Z,11.93
2018-10-11T18:52:15.045Z,10.13
2018-10-11T18:54:43.638Z,10.53
2018-10-11T18:57:11.931Z,11.12
2018-10-11T18:59:40.280Z,10.85
2018-10-11T19:02:09.341Z,9.15
2018-10-11T19:04:38.202Z,15.88
2018-10-11T19:07:06.502Z,9.15
2018-10-11T19:09:35.075Z,9.18
2018-10-11T19:12:03.682Z,11.93
2018-10-11T19:14:32.495Z,13.80
2018-10-11T19:17:01.330Z,12.65
2018-10-11T19:19:29.626Z,12.07
2018-10-11T19:21:57.967Z,11.88
2018-10-11T19:24:26.399Z,11.83
2018-10-11T19:29:33.900Z,11.28
2018-10-11T19:32:02.248Z,10.35
2018-10-11T19:34:31.140Z,13.32
2018-10-11T19:36:59.722Z,12.15
2018-10-11T19:39:28.033Z,10.60
2018-10-11T19:41:56.342Z,13.45
2018-10-11T19:46:59.422Z,9.25
2018-10-11T19:49:27.718Z,9.43
2018-10-11T19:51:56.306Z,9.58
2018-10-11T19:54:24.899Z,12.90
2018-10-11T19:56:53.637Z,11.93
2018-10-11T19:59:22.144Z,11.27
2018-10-11T20:01:50.632Z,11.22
2018-10-11T20:04:19.686Z,10.80
2018-10-11T20:07:03.995Z,12.37
2018-10-11T20:09:32.651Z,13.88
2018-10-11T20:12:01.397Z,11.20
2018-10-11T20:14:29.679Z,9.63
2018-10-11T20:16:58.258Z,8.90
2018-10-11T20:19:26.526Z,11.00
2018-10-11T20:21:55.267Z,9.25
2018-10-11T20:24:23.551Z,11.12
2018-10-11T20:26:51.894Z,10.70
2018-10-11T20:29:20.268Z,11.38
2018-10-11T20:31:48.600Z,10.30
2018-10-11T20:34:17.013Z,9.77
2018-10-11T20:36:45.722Z,8.90
2018-10-11T20:39:14.017Z,9.25
2018-10-11T20:41:42.595Z,10.97
2018-10-11T20:44:10.895Z,10.68
2018-10-11T20:46:39.581Z,9.55
2018-10-11T20:49:07.959Z,9.55
2018-10-11T20:51:37.658Z,10.83
2018-10-11T20:54:06.282Z,11.38
2018-10-11T20:56:34.606Z,10.57
2018-10-11T20:59:02.882Z,9.95
2018-10-11T21:01:31.382Z,12.00
2018-10-11T21:04:00.052Z,12.83
2018-10-11T21:06:28.402Z,10.23
2018-10-11T21:08:56.924Z,12.00
2018-10-11T21:11:25.344Z,9.10
2018-10-11T21:13:54.034Z,10.65
2018-10-11T21:16:23.062Z,9.93
2018-10-11T21:18:51.985Z,11.90
2018-10-11T21:21:20.261Z,10.90
2018-10-11T21:23:48.533Z,12.33
2018-10-11T21:26:16.904Z,10.07
2018-10-11T21:28:45.185Z,11.10
2018-10-11T21:31:13.590Z,10.80
2018-10-11T21:33:41.919Z,9.47
2018-10-11T21:36:10.826Z,14.75
2018-10-11T21:38:39.103Z,9.97
2018-10-11T21:41:07.429Z,10.43
2018-10-11T21:43:35.710Z,9.85
2018-10-11T21:46:04.609Z,13.45
2018-10-11T21:48:32.823Z,10.43
2018-10-11T21:51:01.053Z,11.03
2018-10-11T21:53:29.647Z,10.43
2018-10-11T21:55:58.080Z,10.77
2018-10-11T21:58:26.356Z,10.90
2018-10-11T22:01:00.431Z,10.73
2018-10-11T22:03:29.575Z,13.17
2018-10-11T22:05:57.863Z,12.50
2018-10-11T22:08:26.496Z,10.30
2018-10-11T22:10:54.786Z,10.88
2018-10-11T22:13:23.547Z,10.37
2018-10-11T22:18:25.657Z,10.45
2018-10-11T22:20:54.043Z,10.58
2018-10-11T22:23:22.491Z,10.67
2018-10-11T22:25:51.075Z,9.80
2018-10-11T22:28:19.353Z,10.70
2018-10-11T22:30:47.674Z,10.68
2018-10-11T22:33:16.004Z,10.68
2018-10-11T22:35:44.960Z,9.68
2018-10-11T22:38:13.312Z,11.03
2018-10-11T22:40:41.657Z,11.20
2018-10-11T22:43:10.140Z,13.28
2018-10-11T22:45:38.482Z,9.38
2018-10-11T22:48:06.850Z,9.40
2018-10-11T22:50:35.179Z,9.20
2018-10-11T22:53:04.258Z,9.75
2018-10-11T22:55:32.902Z,8.38
2018-10-11T22:58:01.792Z,8.33
2018-10-11T23:00:30.261Z,10.00
2018-10-11T23:02:59.106Z,9.73
2018-10-11T23:05:27.446Z,9.00
2018-10-11T23:07:56.125Z,8.85
2018-10-11T23:10:24.405Z,10.15
2018-10-11T23:12:53.077Z,8.95
2018-10-11T23:15:22.515Z,8.25
2018-10-11T23:17:51.453Z,9.08
2018-10-11T23:20:19.812Z,9.40
2018-10-11T23:22:48.173Z,8.08
2018-10-11T23:25:16.498Z,8.55
2018-10-11T23:28:48.195Z,8.78
2018-10-11T23:31:16.691Z,8.88
2018-10-11T23:33:44.991Z,8.80
2018-10-11T23:36:14.093Z,8.75
2018-10-11T23:38:42.537Z,8.25
2018-10-11T23:41:11.278Z,8.53
2018-10-11T23:43:41.560Z,10.90
2018-10-11T23:46:09.885Z,8.30
2018-10-11T23:48:38.421Z,7.93
2018-10-11T23:51:06.753Z,8.93
2018-10-11T23:53:35.938Z,11.22
2018-10-11T23:56:04.268Z,8.33
2018-10-11T23:58:32.541Z,9.55
