createdAt,value
2018-02-03T00:00:57.348Z,25.47
2018-02-03T00:03:24.848Z,24.30
2018-02-03T00:05:52.366Z,24.57
2018-02-03T00:08:19.835Z,27.47
2018-02-03T00:10:47.294Z,25.70
2018-02-03T00:13:14.770Z,25.87
2018-02-03T00:15:42.238Z,28.50
2018-02-03T00:18:10.514Z,27.70
2018-02-03T00:20:38.741Z,25.50
2018-02-03T00:23:06.216Z,23.17
2018-02-03T00:25:33.704Z,19.60
2018-02-03T00:28:01.194Z,20.67
2018-02-03T00:30:28.670Z,19.43
2018-02-03T00:32:56.146Z,19.97
2018-02-03T00:35:23.619Z,17.70
2018-02-03T00:37:51.087Z,15.07
2018-02-03T00:40:19.348Z,14.60
2018-02-03T00:42:46.858Z,16.10
2018-02-03T00:45:14.409Z,15.70
2018-02-03T00:47:42.650Z,16.70
2018-02-03T00:50:10.143Z,16.70
2018-02-03T00:52:37.617Z,16.23
2018-02-03T00:55:05.089Z,16.90
2018-02-03T00:57:32.567Z,16.37
2018-02-03T01:00:00.858Z,15.43
2018-02-03T01:02:28.355Z,17.83
2018-02-03T01:04:55.852Z,20.87
2018-02-03T01:07:23.341Z,20.87
2018-02-03T01:09:50.829Z,20.87
2018-02-03T01:12:19.078Z,21.37
2018-02-03T01:14:46.584Z,20.07
2018-02-03T01:17:14.067Z,20.27
2018-02-03T01:19:41.536Z,18.67
2018-02-03T01:22:09.127Z,20.43
2018-02-03T01:24:37.400Z,20.73
2018-02-03T01:27:04.908Z,21.33
2018-02-03T01:29:32.369Z,19.90
2018-02-03T01:31:59.849Z,21.43
2018-02-03T01:34:27.338Z,20.63
2018-02-03T01:36:55.579Z,22.07
2018-02-03T01:39:23.042Z,20.67
2018-02-03T01:41:50.533Z,23.27
2018-02-03T01:44:18.807Z,23.40
2018-02-03T01:46:47.034Z,23.30
2018-02-03T01:49:14.540Z,22.87
2018-02-03T01:51:42.769Z,24.33
2018-02-03T01:54:10.298Z,24.30
2018-02-03T01:56:37.778Z,26.20
2018-02-03T01:59:05.286Z,24.63
2018-02-03T02:01:32.789Z,26.43
2018-02-03T02:04:00.265Z,29.87
2018-02-03T02:06:27.757Z,27.20
2018-02-03T02:08:55.232Z,26.87
2018-02-03T02:11:23.511Z,29.23
2018-02-03T02:13:51.745Z,27.10
2018-02-03T02:16:19.995Z,26.90
2018-02-03T02:18:47.466Z,28.97
2018-02-03T02:21:14.951Z,28.43
2018-02-03T02:23:42.429Z,28.70
2018-02-03T02:26:09.921Z,28.50
2018-02-03T02:28:37.392Z,28.10
2018-02-03T02:31:04.871Z,29.00
2018-02-03T02:33:33.141Z,28.20
2018-02-03T02:36:00.624Z,25.90
2018-02-03T02:38:28.173Z,26.63
2018-02-03T02:40:55.665Z,26.47
2018-02-03T02:43:23.178Z,24.50
2018-02-03T02:45:50.692Z,25.90
2018-02-03T02:48:18.173Z,24.03
2018-02-03T02:50:45.651Z,22.60
2018-02-03T02:53:13.154Z,21.90
2018-02-03T02:55:40.618Z,20.83
2018-02-03T02:58:08.863Z,21.83
2018-02-03T03:00:36.341Z,24.60
2018-02-03T03:03:03.833Z,20.57
2018-02-03T03:05:31.304Z,21.73
2018-02-03T03:07:58.805Z,21.03
2018-02-03T03:10:26.286Z,21.50
2018-02-03T03:12:54.541Z,20.63
2018-02-03T03:15:22.009Z,18.47
2018-02-03T03:17:49.494Z,19.90
2018-02-03T03:20:17.729Z,18.27
2018-02-03T03:22:45.215Z,17.70
2018-02-03T03:25:13.441Z,17.33
2018-02-03T03:27:40.906Z,17.90
2018-02-03T03:30:08.395Z,20.83
2018-02-03T03:32:35.860Z,18.10
2018-02-03T03:35:03.367Z,17.37
2018-02-03T03:37:30.830Z,19.33
2018-02-03T03:39:58.323Z,20.93
2018-02-03T03:42:25.798Z,21.20
2018-02-03T03:44:53.272Z,19.80
2018-02-03T03:47:21.527Z,21.20
2018-02-03T03:49:49.014Z,18.33
2018-02-03T03:52:16.473Z,21.53
2018-02-03T03:54:43.965Z,18.87
2018-02-03T03:57:11.465Z,21.20
2018-02-03T03:59:38.934Z,21.90
2018-02-03T04:02:07.174Z,20.33
2018-02-03T04:04:34.629Z,19.50
2018-02-03T04:07:02.149Z,23.93
2018-02-03T04:09:29.631Z,22.37
2018-02-03T04:11:57.085Z,23.50
2018-02-03T04:14:24.558Z,23.40
2018-02-03T04:16:52.045Z,24.60
2018-02-03T04:19:19.514Z,24.50
2018-02-03T04:21:47.772Z,24.33
2018-02-03T04:24:15.237Z,27.20
2018-02-03T04:26:43.478Z,27.20
2018-02-03T04:29:10.963Z,27.47
2018-02-03T04:31:38.442Z,27.10
2018-02-03T04:34:06.692Z,30.00
2018-02-03T04:36:34.159Z,26.23
2018-02-03T04:39:01.646Z,28.30
2018-02-03T04:41:29.869Z,27.57
2018-02-03T04:43:57.334Z,27.57
2018-02-03T04:46:25.585Z,26.97
2018-02-03T04:48:53.045Z,27.47
2018-02-03T04:51:20.526Z,25.97
2018-02-03T04:53:47.990Z,27.77
2018-02-03T04:56:15.466Z,24.77
2018-02-03T04:58:42.959Z,26.13
2018-02-03T05:01:10.439Z,25.03
2018-02-03T05:03:37.891Z,24.63
2018-02-03T05:06:05.388Z,23.80
2018-02-03T05:08:32.865Z,25.80
2018-02-03T05:11:00.338Z,25.40
2018-02-03T05:13:28.571Z,23.57
2018-02-03T05:15:56.801Z,24.77
2018-02-03T05:18:25.035Z,28.80
2018-02-03T05:20:52.511Z,25.43
2018-02-03T05:23:19.993Z,25.60
2018-02-03T05:25:47.501Z,27.90
2018-02-03T05:28:14.973Z,25.30
2018-02-03T05:30:42.480Z,28.13
2018-02-03T05:33:09.973Z,29.13
2018-02-03T05:35:38.229Z,26.27
2018-02-03T05:38:05.705Z,25.80
2018-02-03T05:40:33.169Z,28.40
2018-02-03T05:43:00.646Z,27.80
2018-02-03T05:45:28.125Z,27.90
2018-02-03T05:47:56.699Z,27.30
2018-02-03T05:50:24.185Z,26.20
2018-02-03T05:52:52.425Z,29.50
2018-02-03T05:55:19.919Z,29.00
2018-02-03T05:57:48.152Z,24.87
2018-02-03T06:00:15.631Z,27.47
2018-02-03T06:02:43.093Z,25.97
2018-02-03T06:05:10.558Z,24.13
2018-02-03T06:07:38.809Z,27.07
2018-02-03T06:10:06.286Z,26.13
2018-02-03T06:12:34.514Z,24.53
2018-02-03T06:15:01.991Z,27.40
2018-02-03T06:17:29.472Z,26.03
2018-02-03T06:19:57.715Z,26.07
2018-02-03T06:22:25.242Z,27.07
2018-02-03T06:24:52.673Z,28.20
2018-02-03T06:27:20.141Z,31.77
2018-02-03T06:29:48.384Z,29.37
2018-02-03T06:32:15.885Z,27.47
2018-02-03T06:34:43.349Z,27.83
2018-02-03T06:37:10.821Z,31.60
2018-02-03T06:39:38.294Z,31.60
2018-02-03T06:42:05.762Z,31.70
2018-02-03T06:44:33.246Z,29.90
2018-02-03T06:47:00.716Z,31.33
2018-02-03T06:49:28.194Z,31.10
2018-02-03T06:51:56.446Z,32.47
2018-02-03T06:54:23.933Z,31.33
2018-02-03T06:56:51.406Z,32.70
2018-02-03T06:59:18.869Z,31.80
2018-02-03T07:01:46.326Z,31.80
2018-02-03T07:04:13.830Z,32.50
2018-02-03T07:06:41.296Z,31.17
2018-02-03T07:09:09.575Z,34.20
2018-02-03T07:11:37.804Z,35.77
2018-02-03T07:14:05.295Z,32.70
2018-02-03T07:16:32.767Z,33.80
2018-02-03T07:19:00.247Z,37.40
2018-02-03T07:21:28.506Z,36.00
2018-02-03T07:23:55.979Z,35.50
2018-02-03T07:26:24.218Z,38.33
2018-02-03T07:28:51.710Z,37.53
2018-02-03T07:31:21.071Z,39.50
2018-02-03T07:33:48.569Z,36.40
2018-02-03T07:36:16.063Z,36.90
2018-02-03T07:38:43.563Z,39.50
2018-02-03T07:41:11.022Z,35.93
2018-02-03T07:43:38.484Z,37.57
2018-02-03T07:46:05.975Z,35.93
2018-02-03T07:48:33.444Z,38.70
2018-02-03T07:51:00.931Z,36.07
2018-02-03T07:53:28.386Z,35.70
2018-02-03T07:55:55.861Z,38.20
2018-02-03T07:58:23.348Z,36.40
2018-02-03T08:00:51.577Z,35.70
2018-02-03T08:03:19.056Z,33.87
2018-02-03T08:05:47.149Z,35.47
2018-02-03T08:08:14.661Z,36.80
2018-02-03T08:10:42.124Z,37.57
2018-02-03T08:13:09.622Z,35.17
2018-02-03T08:15:37.095Z,36.17
2018-02-03T08:18:06.340Z,36.47
2018-02-03T08:20:33.883Z,33.43
2018-02-03T08:23:01.365Z,35.73
2018-02-03T08:25:28.862Z,32.90
2018-02-03T08:27:57.434Z,34.07
2018-02-03T08:30:24.991Z,32.63
2018-02-03T08:32:52.463Z,33.67
2018-02-03T08:35:19.949Z,36.03
2018-02-03T08:37:47.487Z,31.90
2018-02-03T08:40:16.314Z,33.93
2018-02-03T08:42:43.769Z,30.93
2018-02-03T08:45:11.263Z,32.23
2018-02-03T08:47:38.775Z,32.60
2018-02-03T08:50:06.266Z,31.33
2018-02-03T08:52:33.781Z,31.23
2018-02-03T08:55:02.010Z,32.30
2018-02-03T08:57:29.481Z,31.93
2018-02-03T08:59:56.963Z,28.80
2018-02-03T09:02:24.537Z,27.73
2018-02-03T09:04:52.768Z,29.30
2018-02-03T09:07:21.211Z,29.77
2018-02-03T09:09:48.924Z,27.53
2018-02-03T09:12:16.696Z,28.77
2018-02-03T09:14:49.019Z,26.90
2018-02-03T09:17:16.900Z,27.40
2018-02-03T09:19:44.356Z,26.53
2018-02-03T09:22:11.830Z,24.97
2018-02-03T09:24:39.312Z,26.47
2018-02-03T09:27:07.397Z,23.30
2018-02-03T09:29:35.366Z,25.53
2018-02-03T09:32:03.394Z,22.90
2018-02-03T09:34:31.021Z,28.43
2018-02-03T09:36:58.515Z,22.60
2018-02-03T09:39:26.013Z,26.47
2018-02-03T09:41:53.551Z,23.10
2018-02-03T09:44:21.023Z,22.80
2018-02-03T09:46:48.579Z,21.33
2018-02-03T09:49:16.556Z,23.10
2018-02-03T09:51:44.449Z,21.73
2018-02-03T09:54:12.995Z,22.57
2018-02-03T09:56:43.017Z,20.20
2018-02-03T09:59:10.484Z,21.03
2018-02-03T10:01:37.975Z,20.07
2018-02-03T10:04:05.441Z,20.53
2018-02-03T10:06:32.950Z,18.87
2018-02-03T10:09:00.430Z,17.50
2018-02-03T10:11:28.073Z,19.40
2018-02-03T10:13:55.552Z,17.17
2018-02-03T10:16:23.793Z,18.50
2018-02-03T10:18:51.262Z,16.93
2018-02-03T10:21:18.727Z,19.43
2018-02-03T10:23:46.209Z,18.00
2018-02-03T10:26:14.869Z,16.33
2018-02-03T10:28:43.146Z,17.10
2018-02-03T10:31:10.615Z,14.33
2018-02-03T10:33:38.085Z,16.83
2018-02-03T10:36:05.538Z,14.17
2018-02-03T10:38:33.012Z,13.83
2018-02-03T10:41:00.473Z,13.63
2018-02-03T10:43:27.958Z,14.50
2018-02-03T10:45:55.415Z,13.47
2018-02-03T10:48:22.907Z,13.37
2018-02-03T10:50:50.380Z,12.63
2018-02-03T10:53:17.842Z,13.30
2018-02-03T10:55:45.355Z,11.57
2018-02-03T10:58:12.861Z,12.23
2018-02-03T11:00:46.265Z,13.60
2018-02-03T11:03:14.617Z,11.33
2018-02-03T11:05:42.102Z,10.83
2018-02-03T11:08:09.600Z,9.90
2018-02-03T11:10:37.169Z,10.30
2018-02-03T11:13:04.659Z,10.30
2018-02-03T11:15:32.170Z,10.20
2018-02-03T11:17:59.722Z,10.23
2018-02-03T11:20:27.193Z,10.63
2018-02-03T11:22:54.685Z,10.27
2018-02-03T11:25:22.158Z,10.60
2018-02-03T11:27:49.650Z,9.70
2018-02-03T11:30:17.153Z,9.17
2018-02-03T11:32:45.390Z,10.20
2018-02-03T11:35:12.873Z,9.33
2018-02-03T11:37:40.344Z,9.10
2018-02-03T11:40:07.822Z,10.40
2018-02-03T11:42:35.314Z,10.90
2018-02-03T11:45:03.579Z,9.33
2018-02-03T11:47:31.831Z,10.93
2018-02-03T11:49:59.411Z,10.93
2018-02-03T11:52:26.891Z,11.67
2018-02-03T11:54:55.119Z,12.30
2018-02-03T11:57:22.583Z,10.97
2018-02-03T11:59:50.093Z,11.90
2018-02-03T12:02:18.404Z,13.60
2018-02-03T12:04:46.894Z,11.57
2018-02-03T12:07:16.045Z,14.77
2018-02-03T12:09:43.544Z,13.50
2018-02-03T12:12:11.018Z,11.43
2018-02-03T12:14:38.486Z,13.03
2018-02-03T12:17:05.988Z,13.67
2018-02-03T12:19:33.454Z,13.80
2018-02-03T12:22:00.927Z,13.23
2018-02-03T12:24:28.382Z,12.07
2018-02-03T12:26:55.841Z,11.43
2018-02-03T12:29:23.317Z,11.53
2018-02-03T12:31:50.844Z,11.73
2018-02-03T12:34:18.333Z,13.67
2018-02-03T12:36:47.415Z,11.50
2018-02-03T12:39:17.836Z,11.50
2018-02-03T12:41:45.354Z,11.37
2018-02-03T12:44:12.841Z,10.50
2018-02-03T12:46:40.334Z,10.93
2018-02-03T12:49:07.868Z,10.00
2018-02-03T12:51:35.335Z,9.40
2018-02-03T12:54:02.834Z,9.20
2018-02-03T12:56:30.334Z,10.43
2018-02-03T12:58:57.839Z,11.80
2018-02-03T13:01:25.335Z,10.90
2018-02-03T13:03:52.806Z,9.33
2018-02-03T13:06:20.327Z,10.17
2018-02-03T13:08:47.813Z,10.10
2018-02-03T13:11:15.387Z,10.47
2018-02-03T13:13:42.858Z,11.30
2018-02-03T13:16:10.391Z,10.50
2018-02-03T13:18:37.904Z,10.27
2018-02-03T13:21:05.368Z,10.20
2018-02-03T13:23:32.853Z,11.13
2018-02-03T13:26:01.096Z,10.20
2018-02-03T13:28:28.569Z,9.40
2018-02-03T13:30:56.040Z,11.37
2018-02-03T13:33:23.588Z,9.37
2018-02-03T13:35:51.053Z,10.07
2018-02-03T13:38:18.511Z,9.70
2018-02-03T13:40:45.971Z,9.13
2018-02-03T13:43:13.494Z,9.47
2018-02-03T13:45:40.962Z,9.60
2018-02-03T13:48:08.427Z,9.20
2018-02-03T13:50:35.894Z,8.13
2018-02-03T13:53:03.358Z,8.43
2018-02-03T13:55:30.823Z,8.20
2018-02-03T13:57:58.327Z,10.10
2018-02-03T14:00:25.875Z,7.33
2018-02-03T14:02:53.370Z,7.80
2018-02-03T14:05:20.844Z,8.53
2018-02-03T14:07:48.324Z,8.40
2018-02-03T14:10:16.568Z,9.23
2018-02-03T14:12:44.056Z,10.13
2018-02-03T14:15:12.384Z,9.30
2018-02-03T14:17:42.435Z,10.20
2018-02-03T14:20:12.698Z,8.50
2018-02-03T14:22:44.108Z,8.30
2018-02-03T14:25:12.640Z,7.87
2018-02-03T14:27:40.730Z,8.50
2018-02-03T14:30:08.201Z,8.60
2018-02-03T14:32:35.675Z,8.87
2018-02-03T14:35:03.151Z,8.63
2018-02-03T14:37:30.622Z,8.87
2018-02-03T14:39:58.872Z,10.00
2018-02-03T14:42:26.326Z,9.40
2018-02-03T14:44:53.801Z,8.00
2018-02-03T14:47:21.274Z,9.67
2018-02-03T14:49:49.580Z,8.40
2018-02-03T14:52:17.050Z,8.93
2018-02-03T14:54:44.538Z,9.23
2018-02-03T14:57:12.005Z,8.90
2018-02-03T14:59:39.495Z,9.23
2018-02-03T15:02:07.776Z,8.23
2018-02-03T15:04:36.014Z,8.90
2018-02-03T15:07:03.503Z,9.27
2018-02-03T15:09:31.758Z,10.20
2018-02-03T15:11:59.260Z,8.83
2018-02-03T15:14:26.720Z,9.53
2018-02-03T15:16:54.196Z,9.50
2018-02-03T15:19:21.672Z,10.00
2018-02-03T15:21:49.159Z,8.90
2018-02-03T15:24:16.631Z,10.10
2018-02-03T15:26:44.880Z,10.27
2018-02-03T15:29:12.360Z,9.83
2018-02-03T15:31:40.619Z,10.10
2018-02-03T15:34:08.119Z,9.03
2018-02-03T15:36:35.589Z,9.60
2018-02-03T15:39:03.081Z,7.73
2018-02-03T15:41:30.540Z,10.10
2018-02-03T15:43:58.027Z,9.20
2018-02-03T15:46:26.262Z,9.73
2018-02-03T15:48:53.749Z,10.83
2018-02-03T15:51:21.282Z,10.53
2018-02-03T15:53:49.131Z,11.10
2018-02-03T15:56:17.558Z,9.90
2018-02-03T15:58:45.154Z,9.13
2018-02-03T16:01:12.648Z,8.60
2018-02-03T16:03:40.193Z,10.30
2018-02-03T16:06:08.405Z,11.53
2018-02-03T16:08:35.896Z,10.23
2018-02-03T16:11:03.404Z,9.83
2018-02-03T16:13:30.894Z,14.47
2018-02-03T16:15:58.425Z,17.30
2018-02-03T16:18:25.923Z,9.30
2018-02-03T16:20:54.159Z,12.73
2018-02-03T16:23:21.643Z,13.50
2018-02-03T16:25:49.154Z,10.97
2018-02-03T16:28:16.638Z,10.40
2018-02-03T16:30:44.110Z,11.47
2018-02-03T16:33:11.587Z,11.67
2018-02-03T16:35:39.857Z,12.67
2018-02-03T16:38:07.330Z,13.30
2018-02-03T16:40:34.818Z,12.03
2018-02-03T16:43:02.301Z,13.40
2018-02-03T16:45:29.784Z,13.43
2018-02-03T16:47:57.782Z,11.10
2018-02-03T16:50:25.367Z,13.07
2018-02-03T16:52:52.864Z,12.70
2018-02-03T16:55:20.330Z,12.40
2018-02-03T16:57:47.822Z,11.37
2018-02-03T17:00:16.685Z,12.90
2018-02-03T17:02:44.978Z,11.83
2018-02-03T17:05:13.244Z,12.60
2018-02-03T17:07:41.107Z,20.43
2018-02-03T17:10:08.894Z,15.90
2018-02-03T17:12:37.163Z,14.43
2018-02-03T17:15:05.401Z,15.17
2018-02-03T17:17:32.875Z,15.60
2018-02-03T17:20:00.362Z,14.53
2018-02-03T17:22:28.654Z,16.43
2018-02-03T17:24:56.888Z,15.60
2018-02-03T17:27:24.351Z,18.17
2018-02-03T17:29:51.848Z,17.10
2018-02-03T17:32:20.063Z,15.87
2018-02-03T17:34:47.572Z,17.23
2018-02-03T17:37:21.677Z,15.00
2018-02-03T17:39:49.174Z,14.33
2018-02-03T17:42:16.633Z,15.07
2018-02-03T17:44:44.094Z,16.17
2018-02-03T17:47:11.576Z,15.47
2018-02-03T17:49:39.982Z,16.47
2018-02-03T17:52:07.498Z,16.37
2018-02-03T17:54:34.973Z,18.90
2018-02-03T17:57:08.105Z,18.33
2018-02-03T17:59:36.323Z,14.57
2018-02-03T18:02:03.837Z,17.30
2018-02-03T18:04:32.078Z,18.50
2018-02-03T18:07:05.199Z,18.13
2018-02-03T18:09:32.689Z,17.17
2018-02-03T18:12:00.162Z,18.77
2018-02-03T18:14:27.649Z,18.10
2018-02-03T18:16:55.119Z,18.00
2018-02-03T18:19:22.633Z,20.90
2018-02-03T18:21:50.094Z,17.30
2018-02-03T18:24:17.575Z,20.17
2018-02-03T18:26:45.049Z,18.80
2018-02-03T18:29:12.518Z,19.10
2018-02-03T18:31:39.995Z,18.83
2018-02-03T18:34:08.270Z,18.33
2018-02-03T18:36:35.795Z,19.50
2018-02-03T18:39:03.286Z,19.87
2018-02-03T18:41:31.559Z,19.67
2018-02-03T18:43:59.803Z,22.40
2018-02-03T18:46:27.346Z,21.07
2018-02-03T18:48:54.802Z,21.07
2018-02-03T18:51:22.305Z,20.03
2018-02-03T18:53:49.778Z,20.40
2018-02-03T18:56:18.021Z,22.37
2018-02-03T18:58:45.495Z,22.43
2018-02-03T19:01:12.979Z,27.03
2018-02-03T19:03:40.459Z,26.90
2018-02-03T19:06:07.966Z,26.73
2018-02-03T19:08:35.435Z,22.87
2018-02-03T19:11:03.691Z,22.40
2018-02-03T19:13:31.158Z,23.23
2018-02-03T19:15:58.973Z,23.53
2018-02-03T19:18:26.438Z,20.47
2018-02-03T19:20:53.946Z,22.40
2018-02-03T19:23:21.638Z,19.97
2018-02-03T19:25:50.037Z,19.33
2018-02-03T19:28:17.579Z,23.00
2018-02-03T19:30:45.064Z,20.93
2018-02-03T19:33:12.558Z,22.73
2018-02-03T19:35:40.035Z,21.63
2018-02-03T19:38:07.723Z,22.07
2018-02-03T19:40:35.231Z,21.10
2018-02-03T19:43:03.099Z,20.60
2018-02-03T19:45:30.572Z,23.20
2018-02-03T19:47:58.730Z,21.57
2018-02-03T19:50:27.023Z,22.80
2018-02-03T19:52:54.804Z,24.57
2018-02-03T19:55:23.382Z,23.27
2018-02-03T19:57:51.512Z,25.17
2018-02-03T20:00:19.942Z,22.13
2018-02-03T20:02:47.596Z,23.30
2018-02-03T20:05:15.795Z,24.70
2018-02-03T20:07:43.444Z,23.70
2018-02-03T20:10:11.006Z,25.63
2018-02-03T20:12:38.633Z,25.50
2018-02-03T20:15:06.839Z,27.10
2018-02-03T20:17:34.438Z,30.67
2018-02-03T20:20:02.067Z,29.53
2018-02-03T20:22:30.506Z,31.00
2018-02-03T20:24:58.024Z,30.97
2018-02-03T20:27:26.302Z,30.93
2018-02-03T20:29:54.564Z,30.00
2018-02-03T20:32:22.092Z,32.20
2018-02-03T20:34:49.559Z,29.87
2018-02-03T20:37:19.343Z,35.43
2018-02-03T20:39:47.425Z,38.23
2018-02-03T20:42:15.977Z,32.00
2018-02-03T20:44:44.202Z,32.50
2018-02-03T20:47:11.707Z,29.27
2018-02-03T20:49:39.942Z,28.27
2018-02-03T20:52:07.544Z,29.43
2018-02-03T20:54:35.092Z,30.60
2018-02-03T20:57:02.597Z,27.60
2018-02-03T20:59:30.099Z,27.70
2018-02-03T21:01:57.619Z,27.13
2018-02-03T21:04:25.349Z,25.47
2018-02-03T21:06:53.038Z,24.60
2018-02-03T21:09:21.325Z,25.80
2018-02-03T21:11:48.809Z,26.23
2018-02-03T21:14:16.314Z,27.40
2018-02-03T21:16:44.583Z,27.07
2018-02-03T21:19:12.211Z,24.10
2018-02-03T21:21:39.718Z,26.57
2018-02-03T21:24:07.226Z,26.10
2018-02-03T21:26:34.802Z,24.97
2018-02-03T21:29:03.082Z,24.87
2018-02-03T21:31:31.370Z,26.30
2018-02-03T21:33:59.021Z,22.57
2018-02-03T21:36:26.508Z,24.47
2018-02-03T21:38:53.975Z,22.07
2018-02-03T21:41:21.456Z,22.77
2018-02-03T21:43:48.930Z,23.40
2018-02-03T21:46:16.413Z,26.00
2018-02-03T21:48:43.894Z,22.73
2018-02-03T21:51:12.149Z,25.20
2018-02-03T21:53:39.625Z,24.83
2018-02-03T21:56:07.886Z,25.67
2018-02-03T21:58:35.407Z,24.63
2018-02-03T22:01:03.652Z,25.27
2018-02-03T22:03:31.892Z,20.60
2018-02-03T22:06:01.327Z,22.73
2018-02-03T22:08:28.886Z,20.80
2018-02-03T22:10:56.374Z,20.13
2018-02-03T22:13:23.846Z,19.87
2018-02-03T22:15:51.333Z,20.37
2018-02-03T22:18:19.091Z,20.70
2018-02-03T22:20:47.340Z,20.80
2018-02-03T22:23:14.904Z,20.33
2018-02-03T22:25:42.498Z,20.90
2018-02-03T22:28:09.994Z,22.77
2018-02-03T22:30:37.480Z,19.87
2018-02-03T22:33:04.987Z,21.73
2018-02-03T22:35:33.230Z,23.17
2018-02-03T22:38:01.628Z,23.73
2018-02-03T22:40:29.100Z,27.07
2018-02-03T22:42:57.328Z,24.70
2018-02-03T22:45:24.928Z,24.23
2018-02-03T22:47:53.342Z,25.70
2018-02-03T22:50:21.584Z,30.07
2018-02-03T22:52:49.038Z,29.67
2018-02-03T22:55:16.548Z,23.80
2018-02-03T22:57:44.072Z,25.67
2018-02-03T23:00:18.495Z,24.47
2018-02-03T23:02:52.438Z,23.40
2018-02-03T23:05:20.095Z,23.60
2018-02-03T23:07:47.582Z,23.27
2018-02-03T23:10:15.063Z,21.40
2018-02-03T23:12:43.063Z,22.00
2018-02-03T23:15:11.305Z,21.60
2018-02-03T23:17:38.765Z,21.60
2018-02-03T23:20:06.313Z,19.97
2018-02-03T23:22:33.817Z,21.43
2018-02-03T23:25:02.121Z,21.47
2018-02-03T23:27:29.840Z,20.13
2018-02-03T23:29:57.318Z,21.57
2018-02-03T23:32:25.565Z,24.03
2018-02-03T23:34:53.077Z,23.20
2018-02-03T23:37:20.559Z,23.43
2018-02-03T23:39:48.019Z,21.33
2018-02-03T23:42:15.481Z,21.40
2018-02-03T23:44:42.958Z,23.03
2018-02-03T23:47:10.428Z,23.23
2018-02-03T23:49:38.768Z,23.40
2018-02-03T23:52:06.239Z,25.57
2018-02-03T23:54:33.705Z,24.50
2018-02-03T23:57:02.696Z,22.87
2018-02-03T23:59:30.174Z,27.77
