createdAt,value
2017-09-17T00:00:59.427Z,22.15
2017-09-17T00:02:08.444Z,22.2
2017-09-17T00:03:18.100Z,22.15
2017-09-17T00:04:26.798Z,22.13
2017-09-17T00:05:36.136Z,22.11
2017-09-17T00:06:44.832Z,22.2
2017-09-17T00:07:53.528Z,22.2
2017-09-17T00:09:02.865Z,22.17
2017-09-17T00:10:11.562Z,22.17
2017-09-17T00:11:20.257Z,22.1
2017-09-17T00:12:29.917Z,22.13
2017-09-17T00:13:38.931Z,22.2
2017-09-17T00:14:47.948Z,22.13
2017-09-17T00:15:57.608Z,22.14
2017-09-17T00:17:06.623Z,22.2
2017-09-17T00:18:15.642Z,22.13
2017-09-17T00:19:24.359Z,22.08
2017-09-17T00:20:33.698Z,22.13
2017-09-17T00:21:42.713Z,22.14
2017-09-17T00:22:52.051Z,22.15
2017-09-17T00:24:00.746Z,22.15
2017-09-17T00:25:10.080Z,22.08
2017-09-17T00:26:18.776Z,22.13
2017-09-17T00:27:27.792Z,22.07
2017-09-17T00:28:37.130Z,22.08
2017-09-17T00:29:47.107Z,22.06
2017-09-17T00:30:56.445Z,22.14
2017-09-17T00:32:05.781Z,22.08
2017-09-17T00:33:15.116Z,22.13
2017-09-17T00:34:24.136Z,22.1
2017-09-17T00:35:33.151Z,22.07
2017-09-17T00:36:42.165Z,22.08
2017-09-17T00:37:50.863Z,22.06
2017-09-17T00:38:59.559Z,22.08
2017-09-17T00:40:08.256Z,22.06
2017-09-17T00:41:18.233Z,22.07
2017-09-17T00:42:27.252Z,22.1
2017-09-17T00:43:36.586Z,22.08
2017-09-17T00:44:45.930Z,22.13
2017-09-17T00:45:54.944Z,22.13
2017-09-17T00:47:04.282Z,22.02
2017-09-17T00:48:13.299Z,22.1
2017-09-17T00:49:21.993Z,22.08
2017-09-17T00:50:31.330Z,22.06
2017-09-17T00:51:40.665Z,22.1
2017-09-17T00:52:49.683Z,22.06
2017-09-17T00:53:58.377Z,22.07
2017-09-17T00:55:08.040Z,22.07
2017-09-17T00:56:17.376Z,22.1
2017-09-17T00:57:26.394Z,21.99
2017-09-17T00:58:35.410Z,21.95
2017-09-17T00:59:45.064Z,22.06
2017-09-17T01:00:54.082Z,21.98
2017-09-17T01:02:03.421Z,21.96
2017-09-17T01:03:12.436Z,21.96
2017-09-17T01:04:21.772Z,22.02
2017-09-17T01:05:30.786Z,21.95
2017-09-17T01:06:39.807Z,22.02
2017-09-17T01:07:48.820Z,21.98
2017-09-17T01:08:57.516Z,22
2017-09-17T01:10:06.529Z,21.95
2017-09-17T01:11:15.543Z,21.99
2017-09-17T01:12:24.560Z,21.95
2017-09-17T01:13:33.899Z,21.96
2017-09-17T01:14:42.914Z,21.99
2017-09-17T01:15:52.254Z,21.99
2017-09-17T01:17:01.272Z,21.98
2017-09-17T01:18:10.606Z,21.96
2017-09-17T01:19:19.939Z,21.95
2017-09-17T01:20:28.953Z,21.96
2017-09-17T01:21:38.291Z,21.96
2017-09-17T01:22:47.306Z,21.98
2017-09-17T01:23:56.963Z,21.96
2017-09-17T01:25:05.978Z,21.95
2017-09-17T01:26:15.320Z,21.95
2017-09-17T01:27:24.337Z,21.95
2017-09-17T01:28:33.356Z,21.93
2017-09-17T01:29:42.370Z,21.96
2017-09-17T01:30:51.389Z,21.89
2017-09-17T01:32:01.359Z,21.89
2017-09-17T01:33:10.699Z,21.95
2017-09-17T01:34:20.352Z,21.88
2017-09-17T01:35:30.330Z,21.89
2017-09-17T01:36:40.306Z,21.95
2017-09-17T01:37:49.642Z,21.95
2017-09-17T01:38:58.977Z,21.95
2017-09-17T01:40:07.995Z,21.89
2017-09-17T01:41:17.648Z,21.93
2017-09-17T01:42:26.348Z,21.93
2017-09-17T01:43:35.042Z,21.93
2017-09-17T01:44:43.739Z,21.92
2017-09-17T01:45:53.075Z,21.91
2017-09-17T01:47:02.419Z,21.93
2017-09-17T01:48:11.752Z,21.91
2017-09-17T01:49:20.447Z,21.83
2017-09-17T01:50:29.462Z,21.92
2017-09-17T01:51:38.480Z,21.85
2017-09-17T01:52:47.495Z,21.89
2017-09-17T01:53:56.510Z,21.88
2017-09-17T01:55:05.846Z,21.83
2017-09-17T01:56:15.180Z,21.88
2017-09-17T01:57:24.517Z,21.91
2017-09-17T01:58:33.855Z,21.93
2017-09-17T01:59:42.870Z,21.92
2017-09-17T02:00:52.205Z,21.88
2017-09-17T02:02:01.861Z,21.95
2017-09-17T02:03:11.197Z,21.92
2017-09-17T02:04:20.530Z,21.82
2017-09-17T02:05:30.182Z,21.88
2017-09-17T02:06:39.194Z,21.83
2017-09-17T02:07:48.527Z,21.91
2017-09-17T02:08:58.189Z,21.85
2017-09-17T02:10:07.847Z,21.82
2017-09-17T02:11:17.502Z,21.82
2017-09-17T02:12:27.161Z,21.91
2017-09-17T02:13:35.855Z,21.77
2017-09-17T02:14:44.869Z,21.83
2017-09-17T02:15:54.527Z,21.79
2017-09-17T02:17:04.184Z,21.85
2017-09-17T02:18:13.516Z,21.77
2017-09-17T02:19:22.531Z,21.83
2017-09-17T02:20:31.232Z,21.8
2017-09-17T02:21:40.562Z,21.79
2017-09-17T02:22:49.588Z,21.8
2017-09-17T02:23:59.294Z,21.79
2017-09-17T02:25:08.609Z,21.8
2017-09-17T02:26:18.586Z,21.8
2017-09-17T02:27:27.918Z,21.8
2017-09-17T02:28:37.257Z,21.8
2017-09-17T02:29:45.952Z,21.83
2017-09-17T02:30:54.968Z,21.77
2017-09-17T02:32:03.988Z,21.79
2017-09-17T02:33:13.322Z,21.75
2017-09-17T02:34:22.655Z,21.72
2017-09-17T02:35:32.001Z,21.79
2017-09-17T02:36:41.340Z,21.75
2017-09-17T02:37:50.998Z,21.75
2017-09-17T02:39:00.349Z,21.69
2017-09-17T02:40:10.320Z,21.73
2017-09-17T02:41:19.976Z,21.79
2017-09-17T02:42:29.324Z,21.75
2017-09-17T02:43:39.303Z,21.72
2017-09-17T02:44:48.318Z,21.75
2017-09-17T02:45:57.978Z,21.82
2017-09-17T02:47:07.308Z,21.72
2017-09-17T02:48:16.324Z,21.77
2017-09-17T02:49:25.342Z,21.73
2017-09-17T02:50:34.367Z,21.77
2017-09-17T02:51:43.701Z,21.75
2017-09-17T02:52:52.399Z,21.75
2017-09-17T02:54:01.738Z,21.77
2017-09-17T02:55:10.757Z,21.76
2017-09-17T02:56:19.771Z,21.72
2017-09-17T02:57:28.785Z,21.73
2017-09-17T02:58:37.799Z,21.75
2017-09-17T02:59:46.812Z,21.69
2017-09-17T03:00:55.827Z,21.76
2017-09-17T03:02:04.846Z,21.73
2017-09-17T03:03:13.865Z,21.66
2017-09-17T03:04:22.880Z,21.66
2017-09-17T03:05:32.537Z,21.75
2017-09-17T03:06:42.195Z,21.75
2017-09-17T03:07:51.210Z,21.69
2017-09-17T03:09:00.225Z,21.66
2017-09-17T03:10:09.240Z,21.75
2017-09-17T03:11:18.262Z,21.75
2017-09-17T03:12:27.608Z,21.79
2017-09-17T03:13:36.627Z,21.72
2017-09-17T03:14:45.960Z,21.66
2017-09-17T03:15:55.616Z,21.72
2017-09-17T03:17:04.957Z,21.82
2017-09-17T03:18:13.651Z,21.69
2017-09-17T03:19:22.664Z,21.66
2017-09-17T03:20:31.391Z,21.69
2017-09-17T03:21:40.405Z,21.7
2017-09-17T03:22:50.380Z,21.77
2017-09-17T03:23:59.720Z,21.72
2017-09-17T03:25:09.380Z,21.72
2017-09-17T03:26:18.718Z,21.73
2017-09-17T03:27:27.413Z,21.73
2017-09-17T03:28:36.426Z,21.76
2017-09-17T03:29:46.126Z,21.66
2017-09-17T03:30:56.104Z,21.75
2017-09-17T03:32:05.763Z,21.75
2017-09-17T03:33:15.097Z,21.67
2017-09-17T03:34:24.433Z,21.73
2017-09-17T03:35:33.772Z,21.7
2017-09-17T03:36:43.428Z,21.67
2017-09-17T03:37:52.445Z,21.69
2017-09-17T03:39:01.461Z,21.72
2017-09-17T03:40:11.116Z,21.62
2017-09-17T03:41:21.095Z,21.64
2017-09-17T03:42:30.429Z,21.73
2017-09-17T03:43:39.444Z,21.69
2017-09-17T03:44:48.146Z,21.73
2017-09-17T03:45:57.162Z,21.72
2017-09-17T03:47:05.859Z,21.73
2017-09-17T03:48:14.874Z,21.75
2017-09-17T03:49:23.567Z,21.67
2017-09-17T03:50:32.901Z,21.76
2017-09-17T03:51:41.925Z,21.73
2017-09-17T03:52:50.940Z,21.73
2017-09-17T03:54:00.277Z,21.73
2017-09-17T03:55:09.610Z,21.72
2017-09-17T03:56:18.306Z,21.76
2017-09-17T03:57:27.640Z,21.69
2017-09-17T03:58:36.974Z,21.69
2017-09-17T03:59:46.308Z,21.69
2017-09-17T04:00:55.002Z,21.79
2017-09-17T04:02:04.337Z,21.72
2017-09-17T04:03:13.032Z,21.73
2017-09-17T04:04:22.046Z,21.69
2017-09-17T04:05:30.742Z,21.7
2017-09-17T04:06:40.396Z,21.69
2017-09-17T04:07:50.371Z,21.77
2017-09-17T04:09:00.350Z,21.66
2017-09-17T04:10:09.368Z,21.67
2017-09-17T04:11:18.702Z,21.75
2017-09-17T04:12:28.042Z,21.72
2017-09-17T04:13:37.374Z,21.73
2017-09-17T04:14:46.400Z,21.75
2017-09-17T04:15:55.424Z,21.69
2017-09-17T04:17:04.761Z,21.76
2017-09-17T04:18:13.776Z,21.73
2017-09-17T04:19:23.111Z,21.72
2017-09-17T04:20:31.806Z,21.76
2017-09-17T04:21:40.819Z,21.83
2017-09-17T04:22:50.151Z,21.7
2017-09-17T04:23:58.845Z,21.75
2017-09-17T04:25:07.859Z,21.72
2017-09-17T04:26:17.204Z,21.72
2017-09-17T04:27:26.537Z,21.82
2017-09-17T04:28:35.882Z,21.82
2017-09-17T04:29:44.903Z,21.73
2017-09-17T04:30:54.563Z,21.83
2017-09-17T04:32:03.578Z,21.88
2017-09-17T04:33:12.277Z,21.83
2017-09-17T04:34:21.296Z,21.82
2017-09-17T04:35:29.992Z,21.79
2017-09-17T04:36:39.004Z,21.8
2017-09-17T04:37:48.336Z,21.89
2017-09-17T04:38:57.032Z,21.77
2017-09-17T04:40:06.051Z,21.91
2017-09-17T04:41:15.385Z,21.89
2017-09-17T04:42:24.084Z,21.82
2017-09-17T04:43:33.418Z,21.85
2017-09-17T04:44:42.431Z,21.88
2017-09-17T04:45:52.093Z,21.89
2017-09-17T04:47:00.790Z,21.92
2017-09-17T04:48:09.810Z,21.91
2017-09-17T04:49:18.823Z,21.85
2017-09-17T04:50:27.838Z,21.88
2017-09-17T04:51:37.172Z,21.89
2017-09-17T04:52:46.825Z,21.92
2017-09-17T04:53:55.844Z,21.82
2017-09-17T04:55:04.856Z,21.91
2017-09-17T04:56:13.870Z,21.89
2017-09-17T04:57:23.547Z,21.91
2017-09-17T04:58:32.879Z,21.95
2017-09-17T04:59:42.219Z,21.89
2017-09-17T05:00:51.556Z,21.96
2017-09-17T05:02:00.891Z,21.96
2017-09-17T05:03:10.225Z,21.92
2017-09-17T05:04:19.240Z,21.96
2017-09-17T05:05:28.897Z,21.95
2017-09-17T05:06:38.230Z,21.95
2017-09-17T05:07:47.892Z,22.02
2017-09-17T05:08:56.589Z,21.95
2017-09-17T05:10:05.605Z,22.02
2017-09-17T05:11:14.623Z,21.95
2017-09-17T05:12:23.637Z,22.02
2017-09-17T05:13:32.976Z,21.98
2017-09-17T05:14:42.636Z,22
2017-09-17T05:15:51.970Z,21.98
2017-09-17T05:17:01.319Z,22.04
2017-09-17T05:18:10.972Z,21.96
2017-09-17T05:19:19.989Z,21.98
2017-09-17T05:20:29.645Z,21.99
2017-09-17T05:21:38.659Z,22.04
2017-09-17T05:22:48.312Z,21.98
2017-09-17T05:23:57.014Z,21.96
2017-09-17T05:25:06.020Z,22.04
2017-09-17T05:26:15.354Z,22
2017-09-17T05:27:24.372Z,22.02
2017-09-17T05:28:34.053Z,22.06
2017-09-17T05:29:43.068Z,22.08
2017-09-17T05:30:51.765Z,22.1
2017-09-17T05:32:00.790Z,22.1
2017-09-17T05:33:09.807Z,22.04
2017-09-17T05:34:19.782Z,22.07
2017-09-17T05:35:28.479Z,22.04
2017-09-17T05:36:37.177Z,22.06
2017-09-17T05:37:47.153Z,22.07
2017-09-17T05:38:56.170Z,22.02
2017-09-17T05:40:05.183Z,22.07
2017-09-17T05:41:14.523Z,22.06
2017-09-17T05:42:23.569Z,22.14
2017-09-17T05:43:32.586Z,22.1
2017-09-17T05:44:42.562Z,22.08
2017-09-17T05:45:51.260Z,22.11
2017-09-17T05:47:00.279Z,22.1
2017-09-17T05:48:09.933Z,22.07
2017-09-17T05:49:19.268Z,22.13
2017-09-17T05:50:28.599Z,22.15
2017-09-17T05:51:37.613Z,22.18
2017-09-17T05:52:46.948Z,22.13
2017-09-17T05:53:55.963Z,22.14
2017-09-17T05:55:04.976Z,22.17
2017-09-17T05:56:14.308Z,22.2
2017-09-17T05:57:23.645Z,22.11
2017-09-17T05:58:32.660Z,22.14
2017-09-17T05:59:41.671Z,22.17
2017-09-17T06:00:51.665Z,22.17
2017-09-17T06:02:01.322Z,22.13
2017-09-17T06:03:10.016Z,22.14
2017-09-17T06:04:18.710Z,22.23
2017-09-17T06:05:27.405Z,22.2
2017-09-17T06:06:36.429Z,22.25
2017-09-17T06:07:45.124Z,22.13
2017-09-17T06:08:54.778Z,22.28
2017-09-17T06:10:04.112Z,22.17
2017-09-17T06:11:13.128Z,22.25
2017-09-17T06:12:22.147Z,22.23
2017-09-17T06:13:31.163Z,22.26
2017-09-17T06:14:40.825Z,22.23
2017-09-17T06:15:50.159Z,22.26
2017-09-17T06:16:59.173Z,22.28
2017-09-17T06:18:08.186Z,22.25
2017-09-17T06:19:17.521Z,22.28
2017-09-17T06:20:26.858Z,22.29
2017-09-17T06:21:35.877Z,22.29
2017-09-17T06:22:44.578Z,22.3
2017-09-17T06:23:53.911Z,22.3
2017-09-17T06:25:03.246Z,22.28
2017-09-17T06:26:12.579Z,22.32
2017-09-17T06:27:21.913Z,22.28
2017-09-17T06:28:30.608Z,22.32
2017-09-17T06:29:39.626Z,22.36
2017-09-17T06:30:48.320Z,22.35
2017-09-17T06:31:57.333Z,22.28
2017-09-17T06:33:06.672Z,22.47
2017-09-17T06:34:15.689Z,22.39
2017-09-17T06:35:24.707Z,22.41
2017-09-17T06:36:33.726Z,22.41
2017-09-17T06:37:42.421Z,22.3
2017-09-17T06:38:51.436Z,22.39
2017-09-17T06:40:01.097Z,22.44
2017-09-17T06:41:10.431Z,22.44
2017-09-17T06:42:19.773Z,22.36
2017-09-17T06:43:28.784Z,22.35
2017-09-17T06:44:38.118Z,22.38
2017-09-17T06:45:48.092Z,22.32
2017-09-17T06:46:56.785Z,22.33
2017-09-17T06:48:06.438Z,22.35
2017-09-17T06:49:16.092Z,22.35
2017-09-17T06:50:25.432Z,22.44
2017-09-17T06:51:34.123Z,22.48
2017-09-17T06:52:42.818Z,22.54
2017-09-17T06:53:52.483Z,22.54
2017-09-17T06:55:02.134Z,22.59
2017-09-17T06:56:11.471Z,22.68
2017-09-17T06:57:20.486Z,22.69
2017-09-17T06:58:29.523Z,22.7
2017-09-17T06:59:39.193Z,22.75
2017-09-17T07:00:48.523Z,22.69
2017-09-17T07:01:57.541Z,22.75
2017-09-17T07:03:06.565Z,22.7
2017-09-17T07:04:15.261Z,22.65
2017-09-17T07:05:24.276Z,22.76
2017-09-17T07:06:33.297Z,22.81
2017-09-17T07:07:42.313Z,22.81
2017-09-17T07:08:51.336Z,22.75
2017-09-17T07:10:00.352Z,22.9
2017-09-17T07:11:09.045Z,22.87
2017-09-17T07:12:17.744Z,22.93
2017-09-17T07:13:27.080Z,22.93
2017-09-17T07:14:36.095Z,23.03
2017-09-17T07:15:45.429Z,22.98
2017-09-17T07:16:54.125Z,23.08
2017-09-17T07:18:04.101Z,23.17
2017-09-17T07:19:13.755Z,23.24
2017-09-17T07:20:22.769Z,23.27
2017-09-17T07:21:31.786Z,23.44
2017-09-17T07:22:41.122Z,23.54
2017-09-17T07:23:50.455Z,23.61
2017-09-17T07:24:59.471Z,23.77
2017-09-17T07:26:09.125Z,23.95
2017-09-17T07:27:19.098Z,24.21
2017-09-17T07:28:28.116Z,24.51
2017-09-17T07:29:38.091Z,24.81
2017-09-17T07:30:47.429Z,25.18
2017-09-17T07:31:57.084Z,25.53
2017-09-17T07:33:06.422Z,25.81
2017-09-17T07:34:15.758Z,26.13
2017-09-17T07:35:24.774Z,26.37
2017-09-17T07:36:33.792Z,26.45
2017-09-17T07:37:43.126Z,26.43
2017-09-17T07:38:52.468Z,26.33
2017-09-17T07:40:01.803Z,26.18
2017-09-17T07:41:10.823Z,26.09
2017-09-17T07:42:19.842Z,26.19
2017-09-17T07:43:29.523Z,26.31
2017-09-17T07:44:39.192Z,26.71
2017-09-17T07:45:48.210Z,26.97
2017-09-17T07:46:57.546Z,27.15
2017-09-17T07:48:06.566Z,27.51
2017-09-17T07:49:15.582Z,27.58
2017-09-17T07:50:25.238Z,27.65
2017-09-17T07:51:34.579Z,27.89
2017-09-17T07:52:43.278Z,28.15
2017-09-17T07:53:51.979Z,28.39
2017-09-17T07:55:00.998Z,28.78
2017-09-17T07:56:10.667Z,28.86
2017-09-17T07:57:20.004Z,29.16
2017-09-17T07:58:29.660Z,29.17
2017-09-17T07:59:38.681Z,29.01
2017-09-17T08:00:48.341Z,28.89
2017-09-17T08:01:57.999Z,28.63
2017-09-17T08:03:07.341Z,28.44
2017-09-17T08:04:16.676Z,28.38
2017-09-17T08:05:25.695Z,28.2
2017-09-17T08:06:34.714Z,28.19
2017-09-17T08:07:43.734Z,28.3
2017-09-17T08:08:52.432Z,28.3
2017-09-17T08:10:01.772Z,28.19
2017-09-17T08:11:11.436Z,28.07
2017-09-17T08:12:21.422Z,27.96
2017-09-17T08:13:31.081Z,28.01
2017-09-17T08:14:40.104Z,27.78
2017-09-17T08:15:48.802Z,27.71
2017-09-17T08:16:57.821Z,27.67
2017-09-17T08:18:07.159Z,27.67
2017-09-17T08:19:15.857Z,27.68
2017-09-17T08:20:25.198Z,27.58
2017-09-17T08:21:34.866Z,27.59
2017-09-17T08:22:43.885Z,27.6
2017-09-17T08:23:53.223Z,27.52
2017-09-17T08:25:02.243Z,27.36
2017-09-17T08:26:11.581Z,27.32
2017-09-17T08:27:21.246Z,27.2
2017-09-17T08:28:30.274Z,27.18
2017-09-17T08:29:39.939Z,27.11
2017-09-17T08:30:48.641Z,27.03
2017-09-17T08:31:57.661Z,27.08
2017-09-17T08:33:07.321Z,27.03
2017-09-17T08:34:16.344Z,26.97
2017-09-17T08:35:25.366Z,26.83
2017-09-17T08:36:34.394Z,26.88
2017-09-17T08:37:43.741Z,26.85
2017-09-17T08:38:52.762Z,26.75
2017-09-17T08:40:01.463Z,26.74
2017-09-17T08:41:10.484Z,26.68
2017-09-17T08:42:19.505Z,26.63
2017-09-17T08:43:28.526Z,26.62
2017-09-17T08:44:37.543Z,26.53
2017-09-17T08:45:46.560Z,26.59
2017-09-17T08:46:55.906Z,26.58
2017-09-17T08:48:05.565Z,26.51
2017-09-17T08:49:14.584Z,26.47
2017-09-17T08:50:24.240Z,26.47
2017-09-17T08:51:33.268Z,26.48
2017-09-17T08:52:42.612Z,26.47
2017-09-17T08:53:51.949Z,26.43
2017-09-17T08:55:00.650Z,26.47
2017-09-17T08:56:09.987Z,26.38
2017-09-17T08:57:19.647Z,26.31
2017-09-17T08:58:29.301Z,26.33
2017-09-17T08:59:38.959Z,26.37
2017-09-17T09:00:48.618Z,26.38
2017-09-17T09:01:58.279Z,26.37
2017-09-17T09:03:07.944Z,26.29
2017-09-17T09:04:17.607Z,26.34
2017-09-17T09:05:26.945Z,26.29
2017-09-17T09:06:35.962Z,26.33
2017-09-17T09:07:44.666Z,26.31
2017-09-17T09:08:54.323Z,26.33
2017-09-17T09:10:03.023Z,26.38
2017-09-17T09:11:11.722Z,26.33
2017-09-17T09:12:21.064Z,26.37
2017-09-17T09:13:30.404Z,26.43
2017-09-17T09:14:39.423Z,26.33
2017-09-17T09:15:48.446Z,26.4
2017-09-17T09:16:57.464Z,26.43
2017-09-17T09:18:07.124Z,26.43
2017-09-17T09:19:16.141Z,26.48
2017-09-17T09:20:25.170Z,26.58
2017-09-17T09:21:34.190Z,26.53
2017-09-17T09:22:43.210Z,26.66
2017-09-17T09:23:52.545Z,26.65
2017-09-17T09:25:01.882Z,26.75
2017-09-17T09:26:10.582Z,26.77
2017-09-17T09:27:19.996Z,26.83
2017-09-17T09:28:29.076Z,26.88
2017-09-17T09:29:39.053Z,26.99
2017-09-17T09:30:48.711Z,27.11
2017-09-17T09:31:57.730Z,27.37
2017-09-17T09:33:06.751Z,27.49
2017-09-17T09:34:16.129Z,27.95
2017-09-17T09:35:25.573Z,28.1
2017-09-17T09:36:34.909Z,27.98
2017-09-17T09:37:44.570Z,28.07
2017-09-17T09:38:53.271Z,28.11
2017-09-17T09:40:02.615Z,28.76
2017-09-17T09:41:11.633Z,29.47
2017-09-17T09:42:20.654Z,30.13
2017-09-17T09:43:30.314Z,30.9
2017-09-17T09:44:39.975Z,31.39
2017-09-17T09:45:48.994Z,31.81
2017-09-17T09:46:58.012Z,32.29
2017-09-17T09:48:07.353Z,32.65
2017-09-17T09:49:17.014Z,32.77
2017-09-17T09:50:26.034Z,33.08
2017-09-17T09:51:35.058Z,33.27
2017-09-17T09:52:44.401Z,33.58
2017-09-17T09:53:53.740Z,33.86
2017-09-17T09:55:03.090Z,34.16
2017-09-17T09:56:12.428Z,34.32
2017-09-17T09:57:21.448Z,33.98
2017-09-17T09:58:30.790Z,33.34
2017-09-17T09:59:40.465Z,32.77
2017-09-17T10:00:50.130Z,32.16
2017-09-17T10:01:59.474Z,31.54
2017-09-17T10:03:08.498Z,31.07
2017-09-17T10:04:17.207Z,30.69
2017-09-17T10:05:26.557Z,30.27
2017-09-17T10:06:35.583Z,29.9
2017-09-17T10:07:44.286Z,29.54
2017-09-17T10:08:53.311Z,29.36
2017-09-17T10:10:02.978Z,29.04
2017-09-17T10:11:11.672Z,28.76
2017-09-17T10:12:20.380Z,28.78
2017-09-17T10:13:29.405Z,28.62
2017-09-17T10:14:38.747Z,28.76
2017-09-17T10:15:47.447Z,28.74
2017-09-17T10:16:56.474Z,28.78
2017-09-17T10:18:06.139Z,28.51
2017-09-17T10:19:15.483Z,28.3
2017-09-17T10:20:24.944Z,28.05
2017-09-17T10:21:34.751Z,27.98
2017-09-17T10:22:44.413Z,28.6
2017-09-17T10:23:53.755Z,29.56
2017-09-17T10:25:03.109Z,30.72
2017-09-17T10:26:12.447Z,31.76
2017-09-17T10:27:21.471Z,32.78
2017-09-17T10:28:31.137Z,33.65
2017-09-17T10:29:40.164Z,34.23
2017-09-17T10:30:48.868Z,34.78
2017-09-17T10:31:58.222Z,34.71
2017-09-17T10:33:07.896Z,34.5
2017-09-17T10:34:16.975Z,34.18
2017-09-17T10:35:25.998Z,33.87
2017-09-17T10:36:35.667Z,33.34
2017-09-17T10:37:44.687Z,32.75
2017-09-17T10:38:54.029Z,32.97
2017-09-17T10:40:03.052Z,33.08
2017-09-17T10:41:12.077Z,33.05
2017-09-17T10:42:21.101Z,32.65
2017-09-17T10:43:30.121Z,32.51
2017-09-17T10:44:39.786Z,33.07
2017-09-17T10:45:48.807Z,33.77
2017-09-17T10:46:58.149Z,34.55
2017-09-17T10:48:07.503Z,35.14
2017-09-17T10:49:16.523Z,35.17
2017-09-17T10:50:25.549Z,34.67
2017-09-17T10:51:34.894Z,34.8
2017-09-17T10:52:44.233Z,35.12
2017-09-17T10:53:53.256Z,35.71
2017-09-17T10:55:02.605Z,35.53
2017-09-17T10:56:12.626Z,35.02
2017-09-17T10:57:21.654Z,34.39
2017-09-17T10:58:30.681Z,33.79
2017-09-17T10:59:40.023Z,33.22
2017-09-17T11:00:49.052Z,32.52
2017-09-17T11:01:58.400Z,32
2017-09-17T11:03:07.743Z,31.46
2017-09-17T11:04:16.768Z,30.96
2017-09-17T11:05:26.108Z,30.65
2017-09-17T11:06:35.134Z,30.23
2017-09-17T11:07:44.159Z,29.86
2017-09-17T11:08:52.869Z,29.57
2017-09-17T11:10:02.223Z,29.26
2017-09-17T11:11:11.569Z,28.93
2017-09-17T11:12:21.230Z,28.82
2017-09-17T11:13:30.248Z,28.59
2017-09-17T11:14:39.593Z,28.35
2017-09-17T11:15:48.294Z,28.1
2017-09-17T11:16:56.999Z,27.92
2017-09-17T11:18:06.669Z,27.78
2017-09-17T11:19:15.369Z,27.6
2017-09-17T11:20:24.706Z,27.51
2017-09-17T11:21:34.046Z,27.27
2017-09-17T11:22:42.746Z,27.17
2017-09-17T11:23:52.084Z,27.12
2017-09-17T11:25:01.424Z,27.02
2017-09-17T11:26:10.445Z,26.88
2017-09-17T11:27:19.782Z,26.88
2017-09-17T11:28:29.118Z,26.9
2017-09-17T11:29:38.455Z,26.83
2017-09-17T11:30:47.799Z,26.88
2017-09-17T11:31:56.821Z,26.81
2017-09-17T11:33:05.528Z,26.77
2017-09-17T11:34:15.198Z,26.78
2017-09-17T11:35:24.534Z,26.9
2017-09-17T11:36:33.558Z,27.74
2017-09-17T11:37:42.573Z,28.98
2017-09-17T11:38:51.917Z,30.46
2017-09-17T11:40:00.620Z,31.7
2017-09-17T11:41:09.644Z,32.27
2017-09-17T11:42:18.664Z,32.4
2017-09-17T11:43:27.367Z,32.97
2017-09-17T11:44:37.025Z,33.79
2017-09-17T11:45:46.046Z,34.5
2017-09-17T11:46:55.713Z,34.6
2017-09-17T11:48:05.374Z,34.97
2017-09-17T11:49:14.072Z,35.61
2017-09-17T11:50:22.770Z,36.17
2017-09-17T11:51:31.788Z,36.2
2017-09-17T11:52:40.489Z,36.18
2017-09-17T11:53:50.149Z,36.07
2017-09-17T11:55:00.131Z,35.95
2017-09-17T11:56:09.472Z,35.53
2017-09-17T11:57:18.813Z,34.93
2017-09-17T11:58:27.513Z,34.36
2017-09-17T11:59:36.534Z,33.62
2017-09-17T12:00:45.875Z,33.04
2017-09-17T12:01:55.537Z,32.45
2017-09-17T12:03:04.232Z,31.99
2017-09-17T12:04:13.892Z,31.55
2017-09-17T12:05:23.233Z,31.02
2017-09-17T12:06:32.576Z,30.78
2017-09-17T12:07:41.926Z,30.37
2017-09-17T12:08:50.948Z,30.09
2017-09-17T12:09:59.647Z,29.9
2017-09-17T12:11:08.987Z,29.76
2017-09-17T12:12:18.330Z,29.54
2017-09-17T12:13:27.351Z,29.44
2017-09-17T12:14:36.049Z,29.23
2017-09-17T12:15:45.709Z,29.05
2017-09-17T12:16:55.048Z,29.01
2017-09-17T12:18:04.068Z,28.74
2017-09-17T12:19:13.086Z,28.52
2017-09-17T12:20:22.744Z,28.25
2017-09-17T12:21:31.443Z,28.15
2017-09-17T12:22:40.460Z,28.05
2017-09-17T12:23:49.161Z,27.83
2017-09-17T12:24:58.512Z,27.65
2017-09-17T12:26:07.210Z,27.54
2017-09-17T12:27:16.545Z,27.45
2017-09-17T12:28:25.248Z,27.29
2017-09-17T12:29:34.264Z,27.22
2017-09-17T12:30:43.601Z,27.22
2017-09-17T12:31:53.264Z,27.05
2017-09-17T12:33:02.286Z,27.12
2017-09-17T12:34:11.311Z,27.1
2017-09-17T12:35:20.652Z,26.99
2017-09-17T12:36:29.671Z,27
2017-09-17T12:37:39.027Z,27
2017-09-17T12:38:47.727Z,26.89
2017-09-17T12:39:56.426Z,26.85
2017-09-17T12:41:05.447Z,26.85
2017-09-17T12:42:14.466Z,26.83
2017-09-17T12:43:23.165Z,26.83
2017-09-17T12:44:33.487Z,26.77
2017-09-17T12:45:42.827Z,26.83
2017-09-17T12:46:51.528Z,26.74
2017-09-17T12:48:00.549Z,26.65
2017-09-17T12:49:09.248Z,26.7
2017-09-17T12:50:18.906Z,26.62
2017-09-17T12:51:27.605Z,26.65
2017-09-17T12:52:36.944Z,26.55
2017-09-17T12:53:45.963Z,26.48
2017-09-17T12:54:54.982Z,26.48
2017-09-17T12:56:04.325Z,26.43
2017-09-17T12:57:13.664Z,26.31
2017-09-17T12:58:22.680Z,26.31
2017-09-17T12:59:32.021Z,26.26
2017-09-17T13:00:41.036Z,26.26
2017-09-17T13:01:50.697Z,26.16
2017-09-17T13:02:59.395Z,26.21
2017-09-17T13:04:09.052Z,26.15
2017-09-17T13:05:17.752Z,26.15
2017-09-17T13:06:26.772Z,26.15
2017-09-17T13:07:35.471Z,26
2017-09-17T13:08:44.489Z,26.09
2017-09-17T13:09:53.829Z,26
2017-09-17T13:11:02.528Z,25.99
2017-09-17T13:12:11.224Z,26
2017-09-17T13:13:20.246Z,25.98
2017-09-17T13:14:28.946Z,25.98
2017-09-17T13:15:38.283Z,25.88
2017-09-17T13:16:47.619Z,25.93
2017-09-17T13:17:56.956Z,25.95
2017-09-17T13:19:05.976Z,25.96
2017-09-17T13:20:14.994Z,25.95
2017-09-17T13:21:24.334Z,25.77
2017-09-17T13:22:33.671Z,25.87
2017-09-17T13:23:42.369Z,25.75
2017-09-17T13:24:51.385Z,25.8
2017-09-17T13:26:00.722Z,25.77
2017-09-17T13:27:09.738Z,25.66
2017-09-17T13:28:19.396Z,25.65
2017-09-17T13:29:28.092Z,25.54
2017-09-17T13:30:37.112Z,25.7
2017-09-17T13:31:46.450Z,25.55
2017-09-17T13:32:56.118Z,25.51
2017-09-17T13:34:05.454Z,25.46
2017-09-17T13:35:14.471Z,25.38
2017-09-17T13:36:23.498Z,25.35
2017-09-17T13:37:32.514Z,25.31
2017-09-17T13:38:41.212Z,25.23
2017-09-17T13:39:50.231Z,25.25
2017-09-17T13:40:58.930Z,25.13
2017-09-17T13:42:08.269Z,25.08
2017-09-17T13:43:17.614Z,25.06
2017-09-17T13:44:26.948Z,24.96
2017-09-17T13:45:35.963Z,24.91
2017-09-17T13:46:44.660Z,24.92
2017-09-17T13:47:53.355Z,24.89
2017-09-17T13:49:02.693Z,24.88
2017-09-17T13:50:12.041Z,24.91
2017-09-17T13:51:21.380Z,24.85
2017-09-17T13:52:30.400Z,24.88
2017-09-17T13:53:39.414Z,24.86
2017-09-17T13:54:48.760Z,24.86
2017-09-17T13:55:57.457Z,24.89
2017-09-17T13:57:06.478Z,24.88
2017-09-17T13:58:15.496Z,24.86
2017-09-17T13:59:24.195Z,24.86
2017-09-17T14:00:33.527Z,24.88
2017-09-17T14:01:42.548Z,24.81
2017-09-17T14:02:51.887Z,24.89
2017-09-17T14:04:00.906Z,24.77
2017-09-17T14:05:10.244Z,24.66
2017-09-17T14:06:19.263Z,24.66
2017-09-17T14:07:28.600Z,24.76
2017-09-17T14:08:37.616Z,24.65
2017-09-17T14:09:46.952Z,24.68
2017-09-17T14:10:55.968Z,24.68
2017-09-17T14:12:04.987Z,24.58
2017-09-17T14:13:14.322Z,24.65
2017-09-17T14:14:23.668Z,24.6
2017-09-17T14:15:32.680Z,24.5
2017-09-17T14:16:41.375Z,24.53
2017-09-17T14:17:51.032Z,24.5
2017-09-17T14:19:00.046Z,24.42
2017-09-17T14:20:09.379Z,24.42
2017-09-17T14:21:18.714Z,24.36
2017-09-17T14:22:28.376Z,24.45
2017-09-17T14:23:37.391Z,24.47
2017-09-17T14:24:47.381Z,24.43
2017-09-17T14:25:56.734Z,24.43
2017-09-17T14:27:06.076Z,24.4
2017-09-17T14:28:15.415Z,24.4
2017-09-17T14:29:24.431Z,24.42
2017-09-17T14:30:33.770Z,24.33
2017-09-17T14:31:42.465Z,24.35
2017-09-17T14:32:51.809Z,24.33
2017-09-17T14:34:00.825Z,24.33
2017-09-17T14:35:09.842Z,24.3
2017-09-17T14:36:18.538Z,24.29
2017-09-17T14:37:28.193Z,24.3
2017-09-17T14:38:37.214Z,24.3
2017-09-17T14:39:46.228Z,24.29
2017-09-17T14:40:55.892Z,24.32
2017-09-17T14:42:04.909Z,24.24
2017-09-17T14:43:14.565Z,24.28
2017-09-17T14:44:23.262Z,24.24
2017-09-17T14:45:32.277Z,24.21
2017-09-17T14:46:41.295Z,24.28
2017-09-17T14:47:50.631Z,24.21
2017-09-17T14:48:59.651Z,24.21
2017-09-17T14:50:09.310Z,24.18
2017-09-17T14:51:18.008Z,24.26
2017-09-17T14:52:27.345Z,24.23
2017-09-17T14:53:37.641Z,24.18
2017-09-17T14:54:46.657Z,24.24