createdAt,value
2019-04-05T13:08:44.914Z,10.08
2019-04-05T13:11:25.887Z,9.58
2019-04-05T13:14:01.086Z,9.10
2019-04-05T13:16:38.902Z,9.18
2019-04-05T13:19:16.431Z,9.20
2019-04-05T13:21:53.893Z,9.18
2019-04-05T13:24:31.171Z,9.23
2019-04-05T13:27:11.524Z,9.58
2019-04-05T13:29:49.686Z,9.30
2019-04-05T13:32:27.075Z,9.30
2019-04-05T13:35:04.379Z,9.08
2019-04-05T13:37:42.508Z,9.70
2019-04-05T13:40:20.132Z,9.28
2019-04-05T13:43:01.427Z,9.30
2019-04-05T13:45:37.060Z,9.50
2019-04-05T13:48:14.844Z,10.18
2019-04-05T13:50:53.032Z,11.05
2019-04-05T13:53:30.736Z,9.33
2019-04-05T13:56:08.618Z,9.85
2019-04-05T13:58:48.136Z,8.78
2019-04-05T14:01:26.520Z,9.75
2019-04-05T14:04:04.491Z,9.38
2019-04-05T14:06:42.822Z,9.48
2019-04-05T14:09:20.681Z,10.50
2019-04-05T14:11:58.406Z,9.00
2019-04-05T14:14:36.189Z,8.40
2019-04-05T14:17:14.328Z,8.38
2019-04-05T14:19:51.899Z,13.45
2019-04-05T14:22:30.266Z,12.93
2019-04-05T14:25:09.017Z,9.38
2019-04-05T14:27:46.886Z,8.90
2019-04-05T14:30:25.003Z,8.28
2019-04-05T14:33:03.932Z,8.38
2019-04-05T14:35:41.475Z,8.90
2019-04-05T14:38:19.816Z,9.08
2019-04-05T14:40:57.950Z,8.60
2019-04-05T14:43:37.835Z,8.90
2019-04-05T14:46:14.993Z,8.05
2019-04-05T14:48:52.436Z,8.68
2019-04-05T14:51:30.527Z,8.20
2019-04-05T14:54:09.942Z,8.93
2019-04-05T14:56:47.468Z,8.93
2019-04-05T14:59:25.028Z,9.93
2019-04-05T15:02:03.044Z,9.23
2019-04-05T15:04:41.929Z,9.33
2019-04-05T15:07:21.018Z,10.38
2019-04-05T15:09:59.165Z,10.38
2019-04-05T15:12:37.687Z,10.03
2019-04-05T15:15:15.519Z,11.40
2019-04-05T15:17:52.975Z,11.60
2019-04-05T15:20:30.458Z,10.48
2019-04-05T15:23:09.644Z,10.25
2019-04-05T15:25:49.835Z,10.53
2019-04-05T15:28:27.770Z,11.00
2019-04-05T15:31:04.926Z,10.23
2019-04-05T15:33:43.454Z,11.35
2019-04-05T15:36:21.886Z,11.20
2019-04-05T15:39:01.531Z,12.10
2019-04-05T15:41:39.737Z,10.60
2019-04-05T15:44:17.154Z,10.32
2019-04-05T15:46:54.944Z,11.15
2019-04-05T15:49:32.790Z,11.57
2019-04-05T15:52:18.507Z,11.93
2019-04-05T15:54:50.009Z,10.93
2019-04-05T15:57:27.501Z,11.05
2019-04-05T16:00:05.853Z,10.58
2019-04-05T16:02:43.288Z,11.73
2019-04-05T16:05:21.636Z,11.35
2019-04-05T16:08:01.201Z,12.70
2019-04-05T16:10:38.933Z,11.00
2019-04-05T16:13:16.368Z,10.98
2019-04-05T16:15:54.281Z,10.75
2019-04-05T16:18:32.810Z,10.53
2019-04-05T16:21:10.616Z,11.28
2019-04-05T16:23:47.866Z,9.98
2019-04-05T16:26:25.780Z,10.15
2019-04-05T16:29:03.813Z,9.78
2019-04-05T16:31:40.930Z,10.30
2019-04-05T16:34:18.515Z,10.40
2019-04-05T16:36:56.766Z,9.70
2019-04-05T16:39:35.366Z,9.98
2019-04-05T16:42:12.576Z,10.55
2019-04-05T16:44:49.152Z,12.18
2019-04-05T16:47:26.633Z,11.20
2019-04-05T16:50:04.705Z,12.58
2019-04-05T16:52:45.236Z,13.00
2019-04-05T16:55:21.673Z,13.15
2019-04-05T16:57:59.591Z,13.30
2019-04-05T17:00:37.719Z,12.43
2019-04-05T17:03:15.122Z,11.95
2019-04-05T17:05:52.639Z,10.82
2019-04-05T17:08:31.352Z,10.95
2019-04-05T17:11:11.613Z,10.23
2019-04-05T17:13:49.416Z,11.08
2019-04-05T17:16:26.788Z,10.05
2019-04-05T17:19:04.550Z,10.32
2019-04-05T17:21:42.868Z,10.28
2019-04-05T17:24:20.735Z,11.03
2019-04-05T17:26:59.121Z,10.55
2019-04-05T17:29:36.664Z,9.93
2019-04-05T17:32:14.696Z,10.38
2019-04-05T17:34:53.063Z,10.85
2019-04-05T17:37:30.488Z,11.00
2019-04-05T17:40:09.195Z,10.43
2019-04-05T17:42:47.932Z,9.65
2019-04-05T17:45:26.246Z,10.48
2019-04-05T17:48:03.886Z,9.53
2019-04-05T17:50:42.091Z,10.15
2019-04-05T17:53:23.052Z,9.60
2019-04-05T17:56:01.105Z,9.68
2019-04-05T17:58:38.686Z,9.93
2019-04-05T18:01:16.162Z,10.20
2019-04-05T18:03:54.235Z,9.75
2019-04-05T18:06:32.480Z,10.35
2019-04-05T18:09:10.210Z,9.05
2019-04-05T18:11:48.014Z,9.15
2019-04-05T18:14:26.926Z,8.50
2019-04-05T18:17:04.855Z,8.50
2019-04-05T18:19:42.204Z,8.85
2019-04-05T18:22:19.646Z,9.10
2019-04-05T18:24:57.030Z,8.25
2019-04-05T18:27:34.455Z,9.20
2019-04-05T18:30:11.952Z,8.53
2019-04-05T18:32:49.581Z,9.65
2019-04-05T18:35:27.588Z,10.08
2019-04-05T18:38:05.450Z,9.20
2019-04-05T18:40:42.576Z,10.03
2019-04-05T18:43:21.512Z,9.80
2019-04-05T18:46:00.526Z,9.70
2019-04-05T18:48:38.496Z,9.25
2019-04-05T18:51:15.705Z,10.18
2019-04-05T18:53:54.210Z,9.10
2019-04-05T18:56:32.861Z,9.75
2019-04-05T18:59:10.288Z,9.78
2019-04-05T19:01:47.792Z,10.40
2019-04-05T19:04:26.390Z,9.50
2019-04-05T19:07:04.121Z,9.90
2019-04-05T19:09:41.699Z,10.10
2019-04-05T19:12:18.816Z,9.93
2019-04-05T19:14:57.873Z,9.18
2019-04-05T19:17:37.757Z,9.38
2019-04-05T19:20:15.464Z,10.75
2019-04-05T19:22:53.151Z,9.40
2019-04-05T19:25:30.706Z,9.53
2019-04-05T19:28:08.352Z,9.78
2019-04-05T19:49:20.541Z,9.48
2019-04-05T19:51:57.905Z,10.28
2019-04-05T19:54:35.587Z,9.75
2019-04-05T19:57:13.568Z,9.83
2019-04-05T19:59:51.431Z,10.05
2019-04-05T20:02:28.938Z,9.30
2019-04-05T20:05:06.293Z,9.15
2019-04-05T20:07:44.186Z,10.13
2019-04-05T20:10:21.578Z,10.32
2019-04-05T20:12:59.693Z,10.70
2019-04-05T20:15:40.399Z,13.30
2019-04-05T20:18:18.016Z,28.23
2019-04-05T20:20:56.512Z,28.27
2019-04-05T20:23:33.450Z,29.98
2019-04-05T20:26:10.727Z,33.13
2019-04-05T20:28:48.509Z,33.13
2019-04-05T20:31:26.112Z,33.00
2019-04-05T20:34:03.818Z,31.60
2019-04-05T20:36:41.472Z,33.80
2019-04-05T20:39:19.483Z,33.75
2019-04-05T20:41:57.437Z,33.67
2019-04-05T20:44:35.674Z,33.42
2019-04-05T20:47:12.926Z,33.75
2019-04-05T20:49:50.503Z,32.75
2019-04-05T20:52:28.939Z,32.28
2019-04-05T20:55:07.108Z,32.15
2019-04-05T20:57:44.757Z,33.48
2019-04-05T21:00:22.689Z,32.33
2019-04-05T21:03:00.488Z,31.95
2019-04-05T21:05:38.172Z,32.70
2019-04-05T21:08:15.780Z,34.00
2019-04-05T21:10:53.396Z,32.63
2019-04-05T21:13:31.372Z,32.75
2019-04-05T21:16:09.164Z,31.93
2019-04-05T21:18:46.587Z,32.40
2019-04-05T21:21:24.457Z,34.55
2019-04-05T21:24:02.996Z,42.25
2019-04-05T21:26:41.077Z,41.55
2019-04-05T21:29:17.972Z,43.70
2019-04-05T21:31:56.047Z,43.05
2019-04-05T21:34:34.800Z,44.30
2019-04-05T21:37:12.355Z,38.58
2019-04-05T21:39:49.917Z,33.35
2019-04-05T21:42:28.466Z,32.15
2019-04-05T21:45:06.891Z,31.95
2019-04-05T21:47:44.916Z,31.23
2019-04-05T21:50:22.126Z,30.02
2019-04-05T21:52:59.722Z,29.37
2019-04-05T21:55:38.989Z,28.67
2019-04-05T21:58:16.914Z,27.95
2019-04-05T22:00:59.058Z,28.35
2019-04-05T22:03:37.274Z,30.40
2019-04-05T22:06:15.443Z,30.65
2019-04-05T22:08:53.159Z,29.75
2019-04-05T22:11:30.339Z,27.73
2019-04-05T22:14:07.963Z,29.25
2019-04-05T22:16:46.424Z,30.40
2019-04-05T22:19:24.685Z,28.47
2019-04-05T22:22:01.825Z,29.25
2019-04-05T22:24:40.213Z,30.82
2019-04-05T22:27:18.789Z,29.80
2019-04-05T22:29:56.333Z,29.82
2019-04-05T22:32:33.586Z,35.15
2019-04-05T22:35:13.617Z,46.13
2019-04-05T22:37:51.522Z,29.87
2019-04-05T22:40:29.487Z,28.80
2019-04-05T22:43:06.782Z,30.00
2019-04-05T22:45:45.262Z,28.23
2019-04-05T22:48:23.790Z,30.20
2019-04-05T22:51:01.466Z,29.05
2019-04-05T22:53:38.699Z,28.25
2019-04-05T22:56:17.343Z,28.00
2019-04-05T22:58:56.222Z,28.47
2019-04-05T23:01:34.082Z,27.98
2019-04-05T23:04:11.575Z,28.20
2019-04-05T23:06:48.980Z,27.60
2019-04-05T23:09:26.621Z,28.47
2019-04-05T23:12:03.956Z,28.77
2019-04-05T23:14:42.498Z,28.50
2019-04-05T23:17:20.221Z,27.90
2019-04-05T23:19:58.797Z,27.67
2019-04-05T23:22:36.994Z,28.15
2019-04-05T23:25:21.993Z,28.77
2019-04-05T23:27:54.378Z,27.95
2019-04-05T23:30:34.566Z,26.10
2019-04-05T23:33:12.516Z,27.90
2019-04-05T23:35:50.082Z,28.25
2019-04-05T23:38:27.696Z,26.65
2019-04-05T23:41:05.700Z,27.05
2019-04-05T23:43:43.268Z,26.95
2019-04-05T23:46:20.501Z,25.95
2019-04-05T23:48:58.412Z,26.97
2019-04-05T23:51:36.355Z,27.48
2019-04-05T23:54:13.678Z,26.12
2019-04-05T23:56:51.423Z,27.90
2019-04-05T23:59:29.722Z,26.42
