createdAt,value
2023-02-09T00:00:06.352Z,-0.91
2023-02-09T00:02:33.616Z,-0.91
2023-02-09T00:04:59.949Z,-1.01
2023-02-09T00:07:26.324Z,-1.07
2023-02-09T00:09:52.605Z,-1.06
2023-02-09T00:12:38.331Z,-1.13
2023-02-09T00:15:05.999Z,-1.28
2023-02-09T00:17:33.566Z,-1.24
2023-02-09T00:19:59.901Z,-1.40
2023-02-09T00:22:26.403Z,-1.52
2023-02-09T00:24:52.768Z,-1.40
2023-02-09T00:27:19.429Z,-1.42
2023-02-09T00:29:45.725Z,-1.51
2023-02-09T00:32:12.163Z,-1.44
2023-02-09T00:34:38.641Z,-1.42
2023-02-09T00:37:05.193Z,-1.39
2023-02-09T00:39:31.503Z,-1.48
2023-02-09T00:42:07.049Z,-1.35
2023-02-09T00:44:37.906Z,-1.35
2023-02-09T00:47:05.364Z,-1.41
2023-02-09T00:49:31.779Z,-1.34
2023-02-09T00:51:58.089Z,-1.42
2023-02-09T00:54:24.827Z,-1.41
2023-02-09T00:56:51.206Z,-1.47
2023-02-09T00:59:17.497Z,-1.54
2023-02-09T01:01:43.792Z,-1.54
2023-02-09T01:04:10.139Z,-1.59
2023-02-09T01:06:36.469Z,-1.69
2023-02-09T01:09:03.129Z,-1.67
2023-02-09T01:11:30.277Z,-1.72
2023-02-09T01:13:57.757Z,-1.73
2023-02-09T01:16:24.490Z,-1.79
2023-02-09T01:18:50.931Z,-1.78
2023-02-09T01:21:19.222Z,-1.82
2023-02-09T01:23:46.428Z,-1.88
2023-02-09T01:26:13.729Z,-1.90
2023-02-09T01:28:40.433Z,-1.99
2023-02-09T01:31:17.401Z,-2.11
2023-02-09T01:33:43.781Z,-2.10
2023-02-09T01:36:10.115Z,-2.18
2023-02-09T01:38:36.424Z,-2.25
2023-02-09T01:41:02.738Z,-2.28
2023-02-09T01:43:29.034Z,-2.35
2023-02-09T01:45:55.524Z,-2.42
2023-02-09T01:48:24.864Z,-2.52
2023-02-09T01:50:52.518Z,-2.54
2023-02-09T01:53:19.505Z,-2.60
2023-02-09T01:55:51.373Z,-2.70
2023-02-09T01:58:19.193Z,-2.71
2023-02-09T02:00:46.433Z,-2.78
2023-02-09T02:03:15.744Z,-3.04
2023-02-09T02:05:43.896Z,-2.93
2023-02-09T02:08:26.107Z,-2.98
2023-02-09T02:10:53.017Z,-2.99
2023-02-09T02:13:19.579Z,-3.04
2023-02-09T02:15:56.454Z,-3.06
2023-02-09T02:18:31.880Z,-3.12
2023-02-09T02:20:58.156Z,-3.18
2023-02-09T02:23:35.437Z,-3.22
2023-02-09T02:26:19.786Z,-3.23
2023-02-09T02:29:01.762Z,-3.26
2023-02-09T02:31:40.473Z,-3.30
2023-02-09T02:34:27.025Z,-3.37
2023-02-09T02:37:12.283Z,-3.39
2023-02-09T02:39:38.579Z,-3.40
2023-02-09T02:42:46.793Z,-3.41
2023-02-09T02:45:21.708Z,-3.47
2023-02-09T02:47:51.987Z,-3.48
2023-02-09T02:50:22.747Z,-3.47
2023-02-09T02:52:50.519Z,-3.51
2023-02-09T02:55:18.631Z,-3.51
2023-02-09T02:57:47.185Z,-3.55
2023-02-09T03:00:16.767Z,-3.56
2023-02-09T03:02:47.529Z,-3.58
2023-02-09T03:05:14.613Z,-3.56
2023-02-09T03:07:41.610Z,-3.60
2023-02-09T03:10:26.781Z,-3.61
2023-02-09T03:13:05.058Z,-3.67
2023-02-09T03:15:51.186Z,-3.64
2023-02-09T03:18:23.418Z,-3.60
2023-02-09T03:20:52.407Z,-3.65
2023-02-09T03:23:41.932Z,-3.84
2023-02-09T03:26:12.496Z,-3.77
2023-02-09T03:28:41.124Z,-3.80
2023-02-09T03:31:08.457Z,-3.86
2023-02-09T03:33:36.972Z,-3.88
2023-02-09T03:36:07.224Z,-3.87
2023-02-09T03:38:33.496Z,-3.87
2023-02-09T03:40:59.847Z,-3.88
2023-02-09T03:43:46.127Z,-3.89
2023-02-09T03:46:12.560Z,-4.00
2023-02-09T03:48:39.070Z,-3.92
2023-02-09T03:51:06.682Z,-3.95
2023-02-09T03:53:34.614Z,-3.96
2023-02-09T03:56:00.914Z,-3.99
2023-02-09T03:58:27.261Z,-3.95
2023-02-09T04:00:53.594Z,-3.99
2023-02-09T04:03:19.894Z,-4.02
2023-02-09T04:05:46.188Z,-3.99
2023-02-09T04:08:12.522Z,-3.99
2023-02-09T04:10:38.822Z,-4.03
2023-02-09T04:13:05.092Z,-4.00
2023-02-09T04:15:31.412Z,-4.09
2023-02-09T04:17:57.692Z,-4.02
2023-02-09T04:20:23.986Z,-4.02
2023-02-09T04:22:50.321Z,-4.09
2023-02-09T04:25:16.651Z,-4.08
2023-02-09T04:27:42.926Z,-4.07
2023-02-09T04:30:09.549Z,-4.11
2023-02-09T04:32:35.831Z,-4.20
2023-02-09T04:35:02.148Z,-4.09
2023-02-09T04:37:28.573Z,-4.05
2023-02-09T04:39:54.910Z,-4.09
2023-02-09T04:42:21.177Z,-4.12
2023-02-09T04:44:47.504Z,-4.12
2023-02-09T04:47:13.788Z,-4.12
2023-02-09T04:49:42.512Z,-4.11
2023-02-09T04:52:08.852Z,-4.19
2023-02-09T04:54:35.199Z,-4.10
2023-02-09T04:57:20.175Z,-4.05
2023-02-09T04:59:46.456Z,-4.02
2023-02-09T05:02:12.735Z,-3.98
2023-02-09T05:04:39.068Z,-4.00
2023-02-09T05:07:05.331Z,-3.93
2023-02-09T05:09:31.640Z,-3.99
2023-02-09T05:11:57.933Z,-3.89
2023-02-09T05:14:24.257Z,-3.99
2023-02-09T05:16:50.647Z,-3.86
2023-02-09T05:19:16.995Z,-3.88
2023-02-09T05:21:43.286Z,-3.86
2023-02-09T05:24:09.878Z,-3.94
2023-02-09T05:26:36.455Z,-3.70
2023-02-09T05:29:02.985Z,-3.78
2023-02-09T05:31:29.399Z,-3.56
2023-02-09T05:33:55.821Z,-3.34
2023-02-09T05:36:22.117Z,-3.28
2023-02-09T05:38:48.402Z,-3.19
2023-02-09T05:41:37.447Z,-3.10
2023-02-09T05:44:04.410Z,-2.97
2023-02-09T05:46:30.791Z,-2.97
2023-02-09T05:48:57.162Z,-3.05
2023-02-09T05:51:23.508Z,-3.06
2023-02-09T05:53:52.073Z,-2.86
2023-02-09T05:56:18.411Z,-3.01
2023-02-09T05:58:44.757Z,-2.96
2023-02-09T06:01:11.037Z,-3.02
2023-02-09T06:03:37.430Z,-2.90
2023-02-09T06:06:03.859Z,-2.97
2023-02-09T06:08:30.158Z,-2.78
2023-02-09T06:10:56.473Z,-2.65
2023-02-09T06:13:22.749Z,-2.79
2023-02-09T06:15:49.115Z,-2.72
2023-02-09T06:18:15.451Z,-2.70
2023-02-09T06:20:41.737Z,-2.76
2023-02-09T06:23:08.103Z,-2.65
2023-02-09T06:25:34.453Z,-2.67
2023-02-09T06:28:01.443Z,-2.76
2023-02-09T06:30:27.746Z,-2.71
2023-02-09T06:32:54.045Z,-2.69
2023-02-09T06:35:20.342Z,-2.79
2023-02-09T06:37:46.610Z,-2.73
2023-02-09T06:40:12.941Z,-2.64
2023-02-09T06:42:45.222Z,-2.77
2023-02-09T06:45:16.190Z,-2.79
2023-02-09T06:47:43.173Z,-2.74
2023-02-09T06:50:10.323Z,-2.69
2023-02-09T06:52:36.940Z,-2.65
2023-02-09T06:55:03.566Z,-2.72
2023-02-09T06:57:30.083Z,-2.75
2023-02-09T06:59:56.438Z,-2.69
2023-02-09T07:02:22.791Z,-2.63
2023-02-09T07:04:49.085Z,-2.66
2023-02-09T07:07:15.486Z,-2.58
2023-02-09T07:09:41.913Z,-2.35
2023-02-09T07:12:08.400Z,-2.47
2023-02-09T07:14:34.880Z,-2.39
2023-02-09T07:17:01.190Z,-2.29
2023-02-09T07:19:27.520Z,-2.36
2023-02-09T07:21:53.861Z,-2.36
2023-02-09T07:24:20.194Z,-2.31
2023-02-09T07:26:46.490Z,-2.38
2023-02-09T07:29:13.023Z,-2.37
2023-02-09T07:31:39.444Z,-2.28
2023-02-09T07:34:05.812Z,-2.20
2023-02-09T07:36:32.172Z,-2.12
2023-02-09T07:38:59.525Z,-2.22
2023-02-09T07:41:26.260Z,-2.13
2023-02-09T07:43:52.657Z,-2.21
2023-02-09T07:46:21.102Z,-2.09
2023-02-09T07:48:47.928Z,-2.05
2023-02-09T07:51:19.841Z,-2.00
2023-02-09T07:53:47.246Z,-2.00
2023-02-09T07:56:13.574Z,-1.91
2023-02-09T07:58:39.928Z,-1.92
2023-02-09T08:01:07.091Z,-1.80
2023-02-09T08:03:35.324Z,-1.74
2023-02-09T08:06:03.888Z,-1.68
2023-02-09T08:08:30.398Z,-1.62
2023-02-09T08:10:58.181Z,-1.70
2023-02-09T08:13:28.512Z,-1.62
2023-02-09T08:15:57.594Z,-1.49
2023-02-09T08:18:27.771Z,-1.53
2023-02-09T08:20:54.424Z,-1.44
2023-02-09T08:23:23.471Z,-1.31
2023-02-09T08:25:51.477Z,-1.16
2023-02-09T08:28:19.215Z,-1.22
2023-02-09T08:30:45.930Z,-1.17
2023-02-09T08:33:12.236Z,-1.18
2023-02-09T08:35:38.529Z,-1.02
2023-02-09T08:38:04.934Z,-0.91
2023-02-09T08:40:31.528Z,-0.80
2023-02-09T08:42:58.271Z,-0.74
2023-02-09T08:45:24.695Z,-0.65
2023-02-09T08:47:51.189Z,-0.70
2023-02-09T08:50:17.585Z,-0.65
2023-02-09T08:52:43.941Z,-0.54
2023-02-09T08:55:10.368Z,-0.53
2023-02-09T08:57:43.889Z,-0.61
2023-02-09T09:00:11.079Z,-0.54
2023-02-09T09:02:37.470Z,-0.45
2023-02-09T09:05:03.785Z,-0.42
2023-02-09T09:07:30.070Z,-0.48
2023-02-09T09:09:56.395Z,-0.40
2023-02-09T09:12:22.714Z,-0.38
2023-02-09T09:14:49.034Z,-0.36
2023-02-09T09:17:15.506Z,-0.37
2023-02-09T09:19:41.806Z,-0.19
2023-02-09T09:22:08.086Z,-0.24
2023-02-09T09:24:40.393Z,-0.06
2023-02-09T09:27:07.990Z,-0.14
2023-02-09T09:29:35.395Z,-0.10
2023-02-09T09:32:01.916Z,-0.02
2023-02-09T09:34:28.534Z,-0.05
2023-02-09T09:36:54.834Z,0.04
2023-02-09T09:39:21.165Z,0.12
2023-02-09T09:41:48.844Z,0.12
2023-02-09T09:44:17.616Z,0.16
2023-02-09T09:46:46.691Z,0.19
2023-02-09T09:49:27.030Z,0.28
2023-02-09T09:51:59.289Z,0.27
2023-02-09T09:54:27.774Z,0.35
2023-02-09T09:56:54.413Z,0.39
2023-02-09T09:59:26.048Z,0.43
2023-02-09T10:01:53.463Z,0.43
2023-02-09T10:04:20.979Z,0.45
2023-02-09T10:06:52.298Z,0.49
2023-02-09T10:09:27.799Z,0.58
2023-02-09T10:12:12.950Z,0.73
2023-02-09T10:14:39.234Z,0.76
2023-02-09T10:17:05.966Z,0.86
2023-02-09T10:19:32.784Z,0.85
2023-02-09T10:21:59.154Z,0.77
2023-02-09T10:24:29.942Z,0.85
2023-02-09T10:27:08.496Z,0.95
2023-02-09T10:29:35.534Z,0.94
2023-02-09T10:32:14.793Z,1.13
2023-02-09T10:34:44.290Z,1.08
2023-02-09T10:37:22.642Z,1.06
2023-02-09T10:39:55.547Z,1.06
2023-02-09T10:42:25.050Z,1.19
2023-02-09T10:44:53.218Z,1.22
2023-02-09T10:47:19.511Z,1.29
2023-02-09T10:50:04.760Z,1.40
2023-02-09T10:52:35.781Z,1.36
2023-02-09T10:55:05.066Z,1.37
2023-02-09T10:57:38.262Z,1.40
2023-02-09T11:00:16.864Z,1.47
2023-02-09T11:02:51.024Z,1.39
2023-02-09T11:05:20.090Z,1.50
2023-02-09T11:07:59.078Z,1.60
2023-02-09T11:10:27.487Z,1.58
2023-02-09T11:12:53.796Z,1.77
2023-02-09T11:15:23.803Z,1.71
2023-02-09T11:17:52.985Z,1.75
2023-02-09T11:20:42.316Z,1.77
2023-02-09T11:23:11.512Z,1.85
2023-02-09T11:25:56.261Z,1.90
2023-02-09T11:28:33.079Z,1.86
2023-02-09T11:31:11.830Z,1.92
2023-02-09T11:33:38.214Z,2.03
2023-02-09T11:36:23.210Z,1.91
2023-02-09T11:38:58.801Z,2.02
2023-02-09T11:41:47.590Z,2.00
2023-02-09T11:44:21.452Z,2.12
2023-02-09T11:46:49.176Z,2.04
2023-02-09T11:49:19.441Z,2.10
2023-02-09T11:51:47.298Z,2.11
2023-02-09T11:54:18.462Z,2.11
2023-02-09T11:56:48.285Z,2.14
2023-02-09T11:59:14.575Z,2.12
2023-02-09T12:01:52.538Z,2.11
2023-02-09T12:04:22.622Z,2.19
2023-02-09T12:06:50.793Z,2.38
2023-02-09T12:09:19.931Z,2.26
2023-02-09T12:11:57.475Z,2.26
2023-02-09T12:14:29.944Z,2.37
2023-02-09T12:17:05.145Z,2.31
2023-02-09T12:19:34.461Z,2.26
2023-02-09T12:22:19.280Z,2.27
2023-02-09T12:25:04.124Z,2.33
2023-02-09T12:27:30.635Z,2.37
2023-02-09T12:29:56.919Z,2.41
2023-02-09T12:32:24.931Z,2.34
2023-02-09T12:34:53.759Z,2.29
2023-02-09T12:37:27.259Z,2.28
2023-02-09T12:40:12.052Z,2.30
2023-02-09T12:42:40.050Z,2.29
2023-02-09T12:45:25.367Z,2.30
2023-02-09T12:47:56.977Z,2.32
2023-02-09T12:50:45.878Z,2.34
2023-02-09T12:53:27.384Z,2.39
2023-02-09T12:56:00.895Z,2.44
2023-02-09T12:58:54.192Z,2.41
2023-02-09T13:01:20.726Z,2.55
2023-02-09T13:03:47.092Z,2.52
2023-02-09T13:06:39.634Z,2.48
2023-02-09T13:09:09.423Z,2.50
2023-02-09T13:11:49.689Z,2.59
2023-02-09T13:14:18.121Z,2.53
2023-02-09T13:16:50.319Z,2.60
2023-02-09T13:19:48.022Z,2.60
2023-02-09T13:22:33.432Z,2.54
2023-02-09T13:25:17.842Z,2.60
2023-02-09T13:27:48.473Z,2.66
2023-02-09T13:30:25.156Z,2.69
2023-02-09T13:32:51.502Z,2.72
2023-02-09T13:35:28.584Z,2.66
2023-02-09T13:37:56.479Z,2.69
2023-02-09T13:40:24.580Z,2.77
2023-02-09T13:43:03.039Z,2.75
2023-02-09T13:45:29.917Z,2.75
2023-02-09T13:47:59.013Z,2.73
2023-02-09T13:50:28.184Z,2.78
2023-02-09T13:52:54.494Z,2.82
2023-02-09T13:55:25.271Z,2.76
2023-02-09T13:57:59.793Z,2.80
2023-02-09T14:00:29.679Z,2.73
2023-02-09T14:03:01.684Z,2.70
2023-02-09T14:05:28.056Z,2.72
2023-02-09T14:07:54.952Z,2.69
2023-02-09T14:10:21.593Z,2.80
2023-02-09T14:13:03.605Z,2.74
2023-02-09T14:15:59.372Z,2.72
2023-02-09T14:18:33.443Z,2.67
2023-02-09T14:20:59.869Z,2.73
2023-02-09T14:23:27.553Z,2.59
2023-02-09T14:26:02.838Z,2.63
2023-02-09T14:28:29.206Z,2.52
2023-02-09T14:30:55.735Z,2.59
2023-02-09T14:33:24.850Z,2.53
2023-02-09T14:35:55.561Z,2.49
2023-02-09T14:38:36.770Z,2.50
2023-02-09T14:41:21.906Z,2.47
2023-02-09T14:44:06.479Z,2.52
2023-02-09T14:46:48.454Z,2.58
2023-02-09T14:49:14.923Z,2.59
2023-02-09T14:51:41.674Z,2.53
2023-02-09T14:54:16.946Z,2.39
2023-02-09T14:56:43.344Z,2.37
2023-02-09T14:59:15.666Z,2.39
2023-02-09T15:01:42.069Z,2.27
2023-02-09T15:04:08.482Z,2.44
2023-02-09T15:06:35.976Z,2.33
2023-02-09T15:09:05.153Z,2.25
2023-02-09T15:11:50.067Z,2.26
2023-02-09T15:14:16.719Z,2.30
2023-02-09T15:16:43.005Z,2.20
2023-02-09T15:19:14.798Z,2.27
2023-02-09T15:21:41.143Z,2.18
2023-02-09T15:24:07.560Z,2.19
2023-02-09T15:26:35.631Z,2.10
2023-02-09T15:29:02.286Z,2.04
2023-02-09T15:31:28.850Z,2.14
2023-02-09T15:33:55.341Z,2.04
2023-02-09T15:36:28.876Z,1.99
2023-02-09T15:38:55.663Z,1.95
2023-02-09T15:41:40.578Z,1.96
2023-02-09T15:44:37.930Z,2.03
2023-02-09T15:47:23.287Z,2.06
2023-02-09T15:49:49.787Z,1.95
2023-02-09T15:52:17.859Z,1.92
2023-02-09T15:54:44.590Z,1.89
2023-02-09T15:57:12.030Z,1.89
2023-02-09T15:59:38.446Z,1.84
2023-02-09T16:02:10.729Z,1.95
2023-02-09T16:04:37.077Z,1.83
2023-02-09T16:07:03.454Z,1.88
2023-02-09T16:09:30.848Z,1.88
2023-02-09T16:11:57.393Z,1.85
2023-02-09T16:14:26.541Z,1.98
2023-02-09T16:16:53.178Z,1.84
2023-02-09T16:19:20.554Z,1.86
2023-02-09T16:21:49.475Z,1.85
2023-02-09T16:24:22.559Z,1.96
2023-02-09T16:26:48.964Z,1.87
2023-02-09T16:29:15.955Z,2.11
2023-02-09T16:31:42.367Z,1.82
2023-02-09T16:34:12.506Z,1.77
2023-02-09T16:36:38.826Z,1.82
2023-02-09T16:39:06.159Z,1.80
2023-02-09T16:41:48.227Z,1.77
2023-02-09T16:44:22.244Z,1.72
2023-02-09T16:46:50.438Z,1.81
2023-02-09T16:49:27.563Z,1.69
2023-02-09T16:51:56.154Z,1.66
2023-02-09T16:54:22.538Z,1.72
2023-02-09T16:56:54.042Z,1.76
2023-02-09T16:59:21.058Z,1.64
2023-02-09T17:01:48.736Z,1.61
2023-02-09T17:04:15.337Z,1.53
2023-02-09T17:06:41.709Z,1.63
2023-02-09T17:09:15.296Z,1.54
2023-02-09T17:11:41.720Z,1.65
2023-02-09T17:14:08.230Z,1.49
2023-02-09T17:16:36.843Z,1.42
2023-02-09T17:21:42.226Z,1.41
2023-02-09T17:24:13.168Z,1.45
2023-02-09T17:26:40.508Z,1.53
2023-02-09T17:29:07.146Z,1.38
2023-02-09T17:31:47.100Z,1.27
2023-02-09T17:34:18.853Z,1.20
2023-02-09T17:36:45.356Z,1.19
2023-02-09T17:39:11.960Z,1.20
2023-02-09T17:41:43.151Z,1.08
2023-02-09T17:44:22.309Z,1.14
2023-02-09T17:46:56.003Z,1.06
2023-02-09T17:49:22.443Z,1.07
2023-02-09T17:51:49.267Z,1.24
2023-02-09T17:54:18.676Z,1.14
2023-02-09T17:56:45.417Z,1.03
2023-02-09T17:59:13.243Z,1.07
2023-02-09T18:01:55.062Z,0.93
2023-02-09T18:04:22.827Z,1.05
2023-02-09T18:06:49.492Z,0.94
2023-02-09T18:09:15.920Z,1.09
2023-02-09T18:11:45.323Z,0.95
2023-02-09T18:14:15.421Z,0.88
2023-02-09T18:16:42.662Z,0.87
2023-02-09T18:19:09.611Z,0.79
2023-02-09T18:21:35.978Z,0.80
2023-02-09T18:24:02.498Z,0.86
2023-02-09T18:26:28.844Z,0.98
2023-02-09T18:28:55.242Z,0.94
2023-02-09T18:31:21.628Z,0.85
2023-02-09T18:33:47.996Z,0.88
2023-02-09T18:36:14.857Z,0.77
2023-02-09T18:38:41.586Z,0.75
2023-02-09T18:41:11.502Z,0.75
2023-02-09T18:43:37.843Z,0.70
2023-02-09T18:46:04.365Z,0.86
2023-02-09T18:48:30.814Z,0.78
2023-02-09T18:50:57.108Z,0.83
2023-02-09T18:53:23.434Z,0.80
2023-02-09T18:55:53.081Z,0.83
2023-02-09T18:58:19.505Z,0.90
2023-02-09T19:00:45.905Z,0.82
2023-02-09T19:03:13.718Z,0.78
2023-02-09T19:05:40.974Z,0.75
2023-02-09T19:08:07.524Z,0.69
2023-02-09T19:10:35.809Z,0.63
2023-02-09T19:13:02.967Z,0.59
2023-02-09T19:15:38.808Z,0.62
2023-02-09T19:18:05.187Z,0.57
2023-02-09T19:20:31.913Z,0.55
2023-02-09T19:22:58.420Z,0.76
2023-02-09T19:25:25.984Z,0.55
2023-02-09T19:27:52.736Z,0.53
2023-02-09T19:30:24.731Z,0.55
2023-02-09T19:32:52.334Z,0.50
2023-02-09T19:35:21.989Z,0.51
2023-02-09T19:37:52.258Z,0.57
2023-02-09T19:40:21.701Z,0.47
2023-02-09T19:42:48.347Z,0.44
2023-02-09T19:45:14.871Z,0.45
2023-02-09T19:47:41.301Z,0.62
2023-02-09T19:50:07.671Z,0.47
2023-02-09T19:52:37.218Z,0.46
2023-02-09T19:55:04.314Z,0.48
2023-02-09T19:57:30.697Z,0.50
2023-02-09T19:59:57.066Z,0.49
2023-02-09T20:02:23.466Z,0.64
2023-02-09T20:04:49.788Z,0.54
2023-02-09T20:07:16.174Z,0.48
2023-02-09T20:09:42.522Z,0.46
2023-02-09T20:12:09.006Z,0.44
2023-02-09T20:14:35.327Z,0.43
2023-02-09T20:17:01.642Z,0.56
2023-02-09T20:19:28.057Z,0.58
2023-02-09T20:21:54.365Z,0.51
2023-02-09T20:24:20.696Z,0.69
2023-02-09T20:26:48.042Z,0.59
2023-02-09T20:29:16.621Z,0.54
2023-02-09T20:31:42.968Z,0.52
2023-02-09T20:34:11.473Z,0.52
2023-02-09T20:36:39.671Z,0.55
2023-02-09T20:39:07.258Z,0.54
2023-02-09T20:41:33.579Z,0.60
2023-02-09T20:44:18.408Z,1.00
2023-02-09T20:46:57.368Z,0.83
2023-02-09T20:49:29.288Z,0.84
2023-02-09T20:51:55.609Z,0.75
2023-02-09T20:54:21.936Z,0.99
2023-02-09T20:56:48.293Z,0.90
2023-02-09T20:59:14.813Z,0.83
2023-02-09T21:01:41.746Z,0.85
2023-02-09T21:04:08.696Z,1.01
2023-02-09T21:06:38.602Z,0.92
2023-02-09T21:09:05.595Z,0.91
2023-02-09T21:11:32.030Z,0.93
2023-02-09T21:13:58.516Z,1.03
2023-02-09T21:16:25.540Z,1.06
2023-02-09T21:18:55.778Z,1.10
2023-02-09T21:21:22.290Z,1.05
2023-02-09T21:23:48.722Z,1.08
2023-02-09T21:26:16.501Z,1.10
2023-02-09T21:28:43.749Z,1.12
2023-02-09T21:31:11.794Z,1.14
2023-02-09T21:33:38.256Z,1.18
2023-02-09T21:36:05.267Z,1.14
2023-02-09T21:38:31.720Z,1.19
2023-02-09T21:40:58.044Z,1.14
2023-02-09T21:43:24.367Z,1.19
2023-02-09T21:45:50.717Z,1.28
2023-02-09T21:48:17.030Z,1.27
2023-02-09T21:50:43.346Z,1.31
2023-02-09T21:53:09.619Z,1.34
2023-02-09T21:55:36.211Z,1.28
2023-02-09T21:58:02.519Z,1.28
2023-02-09T22:00:30.672Z,1.45
2023-02-09T22:02:57.065Z,1.41
2023-02-09T22:05:23.366Z,1.40
2023-02-09T22:07:49.978Z,1.42
2023-02-09T22:10:20.264Z,1.43
2023-02-09T22:12:46.583Z,1.52
2023-02-09T22:15:12.949Z,1.47
2023-02-09T22:17:39.307Z,1.58
2023-02-09T22:20:06.484Z,1.71
2023-02-09T22:22:32.830Z,1.75
2023-02-09T22:24:59.144Z,1.63
2023-02-09T22:27:25.777Z,1.63
2023-02-09T22:29:52.065Z,1.66
2023-02-09T22:32:20.288Z,1.70
2023-02-09T22:34:46.619Z,1.66
2023-02-09T22:37:12.916Z,1.68
2023-02-09T22:39:39.192Z,1.64
2023-02-09T22:42:05.657Z,1.59
2023-02-09T22:44:33.346Z,1.59
2023-02-09T22:46:59.686Z,1.67
2023-02-09T22:49:26.027Z,1.66
2023-02-09T22:51:52.438Z,1.63
2023-02-09T22:54:19.544Z,1.85
2023-02-09T22:56:46.318Z,1.88
2023-02-09T22:59:13.706Z,1.80
2023-02-09T23:01:40.337Z,1.76
2023-02-09T23:04:06.848Z,1.78
2023-02-09T23:06:33.314Z,1.88
2023-02-09T23:09:01.259Z,1.80
2023-02-09T23:11:29.034Z,1.88
2023-02-09T23:14:10.975Z,2.22
2023-02-09T23:16:38.401Z,2.16
2023-02-09T23:19:06.498Z,2.38
2023-02-09T23:21:34.572Z,2.24
2023-02-09T23:24:00.929Z,2.18
2023-02-09T23:26:27.498Z,2.10
2023-02-09T23:28:57.120Z,2.23
2023-02-09T23:31:24.033Z,2.33
2023-02-09T23:33:50.413Z,2.30
2023-02-09T23:36:19.332Z,2.07
2023-02-09T23:38:46.523Z,2.12
2023-02-09T23:41:16.827Z,2.03
2023-02-09T23:43:43.468Z,1.83
2023-02-09T23:46:14.171Z,2.04
2023-02-09T23:48:40.990Z,1.90
2023-02-09T23:51:11.112Z,1.73
2023-02-09T23:53:37.470Z,1.65
2023-02-09T23:56:04.156Z,1.94
2023-02-09T23:58:36.170Z,1.76
