createdAt,value
2019-02-10T00:02:16.493Z,55.15
2019-02-10T00:04:46.269Z,55.38
2019-02-10T00:07:16.061Z,55.73
2019-02-10T00:09:46.121Z,55.79
2019-02-10T00:12:15.661Z,55.96
2019-02-10T00:14:45.369Z,56.16
2019-02-10T00:17:15.022Z,56.04
2019-02-10T00:19:44.555Z,56.06
2019-02-10T00:22:14.051Z,56.51
2019-02-10T00:24:44.141Z,56.61
2019-02-10T00:27:13.641Z,56.41
2019-02-10T00:29:43.233Z,56.59
2019-02-10T00:32:12.984Z,56.70
2019-02-10T00:34:42.717Z,56.67
2019-02-10T00:37:12.262Z,56.86
2019-02-10T00:39:41.797Z,57.10
2019-02-10T00:42:11.330Z,57.29
2019-02-10T00:44:41.311Z,57.32
2019-02-10T00:47:10.806Z,57.27
2019-02-10T00:49:40.545Z,57.24
2019-02-10T00:52:10.039Z,57.40
2019-02-10T00:54:40.013Z,57.56
2019-02-10T00:57:09.510Z,57.42
2019-02-10T00:59:39.006Z,57.64
2019-02-10T01:02:08.775Z,57.35
2019-02-10T01:04:38.623Z,57.35
2019-02-10T01:07:08.495Z,57.39
2019-02-10T01:09:38.216Z,57.39
2019-02-10T01:12:07.724Z,57.80
2019-02-10T01:14:37.386Z,57.58
2019-02-10T01:17:06.946Z,58.14
2019-02-10T01:19:36.912Z,57.92
2019-02-10T01:22:06.487Z,58.00
2019-02-10T01:24:36.309Z,58.11
2019-02-10T01:27:06.072Z,58.09
2019-02-10T01:29:35.562Z,58.07
2019-02-10T01:32:05.074Z,58.25
2019-02-10T01:34:34.597Z,58.11
2019-02-10T01:37:04.368Z,58.05
2019-02-10T01:39:33.954Z,57.94
2019-02-10T01:42:03.664Z,58.17
2019-02-10T01:44:33.152Z,58.17
2019-02-10T01:47:02.981Z,58.29
2019-02-10T01:49:32.475Z,57.95
2019-02-10T01:52:02.052Z,58.08
2019-02-10T01:54:31.556Z,58.40
2019-02-10T01:57:01.040Z,58.15
2019-02-10T01:59:31.232Z,58.41
2019-02-10T02:02:01.246Z,58.13
2019-02-10T02:04:31.372Z,58.14
2019-02-10T02:07:02.669Z,57.96
2019-02-10T02:09:34.993Z,58.23
2019-02-10T02:12:04.421Z,57.73
2019-02-10T02:14:34.057Z,57.94
2019-02-10T02:17:03.781Z,58.29
2019-02-10T02:19:33.359Z,58.30
2019-02-10T02:22:03.086Z,58.36
2019-02-10T02:24:32.949Z,58.55
2019-02-10T02:27:02.490Z,58.75
2019-02-10T02:29:31.986Z,59.09
2019-02-10T02:32:01.709Z,59.54
2019-02-10T02:34:31.452Z,59.39
2019-02-10T02:37:08.027Z,59.72
2019-02-10T02:39:32.815Z,59.89
2019-02-10T02:42:02.293Z,59.78
2019-02-10T02:44:32.650Z,60.30
2019-02-10T02:47:02.386Z,60.28
2019-02-10T02:49:31.906Z,60.16
2019-02-10T02:52:01.412Z,60.46
2019-02-10T02:54:31.136Z,60.58
2019-02-10T02:57:00.629Z,60.97
2019-02-10T02:59:30.114Z,60.59
2019-02-10T03:01:59.871Z,61.06
2019-02-10T03:04:29.344Z,60.87
2019-02-10T03:06:59.199Z,60.65
2019-02-10T03:09:28.922Z,61.03
2019-02-10T03:11:58.410Z,60.61
2019-02-10T03:14:28.361Z,60.47
2019-02-10T03:16:58.416Z,60.60
2019-02-10T03:19:28.825Z,60.22
2019-02-10T03:21:59.454Z,60.14
2019-02-10T03:24:29.838Z,60.49
2019-02-10T03:26:59.381Z,60.53
2019-02-10T03:29:29.348Z,60.73
2019-02-10T03:31:59.513Z,60.97
2019-02-10T03:34:29.561Z,60.30
2019-02-10T03:36:59.463Z,60.74
2019-02-10T03:39:29.459Z,60.72
2019-02-10T03:41:59.761Z,60.75
2019-02-10T03:44:29.742Z,60.78
2019-02-10T03:47:00.074Z,60.82
2019-02-10T03:49:29.638Z,60.80
2019-02-10T03:52:00.164Z,60.95
2019-02-10T03:54:29.976Z,60.46
2019-02-10T03:57:00.250Z,60.82
2019-02-10T03:59:30.233Z,60.73
2019-02-10T04:02:00.296Z,60.72
2019-02-10T04:04:30.317Z,60.97
2019-02-10T04:07:00.192Z,60.62
2019-02-10T04:09:31.235Z,60.47
2019-02-10T04:12:01.075Z,60.72
2019-02-10T04:14:30.850Z,60.86
2019-02-10T04:17:00.360Z,60.60
2019-02-10T04:19:30.378Z,61.29
2019-02-10T04:22:00.918Z,60.79
2019-02-10T04:24:30.683Z,61.12
2019-02-10T04:27:01.167Z,61.49
2019-02-10T04:29:32.160Z,61.45
2019-02-10T04:32:01.933Z,60.92
2019-02-10T04:34:33.195Z,61.23
2019-02-10T04:37:02.703Z,60.91
2019-02-10T04:39:32.288Z,60.98
2019-02-10T04:42:01.783Z,60.79
2019-02-10T04:44:31.632Z,60.90
2019-02-10T04:47:01.675Z,60.72
2019-02-10T04:49:31.482Z,60.25
2019-02-10T04:52:01.237Z,60.45
2019-02-10T04:54:31.449Z,61.00
2019-02-10T04:57:01.154Z,61.00
2019-02-10T04:59:31.869Z,60.54
2019-02-10T05:02:01.676Z,60.37
2019-02-10T05:04:31.640Z,60.72
2019-02-10T05:07:01.528Z,60.74
2019-02-10T05:09:31.870Z,60.75
2019-02-10T05:12:01.654Z,60.46
2019-02-10T05:14:31.487Z,60.51
2019-02-10T05:17:01.364Z,60.58
2019-02-10T05:19:31.610Z,61.27
2019-02-10T05:22:01.548Z,61.18
2019-02-10T05:24:31.552Z,61.17
2019-02-10T05:27:01.756Z,61.42
2019-02-10T05:29:31.886Z,61.27
2019-02-10T05:32:01.652Z,61.77
2019-02-10T05:34:31.558Z,61.72
2019-02-10T05:37:01.832Z,62.07
2019-02-10T05:39:32.045Z,62.10
2019-02-10T05:42:01.660Z,62.49
2019-02-10T05:44:32.159Z,62.55
2019-02-10T05:47:01.759Z,62.92
2019-02-10T05:49:32.049Z,63.30
2019-02-10T05:52:02.378Z,64.01
2019-02-10T05:54:31.873Z,64.01
2019-02-10T05:57:02.260Z,63.97
2019-02-10T05:59:32.554Z,63.78
2019-02-10T06:02:25.314Z,64.11
2019-02-10T06:04:55.293Z,64.27
2019-02-10T06:07:24.764Z,64.49
2019-02-10T06:09:54.489Z,64.74
2019-02-10T06:12:24.217Z,64.69
2019-02-10T06:14:53.717Z,65.30
2019-02-10T06:17:23.198Z,65.21
2019-02-10T06:19:52.959Z,65.67
2019-02-10T06:22:22.699Z,66.00
2019-02-10T06:24:54.372Z,66.62
2019-02-10T06:27:24.085Z,67.00
2019-02-10T06:29:54.590Z,66.97
2019-02-10T06:32:25.730Z,67.20
2019-02-10T06:34:55.231Z,67.03
2019-02-10T06:37:25.159Z,67.18
2019-02-10T06:39:55.036Z,67.21
2019-02-10T06:42:24.508Z,67.77
2019-02-10T06:44:54.325Z,67.63
2019-02-10T06:47:24.067Z,67.54
2019-02-10T06:49:54.073Z,68.32
2019-02-10T06:52:23.835Z,68.60
2019-02-10T06:54:53.872Z,68.72
2019-02-10T06:57:25.569Z,68.59
2019-02-10T07:00:14.194Z,68.87
2019-02-10T07:03:23.111Z,68.78
2019-02-10T07:05:52.605Z,69.22
2019-02-10T07:08:30.177Z,69.77
2019-02-10T07:10:53.822Z,69.80
2019-02-10T07:13:31.156Z,69.66
2019-02-10T07:16:37.014Z,69.48
2019-02-10T07:19:43.054Z,69.63
2019-02-10T07:23:02.428Z,70.12
2019-02-10T07:25:54.929Z,70.29
2019-02-10T07:28:45.600Z,70.56
2019-02-10T07:31:36.392Z,70.57
2019-02-10T07:34:48.499Z,70.46
2019-02-10T07:37:35.401Z,70.39
2019-02-10T07:40:39.585Z,70.30
2019-02-10T07:43:34.896Z,70.72
2019-02-10T07:46:20.870Z,70.96
2019-02-10T07:49:37.481Z,70.62
2019-02-10T07:52:42.255Z,70.77
2019-02-10T07:55:32.212Z,70.95
2019-02-10T07:58:49.143Z,71.13
2019-02-10T08:01:47.883Z,71.25
2019-02-10T08:04:55.979Z,71.37
2019-02-10T08:07:49.905Z,71.47
2019-02-10T08:10:42.123Z,71.56
2019-02-10T08:13:24.675Z,71.87
2019-02-10T08:16:20.450Z,71.71
2019-02-10T08:19:29.462Z,72.00
2019-02-10T08:22:12.390Z,71.80
2019-02-10T08:24:55.798Z,71.72
2019-02-10T08:27:58.692Z,71.72
2019-02-10T08:31:09.597Z,72.28
2019-02-10T08:34:06.229Z,72.07
2019-02-10T08:37:09.834Z,72.05
2019-02-10T08:40:22.085Z,72.07
2019-02-10T08:43:37.089Z,72.35
2019-02-10T08:46:37.889Z,72.23
2019-02-10T08:49:45.133Z,72.23
2019-02-10T08:52:27.185Z,72.15
2019-02-10T08:54:58.425Z,71.94
2019-02-10T08:57:28.186Z,72.24
2019-02-10T08:59:57.978Z,72.28
2019-02-10T09:02:28.267Z,72.02
2019-02-10T09:04:58.359Z,72.03
2019-02-10T09:07:28.182Z,72.00
2019-02-10T09:09:58.271Z,71.66
2019-02-10T09:12:27.887Z,71.70
2019-02-10T09:14:57.606Z,71.36
2019-02-10T09:17:27.371Z,71.43
2019-02-10T09:19:57.351Z,71.70
2019-02-10T09:22:26.822Z,71.72
2019-02-10T09:24:56.627Z,71.76
2019-02-10T09:27:26.467Z,71.54
2019-02-10T09:29:56.426Z,71.28
2019-02-10T09:32:26.091Z,71.50
2019-02-10T09:34:56.324Z,71.40
2019-02-10T09:37:25.899Z,71.21
2019-02-10T09:39:55.566Z,71.26
2019-02-10T09:42:25.172Z,70.87
2019-02-10T09:44:55.153Z,71.03
2019-02-10T09:47:25.053Z,71.13
2019-02-10T09:49:55.053Z,70.89
2019-02-10T09:52:24.877Z,70.98
2019-02-10T09:54:54.486Z,70.93
2019-02-10T09:57:24.709Z,70.63
2019-02-10T09:59:54.538Z,70.31
2019-02-10T10:02:24.340Z,70.69
2019-02-10T10:04:53.842Z,70.20
2019-02-10T10:07:23.734Z,70.15
2019-02-10T10:09:53.259Z,70.10
2019-02-10T10:12:22.933Z,69.25
2019-02-10T10:14:52.449Z,68.95
2019-02-10T10:17:22.339Z,68.92
2019-02-10T10:19:51.918Z,68.83
2019-02-10T10:22:21.498Z,68.85
2019-02-10T10:24:51.024Z,68.48
2019-02-10T10:27:21.318Z,68.32
2019-02-10T10:29:50.835Z,67.96
2019-02-10T10:32:20.677Z,68.38
2019-02-10T10:34:50.444Z,67.81
2019-02-10T10:37:20.242Z,68.07
2019-02-10T10:39:49.893Z,67.99
2019-02-10T10:42:21.166Z,68.01
2019-02-10T10:44:51.204Z,67.95
2019-02-10T10:47:21.348Z,67.43
2019-02-10T10:49:51.809Z,67.42
2019-02-10T10:52:21.599Z,67.32
2019-02-10T10:54:51.712Z,67.18
2019-02-10T10:57:21.865Z,66.79
2019-02-10T10:59:51.842Z,66.81
2019-02-10T11:02:21.466Z,65.89
2019-02-10T11:04:51.268Z,65.46
2019-02-10T11:07:21.062Z,64.81
2019-02-10T11:09:51.029Z,64.81
2019-02-10T11:12:20.531Z,64.41
2019-02-10T11:14:50.619Z,64.02
2019-02-10T11:17:20.485Z,64.29
2019-02-10T11:19:50.852Z,63.74
2019-02-10T11:22:20.578Z,63.41
2019-02-10T11:24:50.172Z,63.39
2019-02-10T11:27:20.813Z,63.32
2019-02-10T11:29:50.408Z,63.25
2019-02-10T11:32:20.239Z,62.56
2019-02-10T11:34:50.193Z,62.67
2019-02-10T11:37:26.781Z,62.63
2019-02-10T11:39:51.195Z,62.63
2019-02-10T11:42:20.680Z,62.54
2019-02-10T11:44:50.178Z,62.70
2019-02-10T11:47:20.234Z,62.58
2019-02-10T11:49:49.808Z,62.39
2019-02-10T11:52:19.296Z,61.01
2019-02-10T11:54:49.362Z,60.80
2019-02-10T11:57:19.156Z,61.91
2019-02-10T11:59:48.940Z,62.05
2019-02-10T12:02:18.526Z,62.44
2019-02-10T12:04:48.108Z,62.37
2019-02-10T12:07:17.600Z,62.57
2019-02-10T12:09:51.729Z,62.73
2019-02-10T12:12:18.450Z,62.72
2019-02-10T12:14:49.107Z,62.90
2019-02-10T12:17:18.844Z,62.98
2019-02-10T12:19:48.907Z,62.69
2019-02-10T12:22:18.399Z,62.59
2019-02-10T12:24:48.189Z,62.57
2019-02-10T12:27:18.275Z,62.79
2019-02-10T12:29:48.370Z,62.94
2019-02-10T12:32:18.506Z,62.73
2019-02-10T12:34:48.127Z,62.58
2019-02-10T12:37:18.233Z,62.90
2019-02-10T12:39:48.138Z,63.19
2019-02-10T12:42:18.087Z,63.89
2019-02-10T12:44:47.837Z,64.29
2019-02-10T12:47:17.676Z,64.35
2019-02-10T12:49:47.490Z,64.77
2019-02-10T12:52:17.344Z,65.15
2019-02-10T12:54:47.122Z,65.47
2019-02-10T12:57:17.151Z,65.97
2019-02-10T12:59:46.958Z,66.58
2019-02-10T13:02:16.855Z,67.24
2019-02-10T13:04:46.491Z,67.60
2019-02-10T13:07:16.216Z,68.28
2019-02-10T13:09:46.037Z,68.21
2019-02-10T13:12:16.043Z,68.20
2019-02-10T13:14:45.597Z,68.34
2019-02-10T13:17:15.347Z,68.26
2019-02-10T13:19:45.040Z,68.18
2019-02-10T13:22:15.924Z,68.36
2019-02-10T13:24:45.725Z,67.97
2019-02-10T13:27:15.285Z,68.20
2019-02-10T13:29:44.832Z,67.96
2019-02-10T13:32:14.628Z,67.48
2019-02-10T13:34:44.174Z,67.41
2019-02-10T13:37:13.910Z,67.35
2019-02-10T13:39:44.419Z,67.66
2019-02-10T13:42:14.685Z,67.48
2019-02-10T13:44:45.297Z,67.39
2019-02-10T13:47:15.200Z,67.46
2019-02-10T13:49:45.031Z,67.30
2019-02-10T13:52:16.209Z,67.23
2019-02-10T13:54:47.125Z,67.04
2019-02-10T13:57:16.665Z,67.14
2019-02-10T13:59:46.713Z,66.83
2019-02-10T14:02:17.149Z,66.85
2019-02-10T14:04:47.175Z,66.35
2019-02-10T14:07:16.956Z,66.45
2019-02-10T14:09:46.658Z,66.32
2019-02-10T14:12:16.514Z,65.75
2019-02-10T14:14:46.070Z,65.57
2019-02-10T14:17:15.584Z,65.57
2019-02-10T14:19:46.264Z,65.40
2019-02-10T14:22:16.073Z,65.36
2019-02-10T14:24:45.843Z,65.28
2019-02-10T14:27:15.556Z,65.41
2019-02-10T14:29:46.497Z,65.48
2019-02-10T14:32:16.659Z,65.37
2019-02-10T14:34:46.547Z,65.35
2019-02-10T14:37:16.042Z,65.85
2019-02-10T14:39:45.680Z,65.65
2019-02-10T14:42:15.697Z,65.73
2019-02-10T14:44:45.406Z,65.50
2019-02-10T14:47:14.884Z,65.73
2019-02-10T14:49:44.765Z,65.72
2019-02-10T14:52:14.619Z,65.46
2019-02-10T14:54:44.762Z,65.12
2019-02-10T14:57:14.381Z,64.76
2019-02-10T14:59:44.182Z,64.64
2019-02-10T15:02:14.165Z,64.64
2019-02-10T15:04:44.035Z,64.64
2019-02-10T15:07:14.129Z,64.34
2019-02-10T15:09:44.665Z,64.62
2019-02-10T15:12:14.155Z,64.54
2019-02-10T15:14:44.062Z,64.40
2019-02-10T15:17:13.841Z,64.05
2019-02-10T15:19:45.124Z,64.23
2019-02-10T15:22:14.870Z,64.26
2019-02-10T15:24:45.067Z,64.58
2019-02-10T15:27:14.613Z,64.42
2019-02-10T15:29:44.411Z,64.56
2019-02-10T15:32:16.988Z,64.59
2019-02-10T15:34:46.070Z,65.44
2019-02-10T15:37:15.722Z,65.42
2019-02-10T15:39:45.220Z,66.01
2019-02-10T15:42:15.132Z,66.37
2019-02-10T15:44:46.438Z,66.46
2019-02-10T15:47:16.953Z,66.78
2019-02-10T15:49:46.741Z,66.79
2019-02-10T15:52:16.517Z,66.99
2019-02-10T15:54:46.252Z,67.02
2019-02-10T15:57:16.064Z,67.02
2019-02-10T15:59:46.051Z,66.70
2019-02-10T16:02:15.695Z,66.60
2019-02-10T16:04:45.206Z,66.34
2019-02-10T16:07:15.359Z,66.27
2019-02-10T16:09:45.447Z,66.04
2019-02-10T16:12:15.113Z,65.87
2019-02-10T16:14:45.005Z,66.24
2019-02-10T16:17:14.594Z,66.35
2019-02-10T16:19:44.693Z,66.33
2019-02-10T16:22:14.732Z,66.11
2019-02-10T16:24:44.435Z,65.92
2019-02-10T16:27:14.345Z,65.87
2019-02-10T16:29:44.750Z,65.65
2019-02-10T16:32:14.395Z,64.93
2019-02-10T16:34:44.162Z,64.17
2019-02-10T16:37:13.972Z,63.69
2019-02-10T16:39:43.858Z,62.69
2019-02-10T16:42:13.519Z,62.23
2019-02-10T16:44:43.390Z,62.08
2019-02-10T16:47:13.398Z,61.72
2019-02-10T16:49:44.370Z,62.03
2019-02-10T16:52:14.199Z,62.11
2019-02-10T16:54:43.877Z,61.65
2019-02-10T16:57:13.669Z,61.49
2019-02-10T16:59:43.737Z,61.09
2019-02-10T17:02:13.323Z,61.14
2019-02-10T17:04:44.006Z,61.33
2019-02-10T17:07:14.120Z,61.26
2019-02-10T17:09:44.078Z,60.95
2019-02-10T17:12:13.849Z,61.14
2019-02-10T17:14:43.611Z,61.17
2019-02-10T17:17:13.317Z,61.63
2019-02-10T17:19:43.373Z,62.20
2019-02-10T17:22:13.395Z,62.22
2019-02-10T17:24:44.123Z,62.15
2019-02-10T17:27:13.917Z,62.21
2019-02-10T17:29:43.957Z,62.22
2019-02-10T17:32:13.849Z,61.95
2019-02-10T17:34:44.015Z,62.02
2019-02-10T17:37:14.136Z,61.68
2019-02-10T17:39:44.277Z,61.10
2019-02-10T17:42:14.349Z,61.23
2019-02-10T17:44:44.118Z,61.17
2019-02-10T17:47:13.917Z,61.54
2019-02-10T17:49:46.662Z,61.67
2019-02-10T17:52:16.182Z,61.95
2019-02-10T17:54:45.835Z,61.67
2019-02-10T17:57:15.606Z,61.64
2019-02-10T17:59:45.405Z,61.77
2019-02-10T18:02:15.000Z,61.36
2019-02-10T18:04:44.795Z,61.28
2019-02-10T18:07:14.623Z,61.62
2019-02-10T18:09:44.404Z,61.82
2019-02-10T18:12:14.165Z,62.02
2019-02-10T18:15:01.967Z,62.46
2019-02-10T18:17:42.384Z,63.19
2019-02-10T18:20:40.245Z,63.40
2019-02-10T18:23:34.952Z,63.95
2019-02-10T18:26:22.400Z,64.02
2019-02-10T18:29:08.652Z,64.09
2019-02-10T18:31:53.596Z,64.44
2019-02-10T18:34:40.706Z,64.29
2019-02-10T18:37:27.794Z,64.47
2019-02-10T18:40:11.158Z,64.25
2019-02-10T18:42:58.201Z,64.45
2019-02-10T18:45:33.859Z,64.66
2019-02-10T18:48:29.337Z,64.62
2019-02-10T18:51:07.362Z,65.42
2019-02-10T18:53:47.030Z,66.00
2019-02-10T18:56:41.654Z,66.08
2019-02-10T18:59:27.425Z,65.88
2019-02-10T19:02:07.846Z,65.62
2019-02-10T19:05:03.990Z,64.98
2019-02-10T19:07:55.241Z,65.04
2019-02-10T19:10:44.475Z,64.56
2019-02-10T19:13:36.166Z,64.46
2019-02-10T19:16:28.160Z,63.97
2019-02-10T19:19:16.994Z,64.02
2019-02-10T19:22:08.322Z,63.91
2019-02-10T19:24:59.798Z,63.27
2019-02-10T19:27:42.679Z,63.11
2019-02-10T19:30:40.288Z,63.04
2019-02-10T19:33:20.933Z,62.84
2019-02-10T19:36:01.046Z,63.22
2019-02-10T19:38:38.143Z,63.53
2019-02-10T19:41:20.460Z,63.67
2019-02-10T19:44:01.464Z,63.59
2019-02-10T19:46:48.504Z,63.62
2019-02-10T19:49:39.846Z,64.28
2019-02-10T19:52:27.251Z,64.90
2019-02-10T19:55:07.062Z,65.56
2019-02-10T19:57:54.525Z,66.09
2019-02-10T20:00:58.082Z,66.40
2019-02-10T20:03:40.842Z,66.60
2019-02-10T20:06:30.073Z,67.18
2019-02-10T20:09:21.637Z,67.02
2019-02-10T20:12:03.992Z,67.62
2019-02-10T20:14:46.389Z,67.83
2019-02-10T20:17:35.235Z,67.83
2019-02-10T20:20:19.701Z,67.78
2019-02-10T20:23:00.085Z,67.86
2019-02-10T20:25:42.933Z,68.23
2019-02-10T20:28:34.704Z,68.06
2019-02-10T20:31:15.184Z,68.61
2019-02-10T20:34:02.540Z,68.68
2019-02-10T20:36:50.353Z,69.17
2019-02-10T20:39:39.188Z,69.29
2019-02-10T20:42:31.300Z,69.38
2019-02-10T20:45:07.831Z,69.66
2019-02-10T20:47:46.087Z,70.24
2019-02-10T20:50:33.799Z,70.01
2019-02-10T20:53:17.342Z,70.16
2019-02-10T20:56:06.357Z,70.62
2019-02-10T20:58:47.670Z,70.47
2019-02-10T21:01:39.435Z,70.98
2019-02-10T21:04:16.310Z,70.79
2019-02-10T21:07:10.420Z,68.53
2019-02-10T21:09:50.133Z,67.82
2019-02-10T21:12:47.921Z,66.06
2019-02-10T21:15:38.205Z,65.80
2019-02-10T21:18:26.827Z,65.96
2019-02-10T21:21:13.952Z,66.27
2019-02-10T21:24:01.684Z,66.35
2019-02-10T21:26:47.616Z,66.44
2019-02-10T21:29:36.693Z,66.81
2019-02-10T21:32:13.743Z,66.55
2019-02-10T21:34:49.163Z,66.48
2019-02-10T21:37:42.364Z,66.69
2019-02-10T21:40:34.625Z,67.06
2019-02-10T21:43:32.289Z,67.04
2019-02-10T21:46:24.150Z,66.92
2019-02-10T21:49:00.032Z,66.82
2019-02-10T21:51:29.687Z,66.90
2019-02-10T21:53:59.963Z,67.05
2019-02-10T21:56:29.739Z,67.28
2019-02-10T21:58:59.227Z,67.41
2019-02-10T22:01:29.026Z,67.78
2019-02-10T22:03:58.765Z,68.38
2019-02-10T22:06:30.445Z,68.80
2019-02-10T22:08:59.908Z,68.85
2019-02-10T22:11:29.688Z,68.90
2019-02-10T22:13:59.461Z,69.09
2019-02-10T22:16:29.786Z,69.51
2019-02-10T22:18:59.310Z,69.46
2019-02-10T22:21:28.796Z,69.89
2019-02-10T22:23:58.587Z,69.80
2019-02-10T22:26:28.348Z,70.52
2019-02-10T22:28:58.099Z,70.69
2019-02-10T22:31:28.272Z,70.50
2019-02-10T22:33:58.013Z,71.13
2019-02-10T22:36:27.536Z,71.14
2019-02-10T22:38:57.381Z,71.70
2019-02-10T22:41:27.297Z,71.58
2019-02-10T22:43:57.083Z,72.01
2019-02-10T22:46:27.014Z,72.20
2019-02-10T22:48:57.462Z,72.65
2019-02-10T22:51:27.874Z,72.68
2019-02-10T22:53:57.362Z,72.73
2019-02-10T22:56:27.127Z,73.20
2019-02-10T22:58:57.001Z,73.17
2019-02-10T23:01:27.806Z,73.12
2019-02-10T23:03:57.304Z,73.21
2019-02-10T23:06:27.055Z,73.11
2019-02-10T23:08:56.795Z,73.40
2019-02-10T23:11:26.357Z,73.35
2019-02-10T23:13:56.488Z,73.07
2019-02-10T23:16:25.959Z,73.20
2019-02-10T23:18:55.422Z,73.13
2019-02-10T23:21:25.463Z,73.23
2019-02-10T23:23:54.975Z,73.31
2019-02-10T23:26:25.580Z,73.31
2019-02-10T23:28:55.148Z,73.75
2019-02-10T23:31:25.327Z,73.79
2019-02-10T23:33:55.168Z,73.92
2019-02-10T23:36:25.038Z,73.96
2019-02-10T23:38:54.786Z,74.17
2019-02-10T23:41:24.773Z,74.25
2019-02-10T23:43:54.539Z,74.25
2019-02-10T23:46:24.500Z,74.15
2019-02-10T23:48:54.304Z,74.19
2019-02-10T23:51:23.819Z,74.14
2019-02-10T23:53:53.336Z,74.25
2019-02-10T23:56:22.858Z,74.16
2019-02-10T23:58:53.170Z,74.07
