createdAt,value
2018-12-29T00:02:18.966Z,19.80
2018-12-29T00:04:46.009Z,19.98
2018-12-29T00:07:13.030Z,19.32
2018-12-29T00:09:40.085Z,20.43
2018-12-29T00:12:07.107Z,18.50
2018-12-29T00:14:34.160Z,19.73
2018-12-29T00:17:01.211Z,19.48
2018-12-29T00:19:28.285Z,18.40
2018-12-29T00:21:55.331Z,17.73
2018-12-29T00:24:22.360Z,17.05
2018-12-29T00:26:49.408Z,18.12
2018-12-29T00:29:16.443Z,17.65
2018-12-29T00:31:43.505Z,16.37
2018-12-29T00:34:10.581Z,16.45
2018-12-29T00:36:37.601Z,15.93
2018-12-29T00:39:05.346Z,13.65
2018-12-29T00:41:32.399Z,14.95
2018-12-29T00:43:59.463Z,15.23
2018-12-29T00:46:26.477Z,14.98
2018-12-29T00:48:53.502Z,14.15
2018-12-29T00:51:20.566Z,13.18
2018-12-29T00:53:47.589Z,12.93
2018-12-29T00:56:14.638Z,12.85
2018-12-29T00:58:41.671Z,13.35
2018-12-29T01:01:08.713Z,14.35
2018-12-29T01:03:35.777Z,12.45
2018-12-29T01:06:02.823Z,14.70
2018-12-29T01:08:29.868Z,13.40
2018-12-29T01:10:56.931Z,13.45
2018-12-29T01:13:23.966Z,14.68
2018-12-29T01:15:51.004Z,12.63
2018-12-29T01:18:18.032Z,14.38
2018-12-29T01:20:45.079Z,14.30
2018-12-29T01:23:12.507Z,13.43
2018-12-29T01:25:39.536Z,12.73
2018-12-29T01:28:06.574Z,13.00
2018-12-29T01:30:33.608Z,14.47
2018-12-29T01:33:00.722Z,13.83
2018-12-29T01:35:27.761Z,12.90
2018-12-29T01:37:54.786Z,14.00
2018-12-29T01:40:21.824Z,14.63
2018-12-29T01:42:48.933Z,15.05
2018-12-29T01:45:17.541Z,14.33
2018-12-29T01:47:44.834Z,14.30
2018-12-29T01:50:11.888Z,14.28
2018-12-29T01:52:38.936Z,12.05
2018-12-29T01:55:06.002Z,14.60
2018-12-29T01:57:33.027Z,13.10
2018-12-29T02:00:00.177Z,13.00
2018-12-29T02:02:27.236Z,12.40
2018-12-29T02:04:54.366Z,14.13
2018-12-29T02:07:21.405Z,14.63
2018-12-29T02:09:48.425Z,15.50
2018-12-29T02:12:15.468Z,14.68
2018-12-29T02:14:42.491Z,16.17
2018-12-29T02:17:09.540Z,15.93
2018-12-29T02:19:36.592Z,15.38
2018-12-29T02:22:03.631Z,14.43
2018-12-29T02:24:30.715Z,16.37
2018-12-29T02:26:57.838Z,15.40
2018-12-29T02:29:24.887Z,14.40
2018-12-29T02:31:51.892Z,15.40
2018-12-29T02:34:19.066Z,16.05
2018-12-29T02:36:46.114Z,15.20
2018-12-29T02:39:13.179Z,16.23
2018-12-29T02:41:40.221Z,14.95
2018-12-29T02:44:07.286Z,14.58
2018-12-29T02:46:34.308Z,17.02
2018-12-29T02:49:01.327Z,15.32
2018-12-29T02:51:28.395Z,16.57
2018-12-29T02:53:55.509Z,16.75
2018-12-29T02:56:22.569Z,15.00
2018-12-29T02:58:49.595Z,16.05
2018-12-29T03:01:16.663Z,15.45
2018-12-29T03:03:43.701Z,12.95
2018-12-29T03:06:10.763Z,14.93
2018-12-29T03:08:37.795Z,16.25
2018-12-29T03:11:04.849Z,14.18
2018-12-29T03:13:31.905Z,16.05
2018-12-29T03:15:58.935Z,16.48
2018-12-29T03:18:25.981Z,15.55
2018-12-29T03:20:53.043Z,15.15
2018-12-29T03:23:19.989Z,15.43
2018-12-29T03:25:47.061Z,14.78
2018-12-29T03:28:14.103Z,15.75
2018-12-29T03:30:41.140Z,16.15
2018-12-29T03:33:08.241Z,15.78
2018-12-29T03:35:35.276Z,14.58
2018-12-29T03:38:02.303Z,15.10
2018-12-29T03:40:29.372Z,15.35
2018-12-29T03:42:56.423Z,14.80
2018-12-29T03:45:23.465Z,16.85
2018-12-29T03:47:50.509Z,16.32
2018-12-29T03:50:17.577Z,17.52
2018-12-29T03:52:44.616Z,17.48
2018-12-29T03:55:11.689Z,16.95
2018-12-29T03:57:38.730Z,17.25
2018-12-29T04:00:06.058Z,18.00
2018-12-29T04:02:33.111Z,17.30
2018-12-29T04:05:00.201Z,16.70
2018-12-29T04:07:27.232Z,18.92
2018-12-29T04:09:54.970Z,18.15
2018-12-29T04:12:27.330Z,16.87
2018-12-29T04:14:54.362Z,20.05
2018-12-29T04:17:21.399Z,19.25
2018-12-29T04:19:48.454Z,19.70
2018-12-29T04:22:15.507Z,18.85
2018-12-29T04:24:42.536Z,20.90
2018-12-29T04:27:09.614Z,18.75
2018-12-29T04:29:36.651Z,17.80
2018-12-29T04:32:03.695Z,20.43
2018-12-29T04:34:30.764Z,20.77
2018-12-29T04:36:57.805Z,21.02
2018-12-29T04:39:24.876Z,19.15
2018-12-29T04:41:51.922Z,20.05
2018-12-29T04:44:18.982Z,19.80
2018-12-29T04:46:46.029Z,19.37
2018-12-29T04:49:13.096Z,18.42
2018-12-29T04:51:40.141Z,19.92
2018-12-29T04:54:07.199Z,17.67
2018-12-29T04:56:34.251Z,19.75
2018-12-29T04:59:01.298Z,18.85
2018-12-29T05:01:28.353Z,19.85
2018-12-29T05:03:55.383Z,21.07
2018-12-29T05:06:22.450Z,21.37
2018-12-29T05:08:49.486Z,22.62
2018-12-29T05:11:16.550Z,21.57
2018-12-29T05:13:43.596Z,21.25
2018-12-29T05:16:12.957Z,23.10
2018-12-29T05:18:39.568Z,23.87
2018-12-29T05:21:06.628Z,27.17
2018-12-29T05:23:33.654Z,28.20
2018-12-29T05:26:00.820Z,26.57
2018-12-29T05:28:27.860Z,26.42
2018-12-29T05:30:54.932Z,27.52
2018-12-29T05:33:21.972Z,25.27
2018-12-29T05:35:48.999Z,24.60
2018-12-29T05:38:16.049Z,28.20
2018-12-29T05:40:43.083Z,26.55
2018-12-29T05:43:10.151Z,26.90
2018-12-29T05:45:37.207Z,24.37
2018-12-29T05:48:04.273Z,25.52
2018-12-29T05:50:31.324Z,24.45
2018-12-29T05:52:58.372Z,29.10
2018-12-29T05:55:25.426Z,28.55
2018-12-29T05:57:52.568Z,27.40
2018-12-29T06:00:19.611Z,29.02
2018-12-29T06:02:46.645Z,27.48
2018-12-29T06:05:13.702Z,27.55
2018-12-29T06:07:40.737Z,27.15
2018-12-29T06:10:07.790Z,24.57
2018-12-29T06:12:34.816Z,26.15
2018-12-29T06:15:01.865Z,26.77
2018-12-29T06:17:28.922Z,28.12
2018-12-29T06:19:55.959Z,25.10
2018-12-29T06:22:23.019Z,26.27
2018-12-29T06:24:50.060Z,26.75
2018-12-29T06:27:17.109Z,25.68
2018-12-29T06:29:44.141Z,26.17
2018-12-29T06:32:11.155Z,28.57
2018-12-29T06:34:38.210Z,25.23
2018-12-29T06:37:05.249Z,25.08
2018-12-29T06:39:32.301Z,26.60
2018-12-29T06:41:59.325Z,28.12
2018-12-29T06:44:26.376Z,27.32
2018-12-29T06:46:53.439Z,27.48
2018-12-29T06:49:20.504Z,31.00
2018-12-29T06:51:47.543Z,33.25
2018-12-29T06:54:14.583Z,29.10
2018-12-29T06:56:41.635Z,32.15
2018-12-29T06:59:08.666Z,29.32
2018-12-29T07:01:35.698Z,29.18
2018-12-29T07:04:02.745Z,30.40
2018-12-29T07:06:29.774Z,29.30
2018-12-29T07:08:56.820Z,31.00
2018-12-29T07:11:23.858Z,34.58
2018-12-29T07:13:50.913Z,30.02
2018-12-29T07:16:17.927Z,32.13
2018-12-29T07:18:45.025Z,29.42
2018-12-29T07:21:12.075Z,33.20
2018-12-29T07:23:39.113Z,31.75
2018-12-29T07:26:06.172Z,33.60
2018-12-29T07:28:33.205Z,34.75
2018-12-29T07:31:00.258Z,36.05
2018-12-29T07:33:27.384Z,29.23
2018-12-29T07:35:54.450Z,27.45
2018-12-29T07:38:21.502Z,26.75
2018-12-29T07:40:48.544Z,28.27
2018-12-29T07:43:15.574Z,26.55
2018-12-29T07:45:42.618Z,29.12
2018-12-29T07:48:09.669Z,28.45
2018-12-29T07:50:36.707Z,27.17
2018-12-29T07:53:03.776Z,29.23
2018-12-29T07:55:30.804Z,28.25
2018-12-29T07:57:57.900Z,29.32
2018-12-29T08:00:24.935Z,29.30
2018-12-29T08:02:51.998Z,31.30
2018-12-29T08:05:19.074Z,30.35
2018-12-29T08:07:46.131Z,29.70
2018-12-29T08:10:13.207Z,29.32
2018-12-29T08:12:40.228Z,29.82
2018-12-29T08:15:07.299Z,44.80
2018-12-29T08:17:34.375Z,89.65
2018-12-29T08:20:01.424Z,32.10
2018-12-29T08:22:28.590Z,75.20
2018-12-29T08:24:55.643Z,44.90
2018-12-29T08:27:22.670Z,47.62
2018-12-29T08:29:49.716Z,62.75
2018-12-29T08:32:16.789Z,48.92
2018-12-29T08:34:43.841Z,39.20
2018-12-29T08:37:10.911Z,32.20
2018-12-29T08:39:37.929Z,31.73
2018-12-29T08:42:05.021Z,33.55
2018-12-29T08:44:32.068Z,34.80
2018-12-29T08:47:04.437Z,33.20
2018-12-29T08:49:28.076Z,32.23
2018-12-29T08:51:55.106Z,33.65
2018-12-29T08:54:22.174Z,30.65
2018-12-29T08:56:49.196Z,32.53
2018-12-29T08:59:16.223Z,33.92
