createdAt,value
2022-12-01T00:02:05.918Z,1.42
2022-12-01T00:04:33.099Z,0.57
2022-12-01T00:07:00.137Z,0.82
2022-12-01T00:09:30.010Z,2.35
2022-12-01T00:11:57.072Z,2.13
2022-12-01T00:14:23.949Z,2.75
2022-12-01T00:16:52.823Z,2.95
2022-12-01T00:19:19.924Z,1.23
2022-12-01T00:21:46.797Z,0.88
2022-12-01T00:24:13.557Z,0.53
2022-12-01T00:26:40.592Z,0.30
2022-12-01T00:29:07.621Z,2.08
2022-12-01T00:31:34.589Z,0.60
2022-12-01T00:34:05.622Z,0.77
2022-12-01T00:36:34.945Z,1.27
2022-12-01T00:39:01.788Z,1.00
2022-12-01T00:41:28.998Z,0.85
2022-12-01T00:43:55.730Z,1.38
2022-12-01T00:46:22.611Z,0.50
2022-12-01T00:48:49.888Z,0.60
2022-12-01T00:51:17.047Z,0.55
2022-12-01T00:53:43.972Z,0.75
2022-12-01T00:56:10.924Z,0.60
2022-12-01T00:58:37.725Z,0.35
2022-12-01T01:01:04.828Z,0.57
2022-12-01T01:03:33.758Z,0.32
2022-12-01T01:06:06.805Z,0.50
2022-12-01T01:08:33.644Z,0.57
2022-12-01T01:11:01.441Z,0.40
2022-12-01T01:13:29.280Z,1.93
2022-12-01T01:15:59.056Z,0.63
2022-12-01T01:18:26.031Z,0.40
2022-12-01T01:20:58.216Z,0.40
2022-12-01T01:23:25.652Z,1.63
2022-12-01T01:25:52.882Z,0.70
2022-12-01T01:28:20.248Z,0.20
2022-12-01T01:30:47.318Z,3.60
2022-12-01T01:33:14.184Z,1.02
2022-12-01T01:35:41.044Z,0.28
2022-12-01T01:38:07.808Z,0.57
2022-12-01T01:40:34.749Z,1.42
2022-12-01T01:43:01.807Z,0.68
2022-12-01T01:45:31.946Z,0.40
2022-12-01T01:48:00.972Z,0.32
2022-12-01T01:50:33.037Z,0.50
2022-12-01T01:53:05.290Z,0.60
2022-12-01T01:55:34.746Z,0.55
2022-12-01T01:58:04.943Z,0.45
2022-12-01T02:00:31.996Z,0.30
2022-12-01T02:03:00.289Z,0.40
2022-12-01T02:05:31.266Z,0.55
2022-12-01T02:08:02.067Z,1.27
2022-12-01T02:10:40.586Z,0.40
2022-12-01T02:13:21.275Z,0.60
2022-12-01T02:15:53.896Z,5.50
2022-12-01T02:18:52.030Z,0.52
2022-12-01T02:21:32.061Z,0.75
2022-12-01T02:24:36.456Z,0.70
2022-12-01T02:27:13.157Z,0.30
2022-12-01T02:30:07.269Z,0.30
2022-12-01T02:32:40.168Z,0.82
2022-12-01T02:38:40.773Z,0.75
2022-12-01T02:41:25.210Z,1.17
2022-12-01T02:44:18.395Z,0.53
2022-12-01T02:46:55.753Z,0.40
2022-12-01T02:49:33.990Z,0.50
2022-12-01T02:52:02.831Z,0.50
2022-12-01T02:54:32.603Z,0.75
2022-12-01T02:56:59.899Z,0.30
2022-12-01T02:59:26.629Z,0.80
2022-12-01T03:02:14.981Z,0.57
2022-12-01T03:04:49.178Z,0.60
2022-12-01T03:07:48.689Z,0.40
2022-12-01T03:10:36.785Z,1.00
2022-12-01T03:13:09.715Z,0.50
2022-12-01T03:15:52.532Z,0.20
2022-12-01T03:18:32.713Z,0.40
2022-12-01T03:21:11.696Z,0.57
2022-12-01T03:23:44.091Z,0.30
2022-12-01T03:26:16.833Z,0.95
2022-12-01T03:28:50.075Z,0.55
2022-12-01T03:31:22.220Z,1.23
2022-12-01T03:33:57.474Z,0.57
2022-12-01T03:36:39.100Z,0.80
2022-12-01T03:39:12.868Z,0.45
2022-12-01T03:41:47.215Z,0.88
2022-12-01T03:44:23.143Z,1.20
2022-12-01T03:47:06.427Z,0.40
2022-12-01T03:49:34.339Z,0.20
2022-12-01T03:52:27.285Z,0.95
2022-12-01T03:55:12.760Z,1.35
2022-12-01T03:57:53.244Z,0.77
2022-12-01T04:00:24.229Z,0.60
2022-12-01T04:02:59.102Z,0.50
2022-12-01T04:05:26.805Z,0.60
2022-12-01T04:07:58.390Z,0.52
2022-12-01T04:10:32.437Z,0.47
2022-12-01T04:13:01.967Z,0.95
2022-12-01T04:15:29.116Z,0.23
2022-12-01T04:18:00.663Z,0.45
2022-12-01T04:20:41.107Z,0.60
2022-12-01T04:23:07.892Z,0.20
2022-12-01T04:25:34.944Z,0.75
2022-12-01T04:28:02.047Z,1.23
2022-12-01T04:30:28.751Z,0.30
2022-12-01T04:32:55.520Z,0.63
2022-12-01T04:35:22.481Z,0.93
2022-12-01T04:37:49.262Z,0.30
2022-12-01T04:40:16.391Z,1.57
2022-12-01T04:42:43.203Z,0.57
2022-12-01T04:45:10.375Z,1.52
2022-12-01T04:47:37.457Z,0.93
2022-12-01T04:50:04.830Z,0.50
2022-12-01T04:52:35.196Z,0.33
2022-12-01T04:55:03.460Z,0.77
2022-12-01T04:57:30.406Z,0.52
2022-12-01T04:59:57.095Z,1.50
2022-12-01T05:02:23.857Z,2.97
2022-12-01T05:04:50.950Z,1.37
2022-12-01T05:07:17.659Z,2.30
2022-12-01T05:09:44.424Z,3.05
2022-12-01T05:12:11.448Z,0.52
2022-12-01T05:14:38.259Z,0.22
2022-12-01T05:17:05.105Z,3.03
2022-12-01T05:19:32.358Z,1.73
2022-12-01T05:21:59.085Z,0.55
2022-12-01T05:24:25.854Z,0.47
2022-12-01T05:26:52.803Z,1.35
2022-12-01T05:29:19.636Z,1.70
2022-12-01T05:31:47.052Z,3.08
2022-12-01T05:34:14.035Z,17.48
2022-12-01T05:36:40.792Z,10.98
2022-12-01T05:39:07.825Z,1.98
2022-12-01T05:41:34.856Z,5.47
2022-12-01T05:44:01.702Z,11.02
2022-12-01T05:46:28.717Z,1.38
2022-12-01T05:48:55.645Z,2.25
2022-12-01T05:51:22.387Z,1.55
2022-12-01T05:53:49.671Z,1.03
2022-12-01T05:56:16.769Z,2.38
2022-12-01T05:58:44.933Z,0.90
2022-12-01T06:01:11.948Z,1.75
2022-12-01T06:03:53.318Z,2.30
2022-12-01T06:06:40.964Z,5.70
2022-12-01T06:09:16.483Z,2.85
2022-12-01T06:11:50.009Z,1.63
2022-12-01T06:14:22.054Z,2.40
2022-12-01T06:17:09.138Z,4.20
2022-12-01T06:19:45.184Z,3.93
2022-12-01T06:22:23.877Z,5.32
2022-12-01T06:24:54.015Z,1.88
2022-12-01T06:27:20.897Z,5.45
2022-12-01T06:29:47.636Z,4.68
2022-12-01T06:32:14.674Z,2.70
2022-12-01T06:34:46.333Z,0.80
2022-12-01T06:37:13.419Z,2.78
2022-12-01T06:39:40.390Z,1.45
2022-12-01T06:42:07.398Z,6.93
2022-12-01T06:44:34.152Z,5.07
2022-12-01T06:47:03.203Z,3.35
2022-12-01T06:49:29.962Z,1.38
2022-12-01T06:52:01.883Z,7.35
2022-12-01T06:54:32.870Z,0.57
2022-12-01T06:57:04.883Z,5.83
2022-12-01T06:59:46.535Z,4.00
2022-12-01T07:02:14.829Z,2.28
2022-12-01T07:04:41.955Z,1.55
2022-12-01T07:07:11.704Z,2.65
2022-12-01T07:09:42.996Z,2.23
2022-12-01T07:12:11.084Z,1.17
2022-12-01T07:14:39.016Z,2.72
2022-12-01T07:17:10.167Z,4.65
2022-12-01T07:19:37.194Z,0.63
2022-12-01T07:22:04.482Z,1.27
2022-12-01T07:24:31.548Z,1.85
2022-12-01T07:26:58.502Z,2.05
2022-12-01T07:29:26.254Z,1.65
2022-12-01T07:31:53.699Z,0.47
2022-12-01T07:34:21.069Z,2.67
2022-12-01T07:36:48.133Z,1.15
2022-12-01T07:39:15.062Z,1.60
2022-12-01T07:41:43.340Z,1.35
2022-12-01T07:44:11.459Z,0.95
2022-12-01T07:46:38.479Z,0.70
2022-12-01T07:49:07.382Z,1.90
2022-12-01T07:51:35.255Z,2.22
2022-12-01T07:54:06.759Z,1.70
2022-12-01T07:56:35.676Z,0.60
2022-12-01T07:59:06.391Z,1.60
2022-12-01T08:01:34.583Z,0.75
2022-12-01T08:04:03.230Z,0.80
2022-12-01T08:06:31.176Z,1.88
2022-12-01T08:08:59.112Z,2.00
2022-12-01T08:11:28.709Z,0.70
2022-12-01T08:13:57.773Z,1.25
2022-12-01T08:16:26.225Z,2.17
2022-12-01T08:18:54.911Z,0.73
2022-12-01T08:21:23.895Z,0.63
2022-12-01T08:24:00.223Z,1.03
2022-12-01T08:26:29.703Z,1.10
2022-12-01T08:28:57.874Z,0.40
2022-12-01T08:31:26.674Z,0.93
2022-12-01T08:33:55.982Z,0.82
2022-12-01T08:36:23.726Z,0.40
2022-12-01T08:38:53.612Z,0.55
2022-12-01T08:41:21.493Z,0.70
2022-12-01T08:44:03.777Z,0.68
2022-12-01T08:46:37.283Z,0.60
2022-12-01T08:49:06.644Z,1.17
2022-12-01T08:51:34.426Z,11.00
2022-12-01T08:54:02.258Z,1.35
2022-12-01T08:56:38.378Z,1.30
2022-12-01T08:59:06.283Z,0.57
2022-12-01T09:01:35.892Z,1.33
2022-12-01T09:04:04.593Z,6.25
2022-12-01T09:06:34.397Z,0.77
2022-12-01T09:09:01.797Z,0.63
2022-12-01T09:11:29.409Z,1.95
2022-12-01T09:13:56.360Z,0.70
2022-12-01T09:16:23.566Z,1.40
2022-12-01T09:18:50.791Z,1.30
2022-12-01T09:21:23.905Z,1.08
2022-12-01T09:23:55.621Z,2.20
2022-12-01T09:26:23.827Z,2.00
2022-12-01T09:28:56.911Z,1.42
2022-12-01T09:31:24.208Z,1.30
2022-12-01T09:33:56.253Z,0.70
2022-12-01T09:36:24.713Z,1.05
2022-12-01T09:38:51.966Z,0.50
2022-12-01T09:41:31.161Z,1.67
2022-12-01T09:44:39.794Z,1.90
2022-12-01T09:47:39.672Z,1.75
2022-12-01T09:50:13.856Z,1.10
2022-12-01T09:52:59.999Z,3.27
2022-12-01T09:55:33.435Z,0.93
2022-12-01T09:58:04.018Z,1.35
2022-12-01T10:00:36.627Z,1.40
2022-12-01T10:03:37.480Z,1.27
2022-12-01T10:06:27.317Z,0.93
2022-12-01T10:09:21.482Z,0.32
2022-12-01T10:11:55.956Z,1.00
2022-12-01T10:14:25.699Z,1.33
2022-12-01T10:17:24.897Z,2.63
2022-12-01T10:20:28.344Z,1.07
2022-12-01T10:23:23.489Z,0.80
2022-12-01T10:26:11.010Z,1.77
2022-12-01T10:28:59.360Z,1.17
2022-12-01T10:31:54.051Z,5.03
2022-12-01T10:34:31.353Z,1.00
2022-12-01T10:36:59.877Z,1.48
2022-12-01T10:39:32.009Z,2.08
2022-12-01T10:42:08.171Z,2.15
2022-12-01T10:44:36.982Z,1.42
2022-12-01T10:47:12.667Z,2.03
2022-12-01T10:49:41.923Z,2.03
2022-12-01T10:52:41.017Z,1.52
2022-12-01T10:55:23.652Z,1.35
2022-12-01T10:57:52.888Z,1.02
2022-12-01T11:00:58.680Z,0.50
2022-12-01T11:03:23.280Z,0.88
2022-12-01T11:05:53.810Z,1.27
2022-12-01T11:08:34.811Z,0.60
2022-12-01T11:11:03.207Z,1.08
2022-12-01T11:13:35.158Z,1.47
2022-12-01T11:16:06.893Z,1.30
2022-12-01T11:18:37.956Z,2.35
2022-12-01T11:21:11.238Z,1.45
2022-12-01T11:23:49.649Z,2.92
2022-12-01T11:26:31.563Z,1.03
2022-12-01T11:29:05.258Z,3.28
2022-12-01T11:31:42.352Z,5.05
2022-12-01T11:34:36.026Z,1.55
2022-12-01T11:37:09.703Z,2.15
2022-12-01T11:39:41.985Z,2.67
2022-12-01T11:42:12.591Z,1.80
2022-12-01T11:44:51.363Z,2.30
2022-12-01T11:47:28.017Z,2.55
2022-12-01T11:49:58.330Z,1.55
2022-12-01T11:52:34.215Z,1.43
2022-12-01T11:55:20.706Z,2.20
2022-12-01T11:57:51.077Z,4.30
2022-12-01T12:00:22.305Z,4.18
2022-12-01T12:02:49.217Z,1.98
2022-12-01T12:05:40.377Z,1.10
2022-12-01T12:08:22.204Z,0.88
2022-12-01T12:11:14.089Z,1.83
2022-12-01T12:14:14.598Z,1.70
2022-12-01T12:17:20.312Z,2.95
2022-12-01T12:20:18.408Z,3.07
2022-12-01T12:23:08.646Z,0.40
2022-12-01T12:26:14.157Z,2.20
2022-12-01T12:29:03.312Z,4.80
2022-12-01T12:31:44.175Z,2.95
2022-12-01T12:34:20.340Z,1.90
2022-12-01T12:37:10.976Z,2.25
2022-12-01T12:39:59.829Z,1.90
2022-12-01T12:42:51.650Z,2.30
2022-12-01T12:46:05.745Z,1.58
2022-12-01T12:48:57.317Z,3.43
2022-12-01T12:51:36.447Z,2.00
2022-12-01T12:54:12.536Z,1.17
2022-12-01T12:56:43.778Z,1.67
2022-12-01T12:59:21.473Z,4.93
2022-12-01T13:02:05.574Z,1.47
2022-12-01T13:04:45.650Z,0.93
2022-12-01T13:07:43.966Z,1.95
2022-12-01T13:10:27.828Z,3.75
2022-12-01T13:13:05.061Z,1.92
2022-12-01T13:15:38.320Z,1.60
2022-12-01T13:18:23.344Z,1.02
2022-12-01T13:20:52.719Z,3.97
2022-12-01T13:23:22.362Z,2.97
2022-12-01T13:25:54.891Z,1.52
2022-12-01T13:28:37.417Z,2.93
2022-12-01T13:31:09.426Z,2.47
2022-12-01T13:33:39.068Z,3.03
2022-12-01T13:39:05.982Z,3.75
2022-12-01T13:41:35.636Z,2.67
2022-12-01T13:44:10.762Z,2.08
2022-12-01T13:46:43.083Z,4.38
2022-12-01T13:49:35.151Z,2.80
2022-12-01T13:52:22.159Z,2.40
2022-12-01T13:55:04.552Z,4.67
2022-12-01T13:57:34.828Z,3.38
2022-12-01T14:00:09.476Z,11.50
2022-12-01T14:02:37.930Z,10.25
2022-12-01T14:05:24.139Z,16.98
2022-12-01T14:07:53.174Z,12.27
2022-12-01T14:10:33.363Z,11.23
2022-12-01T14:13:04.657Z,15.93
2022-12-01T14:15:39.301Z,13.10
2022-12-01T14:18:20.648Z,12.80
2022-12-01T14:20:49.128Z,15.40
2022-12-01T14:23:36.997Z,17.70
2022-12-01T14:26:20.840Z,52.55
2022-12-01T14:29:09.210Z,48.22
2022-12-01T14:31:36.573Z,33.20
2022-12-01T14:34:24.751Z,23.83
2022-12-01T14:37:02.801Z,60.60
2022-12-01T14:39:34.377Z,39.75
2022-12-01T14:42:05.956Z,9.95
2022-12-01T14:44:35.670Z,20.58
2022-12-01T14:47:11.476Z,4.97
2022-12-01T14:49:47.850Z,3.05
2022-12-01T14:52:28.370Z,5.30
2022-12-01T14:55:05.399Z,9.02
2022-12-01T14:57:39.892Z,2.55
2022-12-01T15:00:14.779Z,2.03
2022-12-01T15:02:47.835Z,2.95
2022-12-01T15:05:17.992Z,3.53
2022-12-01T15:07:48.758Z,2.15
2022-12-01T15:10:28.500Z,2.22
2022-12-01T15:12:55.396Z,1.50
2022-12-01T15:15:27.499Z,3.72
2022-12-01T15:17:55.039Z,3.50
2022-12-01T15:20:33.747Z,1.70
2022-12-01T15:23:08.050Z,1.17
2022-12-01T15:25:35.036Z,1.03
2022-12-01T15:28:12.973Z,1.70
2022-12-01T15:30:45.898Z,3.53
2022-12-01T15:33:36.832Z,6.43
2022-12-01T15:36:07.401Z,1.52
2022-12-01T15:38:37.223Z,1.57
2022-12-01T15:41:28.463Z,1.40
2022-12-01T15:43:57.266Z,1.50
2022-12-01T15:46:32.536Z,2.72
2022-12-01T15:49:26.365Z,0.95
2022-12-01T15:51:58.948Z,0.60
2022-12-01T15:54:30.970Z,1.40
2022-12-01T15:56:59.974Z,1.33
2022-12-01T15:59:46.082Z,1.55
2022-12-01T16:02:24.670Z,0.80
2022-12-01T16:05:02.375Z,1.00
2022-12-01T16:08:12.027Z,0.73
2022-12-01T16:10:36.861Z,0.90
2022-12-01T16:13:40.543Z,0.50
2022-12-01T16:16:42.445Z,0.80
2022-12-01T16:19:10.579Z,0.87
2022-12-01T16:21:54.660Z,0.75
2022-12-01T16:24:33.195Z,0.52
2022-12-01T16:27:07.744Z,2.20
2022-12-01T16:30:06.215Z,1.50
2022-12-01T16:32:40.658Z,1.10
2022-12-01T16:35:34.261Z,0.75
2022-12-01T16:38:20.972Z,0.50
2022-12-01T16:40:50.255Z,0.80
2022-12-01T16:43:22.753Z,1.90
2022-12-01T16:45:51.705Z,1.00
2022-12-01T16:48:20.971Z,1.02
2022-12-01T16:50:49.650Z,0.95
2022-12-01T16:53:16.675Z,1.20
2022-12-01T16:55:48.438Z,1.15
2022-12-01T16:58:16.837Z,2.37
2022-12-01T17:00:43.755Z,0.70
2022-12-01T17:03:16.737Z,0.85
2022-12-01T17:05:43.999Z,1.55
2022-12-01T17:08:11.198Z,1.17
2022-12-01T17:10:42.392Z,2.57
2022-12-01T17:13:09.110Z,1.35
2022-12-01T17:15:40.503Z,1.48
2022-12-01T17:18:07.638Z,2.40
2022-12-01T17:20:34.374Z,2.35
2022-12-01T17:23:01.471Z,1.23
2022-12-01T17:25:29.061Z,0.77
2022-12-01T17:27:55.799Z,0.70
2022-12-01T17:30:23.131Z,1.02
2022-12-01T17:32:50.330Z,1.55
2022-12-01T17:35:17.616Z,0.60
2022-12-01T17:37:44.989Z,1.80
2022-12-01T17:40:12.679Z,0.65
2022-12-01T17:42:39.779Z,1.50
2022-12-01T17:45:07.591Z,0.82
2022-12-01T17:47:34.558Z,1.53
2022-12-01T17:50:01.810Z,0.75
2022-12-01T17:52:28.884Z,1.17
2022-12-01T17:54:55.825Z,1.55
2022-12-01T17:57:22.775Z,0.90
2022-12-01T17:59:49.637Z,3.50
2022-12-01T18:02:17.329Z,0.73
2022-12-01T18:04:44.234Z,2.15
2022-12-01T18:07:13.701Z,2.58
2022-12-01T18:09:40.572Z,1.40
2022-12-01T18:12:08.325Z,0.23
2022-12-01T18:14:35.188Z,1.27
2022-12-01T18:17:02.586Z,1.15
2022-12-01T18:19:29.700Z,0.85
2022-12-01T18:21:56.538Z,1.35
2022-12-01T18:24:23.451Z,5.30
2022-12-01T18:26:53.109Z,1.20
2022-12-01T18:29:20.287Z,1.20
2022-12-01T18:31:47.602Z,0.90
2022-12-01T18:34:14.678Z,1.20
2022-12-01T18:36:42.087Z,0.80
2022-12-01T18:39:11.052Z,0.85
2022-12-01T18:41:38.125Z,1.15
2022-12-01T18:44:05.521Z,0.82
2022-12-01T18:46:32.721Z,1.48
2022-12-01T18:48:59.931Z,1.97
2022-12-01T18:51:27.524Z,5.00
2022-12-01T18:53:55.777Z,0.70
2022-12-01T18:56:24.010Z,0.65
2022-12-01T18:59:02.399Z,1.48
2022-12-01T19:01:37.175Z,0.83
2022-12-01T19:04:07.164Z,1.20
2022-12-01T19:06:35.784Z,0.88
2022-12-01T19:09:05.600Z,1.20
2022-12-01T19:11:32.931Z,1.00
2022-12-01T19:13:59.597Z,1.93
2022-12-01T19:16:26.613Z,1.77
2022-12-01T19:18:53.800Z,7.22
2022-12-01T19:21:20.584Z,2.80
2022-12-01T19:23:48.556Z,2.63
2022-12-01T19:26:18.109Z,1.20
2022-12-01T19:28:45.972Z,0.88
2022-12-01T19:31:24.311Z,1.50
2022-12-01T19:33:52.889Z,1.20
2022-12-01T19:36:23.128Z,0.68
2022-12-01T19:38:50.609Z,0.90
2022-12-01T19:41:17.908Z,0.95
2022-12-01T19:43:45.373Z,0.85
2022-12-01T19:46:16.765Z,0.85
2022-12-01T19:48:43.782Z,5.85
2022-12-01T19:51:24.346Z,2.73
2022-12-01T19:53:52.064Z,1.30
2022-12-01T19:56:19.052Z,2.28
2022-12-01T19:58:46.312Z,0.40
2022-12-01T20:01:15.853Z,0.90
2022-12-01T20:03:46.095Z,1.40
2022-12-01T20:06:17.111Z,0.82
2022-12-01T20:08:44.114Z,1.13
2022-12-01T20:11:11.948Z,2.10
2022-12-01T20:13:40.438Z,4.65
2022-12-01T20:16:18.772Z,1.40
2022-12-01T20:18:46.614Z,1.52
2022-12-01T20:21:19.126Z,1.25
2022-12-01T20:23:48.533Z,0.57
2022-12-01T20:26:17.050Z,0.90
2022-12-01T20:28:46.222Z,1.27
2022-12-01T20:31:25.454Z,0.85
2022-12-01T20:33:54.614Z,0.90
2022-12-01T20:36:22.262Z,1.63
2022-12-01T20:38:49.375Z,2.47
2022-12-01T20:41:17.008Z,1.50
2022-12-01T20:43:44.027Z,4.05
2022-12-01T20:46:12.774Z,1.25
2022-12-01T20:48:40.491Z,1.13
2022-12-01T20:51:08.585Z,2.00
2022-12-01T20:53:36.358Z,1.57
2022-12-01T20:56:05.010Z,1.75
2022-12-01T20:58:37.030Z,2.80
2022-12-01T21:01:13.414Z,8.35
2022-12-01T21:03:41.888Z,1.27
2022-12-01T21:06:10.405Z,1.60
2022-12-01T21:08:38.637Z,1.13
2022-12-01T21:11:16.418Z,1.30
2022-12-01T21:13:43.860Z,0.88
2022-12-01T21:16:16.388Z,3.13
2022-12-01T21:18:56.678Z,1.50
2022-12-01T21:21:26.218Z,1.58
2022-12-01T21:24:20.998Z,2.97
2022-12-01T21:26:51.214Z,4.30
2022-12-01T21:29:21.895Z,3.78
2022-12-01T21:31:52.457Z,3.90
2022-12-01T21:34:22.510Z,2.50
2022-12-01T21:36:51.558Z,1.52
2022-12-01T21:39:22.870Z,3.83
2022-12-01T21:41:56.418Z,2.58
2022-12-01T21:44:31.251Z,3.10
2022-12-01T21:46:58.766Z,1.40
2022-12-01T21:49:37.910Z,3.47
2022-12-01T21:52:20.632Z,2.53
2022-12-01T21:54:48.172Z,2.90
2022-12-01T21:57:26.514Z,2.47
2022-12-01T22:00:26.283Z,0.95
2022-12-01T22:03:08.559Z,1.15
2022-12-01T22:06:13.468Z,1.13
2022-12-01T22:08:40.206Z,0.98
2022-12-01T22:11:12.934Z,2.27
2022-12-01T22:13:50.099Z,1.00
2022-12-01T22:16:25.452Z,1.60
2022-12-01T22:18:55.026Z,2.05
2022-12-01T22:21:41.254Z,0.80
2022-12-01T22:24:08.058Z,2.57
2022-12-01T22:26:44.541Z,2.22
2022-12-01T22:29:26.492Z,1.23
2022-12-01T22:32:01.990Z,1.27
2022-12-01T22:34:28.935Z,0.55
2022-12-01T22:36:56.058Z,0.63
2022-12-01T22:39:30.327Z,2.50
2022-12-01T22:42:00.501Z,2.05
2022-12-01T22:44:30.627Z,1.73
2022-12-01T22:47:02.953Z,2.35
2022-12-01T22:49:30.282Z,2.97
2022-12-01T22:52:02.090Z,1.65
2022-12-01T22:54:50.342Z,3.05
2022-12-01T22:57:25.371Z,2.28
2022-12-01T22:59:53.132Z,2.55
2022-12-01T23:02:31.055Z,1.27
2022-12-01T23:05:25.174Z,1.15
2022-12-01T23:07:53.788Z,2.65
2022-12-01T23:10:23.711Z,3.63
2022-12-01T23:12:55.801Z,3.25
2022-12-01T23:15:39.976Z,2.93
2022-12-01T23:18:30.569Z,2.95
2022-12-01T23:21:01.519Z,3.35
2022-12-01T23:23:36.538Z,1.45
2022-12-01T23:26:07.518Z,3.45
2022-12-01T23:28:38.805Z,3.00
2022-12-01T23:31:06.203Z,2.72
2022-12-01T23:33:34.804Z,1.67
2022-12-01T23:36:12.201Z,1.52
2022-12-01T23:38:46.965Z,1.05
2022-12-01T23:41:42.031Z,2.13
2022-12-01T23:44:43.753Z,2.33
2022-12-01T23:47:19.247Z,2.70
2022-12-01T23:49:47.365Z,1.63
2022-12-01T23:52:20.460Z,1.38
2022-12-01T23:54:47.861Z,0.70
2022-12-01T23:57:23.694Z,5.13
2022-12-01T23:59:53.866Z,5.38
