createdAt,value
2018-08-23T00:01:26.197Z,10.77
2018-08-23T00:03:55.741Z,8.47
2018-08-23T00:06:24.499Z,6.83
2018-08-23T00:08:53.458Z,9.73
2018-08-23T00:11:24.980Z,7.23
2018-08-23T00:13:53.534Z,6.33
2018-08-23T00:16:30.208Z,11.60
2018-08-23T00:18:59.155Z,8.10
2018-08-23T00:21:28.308Z,6.70
2018-08-23T00:24:08.053Z,8.23
2018-08-23T00:26:37.581Z,8.77
2018-08-23T00:29:12.038Z,7.73
2018-08-23T00:31:41.246Z,7.80
2018-08-23T00:34:10.855Z,6.80
2018-08-23T00:36:39.896Z,11.93
2018-08-23T00:39:09.629Z,10.03
2018-08-23T00:41:38.573Z,9.63
2018-08-23T00:44:07.130Z,7.13
2018-08-23T00:46:35.692Z,8.80
2018-08-23T00:49:04.233Z,7.83
2018-08-23T00:51:37.103Z,7.80
2018-08-23T00:54:05.870Z,9.83
2018-08-23T00:56:34.379Z,10.43
2018-08-23T00:59:04.047Z,9.83
2018-08-23T01:01:33.538Z,10.17
2018-08-23T01:04:02.148Z,7.77
2018-08-23T01:06:41.991Z,9.20
2018-08-23T01:09:11.876Z,11.10
2018-08-23T01:11:40.436Z,13.03
2018-08-23T01:14:09.480Z,8.87
2018-08-23T01:16:38.107Z,11.87
2018-08-23T01:19:11.909Z,11.07
2018-08-23T01:21:48.977Z,9.07
2018-08-23T01:24:17.786Z,11.47
2018-08-23T01:26:46.295Z,9.90
2018-08-23T01:29:26.447Z,9.17
2018-08-23T01:31:56.917Z,9.60
2018-08-23T01:34:25.616Z,10.77
2018-08-23T01:36:54.684Z,9.20
2018-08-23T01:39:23.232Z,11.30
2018-08-23T01:41:51.727Z,10.47
2018-08-23T01:44:22.015Z,14.73
2018-08-23T01:46:50.544Z,10.40
2018-08-23T01:49:19.096Z,14.80
2018-08-23T01:51:47.846Z,12.17
2018-08-23T01:54:19.469Z,11.23
2018-08-23T01:56:48.068Z,9.87
2018-08-23T01:59:18.038Z,11.67
2018-08-23T02:01:46.614Z,11.70
2018-08-23T02:04:15.232Z,11.47
2018-08-23T02:06:43.761Z,12.27
2018-08-23T02:09:12.278Z,12.27
2018-08-23T02:11:40.790Z,14.30
2018-08-23T02:14:09.588Z,9.53
2018-08-23T02:16:49.360Z,13.97
2018-08-23T02:19:17.872Z,11.43
2018-08-23T02:21:47.033Z,11.20
2018-08-23T02:24:17.736Z,8.30
2018-08-23T02:26:46.217Z,10.50
2018-08-23T02:29:16.168Z,9.57
2018-08-23T02:31:44.643Z,9.83
2018-08-23T02:34:13.204Z,9.57
2018-08-23T02:36:41.709Z,8.67
2018-08-23T02:39:10.569Z,9.70
2018-08-23T02:41:41.796Z,9.30
2018-08-23T02:44:10.479Z,9.17
2018-08-23T02:46:39.110Z,9.13
2018-08-23T02:49:07.704Z,11.87
2018-08-23T02:51:57.625Z,9.30
2018-08-23T02:54:26.151Z,11.40
2018-08-23T02:56:57.575Z,9.97
2018-08-23T02:59:26.295Z,11.77
2018-08-23T03:01:55.000Z,11.90
2018-08-23T03:04:24.674Z,10.37
2018-08-23T03:06:56.634Z,8.97
2018-08-23T03:09:35.512Z,13.97
2018-08-23T03:12:13.623Z,10.97
2018-08-23T03:14:42.248Z,8.97
2018-08-23T03:18:21.645Z,8.43
2018-08-23T03:21:00.155Z,10.43
2018-08-23T03:23:28.676Z,14.07
2018-08-23T03:25:57.187Z,12.93
2018-08-23T03:28:25.779Z,12.70
2018-08-23T03:31:00.708Z,9.50
2018-08-23T03:33:30.385Z,10.63
2018-08-23T03:35:58.946Z,13.00
2018-08-23T03:38:27.549Z,11.80
2018-08-23T03:40:56.307Z,12.03
2018-08-23T03:43:24.943Z,11.33
2018-08-23T03:45:54.124Z,10.57
2018-08-23T03:48:22.943Z,12.70
2018-08-23T03:50:51.433Z,8.73
2018-08-23T03:53:20.146Z,8.60
2018-08-23T03:56:01.706Z,12.70
2018-08-23T03:58:30.363Z,11.20
2018-08-23T04:01:03.188Z,12.17
2018-08-23T04:03:31.983Z,9.07
2018-08-23T04:06:16.086Z,12.60
2018-08-23T04:08:46.314Z,12.73
2018-08-23T04:11:15.327Z,10.37
2018-08-23T04:13:44.528Z,12.13
2018-08-23T04:16:13.178Z,14.17
2018-08-23T04:18:41.704Z,11.63
2018-08-23T04:21:10.427Z,10.83
2018-08-23T04:23:39.115Z,9.30
2018-08-23T04:26:07.858Z,13.87
2018-08-23T04:28:36.403Z,10.63
2018-08-23T04:31:05.031Z,12.60
2018-08-23T04:33:33.585Z,10.50
2018-08-23T04:36:02.429Z,12.93
2018-08-23T04:38:31.289Z,11.70
2018-08-23T04:41:04.171Z,11.23
2018-08-23T04:43:32.914Z,12.53
2018-08-23T04:46:03.677Z,8.10
2018-08-23T04:48:32.349Z,9.70
2018-08-23T04:51:01.172Z,11.83
2018-08-23T04:53:29.727Z,12.67
2018-08-23T04:55:58.231Z,9.93
2018-08-23T04:58:26.765Z,12.13
2018-08-23T05:00:55.537Z,11.27
2018-08-23T05:03:24.165Z,9.73
2018-08-23T05:05:52.851Z,12.53
2018-08-23T05:08:21.350Z,9.97
2018-08-23T05:10:49.865Z,12.93
2018-08-23T05:13:18.356Z,9.93
2018-08-23T05:15:46.906Z,9.33
2018-08-23T05:18:15.418Z,12.77
2018-08-23T05:20:43.922Z,10.97
2018-08-23T05:23:12.453Z,15.03
2018-08-23T05:25:40.976Z,18.10
2018-08-23T05:28:20.282Z,13.97
2018-08-23T05:30:49.557Z,14.20
2018-08-23T05:33:19.399Z,12.77
2018-08-23T05:35:48.221Z,12.67
2018-08-23T05:38:17.495Z,12.27
2018-08-23T05:40:52.786Z,14.40
2018-08-23T05:43:21.608Z,15.80
2018-08-23T05:45:55.547Z,12.00
2018-08-23T05:48:32.390Z,10.27
2018-08-23T05:51:10.936Z,16.13
2018-08-23T05:53:44.218Z,14.37
2018-08-23T05:56:12.746Z,10.30
2018-08-23T05:58:41.248Z,13.67
2018-08-23T06:01:09.896Z,12.93
2018-08-23T06:03:38.817Z,11.47
2018-08-23T06:06:07.860Z,13.37
2018-08-23T06:08:36.470Z,12.00
2018-08-23T06:11:08.908Z,10.47
2018-08-23T06:13:37.430Z,10.43
2018-08-23T06:16:06.096Z,10.70
2018-08-23T06:18:34.577Z,13.93
2018-08-23T06:21:03.269Z,14.00
2018-08-23T06:24:01.871Z,13.67
2018-08-23T06:26:44.212Z,12.80
2018-08-23T06:29:16.725Z,11.30
2018-08-23T06:31:51.678Z,12.07
2018-08-23T06:34:20.581Z,14.60
2018-08-23T06:36:49.135Z,11.57
2018-08-23T06:39:17.818Z,14.03
2018-08-23T06:41:46.700Z,15.90
2018-08-23T06:44:15.347Z,17.33
2018-08-23T06:46:43.845Z,14.70
2018-08-23T06:49:12.405Z,15.23
2018-08-23T06:51:41.499Z,13.47
2018-08-23T06:54:10.280Z,13.10
2018-08-23T06:56:38.896Z,21.60
2018-08-23T06:59:08.746Z,15.00
2018-08-23T07:01:42.464Z,14.23
2018-08-23T07:04:14.018Z,9.57
2018-08-23T07:06:42.691Z,11.53
2018-08-23T07:09:15.563Z,10.00
2018-08-23T07:11:44.281Z,9.43
2018-08-23T07:14:16.316Z,11.03
2018-08-23T07:16:46.311Z,10.43
2018-08-23T07:19:27.587Z,11.95
2018-08-23T07:21:56.731Z,10.15
2018-08-23T07:24:39.759Z,12.93
2018-08-23T07:27:11.551Z,11.65
2018-08-23T07:29:40.432Z,12.90
2018-08-23T07:32:13.215Z,16.07
2018-08-23T07:34:50.855Z,8.38
2018-08-23T07:37:20.383Z,11.03
2018-08-23T07:39:56.787Z,8.13
2018-08-23T07:42:28.466Z,11.57
2018-08-23T07:44:57.764Z,7.42
2018-08-23T07:47:26.442Z,11.12
2018-08-23T07:49:58.491Z,9.25
2018-08-23T07:52:28.276Z,18.05
2018-08-23T07:54:57.057Z,12.43
2018-08-23T07:57:25.795Z,9.65
2018-08-23T07:59:57.369Z,12.15
2018-08-23T08:02:26.442Z,9.95
2018-08-23T08:04:55.724Z,7.95
2018-08-23T08:07:31.743Z,10.60
2018-08-23T08:10:02.290Z,8.88
2018-08-23T08:12:38.116Z,6.87
2018-08-23T08:15:09.913Z,12.25
2018-08-23T08:17:38.517Z,9.95
2018-08-23T08:20:08.688Z,11.12
2018-08-23T08:22:37.523Z,9.08
2018-08-23T08:25:11.669Z,9.55
2018-08-23T08:27:40.831Z,8.15
2018-08-23T08:30:12.266Z,8.03
2018-08-23T08:32:41.250Z,12.45
2018-08-23T08:35:19.968Z,8.98
2018-08-23T08:37:49.831Z,10.75
2018-08-23T08:40:22.545Z,9.63
2018-08-23T08:42:51.197Z,7.47
2018-08-23T08:45:19.806Z,16.42
2018-08-23T08:47:48.711Z,9.55
2018-08-23T08:50:17.666Z,12.40
2018-08-23T08:52:46.500Z,11.33
2018-08-23T08:55:16.447Z,6.08
2018-08-23T08:57:46.536Z,7.50
2018-08-23T09:00:15.511Z,6.97
2018-08-23T09:02:44.166Z,8.08
2018-08-23T09:05:12.931Z,5.80
2018-08-23T09:07:43.812Z,9.68
2018-08-23T09:10:12.801Z,9.70
2018-08-23T09:12:47.512Z,6.12
2018-08-23T09:15:16.653Z,6.62
2018-08-23T09:17:46.606Z,6.42
2018-08-23T09:20:17.171Z,8.45
2018-08-23T09:22:52.386Z,8.60
2018-08-23T09:25:34.345Z,5.42
2018-08-23T09:28:03.202Z,5.95
2018-08-23T09:30:32.893Z,7.33
2018-08-23T09:33:06.725Z,6.45
2018-08-23T09:35:36.302Z,5.97
2018-08-23T09:38:11.936Z,9.68
2018-08-23T09:40:40.668Z,7.90
2018-08-23T09:43:10.489Z,11.63
2018-08-23T09:45:39.987Z,8.68
2018-08-23T09:48:08.909Z,7.37
2018-08-23T09:50:37.495Z,7.28
2018-08-23T09:53:12.237Z,6.45
2018-08-23T09:55:40.835Z,5.53
2018-08-23T09:58:14.747Z,6.22
2018-08-23T10:00:48.544Z,10.72
2018-08-23T10:03:23.028Z,9.93
2018-08-23T10:05:57.057Z,7.78
2018-08-23T10:08:31.200Z,12.40
2018-08-23T10:11:05.081Z,13.43
2018-08-23T10:13:39.038Z,6.15
2018-08-23T10:16:13.102Z,9.05
2018-08-23T10:18:47.021Z,6.95
2018-08-23T10:21:16.459Z,7.87
2018-08-23T10:23:45.071Z,8.85
2018-08-23T10:26:30.336Z,7.72
2018-08-23T10:28:59.022Z,8.63
2018-08-23T10:31:27.810Z,7.37
2018-08-23T10:33:56.477Z,8.15
2018-08-23T10:36:25.193Z,10.13
2018-08-23T10:38:53.845Z,8.33
2018-08-23T10:41:22.465Z,9.10
2018-08-23T10:43:51.050Z,7.75
2018-08-23T10:46:19.750Z,6.12
2018-08-23T10:48:48.987Z,7.78
2018-08-23T10:51:17.819Z,6.23
2018-08-23T10:53:46.518Z,6.17
2018-08-23T10:56:15.691Z,5.65
2018-08-23T10:58:44.244Z,6.37
2018-08-23T11:01:12.778Z,7.17
2018-08-23T11:03:41.443Z,4.83
2018-08-23T11:06:10.969Z,5.77
2018-08-23T11:08:39.842Z,5.33
2018-08-23T11:11:16.299Z,5.37
2018-08-23T11:13:48.193Z,5.73
2018-08-23T11:16:22.347Z,7.20
2018-08-23T11:18:56.433Z,7.77
2018-08-23T11:21:25.065Z,6.33
2018-08-23T11:23:53.803Z,4.60
2018-08-23T11:26:24.681Z,4.50
2018-08-23T11:28:53.965Z,6.00
2018-08-23T11:31:28.486Z,4.47
2018-08-23T11:33:57.161Z,4.87
2018-08-23T11:36:25.963Z,4.60
2018-08-23T11:38:55.353Z,4.77
2018-08-23T11:41:24.090Z,4.20
2018-08-23T11:43:52.757Z,3.87
2018-08-23T11:46:22.180Z,3.87
2018-08-23T11:48:50.864Z,3.17
2018-08-23T11:51:19.750Z,4.43
2018-08-23T11:53:50.338Z,5.00
2018-08-23T11:56:18.969Z,3.57
2018-08-23T11:58:47.973Z,3.80
2018-08-23T12:01:17.430Z,4.07
2018-08-23T12:03:46.749Z,5.30
2018-08-23T12:06:16.525Z,2.70
2018-08-23T12:08:45.218Z,3.80
2018-08-23T12:11:13.782Z,3.37
2018-08-23T12:13:47.467Z,2.90
2018-08-23T12:16:16.097Z,3.03
2018-08-23T12:18:44.725Z,3.37
2018-08-23T12:21:13.384Z,3.37
2018-08-23T12:23:41.957Z,3.07
2018-08-23T12:26:17.327Z,5.30
2018-08-23T12:28:51.246Z,2.65
2018-08-23T12:31:19.758Z,3.17
2018-08-23T12:33:48.505Z,3.90
2018-08-23T12:36:22.389Z,5.20
2018-08-23T12:38:56.148Z,3.60
2018-08-23T12:41:30.810Z,4.90
2018-08-23T12:43:59.360Z,2.77
2018-08-23T12:46:27.950Z,2.85
2018-08-23T12:48:57.831Z,2.42
2018-08-23T12:51:26.392Z,2.55
2018-08-23T12:53:55.126Z,2.42
2018-08-23T12:56:23.742Z,3.70
2018-08-23T12:58:52.235Z,2.90
2018-08-23T13:01:20.839Z,3.27
2018-08-23T13:03:49.427Z,3.75
2018-08-23T13:06:18.099Z,3.67
2018-08-23T13:08:46.806Z,3.27
2018-08-23T13:11:15.385Z,4.78
2018-08-23T13:13:44.728Z,4.12
2018-08-23T13:16:13.213Z,2.70
2018-08-23T13:18:41.891Z,2.80
2018-08-23T13:21:10.601Z,3.22
2018-08-23T13:23:43.528Z,4.17
2018-08-23T13:26:12.163Z,7.35
2018-08-23T13:28:41.072Z,4.42
2018-08-23T13:31:09.865Z,5.17
2018-08-23T13:33:38.691Z,6.17
2018-08-23T13:36:07.305Z,6.53
2018-08-23T13:38:35.886Z,4.75
2018-08-23T13:41:05.238Z,4.72
2018-08-23T13:43:33.952Z,4.53
2018-08-23T13:46:02.732Z,3.30
2018-08-23T13:48:31.434Z,4.03
2018-08-23T13:51:00.378Z,6.58
2018-08-23T13:53:29.126Z,4.42
2018-08-23T13:55:57.786Z,4.78
2018-08-23T13:58:26.511Z,3.35
2018-08-23T14:00:55.166Z,3.33
2018-08-23T14:03:23.786Z,3.70
2018-08-23T14:05:52.341Z,3.08
2018-08-23T14:08:21.283Z,4.20
2018-08-23T14:10:49.867Z,4.83
2018-08-23T14:13:18.515Z,4.17
2018-08-23T14:15:52.349Z,4.85
2018-08-23T14:18:21.425Z,3.95
2018-08-23T14:20:50.005Z,5.60
2018-08-23T14:23:18.643Z,4.50
2018-08-23T14:25:47.528Z,4.58
2018-08-23T14:28:16.495Z,4.20
2018-08-23T14:30:45.051Z,3.98
2018-08-23T14:33:13.621Z,5.00
2018-08-23T14:35:42.256Z,4.83
2018-08-23T14:38:10.818Z,4.62
2018-08-23T14:40:39.555Z,5.40
2018-08-23T14:43:08.829Z,5.20
2018-08-23T14:45:37.556Z,10.63
2018-08-23T14:48:20.879Z,4.35
2018-08-23T14:50:53.729Z,4.37
2018-08-23T14:53:28.743Z,6.22
2018-08-23T14:56:02.638Z,4.80
2018-08-23T14:58:31.797Z,6.70
2018-08-23T15:01:00.714Z,6.17
2018-08-23T15:03:29.353Z,4.65
2018-08-23T15:05:57.984Z,4.85
2018-08-23T15:08:26.487Z,7.65
2018-08-23T15:10:55.073Z,4.95
2018-08-23T15:13:24.305Z,6.70
2018-08-23T15:15:53.604Z,6.65
2018-08-23T15:18:22.998Z,5.42
2018-08-23T15:20:51.917Z,5.67
2018-08-23T15:23:20.612Z,4.45
2018-08-23T15:25:49.146Z,8.88
2018-08-23T15:28:18.228Z,4.60
2018-08-23T15:30:46.888Z,7.15
2018-08-23T15:33:15.460Z,6.05
2018-08-23T15:35:44.135Z,6.75
2018-08-23T15:38:12.709Z,4.90
2018-08-23T15:40:41.282Z,4.90
2018-08-23T15:43:09.946Z,6.08
2018-08-23T15:45:38.477Z,5.37
2018-08-23T15:48:07.110Z,5.80
2018-08-23T15:50:35.553Z,5.35
2018-08-23T15:53:04.944Z,5.87
2018-08-23T15:55:34.179Z,5.37
2018-08-23T15:58:03.046Z,7.65
2018-08-23T16:00:36.765Z,5.50
2018-08-23T16:03:05.779Z,5.85
2018-08-23T16:05:34.381Z,4.47
2018-08-23T16:08:03.087Z,4.85
2018-08-23T16:10:31.784Z,5.83
2018-08-23T16:13:00.392Z,6.03
2018-08-23T16:15:29.263Z,6.90
2018-08-23T16:18:03.843Z,5.67
2018-08-23T16:20:38.106Z,6.20
2018-08-23T16:23:06.641Z,4.92
2018-08-23T16:25:40.590Z,4.55
2018-08-23T16:28:09.843Z,6.60
2018-08-23T16:30:41.260Z,4.45
2018-08-23T16:33:10.503Z,5.37
2018-08-23T16:35:39.142Z,5.08
2018-08-23T16:38:07.693Z,4.50
2018-08-23T16:40:36.246Z,4.87
2018-08-23T16:43:05.100Z,6.97
2018-08-23T16:45:33.685Z,6.40
2018-08-23T16:48:02.329Z,5.42
2018-08-23T16:50:30.996Z,5.30
2018-08-23T16:52:59.672Z,4.75
2018-08-23T16:55:29.096Z,5.28
2018-08-23T16:57:57.706Z,8.33
2018-08-23T17:00:26.253Z,6.40
2018-08-23T17:02:54.874Z,6.17
2018-08-23T17:05:24.051Z,7.28
2018-08-23T17:07:52.603Z,5.17
2018-08-23T17:10:21.210Z,5.43
2018-08-23T17:12:49.744Z,6.78
2018-08-23T17:15:18.855Z,5.62
2018-08-23T17:17:53.811Z,5.60
2018-08-23T17:20:22.311Z,5.97
2018-08-23T17:22:50.868Z,5.78
2018-08-23T17:25:19.526Z,5.28
2018-08-23T17:27:48.073Z,4.97
2018-08-23T17:30:16.554Z,5.75
2018-08-23T17:32:45.120Z,4.33
2018-08-23T17:35:13.668Z,5.15
2018-08-23T17:37:42.315Z,5.53
2018-08-23T17:40:11.356Z,4.62
2018-08-23T17:42:43.655Z,5.47
2018-08-23T17:45:14.390Z,6.10
2018-08-23T17:47:44.052Z,6.37
2018-08-23T17:50:12.658Z,4.75
2018-08-23T17:52:42.340Z,4.75
2018-08-23T17:55:11.690Z,5.33
2018-08-23T17:57:41.205Z,4.63
2018-08-23T18:00:10.315Z,5.47
2018-08-23T18:02:39.431Z,8.37
2018-08-23T18:05:07.977Z,8.27
2018-08-23T18:07:38.556Z,6.83
2018-08-23T18:10:08.113Z,6.77
2018-08-23T18:12:36.920Z,5.90
2018-08-23T18:15:09.139Z,5.27
2018-08-23T18:17:39.831Z,4.40
2018-08-23T18:20:10.795Z,6.37
2018-08-23T18:22:39.912Z,4.30
2018-08-23T18:25:08.740Z,6.30
2018-08-23T18:27:37.701Z,7.93
2018-08-23T18:30:07.976Z,7.73
2018-08-23T18:32:37.077Z,8.33
2018-08-23T18:35:05.822Z,7.27
2018-08-23T18:37:35.012Z,4.00
2018-08-23T18:40:03.670Z,10.93
2018-08-23T18:42:32.576Z,8.97
2018-08-23T18:45:01.240Z,7.03
2018-08-23T18:47:31.467Z,4.70
2018-08-23T18:49:59.989Z,4.50
2018-08-23T18:52:28.511Z,4.73
2018-08-23T18:54:57.261Z,12.43
2018-08-23T18:57:26.356Z,5.87
2018-08-23T18:59:55.071Z,7.07
2018-08-23T19:02:25.596Z,9.27
2018-08-23T19:04:54.864Z,6.87
2018-08-23T19:07:40.972Z,8.77
2018-08-23T19:10:10.363Z,9.83
2018-08-23T19:12:39.193Z,5.67
2018-08-23T19:15:08.639Z,9.30
2018-08-23T19:17:40.842Z,5.17
2018-08-23T19:20:12.108Z,6.70
2018-08-23T19:22:40.830Z,4.67
2018-08-23T19:25:10.699Z,9.23
2018-08-23T19:27:40.237Z,6.80
2018-08-23T19:30:10.205Z,7.53
2018-08-23T19:32:42.988Z,9.80
2018-08-23T19:35:12.025Z,8.87
2018-08-23T19:37:41.342Z,5.63
2018-08-23T19:40:10.031Z,5.43
2018-08-23T19:42:39.301Z,4.63
2018-08-23T19:45:07.883Z,5.97
2018-08-23T19:47:42.868Z,6.77
2018-08-23T19:50:12.240Z,4.77
2018-08-23T19:52:40.903Z,5.00
2018-08-23T19:55:10.388Z,6.03
2018-08-23T19:57:39.473Z,9.27
2018-08-23T20:00:09.526Z,5.37
2018-08-23T20:02:38.269Z,4.60
2018-08-23T20:05:06.884Z,4.67
2018-08-23T20:07:36.140Z,7.33
2018-08-23T20:10:04.745Z,7.20
2018-08-23T20:12:34.450Z,7.47
2018-08-23T20:15:03.953Z,6.03
2018-08-23T20:17:32.761Z,6.33
2018-08-23T20:20:01.793Z,5.80
2018-08-23T20:22:30.383Z,7.60
2018-08-23T20:24:59.066Z,7.90
2018-08-23T20:27:27.578Z,6.87
2018-08-23T20:29:56.282Z,8.43
2018-08-23T20:32:24.899Z,5.90
2018-08-23T20:34:53.525Z,7.70
2018-08-23T20:37:22.013Z,5.50
2018-08-23T20:39:50.908Z,6.00
2018-08-23T20:42:19.381Z,6.20
2018-08-23T20:44:48.061Z,6.60
2018-08-23T20:47:16.679Z,7.87
2018-08-23T20:49:45.320Z,7.57
2018-08-23T20:52:13.880Z,7.83
2018-08-23T20:54:44.992Z,13.03
2018-08-23T20:57:14.123Z,6.67
2018-08-23T20:59:42.655Z,12.17
2018-08-23T21:02:11.365Z,7.73
2018-08-23T21:04:40.000Z,6.43
2018-08-23T21:07:08.444Z,7.70
2018-08-23T21:09:37.090Z,6.87
2018-08-23T21:12:05.774Z,8.47
2018-08-23T21:14:34.313Z,7.27
2018-08-23T21:17:02.915Z,7.33
2018-08-23T21:19:32.256Z,8.30
2018-08-23T21:22:00.792Z,9.37
2018-08-23T21:24:29.332Z,6.20
2018-08-23T21:26:57.858Z,7.70
2018-08-23T21:29:26.445Z,9.03
2018-08-23T21:31:55.107Z,6.37
2018-08-23T21:34:23.599Z,7.47
2018-08-23T21:36:52.131Z,7.97
2018-08-23T21:39:20.643Z,10.37
2018-08-23T21:41:49.239Z,7.70
2018-08-23T21:44:17.945Z,10.03
2018-08-23T21:46:46.739Z,8.77
2018-08-23T21:49:15.300Z,10.17
2018-08-23T21:51:43.839Z,7.70
2018-08-23T21:54:12.437Z,9.47
2018-08-23T21:56:41.374Z,9.60
2018-08-23T21:59:10.011Z,8.27
2018-08-23T22:01:38.600Z,8.23
2018-08-23T22:04:07.125Z,11.43
2018-08-23T22:06:35.669Z,7.10
2018-08-23T22:09:06.138Z,10.40
2018-08-23T22:11:34.662Z,9.17
2018-08-23T22:14:03.299Z,9.17
2018-08-23T22:16:31.958Z,8.17
2018-08-23T22:19:00.563Z,8.97
2018-08-23T22:21:29.263Z,9.17
2018-08-23T22:23:57.798Z,7.60
2018-08-23T22:26:26.350Z,10.10
2018-08-23T22:28:55.002Z,8.43
2018-08-23T22:31:23.618Z,6.87
2018-08-23T22:33:52.116Z,9.13
2018-08-23T22:36:20.672Z,7.80
2018-08-23T22:38:50.057Z,7.93
2018-08-23T22:41:19.398Z,7.90
2018-08-23T22:43:48.135Z,7.03
2018-08-23T22:46:16.796Z,9.03
2018-08-23T22:48:45.352Z,7.27
2018-08-23T22:51:13.849Z,6.93
2018-08-23T22:53:42.420Z,8.67
2018-08-23T22:56:11.018Z,7.43
2018-08-23T22:58:39.761Z,7.77
2018-08-23T23:01:08.696Z,8.00
2018-08-23T23:03:42.681Z,7.83
2018-08-23T23:06:11.269Z,8.67
2018-08-23T23:08:39.843Z,6.77
2018-08-23T23:11:08.486Z,9.30
2018-08-23T23:13:37.074Z,7.93
2018-08-23T23:16:05.623Z,6.93
2018-08-23T23:18:34.259Z,7.87
2018-08-23T23:21:03.149Z,9.00
2018-08-23T23:23:31.752Z,6.60
2018-08-23T23:26:00.233Z,5.73
2018-08-23T23:28:28.845Z,10.30
2018-08-23T23:30:57.359Z,6.73
2018-08-23T23:33:26.060Z,6.70
2018-08-23T23:35:54.651Z,8.87
2018-08-23T23:38:23.168Z,6.00
2018-08-23T23:40:51.690Z,5.63
2018-08-23T23:43:20.528Z,8.40
2018-08-23T23:45:49.072Z,9.67
2018-08-23T23:48:17.748Z,7.43
2018-08-23T23:50:46.930Z,7.80
2018-08-23T23:53:15.457Z,6.23
2018-08-23T23:55:44.001Z,7.17
2018-08-23T23:58:12.506Z,7.20
