createdAt,value
2019-02-05T00:01:33.951Z,4.50
2019-02-05T00:04:03.384Z,4.60
2019-02-05T00:06:32.614Z,4.50
2019-02-05T00:09:02.219Z,4.50
2019-02-05T00:11:31.795Z,4.50
2019-02-05T00:14:01.437Z,4.60
2019-02-05T00:16:30.697Z,4.60
2019-02-05T00:19:00.278Z,4.70
2019-02-05T00:21:29.542Z,4.70
2019-02-05T00:23:58.834Z,4.70
2019-02-05T00:26:28.146Z,4.70
2019-02-05T00:28:57.449Z,4.80
2019-02-05T00:31:26.756Z,4.80
2019-02-05T00:33:56.362Z,4.80
2019-02-05T00:36:25.572Z,4.80
2019-02-05T00:38:54.955Z,4.80
2019-02-05T00:41:24.280Z,4.90
2019-02-05T00:43:53.559Z,4.90
2019-02-05T00:46:22.912Z,5.00
2019-02-05T00:48:52.500Z,4.80
2019-02-05T00:51:21.822Z,4.90
2019-02-05T00:53:51.116Z,4.90
2019-02-05T00:56:20.373Z,5.00
2019-02-05T00:58:49.660Z,4.90
2019-02-05T01:01:19.083Z,4.90
2019-02-05T01:03:49.907Z,4.80
2019-02-05T01:06:19.801Z,4.90
2019-02-05T01:08:49.068Z,4.90
2019-02-05T01:11:18.429Z,4.90
2019-02-05T01:13:47.692Z,5.00
2019-02-05T01:16:16.962Z,5.00
2019-02-05T01:18:46.222Z,5.10
2019-02-05T01:21:15.537Z,5.10
2019-02-05T01:23:44.799Z,5.10
2019-02-05T01:26:14.048Z,5.10
2019-02-05T01:28:43.429Z,5.00
2019-02-05T01:31:12.845Z,5.00
2019-02-05T01:33:42.249Z,5.00
2019-02-05T01:36:11.515Z,5.00
2019-02-05T01:38:40.900Z,5.00
2019-02-05T01:41:10.263Z,5.10
2019-02-05T01:43:39.617Z,5.00
2019-02-05T01:46:09.305Z,5.00
2019-02-05T01:48:38.574Z,5.10
2019-02-05T01:51:07.846Z,5.10
2019-02-05T01:53:37.106Z,5.10
2019-02-05T01:56:06.468Z,5.10
2019-02-05T01:58:35.724Z,5.10
2019-02-05T02:01:06.148Z,5.10
2019-02-05T02:03:35.393Z,5.10
2019-02-05T02:06:05.088Z,5.10
2019-02-05T02:08:34.555Z,5.10
2019-02-05T02:11:03.891Z,5.10
2019-02-05T02:13:33.223Z,5.10
2019-02-05T02:16:03.078Z,5.10
2019-02-05T02:18:32.346Z,5.20
2019-02-05T02:21:01.629Z,5.20
2019-02-05T02:23:30.890Z,5.20
2019-02-05T02:26:00.214Z,5.20
2019-02-05T02:28:29.527Z,5.10
2019-02-05T02:30:59.142Z,5.10
2019-02-05T02:33:28.419Z,5.10
2019-02-05T02:35:57.694Z,5.20
2019-02-05T02:38:26.966Z,5.10
2019-02-05T02:40:56.535Z,5.00
2019-02-05T02:43:25.868Z,5.00
2019-02-05T02:45:55.626Z,5.00
2019-02-05T02:48:24.879Z,4.90
2019-02-05T02:50:54.148Z,4.90
2019-02-05T02:53:23.423Z,4.80
2019-02-05T02:55:52.774Z,4.80
2019-02-05T02:58:22.102Z,4.80
2019-02-05T03:00:51.759Z,4.90
2019-02-05T03:03:21.032Z,4.90
2019-02-05T03:05:50.295Z,4.80
2019-02-05T03:08:19.685Z,4.80
2019-02-05T03:10:48.970Z,4.80
2019-02-05T03:13:18.430Z,4.80
2019-02-05T03:15:47.689Z,4.80
2019-02-05T03:18:17.319Z,4.80
2019-02-05T03:20:46.645Z,4.80
2019-02-05T03:23:16.091Z,4.80
2019-02-05T03:25:45.563Z,4.80
2019-02-05T03:28:14.856Z,4.70
2019-02-05T03:30:44.198Z,4.70
2019-02-05T03:33:13.752Z,4.50
2019-02-05T03:35:43.235Z,4.50
2019-02-05T03:38:12.720Z,4.50
2019-02-05T03:41:07.979Z,4.50
2019-02-05T03:43:37.958Z,4.60
2019-02-05T03:46:09.203Z,4.50
2019-02-05T03:48:39.270Z,4.60
2019-02-05T03:51:32.752Z,4.50
2019-02-05T03:54:34.567Z,4.50
2019-02-05T03:57:30.950Z,4.50
2019-02-05T04:00:31.990Z,4.60
2019-02-05T04:03:17.556Z,4.50
2019-02-05T04:06:18.527Z,4.50
2019-02-05T04:09:35.486Z,4.40
2019-02-05T04:12:39.919Z,4.40
2019-02-05T04:15:56.814Z,4.40
2019-02-05T04:19:04.495Z,4.30
2019-02-05T04:21:51.171Z,4.40
2019-02-05T04:24:37.427Z,4.40
2019-02-05T04:27:47.264Z,4.40
2019-02-05T04:30:55.992Z,4.40
2019-02-05T04:34:04.540Z,4.30
2019-02-05T04:37:27.628Z,4.30
2019-02-05T04:40:43.895Z,4.30
2019-02-05T04:43:50.376Z,4.20
2019-02-05T04:47:19.061Z,4.30
2019-02-05T04:50:12.014Z,4.30
2019-02-05T04:53:31.195Z,4.20
2019-02-05T04:56:48.116Z,4.30
2019-02-05T04:59:38.863Z,4.20
2019-02-05T05:02:38.988Z,4.30
2019-02-05T05:05:23.300Z,4.30
2019-02-05T05:08:02.359Z,4.30
2019-02-05T05:10:31.671Z,4.30
2019-02-05T05:13:00.959Z,4.20
2019-02-05T05:15:30.233Z,4.10
2019-02-05T05:17:59.525Z,4.10
2019-02-05T05:20:29.006Z,4.10
2019-02-05T05:22:58.598Z,4.10
2019-02-05T05:25:29.559Z,4.30
2019-02-05T05:28:10.313Z,4.30
2019-02-05T05:30:33.603Z,4.30
2019-02-05T05:33:02.883Z,4.30
2019-02-05T05:35:40.611Z,4.40
2019-02-05T05:38:03.524Z,4.40
2019-02-05T05:40:32.786Z,4.30
2019-02-05T05:43:02.068Z,4.30
2019-02-05T05:45:32.502Z,4.30
2019-02-05T05:48:01.793Z,4.40
2019-02-05T05:50:31.382Z,4.40
2019-02-05T05:53:00.765Z,4.30
2019-02-05T05:55:30.039Z,4.40
2019-02-05T05:57:59.322Z,4.30
2019-02-05T06:00:28.984Z,4.30
2019-02-05T06:02:58.266Z,4.30
2019-02-05T06:05:27.960Z,4.40
2019-02-05T06:07:57.376Z,4.40
2019-02-05T06:10:26.711Z,4.40
2019-02-05T06:12:56.090Z,4.40
2019-02-05T06:15:25.407Z,4.40
2019-02-05T06:17:54.689Z,4.50
2019-02-05T06:20:24.126Z,4.50
2019-02-05T06:22:53.702Z,4.50
2019-02-05T06:25:23.179Z,4.50
2019-02-05T06:27:52.529Z,4.50
2019-02-05T06:30:21.777Z,4.40
2019-02-05T06:32:51.054Z,4.40
2019-02-05T06:35:20.324Z,4.40
2019-02-05T06:37:49.902Z,4.40
2019-02-05T06:40:20.200Z,4.40
2019-02-05T06:42:49.503Z,4.50
2019-02-05T06:45:18.730Z,4.50
2019-02-05T06:47:47.977Z,4.50
2019-02-05T06:50:17.245Z,4.50
2019-02-05T06:52:46.481Z,4.50
2019-02-05T06:55:16.170Z,4.50
2019-02-05T06:57:45.428Z,4.50
2019-02-05T07:00:18.062Z,4.50
2019-02-05T07:02:47.325Z,4.50
2019-02-05T07:05:17.050Z,4.50
2019-02-05T07:07:46.338Z,4.50
2019-02-05T07:10:17.926Z,4.50
2019-02-05T07:12:47.219Z,4.50
2019-02-05T07:15:16.652Z,4.50
2019-02-05T07:17:49.670Z,4.40
2019-02-05T07:20:17.362Z,4.50
2019-02-05T07:22:46.647Z,4.50
2019-02-05T07:25:17.087Z,4.50
2019-02-05T07:27:46.394Z,4.50
2019-02-05T07:30:18.886Z,4.50
2019-02-05T07:32:48.380Z,4.50
2019-02-05T07:35:17.794Z,4.50
2019-02-05T07:37:47.608Z,4.50
2019-02-05T07:40:18.130Z,4.60
2019-02-05T07:42:47.456Z,4.50
2019-02-05T07:45:19.426Z,4.50
2019-02-05T07:47:48.769Z,4.50
2019-02-05T07:50:20.273Z,4.70
2019-02-05T07:52:49.969Z,4.70
2019-02-05T07:55:19.396Z,4.60
2019-02-05T07:57:49.399Z,4.70
2019-02-05T08:00:21.388Z,4.60
2019-02-05T08:02:50.798Z,4.70
2019-02-05T08:05:22.618Z,4.80
2019-02-05T08:07:51.979Z,4.80
2019-02-05T08:10:21.871Z,4.80
2019-02-05T08:12:51.721Z,4.80
2019-02-05T08:15:24.349Z,4.80
2019-02-05T08:17:53.644Z,4.90
2019-02-05T08:20:22.946Z,4.90
2019-02-05T08:22:53.880Z,4.90
2019-02-05T08:25:23.190Z,4.90
2019-02-05T08:27:52.582Z,4.90
2019-02-05T08:30:25.148Z,4.90
2019-02-05T08:32:54.503Z,4.90
2019-02-05T08:35:24.011Z,4.90
2019-02-05T08:37:53.556Z,5.00
2019-02-05T08:40:22.922Z,5.00
2019-02-05T08:42:52.344Z,5.00
2019-02-05T08:45:23.772Z,5.10
2019-02-05T08:47:53.071Z,5.10
2019-02-05T08:50:27.314Z,5.20
2019-02-05T08:52:55.734Z,5.20
2019-02-05T08:55:25.011Z,5.20
2019-02-05T08:57:56.030Z,5.20
2019-02-05T09:00:27.731Z,5.20
2019-02-05T09:02:57.028Z,5.20
2019-02-05T09:05:26.347Z,5.20
2019-02-05T09:07:55.757Z,5.30
2019-02-05T09:10:27.787Z,5.40
2019-02-05T09:12:57.070Z,5.40
2019-02-05T09:15:45.970Z,5.40
2019-02-05T09:18:15.783Z,5.40
2019-02-05T09:20:45.083Z,5.50
2019-02-05T09:23:14.543Z,5.40
2019-02-05T09:25:44.006Z,5.40
2019-02-05T09:28:15.087Z,5.40
2019-02-05T09:30:44.380Z,5.40
2019-02-05T09:33:14.108Z,5.30
2019-02-05T09:35:43.483Z,5.50
2019-02-05T09:38:12.797Z,5.50
2019-02-05T09:40:42.188Z,5.50
2019-02-05T09:43:11.580Z,5.60
2019-02-05T09:45:40.897Z,5.50
2019-02-05T09:48:10.180Z,5.60
2019-02-05T09:50:44.586Z,5.60
2019-02-05T09:53:10.540Z,5.70
2019-02-05T09:55:39.811Z,5.70
2019-02-05T09:58:09.110Z,5.80
2019-02-05T10:00:39.650Z,5.80
2019-02-05T10:03:09.187Z,5.80
2019-02-05T10:05:39.492Z,5.80
2019-02-05T10:08:08.919Z,5.80
2019-02-05T10:10:38.233Z,5.70
2019-02-05T10:13:08.171Z,5.70
2019-02-05T10:15:38.674Z,5.80
2019-02-05T10:18:09.720Z,5.90
2019-02-05T10:20:39.072Z,5.90
2019-02-05T10:23:09.195Z,5.90
2019-02-05T10:25:38.638Z,5.90
2019-02-05T10:28:08.582Z,5.90
2019-02-05T10:30:42.626Z,5.90
2019-02-05T10:33:13.506Z,6.00
2019-02-05T10:35:43.675Z,6.00
2019-02-05T10:38:13.131Z,6.00
2019-02-05T10:40:42.430Z,6.00
2019-02-05T10:43:11.817Z,5.90
2019-02-05T10:45:41.085Z,5.90
2019-02-05T10:48:11.195Z,6.00
2019-02-05T10:50:40.570Z,5.90
2019-02-05T10:53:09.882Z,6.10
2019-02-05T10:55:39.172Z,6.00
2019-02-05T10:58:09.046Z,6.10
2019-02-05T11:00:39.017Z,6.10
2019-02-05T11:03:08.994Z,6.10
2019-02-05T11:05:38.564Z,6.20
2019-02-05T11:08:08.715Z,6.20
2019-02-05T11:10:38.142Z,6.10
2019-02-05T11:13:08.431Z,6.20
2019-02-05T11:15:37.816Z,6.20
2019-02-05T11:18:10.334Z,6.20
2019-02-05T11:20:39.719Z,6.30
2019-02-05T11:23:09.313Z,6.30
2019-02-05T11:25:38.917Z,6.30
2019-02-05T11:28:08.239Z,6.30
2019-02-05T11:30:40.123Z,6.30
2019-02-05T11:33:09.438Z,6.20
2019-02-05T11:35:38.722Z,6.40
2019-02-05T11:38:09.035Z,6.40
2019-02-05T11:40:39.646Z,6.50
2019-02-05T11:43:09.451Z,6.40
2019-02-05T11:45:39.606Z,6.40
2019-02-05T11:48:15.087Z,6.40
2019-02-05T11:50:44.765Z,6.50
2019-02-05T11:53:14.241Z,6.50
2019-02-05T11:55:43.762Z,6.40
2019-02-05T11:58:13.810Z,6.50
2019-02-05T12:00:47.479Z,6.50
2019-02-05T12:03:17.175Z,6.50
2019-02-05T12:05:46.516Z,6.50
2019-02-05T12:08:18.672Z,6.50
2019-02-05T12:10:47.551Z,6.40
2019-02-05T12:13:16.891Z,6.40
2019-02-05T12:15:46.171Z,6.30
2019-02-05T12:18:15.491Z,6.20
2019-02-05T12:20:45.233Z,6.20
2019-02-05T12:23:14.570Z,6.20
2019-02-05T12:25:43.949Z,6.20
2019-02-05T12:28:13.259Z,6.30
2019-02-05T12:30:45.433Z,6.30
2019-02-05T12:33:33.207Z,6.30
2019-02-05T12:36:02.574Z,6.20
2019-02-05T12:38:31.845Z,6.30
2019-02-05T12:41:01.072Z,6.30
2019-02-05T12:43:30.444Z,6.30
2019-02-05T12:45:59.717Z,6.30
2019-02-05T12:48:29.287Z,6.30
2019-02-05T12:50:58.527Z,6.30
2019-02-05T12:53:27.783Z,6.40
2019-02-05T12:55:57.065Z,6.40
2019-02-05T12:58:26.379Z,6.30
2019-02-05T13:00:58.678Z,6.20
2019-02-05T13:03:27.750Z,6.20
2019-02-05T13:05:57.051Z,6.30
2019-02-05T13:08:26.331Z,6.20
2019-02-05T13:10:55.646Z,6.20
2019-02-05T13:13:24.888Z,6.20
2019-02-05T13:15:54.234Z,6.30
2019-02-05T13:18:23.702Z,6.20
2019-02-05T13:20:52.985Z,6.30
2019-02-05T13:23:22.288Z,6.30
2019-02-05T13:25:51.583Z,6.30
2019-02-05T13:28:20.849Z,6.20
2019-02-05T13:30:50.094Z,6.20
2019-02-05T13:33:19.561Z,6.10
2019-02-05T13:35:48.852Z,6.10
2019-02-05T13:38:18.195Z,6.20
2019-02-05T13:40:47.436Z,6.10
2019-02-05T13:43:16.755Z,6.20
2019-02-05T13:45:46.231Z,6.20
2019-02-05T13:48:15.497Z,6.20
2019-02-05T13:50:44.795Z,6.20
2019-02-05T13:53:14.061Z,6.10
2019-02-05T13:55:46.026Z,6.10
2019-02-05T13:58:15.637Z,6.10
2019-02-05T14:00:52.808Z,6.10
2019-02-05T14:03:22.386Z,6.10
2019-02-05T14:05:51.660Z,6.10
2019-02-05T14:08:20.948Z,6.10
2019-02-05T14:10:50.246Z,6.00
2019-02-05T14:13:19.550Z,6.00
2019-02-05T14:15:51.474Z,6.00
2019-02-05T14:18:22.824Z,6.00
2019-02-05T14:20:51.786Z,6.00
2019-02-05T14:23:21.161Z,6.00
2019-02-05T14:25:50.654Z,5.90
2019-02-05T14:28:19.912Z,5.90
2019-02-05T14:30:57.257Z,5.80
2019-02-05T14:33:28.249Z,5.80
2019-02-05T14:35:57.492Z,5.80
2019-02-05T14:38:27.070Z,5.80
2019-02-05T14:41:00.869Z,5.80
2019-02-05T14:43:30.212Z,5.80
2019-02-05T14:46:02.234Z,5.70
2019-02-05T14:48:31.496Z,5.70
2019-02-05T14:51:00.772Z,5.70
2019-02-05T14:53:30.025Z,5.70
2019-02-05T14:55:59.412Z,5.70
2019-02-05T14:58:28.687Z,5.70
2019-02-05T15:00:58.057Z,5.70
2019-02-05T15:03:27.436Z,5.70
2019-02-05T15:05:56.727Z,5.70
2019-02-05T15:08:26.056Z,5.50
2019-02-05T15:10:57.705Z,5.60
2019-02-05T15:13:26.935Z,5.60
2019-02-05T15:15:56.228Z,5.60
2019-02-05T15:18:25.473Z,5.60
2019-02-05T15:20:54.735Z,5.60
2019-02-05T15:23:24.087Z,5.50
2019-02-05T15:25:53.826Z,5.50
2019-02-05T15:28:23.084Z,5.50
2019-02-05T15:30:52.330Z,5.50
2019-02-05T15:33:39.728Z,5.50
2019-02-05T15:36:15.417Z,5.50
2019-02-05T15:38:44.713Z,5.50
2019-02-05T15:41:14.037Z,5.50
2019-02-05T15:43:43.314Z,5.50
2019-02-05T15:46:14.548Z,5.40
2019-02-05T15:48:44.334Z,5.40
2019-02-05T15:51:13.600Z,5.40
2019-02-05T15:53:42.853Z,5.30
2019-02-05T15:56:12.261Z,5.30
2019-02-05T15:58:41.511Z,5.30
2019-02-05T16:01:10.907Z,5.20
2019-02-05T16:03:40.163Z,5.20
2019-02-05T16:06:09.451Z,5.20
2019-02-05T16:08:38.803Z,5.10
2019-02-05T16:11:08.068Z,5.10
2019-02-05T16:13:37.302Z,5.10
2019-02-05T16:16:06.898Z,5.10
2019-02-05T16:18:36.180Z,5.10
2019-02-05T16:21:05.630Z,5.00
2019-02-05T16:23:34.982Z,5.00
2019-02-05T16:26:04.230Z,5.20
2019-02-05T16:28:33.508Z,5.20
2019-02-05T16:31:02.785Z,5.20
2019-02-05T16:33:32.077Z,5.20
2019-02-05T16:36:01.412Z,5.20
2019-02-05T16:38:30.685Z,5.20
2019-02-05T16:40:59.935Z,5.20
2019-02-05T16:43:29.254Z,5.10
2019-02-05T16:45:58.602Z,5.10
2019-02-05T16:48:27.911Z,5.10
2019-02-05T16:50:57.434Z,5.00
2019-02-05T16:53:26.725Z,5.00
2019-02-05T16:55:56.042Z,4.90
2019-02-05T16:58:25.284Z,4.90
2019-02-05T17:00:54.652Z,4.90
2019-02-05T17:03:43.038Z,4.80
2019-02-05T17:06:12.322Z,4.70
2019-02-05T17:08:41.641Z,4.60
2019-02-05T17:11:11.035Z,4.60
2019-02-05T17:13:40.395Z,4.50
2019-02-05T17:16:09.879Z,4.50
2019-02-05T17:18:39.248Z,4.40
2019-02-05T17:21:08.711Z,4.40
2019-02-05T17:23:38.190Z,4.30
2019-02-05T17:26:07.870Z,4.20
2019-02-05T17:28:37.206Z,4.10
2019-02-05T17:31:06.568Z,4.10
2019-02-05T17:33:35.852Z,4.00
2019-02-05T17:36:05.809Z,4.00
2019-02-05T17:38:35.295Z,4.00
2019-02-05T17:41:05.878Z,4.00
2019-02-05T17:43:35.215Z,4.10
2019-02-05T17:46:05.913Z,4.00
2019-02-05T17:48:35.427Z,4.00
2019-02-05T17:51:05.031Z,4.00
2019-02-05T17:53:34.533Z,4.10
2019-02-05T17:56:03.879Z,4.10
2019-02-05T17:58:33.173Z,4.20
2019-02-05T18:01:07.799Z,4.20
2019-02-05T18:03:37.304Z,4.30
2019-02-05T18:06:07.291Z,4.30
2019-02-05T18:08:36.606Z,4.30
2019-02-05T18:11:07.019Z,4.20
2019-02-05T18:13:36.405Z,4.20
2019-02-05T18:16:14.055Z,4.10
2019-02-05T18:18:43.360Z,4.10
2019-02-05T18:21:12.736Z,4.10
2019-02-05T18:23:42.236Z,4.10
2019-02-05T18:26:11.538Z,4.10
2019-02-05T18:28:40.936Z,4.10
2019-02-05T18:31:10.238Z,4.20
2019-02-05T18:33:40.021Z,4.30
2019-02-05T18:36:09.458Z,4.30
2019-02-05T18:38:39.257Z,4.40
2019-02-05T18:41:08.790Z,4.40
2019-02-05T18:43:38.115Z,4.50
2019-02-05T18:46:07.444Z,4.40
2019-02-05T18:48:36.962Z,4.50
2019-02-05T18:51:06.426Z,4.50
2019-02-05T18:53:35.863Z,4.50
2019-02-05T18:56:06.296Z,4.50
2019-02-05T18:58:35.599Z,4.60
2019-02-05T19:01:06.480Z,4.50
2019-02-05T19:03:36.032Z,4.60
2019-02-05T19:06:05.619Z,4.60
2019-02-05T19:08:34.924Z,4.70
2019-02-05T19:11:04.294Z,4.70
2019-02-05T19:13:33.582Z,4.70
2019-02-05T19:16:02.920Z,4.70
2019-02-05T19:18:32.215Z,4.70
2019-02-05T19:21:01.622Z,4.80
2019-02-05T19:23:31.023Z,4.70
2019-02-05T19:26:12.374Z,4.80
2019-02-05T19:28:42.583Z,4.80
2019-02-05T19:31:29.714Z,4.80
2019-02-05T19:33:59.092Z,4.80
2019-02-05T19:36:28.826Z,4.80
2019-02-05T19:38:58.232Z,4.90
2019-02-05T19:41:27.551Z,4.80
2019-02-05T19:43:56.856Z,4.80
2019-02-05T19:47:03.989Z,4.80
2019-02-05T19:49:46.674Z,4.90
2019-02-05T19:52:18.786Z,4.80
2019-02-05T19:54:48.213Z,4.90
2019-02-05T19:57:17.568Z,4.80
2019-02-05T19:59:47.302Z,4.90
2019-02-05T20:02:16.659Z,4.90
2019-02-05T20:04:46.137Z,4.80
2019-02-05T20:07:15.489Z,4.80
2019-02-05T20:09:44.827Z,4.90
2019-02-05T20:12:14.254Z,4.80
2019-02-05T20:14:44.162Z,4.90
2019-02-05T20:17:13.499Z,4.90
2019-02-05T20:19:42.796Z,4.80
2019-02-05T20:22:12.172Z,4.90
2019-02-05T20:24:41.494Z,4.90
2019-02-05T20:27:10.770Z,4.90
2019-02-05T20:29:40.214Z,4.80
2019-02-05T20:32:11.218Z,4.90
2019-02-05T20:34:40.727Z,4.80
2019-02-05T20:37:10.119Z,4.80
2019-02-05T20:39:39.406Z,4.80
2019-02-05T20:42:08.919Z,4.80
2019-02-05T20:44:38.402Z,4.80
2019-02-05T20:47:08.201Z,4.70
2019-02-05T20:49:37.562Z,4.80
2019-02-05T20:52:06.995Z,4.70
2019-02-05T20:54:36.325Z,4.60
2019-02-05T20:57:05.740Z,4.60
2019-02-05T20:59:35.021Z,4.60
2019-02-05T21:02:04.330Z,4.60
2019-02-05T21:04:35.549Z,4.60
2019-02-05T21:07:05.073Z,4.60
2019-02-05T21:09:34.421Z,4.50
2019-02-05T21:12:03.819Z,4.50
2019-02-05T21:14:33.107Z,4.40
2019-02-05T21:17:02.398Z,4.40
2019-02-05T21:19:32.025Z,4.30
2019-02-05T21:22:01.365Z,4.20
2019-02-05T21:24:30.680Z,4.20
2019-02-05T21:26:59.977Z,4.10
2019-02-05T21:29:29.292Z,4.10
2019-02-05T21:31:58.575Z,4.00
2019-02-05T21:34:27.890Z,4.00
2019-02-05T21:36:57.224Z,4.00
2019-02-05T21:39:27.292Z,3.90
2019-02-05T21:41:56.572Z,3.80
2019-02-05T21:44:25.871Z,3.80
2019-02-05T21:46:55.329Z,3.70
2019-02-05T21:49:24.664Z,3.60
2019-02-05T21:51:54.206Z,3.50
2019-02-05T21:54:23.524Z,3.50
2019-02-05T21:56:52.861Z,3.40
2019-02-05T21:59:23.717Z,3.30
2019-02-05T22:01:53.175Z,3.30
2019-02-05T22:04:27.014Z,3.30
2019-02-05T22:06:55.439Z,3.20
2019-02-05T22:09:24.598Z,3.20
2019-02-05T22:11:53.870Z,3.20
2019-02-05T22:14:23.182Z,3.10
2019-02-05T22:16:52.472Z,3.10
2019-02-05T22:19:23.278Z,3.20
2019-02-05T22:21:52.572Z,3.20
2019-02-05T22:24:21.892Z,3.20
2019-02-05T22:26:51.170Z,3.20
2019-02-05T22:29:20.575Z,3.10
2019-02-05T22:31:49.887Z,3.10
2019-02-05T22:34:19.591Z,3.20
2019-02-05T22:36:49.098Z,3.30
2019-02-05T22:39:18.465Z,3.30
2019-02-05T22:41:47.819Z,3.30
2019-02-05T22:44:17.383Z,3.20
2019-02-05T22:46:47.059Z,3.20
2019-02-05T22:49:16.384Z,3.20
2019-02-05T22:51:46.012Z,3.10
2019-02-05T22:54:15.332Z,3.00
2019-02-05T22:56:44.654Z,3.00
2019-02-05T22:59:14.262Z,3.00
2019-02-05T23:01:50.899Z,2.90
2019-02-05T23:04:55.847Z,2.90
2019-02-05T23:07:28.377Z,2.80
2019-02-05T23:10:38.221Z,2.80
2019-02-05T23:13:19.148Z,2.70
2019-02-05T23:15:50.456Z,2.60
2019-02-05T23:18:21.603Z,2.60
2019-02-05T23:20:53.786Z,2.50
2019-02-05T23:23:22.134Z,2.50
2019-02-05T23:25:51.535Z,2.50
2019-02-05T23:28:20.940Z,2.50
2019-02-05T23:30:50.592Z,2.40
2019-02-05T23:33:19.870Z,2.40
2019-02-05T23:35:49.170Z,2.40
2019-02-05T23:38:18.418Z,2.40
2019-02-05T23:40:49.655Z,2.30
2019-02-05T23:43:18.924Z,2.30
2019-02-05T23:46:00.956Z,2.30
2019-02-05T23:48:19.586Z,2.20
2019-02-05T23:50:49.013Z,2.20
2019-02-05T23:53:18.342Z,2.20
2019-02-05T23:55:47.610Z,2.20
2019-02-05T23:58:16.931Z,2.20
