createdAt,value
2016-11-03T00:00:34.860Z,0
2016-11-03T00:01:35.148Z,0
2016-11-03T00:02:35.128Z,0
2016-11-03T00:03:35.101Z,0
2016-11-03T00:04:35.124Z,0
2016-11-03T00:05:35.089Z,0
2016-11-03T00:06:34.759Z,0
2016-11-03T00:07:34.443Z,0
2016-11-03T00:08:35.031Z,0
2016-11-03T00:09:35.018Z,0
2016-11-03T00:10:34.995Z,0
2016-11-03T00:11:34.984Z,0
2016-11-03T00:12:34.967Z,0
2016-11-03T00:13:34.944Z,0
2016-11-03T00:14:34.966Z,0
2016-11-03T00:15:34.921Z,0
2016-11-03T00:16:34.602Z,0
2016-11-03T00:17:34.587Z,0
2016-11-03T00:18:34.791Z,0
2016-11-03T00:19:34.855Z,0
2016-11-03T00:20:34.541Z,0
2016-11-03T00:21:34.822Z,0
2016-11-03T00:22:34.809Z,0
2016-11-03T00:23:34.791Z,0
2016-11-03T00:24:34.817Z,0
2016-11-03T00:25:34.786Z,0
2016-11-03T00:26:34.442Z,0
2016-11-03T00:27:34.735Z,0
2016-11-03T00:28:34.714Z,0
2016-11-03T00:29:34.395Z,0
2016-11-03T00:30:34.381Z,0
2016-11-03T00:31:34.369Z,0
2016-11-03T00:32:34.679Z,0
2016-11-03T00:33:34.336Z,0
2016-11-03T00:34:34.617Z,0
2016-11-03T00:35:34.306Z,0
2016-11-03T00:36:33.989Z,0
2016-11-03T00:37:34.569Z,0
2016-11-03T00:38:34.552Z,0
2016-11-03T00:39:34.243Z,0
2016-11-03T00:40:34.262Z,0
2016-11-03T00:41:34.507Z,0
2016-11-03T00:42:34.495Z,0
2016-11-03T00:43:34.476Z,0
2016-11-03T00:44:34.156Z,0
2016-11-03T00:45:34.146Z,0
2016-11-03T00:46:34.442Z,0
2016-11-03T00:47:34.114Z,0
2016-11-03T00:48:34.385Z,0
2016-11-03T00:49:34.075Z,0
2016-11-03T00:50:33.760Z,0
2016-11-03T00:51:34.351Z,0
2016-11-03T00:52:34.328Z,0
2016-11-03T00:53:34.314Z,0
2016-11-03T00:54:34.310Z,0
2016-11-03T00:55:33.692Z,0
2016-11-03T00:56:34.009Z,0
2016-11-03T00:57:34.255Z,0
2016-11-03T00:58:34.235Z,0
2016-11-03T00:59:34.222Z,0
2016-11-03T01:00:34.218Z,0
2016-11-03T01:01:34.183Z,0
2016-11-03T01:02:34.172Z,0
2016-11-03T01:03:34.155Z,0
2016-11-03T01:04:34.137Z,0
2016-11-03T01:05:33.826Z,0
2016-11-03T01:06:34.107Z,0
2016-11-03T01:07:34.103Z,0
2016-11-03T01:08:34.085Z,0
2016-11-03T01:09:34.065Z,0
2016-11-03T01:10:34.057Z,0
2016-11-03T01:11:33.730Z,0
2016-11-03T01:12:34.020Z,0
2016-11-03T01:13:34.007Z,0
2016-11-03T01:14:33.685Z,0
2016-11-03T01:15:33.974Z,0
2016-11-03T01:16:33.951Z,0
2016-11-03T01:17:33.990Z,0
2016-11-03T01:18:33.662Z,0
2016-11-03T01:19:33.963Z,0
2016-11-03T01:20:33.892Z,0
2016-11-03T01:21:33.882Z,0
2016-11-03T01:22:33.850Z,0
2016-11-03T01:23:33.850Z,0
2016-11-03T01:24:33.534Z,0
2016-11-03T01:25:33.818Z,0
2016-11-03T01:26:33.498Z,0
2016-11-03T01:27:33.781Z,0
2016-11-03T01:28:33.474Z,0
2016-11-03T01:29:33.753Z,0
2016-11-03T01:30:33.730Z,0
2016-11-03T01:31:33.716Z,0
2016-11-03T01:32:33.702Z,0
2016-11-03T01:33:33.687Z,0
2016-11-03T01:34:33.673Z,0
2016-11-03T01:35:33.655Z,0
2016-11-03T01:36:33.653Z,0
2016-11-03T01:37:33.622Z,0
2016-11-03T01:38:33.650Z,0
2016-11-03T01:39:32.987Z,0
2016-11-03T01:40:33.274Z,0
2016-11-03T01:41:33.250Z,0
2016-11-03T01:42:33.241Z,0
2016-11-03T01:43:33.528Z,0
2016-11-03T01:44:33.509Z,0
2016-11-03T01:45:33.506Z,0
2016-11-03T01:46:33.484Z,0
2016-11-03T01:47:33.463Z,0
2016-11-03T01:48:33.450Z,0
2016-11-03T01:49:33.437Z,0
2016-11-03T01:50:33.114Z,0
2016-11-03T01:51:32.801Z,0
2016-11-03T01:52:33.081Z,0
2016-11-03T01:53:33.376Z,0
2016-11-03T01:54:33.391Z,0
2016-11-03T01:55:33.335Z,0
2016-11-03T01:56:33.316Z,0
2016-11-03T01:57:33.297Z,0
2016-11-03T01:58:33.288Z,0
2016-11-03T01:59:33.271Z,0
2016-11-03T02:00:32.952Z,0
2016-11-03T02:01:33.244Z,0
2016-11-03T02:02:33.217Z,0
2016-11-03T02:03:33.252Z,0
2016-11-03T02:04:33.187Z,0
2016-11-03T02:05:33.167Z,0
2016-11-03T02:06:33.164Z,0
2016-11-03T02:07:33.139Z,0
2016-11-03T02:08:33.124Z,0
2016-11-03T02:09:33.117Z,0
2016-11-03T02:10:33.098Z,0
2016-11-03T02:11:33.078Z,0
2016-11-03T02:12:32.799Z,0
2016-11-03T02:13:33.050Z,0
2016-11-03T02:14:32.432Z,0
2016-11-03T02:15:33.019Z,0
2016-11-03T02:16:32.696Z,0
2016-11-03T02:17:32.976Z,0
2016-11-03T02:18:32.961Z,0
2016-11-03T02:19:32.647Z,0
2016-11-03T02:20:32.634Z,0
2016-11-03T02:21:32.904Z,0
2016-11-03T02:22:32.598Z,0
2016-11-03T02:23:32.926Z,0
2016-11-03T02:24:32.863Z,0
2016-11-03T02:25:32.851Z,0
2016-11-03T02:26:32.536Z,0
2016-11-03T02:27:32.839Z,0
2016-11-03T02:28:32.204Z,0
2016-11-03T02:29:32.493Z,0
2016-11-03T02:30:32.765Z,0
2016-11-03T02:31:32.756Z,0
2016-11-03T02:32:32.448Z,0
2016-11-03T02:33:32.714Z,0
2016-11-03T02:34:32.403Z,0
2016-11-03T02:35:32.703Z,0
2016-11-03T02:36:32.676Z,0
2016-11-03T02:37:32.363Z,0
2016-11-03T02:38:32.633Z,0
2016-11-03T02:39:32.617Z,0
2016-11-03T02:40:32.300Z,0
2016-11-03T02:41:32.294Z,0
2016-11-03T02:42:32.584Z,0
2016-11-03T02:43:32.257Z,0
2016-11-03T02:44:32.544Z,0
2016-11-03T02:45:32.531Z,0
2016-11-03T02:46:32.206Z,0
2016-11-03T02:47:32.493Z,0
2016-11-03T02:48:32.483Z,0
2016-11-03T02:49:32.460Z,0
2016-11-03T02:50:32.445Z,0
2016-11-03T02:51:32.467Z,0
2016-11-03T02:52:32.114Z,0
2016-11-03T02:53:32.401Z,0
2016-11-03T02:54:32.424Z,0
2016-11-03T02:55:32.363Z,0
2016-11-03T02:56:32.347Z,0
2016-11-03T02:57:32.046Z,0
2016-11-03T02:58:32.315Z,0
2016-11-03T02:59:32.308Z,0
2016-11-03T03:00:32.287Z,0
2016-11-03T03:01:31.967Z,0
2016-11-03T03:02:32.292Z,0
2016-11-03T03:03:32.238Z,0
2016-11-03T03:04:32.222Z,0
2016-11-03T03:05:32.202Z,0
2016-11-03T03:06:32.192Z,0
2016-11-03T03:07:32.168Z,0
2016-11-03T03:08:32.163Z,0
2016-11-03T03:09:32.136Z,0
2016-11-03T03:10:32.123Z,0
2016-11-03T03:11:32.105Z,0
2016-11-03T03:12:32.136Z,0
2016-11-03T03:13:32.075Z,0
2016-11-03T03:14:32.064Z,0
2016-11-03T03:15:32.042Z,0
2016-11-03T03:16:31.723Z,0
2016-11-03T03:17:32.020Z,0
2016-11-03T03:18:31.993Z,0
2016-11-03T03:19:31.984Z,0
2016-11-03T03:20:31.968Z,0
2016-11-03T03:21:31.955Z,0
2016-11-03T03:22:31.626Z,0
2016-11-03T03:23:31.911Z,0
2016-11-03T03:24:31.890Z,0
2016-11-03T03:25:31.883Z,0
2016-11-03T03:26:31.863Z,0
2016-11-03T03:27:31.848Z,0
2016-11-03T03:28:31.875Z,0
2016-11-03T03:29:31.818Z,0
2016-11-03T03:30:31.806Z,0
2016-11-03T03:31:31.805Z,0
2016-11-03T03:32:31.779Z,0
2016-11-03T03:33:31.746Z,0
2016-11-03T03:34:31.740Z,0
2016-11-03T03:35:31.722Z,0
2016-11-03T03:36:31.699Z,0
2016-11-03T03:37:31.687Z,0
2016-11-03T03:38:31.669Z,0
2016-11-03T03:39:31.357Z,0
2016-11-03T03:40:31.634Z,0
2016-11-03T03:41:31.622Z,0
2016-11-03T03:42:31.599Z,0
2016-11-03T03:43:31.322Z,0
2016-11-03T03:44:31.574Z,0
2016-11-03T03:45:31.556Z,0
2016-11-03T03:46:31.535Z,0
2016-11-03T03:47:31.519Z,0
2016-11-03T03:48:31.508Z,0
2016-11-03T03:49:31.197Z,0
2016-11-03T03:50:31.476Z,0
2016-11-03T03:51:31.457Z,0
2016-11-03T03:52:31.446Z,0
2016-11-03T03:53:31.426Z,0
2016-11-03T03:54:31.125Z,0
2016-11-03T03:55:31.394Z,0
2016-11-03T03:56:31.373Z,0
2016-11-03T03:57:31.367Z,0
2016-11-03T03:58:30.744Z,0
2016-11-03T03:59:31.348Z,0
2016-11-03T04:00:31.319Z,0
2016-11-03T04:01:31.294Z,0
2016-11-03T04:02:31.281Z,0
2016-11-03T04:03:31.264Z,0
2016-11-03T04:04:31.249Z,0
2016-11-03T04:05:30.932Z,0
2016-11-03T04:06:31.212Z,0
2016-11-03T04:07:31.206Z,0
2016-11-03T04:08:31.188Z,0
2016-11-03T04:09:31.165Z,0
2016-11-03T04:10:31.148Z,0
2016-11-03T04:11:30.833Z,0
2016-11-03T04:12:31.117Z,0
2016-11-03T04:13:31.098Z,0
2016-11-03T04:14:30.796Z,0
2016-11-03T04:15:31.071Z,0
2016-11-03T04:16:30.756Z,0
2016-11-03T04:17:31.039Z,0
2016-11-03T04:18:31.022Z,0
2016-11-03T04:19:30.706Z,0
2016-11-03T04:20:30.690Z,0
2016-11-03T04:21:30.972Z,0
2016-11-03T04:22:30.653Z,0
2016-11-03T04:23:30.934Z,0
2016-11-03T04:24:30.927Z,0
2016-11-03T04:25:30.911Z,0
2016-11-03T04:26:30.886Z,0
2016-11-03T04:27:30.269Z,0
2016-11-03T04:28:30.853Z,0
2016-11-03T04:29:30.834Z,0
2016-11-03T04:30:30.819Z,0
2016-11-03T04:31:30.804Z,0
2016-11-03T04:32:30.789Z,0
2016-11-03T04:33:30.780Z,0
2016-11-03T04:34:30.770Z,0
2016-11-03T04:35:30.759Z,0
2016-11-03T04:36:30.768Z,0
2016-11-03T04:37:30.408Z,0
2016-11-03T04:38:30.389Z,0
2016-11-03T04:39:30.683Z,0
2016-11-03T04:40:30.361Z,0
2016-11-03T04:41:30.354Z,0
2016-11-03T04:42:30.319Z,0
2016-11-03T04:43:30.623Z,0
2016-11-03T04:44:29.700Z,0
2016-11-03T04:45:30.279Z,0
2016-11-03T04:46:30.266Z,0
2016-11-03T04:47:29.948Z,0
2016-11-03T04:48:30.540Z,0
2016-11-03T04:49:30.512Z,0
2016-11-03T04:50:30.495Z,0
2016-11-03T04:51:30.175Z,0
2016-11-03T04:52:30.464Z,0
2016-11-03T04:53:30.443Z,0
2016-11-03T04:54:30.134Z,0
2016-11-03T04:55:30.416Z,0
2016-11-03T04:56:30.397Z,0
2016-11-03T04:57:30.080Z,0
2016-11-03T04:58:30.069Z,0
2016-11-03T04:59:30.047Z,0
2016-11-03T05:00:30.340Z,0
2016-11-03T05:01:30.319Z,0
2016-11-03T05:02:30.002Z,0
2016-11-03T05:03:30.286Z,0
2016-11-03T05:04:29.965Z,0
2016-11-03T05:05:29.958Z,0
2016-11-03T05:06:29.935Z,0
2016-11-03T05:07:30.220Z,0
2016-11-03T05:08:29.936Z,0
2016-11-03T05:09:30.187Z,0
2016-11-03T05:10:30.166Z,0
2016-11-03T05:11:30.160Z,0
2016-11-03T05:12:30.135Z,0
2016-11-03T05:13:29.824Z,0
2016-11-03T05:14:29.797Z,0
2016-11-03T05:15:30.088Z,0
2016-11-03T05:16:29.778Z,0
2016-11-03T05:17:30.049Z,0
2016-11-03T05:18:29.748Z,0
2016-11-03T05:19:29.723Z,0
2016-11-03T05:20:30.019Z,0
2016-11-03T05:21:29.988Z,0
2016-11-03T05:22:29.671Z,0
2016-11-03T05:23:29.674Z,0
2016-11-03T05:24:29.643Z,0
2016-11-03T05:25:29.622Z,0
2016-11-03T05:26:29.906Z,0
2016-11-03T05:27:29.895Z,0
2016-11-03T05:28:29.892Z,0
2016-11-03T05:29:29.869Z,0
2016-11-03T05:30:30.298Z,0
2016-11-03T05:31:29.526Z,0
2016-11-03T05:32:29.809Z,0
2016-11-03T05:33:29.794Z,0
2016-11-03T05:34:29.780Z,0
2016-11-03T05:35:29.769Z,0
2016-11-03T05:36:29.784Z,0
2016-11-03T05:37:29.435Z,0
2016-11-03T05:38:29.712Z,0
2016-11-03T05:39:29.702Z,0
2016-11-03T05:40:29.695Z,0
2016-11-03T05:41:29.665Z,0
2016-11-03T05:42:29.651Z,0
2016-11-03T05:43:29.646Z,0
2016-11-03T05:44:29.018Z,0
2016-11-03T05:45:29.605Z,0
2016-11-03T05:46:29.286Z,0
2016-11-03T05:47:29.271Z,0
2016-11-03T05:48:29.554Z,0
2016-11-03T05:49:29.241Z,0
2016-11-03T05:50:29.527Z,0
2016-11-03T05:51:29.512Z,0
2016-11-03T05:52:29.499Z,0
2016-11-03T05:53:29.478Z,0
2016-11-03T05:54:29.462Z,0
2016-11-03T05:55:29.481Z,0
2016-11-03T05:56:29.428Z,0
2016-11-03T05:57:29.115Z,0
2016-11-03T05:58:29.397Z,0
2016-11-03T05:59:29.088Z,0
2016-11-03T06:00:29.367Z,0
2016-11-03T06:01:29.350Z,0
2016-11-03T06:02:29.039Z,0
2016-11-03T06:03:29.323Z,0
2016-11-03T06:04:29.301Z,0
2016-11-03T06:05:29.292Z,0
2016-11-03T06:06:29.316Z,0
2016-11-03T06:07:29.266Z,0
2016-11-03T06:08:29.241Z,0
2016-11-03T06:09:29.224Z,0
2016-11-03T06:10:29.211Z,0
2016-11-03T06:11:29.190Z,0
2016-11-03T06:12:29.179Z,0
2016-11-03T06:13:28.859Z,0
2016-11-03T06:14:28.850Z,0
2016-11-03T06:15:29.131Z,0
2016-11-03T06:16:29.126Z,0
2016-11-03T06:17:29.097Z,0
2016-11-03T06:18:29.087Z,0
2016-11-03T06:19:29.068Z,0
2016-11-03T06:20:29.047Z,0
2016-11-03T06:21:29.038Z,0
2016-11-03T06:22:29.012Z,0
2016-11-03T06:23:29.006Z,0
2016-11-03T06:24:28.990Z,0
2016-11-03T06:25:28.977Z,0
2016-11-03T06:26:28.956Z,0
2016-11-03T06:27:28.990Z,0
2016-11-03T06:28:28.923Z,0
2016-11-03T06:29:28.914Z,0
2016-11-03T06:30:28.626Z,0
2016-11-03T06:31:28.875Z,0
2016-11-03T06:32:28.862Z,0
2016-11-03T06:33:28.846Z,0
2016-11-03T06:34:28.829Z,0
2016-11-03T06:35:28.826Z,0
2016-11-03T06:36:28.805Z,0
2016-11-03T06:37:28.793Z,0
2016-11-03T06:38:28.771Z,0
2016-11-03T06:39:28.456Z,0
2016-11-03T06:40:28.740Z,0
2016-11-03T06:41:28.747Z,0
2016-11-03T06:42:28.709Z,0
2016-11-03T06:43:28.693Z,0
2016-11-03T06:44:28.379Z,0
2016-11-03T06:45:28.362Z,0
2016-11-03T06:46:28.647Z,0
2016-11-03T06:47:28.331Z,0
2016-11-03T06:48:28.616Z,0
2016-11-03T06:49:28.600Z,0
2016-11-03T06:50:28.584Z,0
2016-11-03T06:51:28.273Z,0
2016-11-03T06:52:28.558Z,0
2016-11-03T06:53:28.548Z,0
2016-11-03T06:54:28.527Z,0
2016-11-03T06:55:28.505Z,0
2016-11-03T06:56:28.489Z,0
2016-11-03T06:57:28.477Z,0
2016-11-03T06:58:28.458Z,0
2016-11-03T06:59:28.441Z,0
2016-11-03T07:00:28.425Z,0
2016-11-03T07:01:28.427Z,0
2016-11-03T07:02:28.135Z,0
2016-11-03T07:03:28.076Z,0
2016-11-03T07:04:28.365Z,0
2016-11-03T07:05:28.358Z,0
2016-11-03T07:06:28.038Z,0
2016-11-03T07:07:28.019Z,0
2016-11-03T07:08:28.304Z,0
2016-11-03T07:09:27.983Z,0
2016-11-03T07:10:28.283Z,0
2016-11-03T07:11:27.965Z,0
2016-11-03T07:12:27.938Z,0
2016-11-03T07:13:27.664Z,0
2016-11-03T07:14:27.925Z,0
2016-11-03T07:15:28.199Z,0
2016-11-03T07:16:28.186Z,0
2016-11-03T07:17:27.871Z,0
2016-11-03T07:18:27.557Z,0
2016-11-03T07:19:28.138Z,0
2016-11-03T07:20:28.128Z,0
2016-11-03T07:21:28.111Z,0
2016-11-03T07:22:27.784Z,0
2016-11-03T07:23:28.093Z,0
2016-11-03T07:24:28.081Z,0
2016-11-03T07:25:28.044Z,0
2016-11-03T07:26:27.730Z,0
2016-11-03T07:27:28.019Z,4
2016-11-03T07:28:27.996Z,4
2016-11-03T07:29:27.384Z,4
2016-11-03T07:30:27.661Z,0
2016-11-03T07:31:27.658Z,4
2016-11-03T07:32:27.637Z,4
2016-11-03T07:33:27.960Z,4
2016-11-03T07:34:27.307Z,4
2016-11-03T07:35:27.600Z,4
2016-11-03T07:36:27.567Z,8
2016-11-03T07:37:27.853Z,8
2016-11-03T07:38:27.840Z,8
2016-11-03T07:39:27.824Z,8
2016-11-03T07:40:27.851Z,8
2016-11-03T07:41:27.806Z,12
2016-11-03T07:42:27.793Z,12
2016-11-03T07:43:27.461Z,12
2016-11-03T07:44:27.453Z,16
2016-11-03T07:45:27.744Z,12
2016-11-03T07:46:27.720Z,16
2016-11-03T07:47:27.702Z,16
2016-11-03T07:48:27.679Z,16
2016-11-03T07:49:27.681Z,20
2016-11-03T07:50:27.664Z,20
2016-11-03T07:51:27.633Z,20
2016-11-03T07:52:27.628Z,16
2016-11-03T07:53:27.621Z,16
2016-11-03T07:54:27.587Z,16
2016-11-03T07:55:27.271Z,16
2016-11-03T07:56:27.259Z,16
2016-11-03T07:57:27.536Z,16
2016-11-03T07:58:27.552Z,20
2016-11-03T07:59:27.504Z,20
2016-11-03T08:00:27.187Z,20
2016-11-03T08:01:27.472Z,20
2016-11-03T08:02:27.457Z,20
2016-11-03T08:03:27.145Z,20
2016-11-03T08:04:27.433Z,20
2016-11-03T08:05:27.412Z,20
2016-11-03T08:06:27.123Z,20
2016-11-03T08:07:27.381Z,20
2016-11-03T08:08:27.058Z,20
2016-11-03T08:09:27.345Z,20
2016-11-03T08:10:27.024Z,20
2016-11-03T08:11:27.340Z,20
2016-11-03T08:12:27.297Z,20
2016-11-03T08:13:27.281Z,20
2016-11-03T08:14:27.272Z,20
2016-11-03T08:15:26.685Z,20
2016-11-03T08:16:27.238Z,20
2016-11-03T08:17:26.919Z,20
2016-11-03T08:18:26.903Z,20
2016-11-03T08:19:27.190Z,20
2016-11-03T08:20:27.166Z,20
2016-11-03T08:21:27.181Z,20
2016-11-03T08:22:27.173Z,20
2016-11-03T08:23:27.160Z,20
2016-11-03T08:24:27.141Z,20
2016-11-03T08:25:27.091Z,20
2016-11-03T08:26:27.104Z,20
2016-11-03T08:27:27.068Z,20
2016-11-03T08:28:26.761Z,20
2016-11-03T08:29:27.074Z,20
2016-11-03T08:30:26.750Z,20
2016-11-03T08:31:26.997Z,20
2016-11-03T08:32:26.684Z,20
2016-11-03T08:33:26.961Z,20
2016-11-03T08:34:26.945Z,20
2016-11-03T08:35:26.938Z,20
2016-11-03T08:36:26.916Z,20
2016-11-03T08:37:26.911Z,20
2016-11-03T08:38:26.881Z,20
2016-11-03T08:39:26.569Z,20
2016-11-03T08:40:26.862Z,20
2016-11-03T08:41:26.838Z,20
2016-11-03T08:42:26.828Z,20
2016-11-03T08:43:26.819Z,20
2016-11-03T08:44:26.794Z,20
2016-11-03T08:45:26.777Z,20
2016-11-03T08:46:26.770Z,20
2016-11-03T08:47:26.748Z,20
2016-11-03T08:48:26.723Z,20
2016-11-03T08:49:26.713Z,20
2016-11-03T08:50:26.699Z,20
2016-11-03T08:51:26.690Z,20
2016-11-03T08:52:26.669Z,20
2016-11-03T08:53:26.657Z,20
2016-11-03T08:54:26.638Z,20
2016-11-03T08:55:26.669Z,20
2016-11-03T08:56:26.308Z,20
2016-11-03T08:57:26.592Z,20
2016-11-03T08:58:26.571Z,20
2016-11-03T08:59:26.565Z,20
2016-11-03T09:00:26.242Z,20
2016-11-03T09:01:26.527Z,20
2016-11-03T09:02:26.519Z,20
2016-11-03T09:03:26.513Z,20
2016-11-03T09:04:26.486Z,20
2016-11-03T09:05:26.475Z,20
2016-11-03T09:06:26.461Z,20
2016-11-03T09:07:26.472Z,20
2016-11-03T09:08:26.420Z,20
2016-11-03T09:09:26.412Z,20
2016-11-03T09:10:26.393Z,20
2016-11-03T09:11:26.389Z,20
2016-11-03T09:12:26.366Z,20
2016-11-03T09:13:26.346Z,20
2016-11-03T09:14:26.337Z,20
2016-11-03T09:15:26.315Z,20
2016-11-03T09:16:26.333Z,20
2016-11-03T09:17:26.282Z,20
2016-11-03T09:18:26.256Z,20
2016-11-03T09:19:26.491Z,20
2016-11-03T09:20:26.241Z,20
2016-11-03T09:21:26.215Z,20
2016-11-03T09:22:26.200Z,20
2016-11-03T09:23:26.185Z,36
2016-11-03T09:24:26.167Z,36
2016-11-03T09:25:26.159Z,36
2016-11-03T09:26:26.151Z,32
2016-11-03T09:27:26.131Z,28
2016-11-03T09:28:26.113Z,32
2016-11-03T09:29:26.089Z,32
2016-11-03T09:30:26.076Z,32
2016-11-03T09:31:26.064Z,28
2016-11-03T09:32:26.045Z,28
2016-11-03T09:33:26.042Z,28
2016-11-03T09:34:26.015Z,28
2016-11-03T09:35:25.996Z,28
2016-11-03T09:36:25.985Z,32
2016-11-03T09:37:25.966Z,32
2016-11-03T09:38:25.966Z,12
2016-11-03T09:39:25.635Z,12
2016-11-03T09:40:25.952Z,12
2016-11-03T09:41:25.902Z,16
2016-11-03T09:42:25.893Z,12
2016-11-03T09:43:25.877Z,12
2016-11-03T09:44:25.551Z,12
2016-11-03T09:45:25.846Z,12
2016-11-03T09:46:25.539Z,12
2016-11-03T09:47:25.811Z,12
2016-11-03T09:48:25.806Z,16
2016-11-03T09:49:25.779Z,20
2016-11-03T09:50:25.764Z,20
2016-11-03T09:51:25.764Z,16
2016-11-03T09:52:25.439Z,16
2016-11-03T09:53:25.414Z,16
2016-11-03T09:54:25.709Z,20
2016-11-03T09:55:25.688Z,20
2016-11-03T09:56:25.670Z,16
2016-11-03T09:57:25.667Z,12
2016-11-03T09:58:25.678Z,12
2016-11-03T09:59:25.629Z,16
2016-11-03T10:00:25.619Z,12
2016-11-03T10:01:25.597Z,12
2016-11-03T10:02:25.581Z,12
2016-11-03T10:03:25.567Z,12
2016-11-03T10:04:25.553Z,12
2016-11-03T10:05:25.592Z,12
2016-11-03T10:06:25.533Z,12
2016-11-03T10:07:25.504Z,12
2016-11-03T10:08:25.490Z,16
2016-11-03T10:09:25.539Z,12
2016-11-03T10:10:25.488Z,12
2016-11-03T10:11:25.446Z,12
2016-11-03T10:12:25.440Z,16
2016-11-03T10:13:25.412Z,16
2016-11-03T10:14:25.409Z,12
2016-11-03T10:15:25.389Z,12
2016-11-03T10:16:24.770Z,12
2016-11-03T10:17:25.052Z,12
2016-11-03T10:18:25.341Z,16
2016-11-03T10:19:25.333Z,16
2016-11-03T10:20:25.310Z,12
2016-11-03T10:21:25.304Z,12
2016-11-03T10:22:26.286Z,12
2016-11-03T10:23:25.266Z,12
2016-11-03T10:24:25.253Z,16
2016-11-03T10:25:25.237Z,16
2016-11-03T10:26:25.220Z,16
2016-11-03T10:27:25.207Z,16
2016-11-03T10:28:25.187Z,16
2016-11-03T10:29:24.877Z,20
2016-11-03T10:30:25.154Z,16
2016-11-03T10:31:25.150Z,20
2016-11-03T10:32:24.827Z,20
2016-11-03T10:33:24.849Z,16
2016-11-03T10:34:24.808Z,20
2016-11-03T10:35:25.082Z,20
2016-11-03T10:36:25.074Z,20
2016-11-03T10:37:25.051Z,20
2016-11-03T10:38:24.746Z,24
2016-11-03T10:39:25.019Z,24
2016-11-03T10:40:25.004Z,20
2016-11-03T10:41:24.987Z,20
2016-11-03T10:42:24.671Z,20
2016-11-03T10:43:24.960Z,16
2016-11-03T10:44:24.947Z,20
2016-11-03T10:45:24.931Z,20
2016-11-03T10:46:24.912Z,20
2016-11-03T10:47:24.899Z,24
2016-11-03T10:48:24.922Z,20
2016-11-03T10:49:24.915Z,20
2016-11-03T10:50:24.855Z,32
2016-11-03T10:51:24.879Z,32
2016-11-03T10:52:24.822Z,28
2016-11-03T10:53:24.514Z,28
2016-11-03T10:54:24.790Z,24
2016-11-03T10:55:24.793Z,24
2016-11-03T10:56:24.774Z,20
2016-11-03T10:57:24.753Z,24
2016-11-03T10:58:24.493Z,28
2016-11-03T10:59:24.719Z,32
2016-11-03T11:00:24.705Z,32
2016-11-03T11:01:24.688Z,24
2016-11-03T11:02:24.673Z,24
2016-11-03T11:03:24.656Z,20
2016-11-03T11:04:24.635Z,20
2016-11-03T11:05:24.629Z,24
2016-11-03T11:06:24.009Z,24
2016-11-03T11:07:24.594Z,28
2016-11-03T11:08:24.583Z,20
2016-11-03T11:09:24.561Z,24
2016-11-03T11:10:25.359Z,28
2016-11-03T11:11:24.535Z,24
2016-11-03T11:12:24.517Z,28
2016-11-03T11:13:24.505Z,24
2016-11-03T11:14:24.482Z,32
2016-11-03T11:15:24.471Z,28
2016-11-03T11:16:24.471Z,20
2016-11-03T11:17:24.511Z,20
2016-11-03T11:18:24.452Z,24
2016-11-03T11:19:24.415Z,20
2016-11-03T11:20:24.400Z,24
2016-11-03T11:21:24.390Z,24
2016-11-03T11:22:24.387Z,20
2016-11-03T11:23:24.348Z,20
2016-11-03T11:24:24.339Z,24
2016-11-03T11:25:24.320Z,28
2016-11-03T11:26:24.305Z,24
2016-11-03T11:27:24.307Z,20
2016-11-03T11:28:24.272Z,24
2016-11-03T11:29:24.266Z,20
2016-11-03T11:30:24.247Z,32
2016-11-03T11:31:24.238Z,32
2016-11-03T11:32:24.215Z,20
2016-11-03T11:33:24.200Z,12
2016-11-03T11:34:24.182Z,12
2016-11-03T11:35:23.575Z,20
2016-11-03T11:36:24.158Z,20
2016-11-03T11:37:24.145Z,16
2016-11-03T11:38:24.123Z,20
2016-11-03T11:39:24.150Z,20
2016-11-03T11:40:24.086Z,16
2016-11-03T11:41:24.072Z,20
2016-11-03T11:42:24.060Z,20
2016-11-03T11:43:24.056Z,44
2016-11-03T11:44:23.728Z,44
2016-11-03T11:45:24.027Z,28
2016-11-03T11:46:24.022Z,28
2016-11-03T11:47:23.990Z,40
2016-11-03T11:48:23.969Z,36
2016-11-03T11:49:23.955Z,40
2016-11-03T11:50:23.948Z,48
2016-11-03T11:51:23.921Z,44
2016-11-03T11:52:23.906Z,32
2016-11-03T11:53:23.893Z,20
2016-11-03T11:54:23.880Z,20
2016-11-03T11:55:23.884Z,24
2016-11-03T11:56:23.846Z,32
2016-11-03T11:57:23.826Z,16
2016-11-03T11:58:23.817Z,12
2016-11-03T11:59:23.797Z,12
2016-11-03T12:00:23.784Z,16
2016-11-03T12:01:23.465Z,12
2016-11-03T12:02:23.755Z,16
2016-11-03T12:03:23.744Z,28
2016-11-03T12:04:23.721Z,28
2016-11-03T12:05:23.706Z,20
2016-11-03T12:06:23.685Z,24
2016-11-03T12:07:23.674Z,28
2016-11-03T12:08:23.695Z,32
2016-11-03T12:09:23.639Z,32
2016-11-03T12:10:23.639Z,36
2016-11-03T12:11:23.614Z,32
2016-11-03T12:12:23.602Z,24
2016-11-03T12:13:23.579Z,16
2016-11-03T12:14:23.565Z,16
2016-11-03T12:15:23.252Z,16
2016-11-03T12:16:23.533Z,12
2016-11-03T12:17:23.530Z,12
2016-11-03T12:18:23.503Z,12
2016-11-03T12:19:23.491Z,12
2016-11-03T12:20:23.184Z,8
2016-11-03T12:21:23.455Z,16
2016-11-03T12:22:23.446Z,16
2016-11-03T12:23:23.431Z,16
2016-11-03T12:24:23.454Z,16
2016-11-03T12:25:23.399Z,12
2016-11-03T12:26:23.384Z,16
2016-11-03T12:27:23.366Z,16
2016-11-03T12:28:23.349Z,16
2016-11-03T12:29:23.039Z,32
2016-11-03T12:30:23.327Z,36
2016-11-03T12:31:22.400Z,32
2016-11-03T12:32:23.301Z,20
2016-11-03T12:33:22.972Z,16
2016-11-03T12:34:23.258Z,16
2016-11-03T12:35:23.247Z,28
2016-11-03T12:36:22.925Z,64
2016-11-03T12:37:22.925Z,64
2016-11-03T12:38:23.200Z,76
2016-11-03T12:39:23.218Z,60
2016-11-03T12:40:22.870Z,32
2016-11-03T12:41:23.150Z,72
2016-11-03T12:42:23.139Z,20
2016-11-03T12:43:22.826Z,24
2016-11-03T12:44:23.107Z,44
2016-11-03T12:45:23.094Z,24
2016-11-03T12:46:23.082Z,20
2016-11-03T12:47:22.757Z,16
2016-11-03T12:48:23.051Z,12
2016-11-03T12:49:23.035Z,16
2016-11-03T12:50:23.013Z,20
2016-11-03T12:51:23.005Z,24
2016-11-03T12:52:22.988Z,32
2016-11-03T12:53:22.971Z,20
2016-11-03T12:54:22.952Z,12
2016-11-03T12:55:22.941Z,16
2016-11-03T12:56:22.930Z,16
2016-11-03T12:57:22.607Z,20
2016-11-03T12:58:22.320Z,20
2016-11-03T12:59:22.581Z,20
2016-11-03T13:00:22.864Z,20
2016-11-03T13:01:22.555Z,16
2016-11-03T13:02:22.830Z,16
2016-11-03T13:03:22.822Z,12
2016-11-03T13:04:22.800Z,20
2016-11-03T13:05:22.190Z,20
2016-11-03T13:06:22.799Z,24
2016-11-03T13:07:22.458Z,24
2016-11-03T13:08:22.767Z,24
2016-11-03T13:09:22.725Z,24
2016-11-03T13:10:22.717Z,24
2016-11-03T13:11:22.399Z,24
2016-11-03T13:12:22.376Z,28
2016-11-03T13:13:22.674Z,24
2016-11-03T13:14:22.655Z,24
2016-11-03T13:15:22.398Z,28
2016-11-03T13:16:22.625Z,32
2016-11-03T13:17:22.307Z,32
2016-11-03T13:18:22.296Z,32
2016-11-03T13:19:22.582Z,32
2016-11-03T13:20:22.263Z,24
2016-11-03T13:21:22.248Z,20
2016-11-03T13:22:22.574Z,24
2016-11-03T13:23:22.520Z,28
2016-11-03T13:24:22.195Z,32
2016-11-03T13:25:22.191Z,32
2016-11-03T13:26:22.171Z,36
2016-11-03T13:27:22.460Z,28
2016-11-03T13:28:22.451Z,24
2016-11-03T13:29:22.431Z,16
2016-11-03T13:30:22.410Z,28
2016-11-03T13:31:22.414Z,28
2016-11-03T13:32:22.423Z,32
2016-11-03T13:33:22.614Z,28
2016-11-03T13:34:22.049Z,28
2016-11-03T13:35:22.343Z,24
2016-11-03T13:36:22.327Z,20
2016-11-03T13:37:22.312Z,20
2016-11-03T13:38:22.290Z,16
2016-11-03T13:39:22.269Z,16
2016-11-03T13:40:22.257Z,12
2016-11-03T13:41:21.941Z,16
2016-11-03T13:42:22.230Z,24
2016-11-03T13:43:21.926Z,16
2016-11-03T13:44:22.201Z,12
2016-11-03T13:45:22.183Z,12
2016-11-03T13:46:22.171Z,12
2016-11-03T13:47:22.147Z,12
2016-11-03T13:48:21.837Z,12
2016-11-03T13:49:22.125Z,8
2016-11-03T13:50:22.098Z,8
2016-11-03T13:51:22.089Z,8
2016-11-03T13:52:21.790Z,8
2016-11-03T13:53:22.095Z,8
2016-11-03T13:54:21.742Z,12
2016-11-03T13:55:22.058Z,12
2016-11-03T13:56:22.018Z,12
2016-11-03T13:57:21.995Z,8
2016-11-03T13:58:21.982Z,8
2016-11-03T13:59:21.961Z,16
2016-11-03T14:00:21.951Z,24
2016-11-03T14:01:21.933Z,28
2016-11-03T14:02:21.928Z,20
2016-11-03T14:03:21.901Z,28
2016-11-03T14:04:21.675Z,24
2016-11-03T14:05:21.872Z,40
2016-11-03T14:06:21.549Z,28
2016-11-03T14:07:21.844Z,20
2016-11-03T14:08:21.855Z,28
2016-11-03T14:09:21.518Z,24
2016-11-03T14:10:21.795Z,20
2016-11-03T14:11:21.778Z,20
2016-11-03T14:12:21.769Z,16
2016-11-03T14:13:21.748Z,20
2016-11-03T14:14:21.445Z,24
2016-11-03T14:15:21.438Z,24
2016-11-03T14:16:21.400Z,16
2016-11-03T14:17:21.690Z,16
2016-11-03T14:18:21.680Z,12
2016-11-03T14:19:21.357Z,12
2016-11-03T14:20:21.344Z,12
2016-11-03T14:21:21.633Z,8
2016-11-03T14:22:21.318Z,8
2016-11-03T14:23:21.591Z,8
2016-11-03T14:24:21.596Z,8
2016-11-03T14:25:21.567Z,8
2016-11-03T14:26:21.548Z,8
2016-11-03T14:27:21.531Z,8
2016-11-03T14:28:21.527Z,8
2016-11-03T14:29:21.203Z,8
2016-11-03T14:30:21.498Z,8
2016-11-03T14:31:21.551Z,8
2016-11-03T14:32:21.465Z,8