createdAt,value
2019-03-26T00:00:24.013Z,11.08
2019-03-26T00:00:55.322Z,11.04
2019-03-26T00:01:26.637Z,11.02
2019-03-26T00:01:57.945Z,11.02
2019-03-26T00:02:29.298Z,10.99
2019-03-26T00:03:00.587Z,10.98
2019-03-26T00:03:31.893Z,10.97
2019-03-26T00:04:06.084Z,10.95
2019-03-26T00:04:36.210Z,10.95
2019-03-26T00:05:07.507Z,10.94
2019-03-26T00:05:38.843Z,10.92
2019-03-26T00:06:10.105Z,10.90
2019-03-26T00:06:41.399Z,10.87
2019-03-26T00:07:12.716Z,10.84
2019-03-26T00:07:44.079Z,10.80
2019-03-26T00:08:15.394Z,10.76
2019-03-26T00:08:46.710Z,10.74
2019-03-26T00:09:18.062Z,10.70
2019-03-26T00:09:49.459Z,10.66
2019-03-26T00:10:20.786Z,10.64
2019-03-26T00:10:52.124Z,10.61
2019-03-26T00:11:23.431Z,10.58
2019-03-26T00:11:54.789Z,10.55
2019-03-26T00:12:26.100Z,10.53
2019-03-26T00:12:57.403Z,10.49
2019-03-26T00:13:28.711Z,10.44
2019-03-26T00:14:00.005Z,10.42
2019-03-26T00:14:31.325Z,10.41
2019-03-26T00:15:02.685Z,10.37
2019-03-26T00:15:33.998Z,10.32
2019-03-26T00:16:05.303Z,10.30
2019-03-26T00:16:36.621Z,10.28
2019-03-26T00:17:07.911Z,10.28
2019-03-26T00:17:39.268Z,10.21
2019-03-26T00:18:10.607Z,10.18
2019-03-26T00:18:41.913Z,10.09
2019-03-26T00:19:13.248Z,10.03
2019-03-26T00:19:44.584Z,9.99
2019-03-26T00:20:15.892Z,9.96
2019-03-26T00:20:47.204Z,9.90
2019-03-26T00:21:18.491Z,9.82
2019-03-26T00:21:49.804Z,9.79
2019-03-26T00:22:21.105Z,9.73
2019-03-26T00:22:52.476Z,9.69
2019-03-26T00:23:23.778Z,9.66
2019-03-26T00:23:55.111Z,9.59
2019-03-26T00:24:26.410Z,9.56
2019-03-26T00:24:57.698Z,9.51
2019-03-26T00:25:29.020Z,9.46
2019-03-26T00:26:00.333Z,9.41
2019-03-26T00:26:31.650Z,9.37
2019-03-26T00:27:02.953Z,9.34
2019-03-26T00:27:34.310Z,9.31
2019-03-26T00:28:05.634Z,9.29
2019-03-26T00:28:36.944Z,9.28
2019-03-26T00:29:08.254Z,9.25
2019-03-26T00:29:39.554Z,9.25
2019-03-26T00:30:10.869Z,9.25
2019-03-26T00:30:42.160Z,9.26
2019-03-26T00:31:13.458Z,9.26
2019-03-26T00:31:44.765Z,9.27
2019-03-26T00:32:16.058Z,9.26
2019-03-26T00:32:47.419Z,9.27
2019-03-26T00:33:18.726Z,9.25
2019-03-26T00:33:50.134Z,9.26
2019-03-26T00:34:21.448Z,9.26
2019-03-26T00:34:52.752Z,9.25
2019-03-26T00:35:24.068Z,9.24
2019-03-26T00:35:55.378Z,9.21
2019-03-26T00:36:26.709Z,9.20
2019-03-26T00:36:58.017Z,9.17
2019-03-26T00:37:29.308Z,9.15
2019-03-26T00:38:00.665Z,9.14
2019-03-26T00:38:32.015Z,9.12
2019-03-26T00:39:03.345Z,9.11
2019-03-26T00:39:34.676Z,9.12
2019-03-26T00:40:05.964Z,9.07
2019-03-26T00:40:40.089Z,9.06
2019-03-26T00:41:10.300Z,9.01
2019-03-26T00:41:41.641Z,8.99
2019-03-26T00:42:12.957Z,8.96
2019-03-26T00:42:44.252Z,8.96
2019-03-26T00:43:15.552Z,8.96
2019-03-26T00:43:46.937Z,8.96
2019-03-26T00:44:18.256Z,8.96
2019-03-26T00:44:49.546Z,8.98
2019-03-26T00:45:20.901Z,8.99
2019-03-26T00:45:52.196Z,9.01
2019-03-26T00:46:23.519Z,9.04
2019-03-26T00:46:54.815Z,9.05
2019-03-26T00:47:26.119Z,9.09
2019-03-26T00:47:57.489Z,9.08
2019-03-26T00:48:28.789Z,9.11
2019-03-26T00:49:00.088Z,9.14
2019-03-26T00:49:31.383Z,9.17
2019-03-26T00:50:02.703Z,9.19
2019-03-26T00:50:33.999Z,9.16
2019-03-26T00:51:05.292Z,9.13
2019-03-26T00:51:36.634Z,9.10
2019-03-26T00:52:07.954Z,9.06
2019-03-26T00:52:39.271Z,9.04
2019-03-26T00:53:10.592Z,8.99
2019-03-26T00:53:41.886Z,8.97
2019-03-26T00:54:13.184Z,8.95
2019-03-26T00:54:44.497Z,8.89
2019-03-26T00:55:22.371Z,8.88
2019-03-26T00:55:48.826Z,8.87
2019-03-26T00:56:20.142Z,8.86
2019-03-26T00:56:51.478Z,8.84
2019-03-26T00:57:22.775Z,8.84
2019-03-26T00:57:54.075Z,8.85
2019-03-26T00:58:25.430Z,8.87
2019-03-26T00:58:56.758Z,8.86
2019-03-26T00:59:28.107Z,8.87
2019-03-26T00:59:59.455Z,8.88
2019-03-26T01:00:30.777Z,8.87
2019-03-26T01:01:02.071Z,8.87
2019-03-26T01:01:33.389Z,8.86
2019-03-26T01:02:04.770Z,8.85
2019-03-26T01:02:36.078Z,8.83
2019-03-26T01:03:07.372Z,8.82
2019-03-26T01:03:38.671Z,8.78
2019-03-26T01:04:09.969Z,8.78
2019-03-26T01:04:41.269Z,8.76
2019-03-26T01:05:12.595Z,8.74
2019-03-26T01:05:43.926Z,8.71
2019-03-26T01:06:15.312Z,8.69
2019-03-26T01:06:46.624Z,8.69
2019-03-26T01:07:17.931Z,8.69
2019-03-26T01:07:49.218Z,8.69
2019-03-26T01:08:20.519Z,8.70
2019-03-26T01:08:51.864Z,8.70
2019-03-26T01:09:23.189Z,8.70
2019-03-26T01:09:54.527Z,8.69
2019-03-26T01:10:25.821Z,8.70
2019-03-26T01:10:57.124Z,8.73
2019-03-26T01:11:28.429Z,8.73
2019-03-26T01:11:59.714Z,8.73
2019-03-26T01:12:31.295Z,8.72
2019-03-26T01:13:02.826Z,8.71
2019-03-26T01:13:34.195Z,8.71
2019-03-26T01:14:05.541Z,8.69
2019-03-26T01:14:36.851Z,8.67
2019-03-26T01:15:08.158Z,8.65
2019-03-26T01:15:39.482Z,8.63
2019-03-26T01:16:10.786Z,8.63
2019-03-26T01:16:42.093Z,8.63
2019-03-26T01:17:13.408Z,8.59
2019-03-26T01:17:44.747Z,8.57
2019-03-26T01:18:16.133Z,8.54
2019-03-26T01:18:47.437Z,8.49
2019-03-26T01:19:18.730Z,8.43
2019-03-26T01:19:50.023Z,8.43
2019-03-26T01:20:21.360Z,8.41
2019-03-26T01:20:52.659Z,8.39
2019-03-26T01:21:24.006Z,8.37
2019-03-26T01:21:55.300Z,8.36
2019-03-26T01:22:26.587Z,8.36
2019-03-26T01:22:57.878Z,8.33
2019-03-26T01:23:29.247Z,8.27
2019-03-26T01:24:00.555Z,8.25
2019-03-26T01:24:31.871Z,8.22
2019-03-26T01:25:03.177Z,8.18
2019-03-26T01:25:34.563Z,8.15
2019-03-26T01:26:05.911Z,8.11
2019-03-26T01:26:37.206Z,8.08
2019-03-26T01:27:08.509Z,8.06
2019-03-26T01:27:39.815Z,8.01
2019-03-26T01:28:11.151Z,7.99
2019-03-26T01:28:42.457Z,7.96
2019-03-26T01:29:13.762Z,7.92
2019-03-26T01:29:45.118Z,7.90
2019-03-26T01:30:16.405Z,7.86
2019-03-26T01:30:47.790Z,7.87
2019-03-26T01:31:19.088Z,7.86
2019-03-26T01:31:50.390Z,7.85
2019-03-26T01:32:21.709Z,7.82
2019-03-26T01:32:53.039Z,7.81
2019-03-26T01:33:24.352Z,7.80
2019-03-26T01:33:55.661Z,7.80
2019-03-26T01:34:27.008Z,7.81
2019-03-26T01:34:58.322Z,7.80
2019-03-26T01:35:29.625Z,7.79
2019-03-26T01:36:00.981Z,7.77
2019-03-26T01:36:32.275Z,7.76
2019-03-26T01:37:03.562Z,7.74
2019-03-26T01:37:34.855Z,7.72
2019-03-26T01:38:06.184Z,7.67
2019-03-26T01:38:37.542Z,7.63
2019-03-26T01:39:08.850Z,7.63
2019-03-26T01:39:40.161Z,7.62
2019-03-26T01:40:11.453Z,7.60
2019-03-26T01:40:42.757Z,7.57
2019-03-26T01:41:14.070Z,7.55
2019-03-26T01:41:45.350Z,7.49
2019-03-26T01:42:17.778Z,7.48
2019-03-26T01:42:49.081Z,7.47
2019-03-26T01:43:20.427Z,7.48
2019-03-26T01:43:51.728Z,7.48
2019-03-26T01:44:23.027Z,7.47
2019-03-26T01:44:54.344Z,7.49
2019-03-26T01:45:25.643Z,7.50
2019-03-26T01:45:56.973Z,7.49
2019-03-26T01:46:28.277Z,7.47
2019-03-26T01:46:59.585Z,7.46
2019-03-26T01:47:30.903Z,7.45
2019-03-26T01:48:02.204Z,7.44
2019-03-26T01:48:33.545Z,7.44
2019-03-26T01:49:04.893Z,7.42
2019-03-26T01:49:36.229Z,7.42
2019-03-26T01:50:07.520Z,7.42
2019-03-26T01:50:38.816Z,7.40
2019-03-26T01:51:10.129Z,7.39
2019-03-26T01:51:41.430Z,7.38
2019-03-26T01:52:12.744Z,7.38
2019-03-26T01:52:44.061Z,7.38
2019-03-26T01:53:15.367Z,7.35
2019-03-26T01:53:46.737Z,7.36
2019-03-26T01:54:18.041Z,7.35
2019-03-26T01:54:49.352Z,7.28
2019-03-26T01:55:20.708Z,7.27
2019-03-26T01:55:52.015Z,7.26
2019-03-26T01:56:23.322Z,7.28
2019-03-26T01:56:54.621Z,7.29
2019-03-26T01:57:25.917Z,7.29
2019-03-26T01:57:57.210Z,7.28
2019-03-26T01:58:28.503Z,7.29
2019-03-26T01:58:59.846Z,7.28
2019-03-26T01:59:31.152Z,7.27
2019-03-26T02:00:02.484Z,7.26
2019-03-26T02:00:33.785Z,7.26
2019-03-26T02:01:05.095Z,7.24
2019-03-26T02:01:36.418Z,7.23
2019-03-26T02:02:07.716Z,7.22
2019-03-26T02:02:39.009Z,7.22
2019-03-26T02:03:10.328Z,7.21
2019-03-26T02:03:41.685Z,7.20
2019-03-26T02:04:12.986Z,7.18
2019-03-26T02:04:44.230Z,7.18
2019-03-26T02:05:15.488Z,7.17
2019-03-26T02:05:46.764Z,7.15
2019-03-26T02:06:18.013Z,7.15
2019-03-26T02:06:49.328Z,7.16
2019-03-26T02:07:20.580Z,7.15
2019-03-26T02:07:51.816Z,7.14
2019-03-26T02:08:23.062Z,7.13
2019-03-26T02:08:54.338Z,7.11
2019-03-26T02:09:25.630Z,7.11
2019-03-26T02:09:56.939Z,7.12
2019-03-26T02:10:28.217Z,7.13
2019-03-26T02:10:59.459Z,7.13
2019-03-26T02:11:30.707Z,7.13
2019-03-26T02:12:02.152Z,7.11
2019-03-26T02:12:33.410Z,7.10
2019-03-26T02:13:04.645Z,7.09
2019-03-26T02:13:35.810Z,7.06
2019-03-26T02:14:06.972Z,7.02
2019-03-26T02:14:38.178Z,6.98
2019-03-26T02:15:09.353Z,6.95
2019-03-26T02:15:40.514Z,6.93
2019-03-26T02:16:11.668Z,6.88
2019-03-26T02:16:42.844Z,6.85
2019-03-26T02:17:13.988Z,6.83
2019-03-26T02:17:45.196Z,6.82
2019-03-26T02:18:16.355Z,6.80
2019-03-26T02:18:47.529Z,6.80
2019-03-26T02:19:18.701Z,6.77
2019-03-26T02:19:49.856Z,6.78
2019-03-26T02:20:21.029Z,6.78
2019-03-26T02:20:52.187Z,6.81
2019-03-26T02:21:23.443Z,6.81
2019-03-26T02:21:54.653Z,6.83
2019-03-26T02:22:25.850Z,6.83
2019-03-26T02:22:57.051Z,6.85
2019-03-26T02:23:28.255Z,6.86
2019-03-26T02:23:59.462Z,6.89
2019-03-26T02:24:31.711Z,6.87
2019-03-26T02:25:03.179Z,6.89
2019-03-26T02:25:34.379Z,6.90
2019-03-26T02:26:05.627Z,6.92
2019-03-26T02:26:36.850Z,6.91
2019-03-26T02:27:08.070Z,6.93
2019-03-26T02:27:39.276Z,6.91
2019-03-26T02:28:10.481Z,6.90
2019-03-26T02:28:41.694Z,6.90
2019-03-26T02:29:12.908Z,6.90
2019-03-26T02:29:44.107Z,6.91
2019-03-26T02:30:15.350Z,6.90
2019-03-26T02:30:46.593Z,6.91
2019-03-26T02:31:17.791Z,6.92
2019-03-26T02:31:49.031Z,6.93
2019-03-26T02:32:20.241Z,6.93
2019-03-26T02:32:51.444Z,6.94
2019-03-26T02:33:22.779Z,6.97
2019-03-26T02:33:53.937Z,6.95
2019-03-26T02:34:25.134Z,6.95
2019-03-26T02:34:56.333Z,6.95
2019-03-26T02:35:27.559Z,6.94
2019-03-26T02:35:58.786Z,6.94
2019-03-26T02:36:30.031Z,6.96
2019-03-26T02:37:01.237Z,6.96
2019-03-26T02:37:32.452Z,6.95
2019-03-26T02:38:03.649Z,6.96
2019-03-26T02:38:34.871Z,6.94
2019-03-26T02:39:06.128Z,6.93
2019-03-26T02:39:37.362Z,6.95
2019-03-26T02:40:08.624Z,6.96
2019-03-26T02:40:39.817Z,6.96
2019-03-26T02:41:11.023Z,6.99
2019-03-26T02:41:42.227Z,7.00
2019-03-26T02:42:13.451Z,7.00
2019-03-26T02:42:44.647Z,7.02
2019-03-26T02:43:15.867Z,7.03
2019-03-26T02:43:47.115Z,7.04
2019-03-26T02:44:18.334Z,7.05
2019-03-26T02:44:49.533Z,7.05
2019-03-26T02:45:20.758Z,7.00
2019-03-26T02:45:51.956Z,7.01
2019-03-26T02:46:23.213Z,7.01
2019-03-26T02:46:54.389Z,7.01
2019-03-26T02:47:25.606Z,7.01
2019-03-26T02:47:56.812Z,7.02
2019-03-26T02:48:28.076Z,7.02
2019-03-26T02:48:59.316Z,7.06
2019-03-26T02:49:30.516Z,7.05
2019-03-26T02:50:01.724Z,7.05
2019-03-26T02:50:32.919Z,7.06
2019-03-26T02:51:04.185Z,7.06
2019-03-26T02:51:35.409Z,7.06
2019-03-26T02:52:06.633Z,7.06
2019-03-26T02:52:37.839Z,7.02
2019-03-26T02:53:09.152Z,7.00
2019-03-26T02:53:40.531Z,7.00
2019-03-26T02:54:11.738Z,6.98
2019-03-26T02:54:42.953Z,6.98
2019-03-26T02:55:14.153Z,6.96
2019-03-26T02:55:45.371Z,6.92
2019-03-26T02:56:16.929Z,6.92
2019-03-26T02:56:48.144Z,6.90
2019-03-26T02:57:19.360Z,6.88
2019-03-26T02:57:50.581Z,6.86
2019-03-26T02:58:22.163Z,6.85
2019-03-26T02:58:53.423Z,6.85
2019-03-26T02:59:24.629Z,6.83
2019-03-26T02:59:55.853Z,6.81
2019-03-26T03:00:27.069Z,6.81
2019-03-26T03:00:58.279Z,6.79
2019-03-26T03:01:29.501Z,6.77
2019-03-26T03:02:00.714Z,6.77
2019-03-26T03:02:31.908Z,6.75
2019-03-26T03:03:03.119Z,6.75
2019-03-26T03:03:34.371Z,6.76
2019-03-26T03:04:05.614Z,6.80
2019-03-26T03:04:37.781Z,6.81
2019-03-26T03:05:08.984Z,6.82
2019-03-26T03:05:40.185Z,6.87
2019-03-26T03:06:11.416Z,6.86
2019-03-26T03:06:42.609Z,6.87
2019-03-26T03:07:13.813Z,6.88
2019-03-26T03:07:45.026Z,6.90
2019-03-26T03:08:16.225Z,6.90
2019-03-26T03:08:47.442Z,6.91
2019-03-26T03:09:18.682Z,6.90
2019-03-26T03:09:49.907Z,6.90
2019-03-26T03:10:21.113Z,6.89
2019-03-26T03:10:52.378Z,6.88
2019-03-26T03:11:23.581Z,6.89
2019-03-26T03:11:54.835Z,6.89
2019-03-26T03:12:26.037Z,6.89
2019-03-26T03:12:57.246Z,6.91
2019-03-26T03:13:28.498Z,6.91
2019-03-26T03:13:59.714Z,6.93
2019-03-26T03:14:30.917Z,6.95
2019-03-26T03:15:02.113Z,6.97
2019-03-26T03:15:33.359Z,6.97
2019-03-26T03:16:04.572Z,6.98
2019-03-26T03:16:35.768Z,6.97
2019-03-26T03:17:07.015Z,6.97
2019-03-26T03:17:38.234Z,6.96
2019-03-26T03:18:09.455Z,6.95
2019-03-26T03:18:40.671Z,6.96
2019-03-26T03:19:15.584Z,6.94
2019-03-26T03:19:44.809Z,6.92
2019-03-26T03:20:16.046Z,6.92
2019-03-26T03:20:47.246Z,6.91
2019-03-26T03:21:18.444Z,6.92
2019-03-26T03:21:49.650Z,6.91
2019-03-26T03:22:20.842Z,6.91
2019-03-26T03:22:52.080Z,6.92
2019-03-26T03:23:23.285Z,6.93
2019-03-26T03:23:54.504Z,6.93
2019-03-26T03:24:25.701Z,6.93
2019-03-26T03:24:56.904Z,6.92
2019-03-26T03:25:28.111Z,6.94
2019-03-26T03:25:59.313Z,6.96
2019-03-26T03:26:30.542Z,6.97
2019-03-26T03:27:01.741Z,6.97
2019-03-26T03:27:32.954Z,7.00
2019-03-26T03:28:04.211Z,6.99
2019-03-26T03:28:35.446Z,7.02
2019-03-26T03:29:06.716Z,7.01
2019-03-26T03:29:37.912Z,7.00
2019-03-26T03:30:09.130Z,7.02
2019-03-26T03:30:40.330Z,7.02
2019-03-26T03:31:11.553Z,7.01
2019-03-26T03:31:42.791Z,7.02
2019-03-26T03:32:13.983Z,7.01
2019-03-26T03:32:45.181Z,7.01
2019-03-26T03:33:16.392Z,7.02
2019-03-26T03:33:47.614Z,7.02
2019-03-26T03:34:18.812Z,7.03
2019-03-26T03:34:50.026Z,7.01
2019-03-26T03:35:21.223Z,7.03
2019-03-26T03:35:53.539Z,7.06
2019-03-26T03:36:24.747Z,7.07
2019-03-26T03:36:56.896Z,7.09
2019-03-26T03:37:28.106Z,7.09
2019-03-26T03:37:59.374Z,7.08
2019-03-26T03:38:30.551Z,7.06
2019-03-26T03:39:01.778Z,7.03
2019-03-26T03:39:32.979Z,7.04
2019-03-26T03:40:04.194Z,7.05
2019-03-26T03:40:35.430Z,7.06
2019-03-26T03:41:06.647Z,7.05
2019-03-26T03:41:37.856Z,7.06
2019-03-26T03:42:09.060Z,7.06
2019-03-26T03:42:40.278Z,7.07
2019-03-26T03:43:11.483Z,7.07
2019-03-26T03:43:42.751Z,7.09
2019-03-26T03:44:13.920Z,7.09
2019-03-26T03:44:45.119Z,7.10
2019-03-26T03:45:16.331Z,7.10
2019-03-26T03:45:47.553Z,7.11
2019-03-26T03:46:18.766Z,7.12
2019-03-26T03:46:49.974Z,7.14
2019-03-26T03:47:21.233Z,7.15
2019-03-26T03:47:52.425Z,7.16
2019-03-26T03:48:23.626Z,7.18
2019-03-26T03:48:54.834Z,7.17
2019-03-26T03:49:26.053Z,7.19
2019-03-26T03:49:57.237Z,7.19
2019-03-26T03:50:28.484Z,7.21
2019-03-26T03:50:59.681Z,7.23
2019-03-26T03:51:30.872Z,7.23
2019-03-26T03:52:02.258Z,7.24
2019-03-26T03:52:33.493Z,7.24
2019-03-26T03:53:04.720Z,7.24
2019-03-26T03:53:35.933Z,7.24
2019-03-26T03:54:07.194Z,7.24
2019-03-26T03:54:38.451Z,7.26
2019-03-26T03:55:09.651Z,7.27
2019-03-26T03:55:40.872Z,7.25
2019-03-26T03:56:12.100Z,7.26
2019-03-26T03:56:43.321Z,7.27
2019-03-26T03:57:14.537Z,7.27
2019-03-26T03:57:45.726Z,7.27
2019-03-26T03:58:16.933Z,7.27
2019-03-26T03:58:48.161Z,7.27
2019-03-26T03:59:19.356Z,7.28
2019-03-26T03:59:50.614Z,7.29
2019-03-26T04:00:21.822Z,7.29
2019-03-26T04:00:53.015Z,7.28
2019-03-26T04:01:24.339Z,7.28
2019-03-26T04:01:55.541Z,7.31
2019-03-26T04:02:26.749Z,7.31
2019-03-26T04:02:57.957Z,7.28
2019-03-26T04:03:29.160Z,7.27
2019-03-26T04:04:00.382Z,7.27
2019-03-26T04:04:31.971Z,7.27
2019-03-26T04:05:03.198Z,7.27
2019-03-26T04:05:34.403Z,7.26
2019-03-26T04:06:09.341Z,7.24
2019-03-26T04:06:38.605Z,7.24
2019-03-26T04:07:09.832Z,7.22
2019-03-26T04:07:41.040Z,7.21
2019-03-26T04:08:12.248Z,7.17
2019-03-26T04:08:43.447Z,7.16
2019-03-26T04:09:14.648Z,7.15
2019-03-26T04:09:45.854Z,7.16
2019-03-26T04:10:17.054Z,7.18
2019-03-26T04:10:48.256Z,7.19
2019-03-26T04:11:19.524Z,7.21
2019-03-26T04:11:50.721Z,7.23
2019-03-26T04:12:21.931Z,7.25
2019-03-26T04:12:53.137Z,7.22
2019-03-26T04:13:24.341Z,7.22
2019-03-26T04:13:55.563Z,7.20
2019-03-26T04:14:26.762Z,7.20
2019-03-26T04:14:57.974Z,7.17
2019-03-26T04:15:29.182Z,7.16
2019-03-26T04:16:00.432Z,7.14
2019-03-26T04:16:31.649Z,7.10
2019-03-26T04:17:02.853Z,7.09
2019-03-26T04:17:34.076Z,7.07
2019-03-26T04:18:05.313Z,7.04
2019-03-26T04:18:36.484Z,7.02
2019-03-26T04:19:07.700Z,7.03
2019-03-26T04:19:38.898Z,7.01
2019-03-26T04:20:10.105Z,6.99
2019-03-26T04:20:41.321Z,7.00
2019-03-26T04:21:12.525Z,6.98
2019-03-26T04:21:43.746Z,6.96
2019-03-26T04:22:15.003Z,6.96
2019-03-26T04:22:46.200Z,6.96
2019-03-26T04:23:17.402Z,6.97
2019-03-26T04:23:48.607Z,6.95
2019-03-26T04:24:19.811Z,6.94
2019-03-26T04:24:51.016Z,6.93
2019-03-26T04:25:22.233Z,6.93
2019-03-26T04:25:53.438Z,6.92
2019-03-26T04:26:24.650Z,6.92
2019-03-26T04:26:55.900Z,6.89
2019-03-26T04:27:27.109Z,6.88
2019-03-26T04:27:58.324Z,6.90
2019-03-26T04:28:29.539Z,6.91
2019-03-26T04:29:00.835Z,6.90
2019-03-26T04:29:32.012Z,6.96
2019-03-26T04:30:03.222Z,7.00
2019-03-26T04:30:34.412Z,7.04
2019-03-26T04:31:05.619Z,7.08
2019-03-26T04:31:36.845Z,7.16
2019-03-26T04:32:08.096Z,7.21
2019-03-26T04:32:39.315Z,7.29
2019-03-26T04:33:10.518Z,7.32
2019-03-26T04:33:41.721Z,7.34
2019-03-26T04:34:12.934Z,7.40
2019-03-26T04:34:44.139Z,7.45
2019-03-26T04:35:15.175Z,7.50
2019-03-26T04:35:46.370Z,7.54
2019-03-26T04:36:25.415Z,7.58
2019-03-26T04:36:50.560Z,7.63
2019-03-26T04:37:21.771Z,7.64
2019-03-26T04:37:52.964Z,7.67
2019-03-26T04:38:24.214Z,7.74
2019-03-26T04:38:55.407Z,7.81
2019-03-26T04:39:26.612Z,7.86
2019-03-26T04:39:57.815Z,7.92
2019-03-26T04:40:29.035Z,7.98
2019-03-26T04:41:00.224Z,8.04
2019-03-26T04:41:31.485Z,8.08
2019-03-26T04:42:02.706Z,8.16
2019-03-26T04:42:33.912Z,8.22
2019-03-26T04:43:05.150Z,8.30
2019-03-26T04:43:36.360Z,8.37
2019-03-26T04:44:07.577Z,8.41
2019-03-26T04:44:38.779Z,8.47
2019-03-26T04:45:10.018Z,8.52
2019-03-26T04:45:41.209Z,8.51
2019-03-26T04:46:12.436Z,8.55
2019-03-26T04:46:43.664Z,8.62
2019-03-26T04:47:14.868Z,8.69
2019-03-26T04:47:46.063Z,8.76
2019-03-26T04:48:17.341Z,8.79
2019-03-26T04:48:48.607Z,8.83
2019-03-26T04:49:19.816Z,8.86
2019-03-26T04:49:51.093Z,8.91
2019-03-26T04:50:22.293Z,8.98
2019-03-26T04:50:53.510Z,9.05
2019-03-26T04:51:24.768Z,9.11
2019-03-26T04:51:55.972Z,9.19
2019-03-26T04:52:27.190Z,9.24
2019-03-26T04:52:58.396Z,9.30
2019-03-26T04:53:29.649Z,9.32
2019-03-26T04:54:00.901Z,9.37
2019-03-26T04:54:32.091Z,9.40
2019-03-26T04:55:03.287Z,9.47
2019-03-26T04:55:34.514Z,9.52
2019-03-26T04:56:05.724Z,9.57
2019-03-26T04:56:36.973Z,9.65
2019-03-26T04:57:08.167Z,9.71
2019-03-26T04:57:39.372Z,9.75
2019-03-26T04:58:10.615Z,9.81
2019-03-26T04:58:43.963Z,9.87
2019-03-26T04:59:14.776Z,9.92
2019-03-26T04:59:45.974Z,9.98
2019-03-26T05:00:17.181Z,10.07
2019-03-26T05:00:48.405Z,10.13
2019-03-26T05:01:19.608Z,10.17
2019-03-26T05:01:50.818Z,10.17
2019-03-26T05:02:22.034Z,10.15
2019-03-26T05:02:53.291Z,10.12
2019-03-26T05:03:24.489Z,10.16
2019-03-26T05:03:55.705Z,10.21
2019-03-26T05:04:26.905Z,10.26
2019-03-26T05:04:58.108Z,10.32
2019-03-26T05:05:29.316Z,10.41
2019-03-26T05:06:00.519Z,10.49
2019-03-26T05:06:37.967Z,10.59
2019-03-26T05:07:04.686Z,10.65
2019-03-26T05:07:35.892Z,10.75
2019-03-26T05:08:07.130Z,10.82
2019-03-26T05:08:38.376Z,10.90
2019-03-26T05:09:09.582Z,10.93
2019-03-26T05:09:40.788Z,10.87
2019-03-26T05:10:11.998Z,10.82
2019-03-26T05:10:43.203Z,10.91
2019-03-26T05:11:14.402Z,10.95
2019-03-26T05:11:45.614Z,11.04
2019-03-26T05:12:16.826Z,11.12
2019-03-26T05:12:48.027Z,11.17
2019-03-26T05:13:19.278Z,11.22
2019-03-26T05:13:50.546Z,11.23
2019-03-26T05:14:21.756Z,11.23
2019-03-26T05:14:52.954Z,11.23
2019-03-26T05:15:24.205Z,11.17
2019-03-26T05:15:55.438Z,11.06
2019-03-26T05:16:26.634Z,10.96
2019-03-26T05:16:57.839Z,10.82
2019-03-26T05:17:29.041Z,10.77
2019-03-26T05:18:00.257Z,10.67
2019-03-26T05:18:31.482Z,10.66
2019-03-26T05:19:02.681Z,10.64
2019-03-26T05:19:33.890Z,10.59
2019-03-26T05:20:05.095Z,10.54
2019-03-26T05:20:36.435Z,10.38
2019-03-26T05:21:07.628Z,10.33
2019-03-26T05:21:38.822Z,10.27
2019-03-26T05:22:23.266Z,10.25
2019-03-26T05:22:43.142Z,10.24
2019-03-26T05:23:14.387Z,10.21
2019-03-26T05:23:45.622Z,10.15
2019-03-26T05:24:16.863Z,10.14
2019-03-26T05:24:48.063Z,10.15
2019-03-26T05:25:19.315Z,10.12
2019-03-26T05:25:50.529Z,10.06
2019-03-26T05:26:21.730Z,9.95
2019-03-26T05:26:52.940Z,9.92
2019-03-26T05:27:24.147Z,9.85
2019-03-26T05:27:55.417Z,9.85
2019-03-26T05:28:26.615Z,9.86
2019-03-26T05:28:57.870Z,9.87
2019-03-26T05:29:29.065Z,9.84
2019-03-26T05:30:00.395Z,9.83
2019-03-26T05:30:33.164Z,9.83
2019-03-26T05:31:04.655Z,9.87
2019-03-26T05:31:35.860Z,9.88
2019-03-26T05:32:07.057Z,9.87
2019-03-26T05:32:38.353Z,9.82
2019-03-26T05:33:09.598Z,9.76
2019-03-26T05:33:40.807Z,9.71
2019-03-26T05:34:12.017Z,9.63
2019-03-26T05:34:43.208Z,9.57
2019-03-26T05:35:14.557Z,9.59
2019-03-26T05:35:45.779Z,9.59
2019-03-26T05:36:17.007Z,9.60
2019-03-26T05:36:51.544Z,9.62
2019-03-26T05:37:21.186Z,9.69
2019-03-26T05:37:52.412Z,9.71
2019-03-26T05:38:23.617Z,9.78
2019-03-26T05:38:54.823Z,9.79
2019-03-26T05:39:26.051Z,9.78
2019-03-26T05:39:57.287Z,9.76
2019-03-26T05:40:28.502Z,9.77
2019-03-26T05:40:59.706Z,9.77
2019-03-26T05:41:30.954Z,9.72
2019-03-26T05:42:02.157Z,9.71
2019-03-26T05:42:33.359Z,9.69
2019-03-26T05:43:04.566Z,9.68
2019-03-26T05:43:35.808Z,9.67
2019-03-26T05:44:07.021Z,9.64
2019-03-26T05:44:38.232Z,9.69
2019-03-26T05:45:09.436Z,9.75
2019-03-26T05:45:40.663Z,9.78
2019-03-26T05:46:11.863Z,9.79
2019-03-26T05:46:43.065Z,9.81
2019-03-26T05:47:14.267Z,9.86
2019-03-26T05:47:45.478Z,9.87
2019-03-26T05:48:16.680Z,9.87
2019-03-26T05:48:47.930Z,9.90
2019-03-26T05:49:19.138Z,9.94
2019-03-26T05:49:50.351Z,9.96
2019-03-26T05:50:21.555Z,9.94
2019-03-26T05:50:52.757Z,9.97
2019-03-26T05:51:23.960Z,10.02
2019-03-26T05:51:55.163Z,10.09
2019-03-26T05:52:26.404Z,10.17
2019-03-26T05:52:57.602Z,10.28
2019-03-26T05:53:28.868Z,10.35
2019-03-26T05:54:00.071Z,10.41
2019-03-26T05:54:31.275Z,10.45
2019-03-26T05:55:02.508Z,10.46
2019-03-26T05:55:33.711Z,10.50
2019-03-26T05:56:04.905Z,10.50
2019-03-26T05:56:36.110Z,10.46
2019-03-26T05:57:07.299Z,10.42
2019-03-26T05:57:38.499Z,10.41
2019-03-26T05:58:09.714Z,10.42
2019-03-26T05:58:40.947Z,10.40
2019-03-26T05:59:12.152Z,10.40
2019-03-26T05:59:44.348Z,10.41
2019-03-26T06:00:15.568Z,10.45
2019-03-26T06:00:46.844Z,10.51
2019-03-26T06:01:18.047Z,10.54
2019-03-26T06:01:49.259Z,10.53
2019-03-26T06:02:20.518Z,10.55
2019-03-26T06:02:51.736Z,10.58
2019-03-26T06:03:22.954Z,10.61
2019-03-26T06:03:54.158Z,10.67
2019-03-26T06:04:25.362Z,10.76
2019-03-26T06:04:56.606Z,10.83
2019-03-26T06:05:27.808Z,10.83
2019-03-26T06:05:59.015Z,10.81
2019-03-26T06:06:30.222Z,10.82
2019-03-26T06:07:05.125Z,10.89
2019-03-26T06:07:34.389Z,10.96
2019-03-26T06:08:05.575Z,11.09
2019-03-26T06:08:36.785Z,11.12
2019-03-26T06:09:07.989Z,11.20
2019-03-26T06:09:39.202Z,11.27
2019-03-26T06:10:10.444Z,11.41
2019-03-26T06:10:41.647Z,11.47
2019-03-26T06:11:12.875Z,11.64
2019-03-26T06:11:44.072Z,11.73
2019-03-26T06:12:15.284Z,11.83
2019-03-26T06:12:46.493Z,11.93
2019-03-26T06:13:17.699Z,11.94
2019-03-26T06:13:48.951Z,12.01
2019-03-26T06:14:20.163Z,12.09
2019-03-26T06:14:51.385Z,12.14
2019-03-26T06:15:22.589Z,12.08
2019-03-26T06:15:53.797Z,12.08
2019-03-26T06:16:37.659Z,12.16
2019-03-26T06:16:57.942Z,12.26
2019-03-26T06:17:29.146Z,12.36
2019-03-26T06:18:00.350Z,12.33
2019-03-26T06:18:31.547Z,12.39
2019-03-26T06:19:02.807Z,12.40
2019-03-26T06:19:34.029Z,12.44
2019-03-26T06:20:05.265Z,12.41
2019-03-26T06:20:36.463Z,12.43
2019-03-26T06:21:07.701Z,12.44
2019-03-26T06:21:38.956Z,12.48
2019-03-26T06:22:10.155Z,12.51
2019-03-26T06:22:41.364Z,12.47
2019-03-26T06:23:12.579Z,12.41
2019-03-26T06:23:43.790Z,12.33
2019-03-26T06:24:15.003Z,12.33
2019-03-26T06:24:46.223Z,12.33
2019-03-26T06:25:17.433Z,12.37
2019-03-26T06:25:48.626Z,12.39
2019-03-26T06:26:19.898Z,12.42
2019-03-26T06:26:51.122Z,12.46
2019-03-26T06:27:22.348Z,12.46
2019-03-26T06:27:53.558Z,12.50
2019-03-26T06:28:24.765Z,12.59
2019-03-26T06:28:55.973Z,12.68
2019-03-26T06:29:27.176Z,12.79
2019-03-26T06:29:58.380Z,12.81
2019-03-26T06:30:29.596Z,12.84
2019-03-26T06:31:00.812Z,12.94
2019-03-26T06:31:32.066Z,12.95
2019-03-26T06:32:03.274Z,12.91
2019-03-26T06:32:34.525Z,12.92
2019-03-26T06:33:05.732Z,12.97
2019-03-26T06:33:36.942Z,13.06
2019-03-26T06:34:10.539Z,13.25
2019-03-26T06:34:41.152Z,13.33
2019-03-26T06:35:12.370Z,13.33
2019-03-26T06:35:43.578Z,13.34
2019-03-26T06:36:14.787Z,13.39
2019-03-26T06:36:46.034Z,13.49
2019-03-26T06:37:18.236Z,13.52
2019-03-26T06:37:49.622Z,13.51
2019-03-26T06:38:20.827Z,13.55
2019-03-26T06:38:52.031Z,13.63
2019-03-26T06:39:23.232Z,13.65
2019-03-26T06:39:54.454Z,13.73
2019-03-26T06:40:25.644Z,13.84
2019-03-26T06:40:56.906Z,13.89
2019-03-26T06:41:28.105Z,13.89
2019-03-26T06:41:59.308Z,13.79
2019-03-26T06:42:30.534Z,13.74
2019-03-26T06:43:01.757Z,13.81
2019-03-26T06:43:32.966Z,13.79
2019-03-26T06:44:04.185Z,13.80
2019-03-26T06:44:35.398Z,13.80
2019-03-26T06:45:06.598Z,13.76
2019-03-26T06:45:37.852Z,13.75
2019-03-26T06:46:09.085Z,13.80
2019-03-26T06:46:40.258Z,13.89
2019-03-26T06:47:11.465Z,13.90
2019-03-26T06:47:42.756Z,13.93
2019-03-26T06:48:13.940Z,13.93
2019-03-26T06:48:45.141Z,13.98
2019-03-26T06:49:16.346Z,14.01
2019-03-26T06:49:47.610Z,14.09
2019-03-26T06:50:18.809Z,14.14
2019-03-26T06:50:50.022Z,14.22
2019-03-26T06:51:21.229Z,14.26
2019-03-26T06:51:52.449Z,14.35
2019-03-26T06:52:23.692Z,14.39
2019-03-26T06:52:54.938Z,14.44