createdAt,value
2022-08-10T00:04:07.066Z,6.35
2022-08-10T00:09:08.697Z,9.15
2022-08-10T00:14:10.367Z,8.02
2022-08-10T00:19:12.014Z,10.05
2022-08-10T00:24:14.615Z,7.85
2022-08-10T00:29:16.241Z,8.27
2022-08-10T00:34:17.861Z,7.63
2022-08-10T00:39:19.539Z,7.18
2022-08-10T00:44:21.318Z,7.25
2022-08-10T00:49:23.024Z,7.38
2022-08-10T00:54:25.247Z,8.48
2022-08-10T00:59:26.921Z,8.43
2022-08-10T01:04:39.932Z,8.27
2022-08-10T01:09:56.896Z,8.40
2022-08-10T01:15:29.337Z,7.43
2022-08-10T01:20:37.908Z,8.07
2022-08-10T01:26:10.518Z,9.48
2022-08-10T01:31:20.039Z,7.82
2022-08-10T01:36:32.454Z,8.60
2022-08-10T01:41:46.918Z,8.73
2022-08-10T01:46:53.174Z,7.68
2022-08-10T01:52:00.933Z,10.52
2022-08-10T01:57:04.212Z,8.45
2022-08-10T02:02:10.077Z,8.75
2022-08-10T02:07:16.513Z,9.40
2022-08-10T02:12:24.488Z,9.43
2022-08-10T02:17:59.876Z,8.88
2022-08-10T02:23:02.840Z,9.40
2022-08-10T02:28:06.693Z,9.52
2022-08-10T02:33:09.925Z,9.77
2022-08-10T02:38:15.547Z,9.70
2022-08-10T02:45:18.527Z,10.48
2022-08-10T02:48:51.855Z,10.30
2022-08-10T02:54:02.650Z,10.20
2022-08-10T02:59:10.174Z,10.10
2022-08-10T03:04:57.112Z,10.77
2022-08-10T03:09:57.755Z,9.93
2022-08-10T03:15:00.785Z,10.27
2022-08-10T03:20:04.688Z,9.68
2022-08-10T03:25:26.278Z,10.40
2022-08-10T03:30:33.275Z,11.57
2022-08-10T03:35:35.838Z,11.05
2022-08-10T03:40:46.022Z,10.25
2022-08-10T03:45:58.629Z,9.55
2022-08-10T03:51:01.991Z,10.43
2022-08-10T03:56:29.362Z,10.30
2022-08-10T04:02:44.008Z,10.10
2022-08-10T04:06:51.397Z,9.55
2022-08-10T04:11:56.328Z,10.30
2022-08-10T04:16:57.966Z,10.40
2022-08-10T04:22:15.936Z,11.13
2022-08-10T04:27:17.789Z,9.48
2022-08-10T04:32:22.146Z,10.63
2022-08-10T04:37:24.659Z,9.23
2022-08-10T04:42:26.488Z,9.13
2022-08-10T04:47:57.417Z,8.73
2022-08-10T04:52:49.806Z,9.65
2022-08-10T04:57:51.460Z,10.77
2022-08-10T05:02:53.116Z,9.98
2022-08-10T05:07:56.907Z,10.40
2022-08-10T05:12:58.811Z,9.73
2022-08-10T05:18:08.698Z,9.77
2022-08-10T05:23:11.591Z,9.68
2022-08-10T05:28:13.189Z,9.60
2022-08-10T05:33:14.795Z,8.95
2022-08-10T05:38:17.883Z,9.07
2022-08-10T05:43:21.634Z,10.60
2022-08-10T05:48:41.702Z,9.98
2022-08-10T05:54:01.155Z,11.18
2022-08-10T05:59:05.128Z,8.13
2022-08-10T06:04:09.270Z,8.40
2022-08-10T06:09:12.014Z,11.05
2022-08-10T06:14:34.764Z,10.00
2022-08-10T06:19:39.617Z,11.43
2022-08-10T06:25:10.040Z,9.45
2022-08-10T06:30:20.595Z,6.63
2022-08-10T06:35:28.620Z,7.30
2022-08-10T06:40:35.948Z,7.75
2022-08-10T06:45:45.974Z,8.07
2022-08-10T06:51:15.395Z,7.68
2022-08-10T06:56:20.918Z,5.10
2022-08-10T07:01:43.575Z,7.82
2022-08-10T07:06:55.139Z,7.70
2022-08-10T07:11:58.351Z,6.88
2022-08-10T07:17:17.171Z,4.95
2022-08-10T07:23:27.399Z,5.78
2022-08-10T07:27:58.494Z,6.72
2022-08-10T07:33:05.300Z,6.28
2022-08-10T07:38:09.462Z,7.45
2022-08-10T07:43:14.147Z,7.85
2022-08-10T07:48:24.989Z,6.85
2022-08-10T07:53:32.364Z,5.90
2022-08-10T07:58:46.424Z,5.82
2022-08-10T08:04:05.648Z,6.85
2022-08-10T08:09:12.667Z,6.63
2022-08-10T08:14:15.567Z,7.13
2022-08-10T08:19:37.512Z,7.05
2022-08-10T08:24:42.324Z,5.70
2022-08-10T08:29:46.400Z,6.07
2022-08-10T08:34:51.467Z,5.00
2022-08-10T08:39:53.911Z,5.53
2022-08-10T08:45:13.514Z,4.72
2022-08-10T08:50:34.075Z,3.40
2022-08-10T08:56:03.301Z,3.70
2022-08-10T09:01:43.794Z,3.05
2022-08-10T09:06:45.413Z,5.20
2022-08-10T09:12:06.017Z,6.15
2022-08-10T09:17:32.316Z,6.57
2022-08-10T09:22:59.906Z,3.70
2022-08-10T09:28:07.952Z,4.28
2022-08-10T09:36:26.377Z,4.90
2022-08-10T09:40:08.481Z,4.28
2022-08-10T09:44:58.440Z,5.18
2022-08-10T09:50:09.112Z,4.43
2022-08-10T09:56:17.076Z,5.22
2022-08-10T10:02:00.380Z,4.50
2022-08-10T10:07:07.027Z,3.70
2022-08-10T10:12:35.736Z,4.10
2022-08-10T10:17:37.420Z,4.03
2022-08-10T10:23:20.618Z,4.50
2022-08-10T10:28:57.461Z,4.03
2022-08-10T10:34:14.621Z,4.57
2022-08-10T10:39:23.799Z,4.35
2022-08-10T10:45:04.501Z,4.65
2022-08-10T10:50:13.191Z,4.20
2022-08-10T10:55:30.293Z,3.50
2022-08-10T11:00:42.105Z,3.85
2022-08-10T11:06:09.928Z,7.15
2022-08-10T11:12:00.045Z,7.25
2022-08-10T11:16:39.148Z,4.35
2022-08-10T11:21:45.372Z,5.10
2022-08-10T11:26:57.390Z,6.90
2022-08-10T11:32:20.302Z,4.13
2022-08-10T11:38:29.714Z,5.50
2022-08-10T11:43:06.483Z,6.97
2022-08-10T11:48:54.868Z,3.70
2022-08-10T11:54:07.379Z,5.32
2022-08-10T11:59:28.242Z,6.53
2022-08-10T12:04:31.407Z,5.10
2022-08-10T12:10:10.644Z,3.63
2022-08-10T12:15:11.165Z,4.40
2022-08-10T12:20:29.065Z,3.30
2022-08-10T12:25:58.705Z,5.78
2022-08-10T12:31:02.709Z,4.28
2022-08-10T12:36:18.301Z,5.50
2022-08-10T12:41:44.541Z,4.47
2022-08-10T12:46:58.961Z,4.68
2022-08-10T12:52:34.944Z,7.07
2022-08-10T12:57:41.012Z,2.92
2022-08-10T13:02:48.555Z,3.67
2022-08-10T13:08:27.195Z,3.08
2022-08-10T13:13:37.243Z,3.10
2022-08-10T13:18:42.484Z,3.22
2022-08-10T13:24:04.285Z,4.78
2022-08-10T13:29:15.124Z,3.72
2022-08-10T13:34:43.028Z,3.65
2022-08-10T13:39:59.482Z,2.58
2022-08-10T13:45:14.583Z,4.70
2022-08-10T13:50:33.691Z,5.30
2022-08-10T13:55:54.122Z,2.90
2022-08-10T14:01:00.494Z,2.75
2022-08-10T14:06:05.366Z,3.05
2022-08-10T14:11:13.004Z,3.72
2022-08-10T14:16:17.303Z,5.72
2022-08-10T14:21:19.210Z,4.15
2022-08-10T14:26:26.294Z,3.70
2022-08-10T14:31:34.183Z,4.05
2022-08-10T14:36:56.153Z,3.22
2022-08-10T14:42:11.070Z,3.35
2022-08-10T14:47:53.065Z,7.35
2022-08-10T14:52:48.316Z,4.32
2022-08-10T14:58:19.795Z,3.92
2022-08-10T15:04:01.800Z,3.65
2022-08-10T15:08:42.025Z,4.40
2022-08-10T15:14:15.191Z,4.65
2022-08-10T15:20:00.636Z,6.15
2022-08-10T15:25:00.463Z,4.43
2022-08-10T15:30:03.913Z,5.82
2022-08-10T15:35:26.557Z,3.08
2022-08-10T15:40:37.371Z,3.97
2022-08-10T15:46:02.334Z,3.80
2022-08-10T15:51:10.516Z,4.15
2022-08-10T15:56:16.955Z,3.45
2022-08-10T16:02:12.703Z,3.92
2022-08-10T16:07:10.264Z,5.57
2022-08-10T16:12:29.954Z,13.82
2022-08-10T16:17:54.676Z,4.85
2022-08-10T16:23:03.419Z,5.63
2022-08-10T16:28:08.529Z,6.07
2022-08-10T16:33:13.477Z,5.35
2022-08-10T16:38:17.619Z,5.20
2022-08-10T16:43:23.786Z,4.05
2022-08-10T16:48:50.222Z,3.88
2022-08-10T16:53:52.866Z,3.67
2022-08-10T16:58:57.388Z,4.90
2022-08-10T17:04:09.605Z,3.97
2022-08-10T17:09:19.160Z,5.38
2022-08-10T17:14:26.462Z,4.03
2022-08-10T17:19:35.008Z,3.97
2022-08-10T17:24:43.586Z,4.95
2022-08-10T17:29:58.027Z,4.80
2022-08-10T17:35:09.861Z,4.57
2022-08-10T17:40:16.963Z,5.80
2022-08-10T17:45:46.230Z,5.30
2022-08-10T17:50:52.431Z,4.25
2022-08-10T17:55:56.485Z,5.68
2022-08-10T18:01:38.746Z,5.57
2022-08-10T18:06:24.346Z,6.60
2022-08-10T18:11:29.087Z,4.50
2022-08-10T18:16:33.932Z,5.03
2022-08-10T18:21:43.527Z,5.43
2022-08-10T18:26:52.452Z,5.38
2022-08-10T18:32:02.991Z,5.03
2022-08-10T18:37:19.827Z,5.22
2022-08-10T18:42:31.287Z,7.18
2022-08-10T18:47:59.543Z,5.85
2022-08-10T18:53:09.167Z,6.28
2022-08-10T18:58:40.149Z,6.68
2022-08-10T19:03:53.474Z,9.55
2022-08-10T19:09:41.597Z,6.78
2022-08-10T19:14:57.225Z,5.82
2022-08-10T19:20:17.353Z,6.53
2022-08-10T19:26:40.810Z,6.75
2022-08-10T19:30:52.010Z,6.15
2022-08-10T19:36:16.776Z,5.85
2022-08-10T19:41:44.745Z,5.20
2022-08-10T19:46:51.378Z,6.20
2022-08-10T19:52:22.550Z,7.97
2022-08-10T19:57:37.406Z,10.48
2022-08-10T20:03:04.252Z,8.45
2022-08-10T20:08:20.809Z,9.13
2022-08-10T20:13:37.013Z,7.65
2022-08-10T20:18:47.350Z,7.57
2022-08-10T20:24:05.613Z,7.47
2022-08-10T20:29:16.522Z,7.40
2022-08-10T20:34:44.821Z,9.10
2022-08-10T20:39:54.075Z,9.07
2022-08-10T20:45:18.271Z,8.65
2022-08-10T20:50:48.981Z,8.50
2022-08-10T20:56:29.358Z,12.80
2022-08-10T21:02:06.749Z,10.50
2022-08-10T21:07:28.349Z,12.90
2022-08-10T21:13:01.225Z,14.15
2022-08-10T21:18:21.590Z,12.38
2022-08-10T21:23:30.980Z,10.45
2022-08-10T21:28:51.015Z,10.60
2022-08-10T21:34:13.280Z,10.32
2022-08-10T21:39:43.011Z,10.80
2022-08-10T21:45:54.887Z,10.68
2022-08-10T21:51:24.375Z,9.93
2022-08-10T21:57:04.200Z,9.27
2022-08-10T22:02:31.648Z,9.52
2022-08-10T22:07:54.970Z,9.05
2022-08-10T22:13:21.389Z,10.70
2022-08-10T22:18:59.463Z,9.48
2022-08-10T22:24:44.771Z,11.35
2022-08-10T22:30:10.586Z,9.57
2022-08-10T22:35:34.006Z,10.27
2022-08-10T22:40:54.122Z,10.70
2022-08-10T22:46:18.408Z,9.95
2022-08-10T22:51:23.653Z,10.25
2022-08-10T22:56:44.435Z,12.00
2022-08-10T23:02:08.386Z,11.93
2022-08-10T23:07:16.899Z,10.32
2022-08-10T23:12:25.629Z,10.48
2022-08-10T23:18:01.477Z,11.05
2022-08-10T23:23:09.967Z,10.25
2022-08-10T23:28:13.532Z,10.32
2022-08-10T23:33:38.097Z,10.23
2022-08-10T23:38:42.138Z,10.55
2022-08-10T23:44:03.483Z,11.35
2022-08-10T23:49:07.742Z,12.15
2022-08-10T23:54:15.684Z,11.88
2022-08-10T23:59:21.230Z,11.25
