createdAt,value
2016-11-15T00:00:14.112Z,967.63
2016-11-15T00:01:12.958Z,967.64
2016-11-15T00:02:13.193Z,967.64
2016-11-15T00:03:14.063Z,967.66
2016-11-15T00:04:14.112Z,967.65
2016-11-15T00:05:13.862Z,967.63
2016-11-15T00:06:13.070Z,967.62
2016-11-15T00:07:13.826Z,967.61
2016-11-15T00:08:15.239Z,967.62
2016-11-15T00:09:13.257Z,967.62
2016-11-15T00:10:14.271Z,967.61
2016-11-15T00:11:13.293Z,967.61
2016-11-15T00:12:14.245Z,967.62
2016-11-15T00:13:14.119Z,967.61
2016-11-15T00:14:14.019Z,967.65
2016-11-15T00:15:13.825Z,967.64
2016-11-15T00:16:10.970Z,967.68
2016-11-15T00:17:12.411Z,967.67
2016-11-15T00:18:14.815Z,967.66
2016-11-15T00:19:13.984Z,967.69
2016-11-15T00:20:14.107Z,967.64
2016-11-15T00:21:15.161Z,967.67
2016-11-15T00:22:13.834Z,967.59
2016-11-15T00:23:13.360Z,967.60
2016-11-15T00:24:12.832Z,967.63
2016-11-15T00:25:12.964Z,967.62
2016-11-15T00:26:12.528Z,967.62
2016-11-15T00:27:14.038Z,967.63
2016-11-15T00:28:13.486Z,967.61
2016-11-15T00:29:15.035Z,967.58
2016-11-15T00:30:14.018Z,967.58
2016-11-15T00:31:17.718Z,967.59
2016-11-15T00:32:14.112Z,967.53
2016-11-15T00:33:12.437Z,967.56
2016-11-15T00:34:12.946Z,967.50
2016-11-15T00:35:12.437Z,967.53
2016-11-15T00:36:13.966Z,967.50
2016-11-15T00:37:13.098Z,967.53
2016-11-15T00:38:14.294Z,967.54
2016-11-15T00:39:13.237Z,967.55
2016-11-15T00:40:12.541Z,967.56
2016-11-15T00:41:12.965Z,967.56
2016-11-15T00:42:14.198Z,967.49
2016-11-15T00:43:13.447Z,967.50
2016-11-15T00:44:12.565Z,967.53
2016-11-15T00:45:11.465Z,967.48
2016-11-15T00:46:13.371Z,967.46
2016-11-15T00:47:09.973Z,967.49
2016-11-15T00:48:13.056Z,967.49
2016-11-15T00:49:13.531Z,967.53
2016-11-15T00:50:13.244Z,967.58
2016-11-15T00:51:11.058Z,967.55
2016-11-15T00:52:13.065Z,967.60
2016-11-15T00:53:12.816Z,967.60
2016-11-15T00:54:12.158Z,967.54
2016-11-15T00:55:13.867Z,967.56
2016-11-15T00:56:10.957Z,967.60
2016-11-15T00:57:12.430Z,967.58
2016-11-15T00:58:11.261Z,967.58
2016-11-15T00:59:12.971Z,967.56
2016-11-15T01:00:12.954Z,967.55
2016-11-15T01:01:12.725Z,967.57
2016-11-15T01:02:13.360Z,967.55
2016-11-15T01:03:13.577Z,967.53
2016-11-15T01:04:14.329Z,967.57
2016-11-15T01:05:14.823Z,967.54
2016-11-15T01:06:12.794Z,967.56
2016-11-15T01:07:11.837Z,967.53
2016-11-15T01:08:12.670Z,967.56
2016-11-15T01:09:13.191Z,967.62
2016-11-15T01:10:13.172Z,967.61
2016-11-15T01:11:13.477Z,967.64
2016-11-15T01:12:14.450Z,967.62
2016-11-15T01:13:13.905Z,967.60
2016-11-15T01:14:13.967Z,967.64
2016-11-15T01:15:12.845Z,967.61
2016-11-15T01:16:12.851Z,967.64
2016-11-15T01:17:13.211Z,967.63
2016-11-15T01:18:13.062Z,967.65
2016-11-15T01:19:12.643Z,967.63
2016-11-15T01:20:12.620Z,967.65
2016-11-15T01:21:13.683Z,967.65
2016-11-15T01:22:13.517Z,967.65
2016-11-15T01:23:11.368Z,967.58
2016-11-15T01:24:12.327Z,967.61
2016-11-15T01:25:12.646Z,967.58
2016-11-15T01:26:13.811Z,967.58
2016-11-15T01:27:13.619Z,967.53
2016-11-15T01:28:13.339Z,967.59
2016-11-15T01:29:13.276Z,967.55
2016-11-15T01:30:12.747Z,967.55
2016-11-15T01:31:12.058Z,967.55
2016-11-15T01:32:13.047Z,967.56
2016-11-15T01:33:12.593Z,967.55
2016-11-15T01:34:14.092Z,967.56
2016-11-15T01:35:14.042Z,967.58
2016-11-15T01:36:10.760Z,967.58
2016-11-15T01:37:14.563Z,967.64
2016-11-15T01:38:13.303Z,967.58
2016-11-15T01:39:14.745Z,967.63
2016-11-15T01:40:11.993Z,967.60
2016-11-15T01:41:12.887Z,967.60
2016-11-15T01:42:11.979Z,967.62
2016-11-15T01:43:14.046Z,967.61
2016-11-15T01:44:12.083Z,967.56
2016-11-15T01:45:14.574Z,967.53
2016-11-15T01:46:13.130Z,967.52
2016-11-15T01:47:13.259Z,967.50
2016-11-15T01:48:12.261Z,967.50
2016-11-15T01:49:13.487Z,967.49
2016-11-15T01:50:13.824Z,967.49
2016-11-15T01:51:12.547Z,967.51
2016-11-15T01:52:14.073Z,967.44
2016-11-15T01:53:12.145Z,967.50
2016-11-15T01:54:14.035Z,967.49
2016-11-15T01:55:12.662Z,967.47
2016-11-15T01:56:13.007Z,967.51
2016-11-15T01:57:18.254Z,967.52
2016-11-15T01:58:12.838Z,967.56
2016-11-15T01:59:12.595Z,967.54
2016-11-15T02:00:13.386Z,967.53
2016-11-15T02:01:12.493Z,967.54
2016-11-15T02:02:13.961Z,967.52
2016-11-15T02:03:12.773Z,967.53
2016-11-15T02:04:12.289Z,967.47
2016-11-15T02:05:14.252Z,967.51
2016-11-15T02:06:14.298Z,967.48
2016-11-15T02:07:09.846Z,967.48
2016-11-15T02:08:12.495Z,967.44
2016-11-15T02:09:13.753Z,967.46
2016-11-15T02:10:12.409Z,967.47
2016-11-15T02:11:13.487Z,967.44
2016-11-15T02:12:12.993Z,967.40
2016-11-15T02:13:14.052Z,967.36
2016-11-15T02:14:13.617Z,967.35
2016-11-15T02:15:13.397Z,967.38
2016-11-15T02:16:12.207Z,967.34
2016-11-15T02:17:12.511Z,967.39
2016-11-15T02:18:13.785Z,967.42
2016-11-15T02:19:11.668Z,967.42
2016-11-15T02:20:13.673Z,967.38
2016-11-15T02:21:11.783Z,967.37
2016-11-15T02:22:12.760Z,967.36
2016-11-15T02:23:12.464Z,967.34
2016-11-15T02:24:12.403Z,967.28
2016-11-15T02:25:13.344Z,967.25
2016-11-15T02:26:13.085Z,967.23
2016-11-15T02:27:12.894Z,967.24
2016-11-15T02:28:13.299Z,967.25
2016-11-15T02:29:13.988Z,967.23
2016-11-15T02:30:12.825Z,967.18
2016-11-15T02:31:12.923Z,967.19
2016-11-15T02:32:12.655Z,967.23
2016-11-15T02:33:15.437Z,967.19
2016-11-15T02:34:13.157Z,967.21
2016-11-15T02:35:12.614Z,967.24
2016-11-15T02:36:14.327Z,967.23
2016-11-15T02:37:12.364Z,967.22
2016-11-15T02:38:13.421Z,967.27
2016-11-15T02:39:13.032Z,967.31
2016-11-15T02:40:13.004Z,967.33
2016-11-15T02:41:12.399Z,967.33
2016-11-15T02:42:13.020Z,967.36
2016-11-15T02:43:13.060Z,967.39
2016-11-15T02:44:13.538Z,967.43
2016-11-15T02:45:13.393Z,967.44
2016-11-15T02:46:11.428Z,967.46
2016-11-15T02:47:12.515Z,967.47
2016-11-15T02:48:12.322Z,967.48
2016-11-15T02:49:12.644Z,967.45
2016-11-15T02:50:14.037Z,967.46
2016-11-15T02:51:14.495Z,967.41
2016-11-15T02:52:12.981Z,967.38
2016-11-15T02:53:13.607Z,967.38
2016-11-15T02:54:13.717Z,967.40
2016-11-15T02:55:13.632Z,967.41
2016-11-15T02:56:15.011Z,967.42
2016-11-15T02:57:12.244Z,967.42
2016-11-15T02:58:12.084Z,967.43
2016-11-15T02:59:13.439Z,967.46
2016-11-15T03:00:12.388Z,967.44
2016-11-15T03:01:13.430Z,967.42
2016-11-15T03:02:12.401Z,967.41
2016-11-15T03:03:12.827Z,967.32
2016-11-15T03:04:12.392Z,967.31
2016-11-15T03:05:10.232Z,967.26
2016-11-15T03:06:13.030Z,967.19
2016-11-15T03:07:12.710Z,967.20
2016-11-15T03:08:12.631Z,967.15
2016-11-15T03:09:13.234Z,967.15
2016-11-15T03:10:13.089Z,967.17
2016-11-15T03:11:11.995Z,967.20
2016-11-15T03:12:13.021Z,967.27
2016-11-15T03:13:13.241Z,967.29
2016-11-15T03:14:12.793Z,967.31
2016-11-15T03:15:12.131Z,967.37
2016-11-15T03:16:13.165Z,967.43
2016-11-15T03:17:13.757Z,967.42
2016-11-15T03:18:12.499Z,967.47
2016-11-15T03:19:13.162Z,967.49
2016-11-15T03:20:13.004Z,967.50
2016-11-15T03:21:14.988Z,967.46
2016-11-15T03:22:12.497Z,967.47
2016-11-15T03:23:12.978Z,967.44
2016-11-15T03:24:13.354Z,967.47
2016-11-15T03:25:13.092Z,967.43
2016-11-15T03:26:11.947Z,967.42
2016-11-15T03:27:12.292Z,967.33
2016-11-15T03:28:13.548Z,967.30
2016-11-15T03:29:12.393Z,967.28
2016-11-15T03:30:14.517Z,967.28
2016-11-15T03:31:12.572Z,967.29
2016-11-15T03:32:13.274Z,967.21
2016-11-15T03:33:12.263Z,967.23
2016-11-15T03:34:12.618Z,967.27
2016-11-15T03:35:13.341Z,967.23
2016-11-15T03:36:13.140Z,967.25
2016-11-15T03:37:12.006Z,967.21
2016-11-15T03:38:12.754Z,967.19
2016-11-15T03:39:12.538Z,967.25
2016-11-15T03:40:12.611Z,967.23
2016-11-15T03:41:13.280Z,967.27
2016-11-15T03:42:13.093Z,967.30
2016-11-15T03:43:13.094Z,967.30
2016-11-15T03:44:13.734Z,967.28
2016-11-15T03:45:14.467Z,967.25
2016-11-15T03:46:13.144Z,967.27
2016-11-15T03:47:13.830Z,967.25
2016-11-15T03:48:13.198Z,967.26
2016-11-15T03:49:12.185Z,967.29
2016-11-15T03:50:12.849Z,967.29
2016-11-15T03:51:12.215Z,967.29
2016-11-15T03:52:12.077Z,967.28
2016-11-15T03:53:12.002Z,967.32
2016-11-15T03:54:12.670Z,967.41
2016-11-15T03:55:11.436Z,967.43
2016-11-15T03:56:12.602Z,967.48
2016-11-15T03:57:13.325Z,967.52
2016-11-15T03:58:12.261Z,967.54
2016-11-15T03:59:12.236Z,967.52
2016-11-15T04:00:12.133Z,967.48
2016-11-15T04:01:12.601Z,967.46
2016-11-15T04:02:12.676Z,967.47
2016-11-15T04:03:12.651Z,967.46
2016-11-15T04:04:12.432Z,967.48
2016-11-15T04:05:13.124Z,967.46
2016-11-15T04:06:12.481Z,967.41
2016-11-15T04:07:13.051Z,967.37
2016-11-15T04:08:13.489Z,967.35
2016-11-15T04:09:12.347Z,967.30
2016-11-15T04:10:10.647Z,967.28
2016-11-15T04:11:13.582Z,967.32
2016-11-15T04:12:12.424Z,967.25
2016-11-15T04:13:12.253Z,967.25
2016-11-15T04:14:11.133Z,967.24
2016-11-15T04:15:12.501Z,967.22
2016-11-15T04:16:12.468Z,967.20
2016-11-15T04:17:12.825Z,967.19
2016-11-15T04:18:17.359Z,967.18
2016-11-15T04:19:13.114Z,967.20
2016-11-15T04:20:12.400Z,967.18
2016-11-15T04:21:12.176Z,967.15
2016-11-15T04:22:12.085Z,967.16
2016-11-15T04:23:12.720Z,967.12
2016-11-15T04:24:14.379Z,967.11
2016-11-15T04:25:12.650Z,967.11
2016-11-15T04:26:12.469Z,967.12
2016-11-15T04:27:12.686Z,967.11
2016-11-15T04:28:13.141Z,967.13
2016-11-15T04:29:12.693Z,967.18
2016-11-15T04:30:12.628Z,967.17
2016-11-15T04:31:13.052Z,967.12
2016-11-15T04:32:11.993Z,967.12
2016-11-15T04:33:12.041Z,967.16
2016-11-15T04:34:13.977Z,967.18
2016-11-15T04:35:12.623Z,967.17
2016-11-15T04:36:14.022Z,967.19
2016-11-15T04:37:11.977Z,967.19
2016-11-15T04:38:12.375Z,967.16
2016-11-15T04:39:12.827Z,967.20
2016-11-15T04:40:13.358Z,967.14
2016-11-15T04:41:12.953Z,967.15
2016-11-15T04:42:12.284Z,967.10
2016-11-15T04:43:13.019Z,967.13
2016-11-15T04:44:11.993Z,967.11
2016-11-15T04:45:12.350Z,967.10
2016-11-15T04:46:13.624Z,967.11
2016-11-15T04:47:13.479Z,967.09
2016-11-15T04:48:13.370Z,967.11
2016-11-15T04:49:12.475Z,967.13
2016-11-15T04:50:12.972Z,967.09
2016-11-15T04:51:14.376Z,967.13
2016-11-15T04:52:12.311Z,967.12
2016-11-15T04:53:13.361Z,967.14
2016-11-15T04:54:11.140Z,967.19
2016-11-15T04:55:13.145Z,967.18
2016-11-15T04:56:12.460Z,967.18
2016-11-15T04:57:12.543Z,967.20
2016-11-15T04:58:13.193Z,967.21
2016-11-15T04:59:12.216Z,967.26
2016-11-15T05:00:12.682Z,967.28
2016-11-15T05:01:12.850Z,967.23
2016-11-15T05:02:12.485Z,967.24
2016-11-15T05:03:12.595Z,967.25
2016-11-15T05:04:13.271Z,967.27
2016-11-15T05:05:11.153Z,967.23
2016-11-15T05:06:11.791Z,967.23
2016-11-15T05:07:12.467Z,967.23
2016-11-15T05:08:12.813Z,967.23
2016-11-15T05:09:12.373Z,967.23
2016-11-15T05:10:12.404Z,967.28
2016-11-15T05:11:12.456Z,967.30
2016-11-15T05:12:18.345Z,967.32
2016-11-15T05:13:12.329Z,967.35
2016-11-15T05:14:12.792Z,967.38
2016-11-15T05:15:12.690Z,967.36
2016-11-15T05:16:12.594Z,967.39
2016-11-15T05:17:13.390Z,967.45
2016-11-15T05:18:13.013Z,967.49
2016-11-15T05:19:12.552Z,967.54
2016-11-15T05:20:12.827Z,967.49
2016-11-15T05:21:13.507Z,967.53
2016-11-15T05:22:12.947Z,967.47
2016-11-15T05:23:12.613Z,967.52
2016-11-15T05:24:13.027Z,967.51
2016-11-15T05:25:19.802Z,967.50
2016-11-15T05:26:15.989Z,967.54
2016-11-15T05:27:16.111Z,967.64
2016-11-15T05:28:12.876Z,967.67
2016-11-15T05:29:12.262Z,967.68
2016-11-15T05:30:11.082Z,967.66
2016-11-15T05:31:14.081Z,967.60
2016-11-15T05:32:12.602Z,967.63
2016-11-15T05:33:14.453Z,967.64
2016-11-15T05:34:12.411Z,967.65
2016-11-15T05:35:13.527Z,967.67
2016-11-15T05:36:13.320Z,967.69
2016-11-15T05:37:13.373Z,967.69
2016-11-15T05:38:12.467Z,967.70
2016-11-15T05:39:13.006Z,967.70
2016-11-15T05:40:10.838Z,967.70
2016-11-15T05:41:12.584Z,967.69
2016-11-15T05:42:13.374Z,967.66
2016-11-15T05:43:13.066Z,967.66
2016-11-15T05:44:12.664Z,967.67
2016-11-15T05:45:13.283Z,967.69
2016-11-15T05:46:12.950Z,967.72
2016-11-15T05:47:12.722Z,967.66
2016-11-15T05:48:12.738Z,967.63
2016-11-15T05:49:14.042Z,967.64
2016-11-15T05:50:13.136Z,967.62
2016-11-15T05:51:12.155Z,967.67
2016-11-15T05:52:12.837Z,967.65
2016-11-15T05:53:12.371Z,967.67
2016-11-15T05:54:12.323Z,967.67
2016-11-15T05:55:12.877Z,967.63
2016-11-15T05:56:12.454Z,967.64
2016-11-15T05:57:13.092Z,967.58
2016-11-15T05:58:10.305Z,967.59
2016-11-15T05:59:12.307Z,967.63
2016-11-15T06:00:13.747Z,967.65
2016-11-15T06:01:12.734Z,967.65
2016-11-15T06:02:11.667Z,967.60
2016-11-15T06:03:14.302Z,967.65
2016-11-15T06:04:12.293Z,967.67
2016-11-15T06:05:12.247Z,967.66
2016-11-15T06:06:12.346Z,967.71
2016-11-15T06:07:12.867Z,967.64
2016-11-15T06:08:13.135Z,967.65
2016-11-15T06:09:12.233Z,967.62
2016-11-15T06:10:12.645Z,967.56
2016-11-15T06:11:12.351Z,967.56
2016-11-15T06:12:13.970Z,967.54
2016-11-15T06:13:12.042Z,967.56
2016-11-15T06:14:13.323Z,967.57
2016-11-15T06:15:12.265Z,967.53
2016-11-15T06:16:13.037Z,967.61
2016-11-15T06:17:12.746Z,967.63
2016-11-15T06:18:12.429Z,967.61
2016-11-15T06:19:13.759Z,967.60
2016-11-15T06:20:11.726Z,967.57
2016-11-15T06:21:10.564Z,967.54
2016-11-15T06:22:13.237Z,967.49
2016-11-15T06:23:13.300Z,967.49
2016-11-15T06:24:14.792Z,967.51
2016-11-15T06:25:11.748Z,967.50
2016-11-15T06:26:12.524Z,967.49
2016-11-15T06:27:13.358Z,967.53
2016-11-15T06:28:11.306Z,967.54
2016-11-15T06:29:13.885Z,967.58
2016-11-15T06:30:12.640Z,967.54
2016-11-15T06:31:13.227Z,967.59
2016-11-15T06:32:12.765Z,967.60
2016-11-15T06:33:12.525Z,967.69
2016-11-15T06:34:12.440Z,967.68
2016-11-15T06:35:15.363Z,967.78
2016-11-15T06:36:10.700Z,967.75
2016-11-15T06:37:13.347Z,967.79
2016-11-15T06:38:12.808Z,967.72
2016-11-15T06:39:12.446Z,967.71
2016-11-15T06:40:12.901Z,967.67
2016-11-15T06:41:11.861Z,967.66
2016-11-15T06:42:12.445Z,967.69
2016-11-15T06:43:14.173Z,967.71
2016-11-15T06:44:11.054Z,967.73
2016-11-15T06:45:12.709Z,967.74
2016-11-15T06:46:12.825Z,967.72
2016-11-15T06:47:11.815Z,967.68
2016-11-15T06:48:12.614Z,967.66
2016-11-15T06:49:13.151Z,967.59
2016-11-15T06:50:12.986Z,967.59
2016-11-15T06:51:12.051Z,967.57
2016-11-15T06:52:12.031Z,967.61
2016-11-15T06:53:12.786Z,967.62
2016-11-15T06:54:11.609Z,967.61
2016-11-15T06:55:12.443Z,967.61
2016-11-15T06:56:12.439Z,967.61
2016-11-15T06:57:12.982Z,967.61
2016-11-15T06:58:12.620Z,967.62
2016-11-15T06:59:19.808Z,967.64
2016-11-15T07:00:11.759Z,967.61
2016-11-15T07:01:11.702Z,967.60
2016-11-15T07:02:11.424Z,967.60
2016-11-15T07:03:12.435Z,967.61
2016-11-15T07:04:12.398Z,967.62
2016-11-15T07:05:13.982Z,967.56
2016-11-15T07:06:12.164Z,967.58
2016-11-15T07:07:12.244Z,967.60
2016-11-15T07:08:12.771Z,967.59
2016-11-15T07:09:10.540Z,967.57
2016-11-15T07:10:12.222Z,967.53
2016-11-15T07:11:12.445Z,967.54
2016-11-15T07:12:12.416Z,967.44
2016-11-15T07:13:13.051Z,967.48
2016-11-15T07:14:12.623Z,967.45
2016-11-15T07:15:13.038Z,967.40
2016-11-15T07:16:11.997Z,967.41
2016-11-15T07:17:13.230Z,967.40
2016-11-15T07:18:12.318Z,967.41
2016-11-15T07:19:14.055Z,967.40
2016-11-15T07:20:10.939Z,967.42
2016-11-15T07:21:12.009Z,967.47
2016-11-15T07:22:11.952Z,967.48
2016-11-15T07:23:12.040Z,967.40
2016-11-15T07:24:12.796Z,967.45
2016-11-15T07:25:11.377Z,967.41
2016-11-15T07:26:12.259Z,967.38
2016-11-15T07:27:12.276Z,967.38
2016-11-15T07:28:13.099Z,967.41
2016-11-15T07:29:12.778Z,967.40
2016-11-15T07:30:10.654Z,967.44
2016-11-15T07:31:12.731Z,967.43
2016-11-15T07:32:12.688Z,967.41
2016-11-15T07:33:12.451Z,967.46
2016-11-15T07:34:14.321Z,967.48
2016-11-15T07:35:14.053Z,967.49
2016-11-15T07:36:12.067Z,967.57
2016-11-15T07:37:13.644Z,967.54
2016-11-15T07:38:12.658Z,967.52
2016-11-15T07:39:16.572Z,967.52
2016-11-15T07:40:13.241Z,967.53
2016-11-15T07:41:12.802Z,967.49
2016-11-15T07:42:13.254Z,967.55
2016-11-15T07:43:13.777Z,967.51
2016-11-15T07:44:12.257Z,967.56
2016-11-15T07:45:18.769Z,967.53
2016-11-15T07:46:12.461Z,967.58
2016-11-15T07:47:14.243Z,967.58
2016-11-15T07:48:12.102Z,967.63
2016-11-15T07:49:12.860Z,967.54
2016-11-15T07:50:12.864Z,967.52
2016-11-15T07:51:12.540Z,967.52
2016-11-15T07:52:12.952Z,967.51
2016-11-15T07:53:12.590Z,967.51
2016-11-15T07:54:10.032Z,967.52
2016-11-15T07:55:12.641Z,967.49
2016-11-15T07:56:11.439Z,967.49
2016-11-15T07:57:13.503Z,967.55
2016-11-15T07:58:13.070Z,967.61
2016-11-15T07:59:12.630Z,967.55
2016-11-15T08:00:13.173Z,967.66
2016-11-15T08:01:12.816Z,967.63
2016-11-15T08:02:12.479Z,967.63
2016-11-15T08:03:12.493Z,967.65
2016-11-15T08:04:13.403Z,967.65
2016-11-15T08:05:12.268Z,967.62
2016-11-15T08:06:13.468Z,967.62
2016-11-15T08:07:12.371Z,967.56
2016-11-15T08:08:12.726Z,967.64
2016-11-15T08:09:12.694Z,967.64
2016-11-15T08:10:14.350Z,967.63
2016-11-15T08:11:12.333Z,967.58
2016-11-15T08:12:14.162Z,967.59
2016-11-15T08:13:12.183Z,967.57
2016-11-15T08:14:12.200Z,967.53
2016-11-15T08:15:13.151Z,967.53
2016-11-15T08:16:12.118Z,967.49
2016-11-15T08:17:13.432Z,967.47
2016-11-15T08:18:13.049Z,967.42
2016-11-15T08:19:13.181Z,967.36
2016-11-15T08:20:12.836Z,967.39
2016-11-15T08:21:12.434Z,967.37
2016-11-15T08:22:13.132Z,967.36
2016-11-15T08:23:12.683Z,967.40
2016-11-15T08:24:13.313Z,967.45
2016-11-15T08:25:12.309Z,967.48
2016-11-15T08:26:11.371Z,967.48
2016-11-15T08:27:12.838Z,967.52
2016-11-15T08:28:12.232Z,967.54
2016-11-15T08:29:12.267Z,967.50
2016-11-15T08:30:12.172Z,967.46
2016-11-15T08:31:12.160Z,967.42
2016-11-15T08:32:13.233Z,967.36
2016-11-15T08:33:13.039Z,967.34
2016-11-15T08:34:12.739Z,967.35
2016-11-15T08:35:13.169Z,967.33
2016-11-15T08:36:12.202Z,967.33
2016-11-15T08:37:10.290Z,967.36
2016-11-15T08:38:13.012Z,967.33
2016-11-15T08:39:11.903Z,967.39
2016-11-15T08:40:11.993Z,967.32
2016-11-15T08:41:12.689Z,967.40
2016-11-15T08:42:14.987Z,967.33
2016-11-15T08:43:12.955Z,967.42
2016-11-15T08:44:11.801Z,967.44
2016-11-15T08:45:11.940Z,967.51
2016-11-15T08:46:13.386Z,967.48
2016-11-15T08:47:13.191Z,967.50
2016-11-15T08:48:12.193Z,967.52
2016-11-15T08:49:12.111Z,967.48
2016-11-15T08:50:12.458Z,967.54
2016-11-15T08:51:14.041Z,967.48
2016-11-15T08:52:12.108Z,967.42
2016-11-15T08:53:12.615Z,967.44
2016-11-15T08:54:12.875Z,967.41
2016-11-15T08:55:10.620Z,967.36
2016-11-15T08:56:12.745Z,967.33
2016-11-15T08:57:14.343Z,967.34
2016-11-15T08:58:12.373Z,967.29
2016-11-15T08:59:13.134Z,967.28
2016-11-15T09:00:12.073Z,967.29
2016-11-15T09:01:11.979Z,967.28
2016-11-15T09:02:12.484Z,967.25
2016-11-15T09:03:12.413Z,967.27
2016-11-15T09:04:12.390Z,967.25
2016-11-15T09:05:12.888Z,967.28
2016-11-15T09:06:11.936Z,967.28
2016-11-15T09:07:12.905Z,967.25
2016-11-15T09:08:12.622Z,967.26
2016-11-15T09:09:13.065Z,967.28
2016-11-15T09:10:12.137Z,967.28
2016-11-15T09:11:12.618Z,967.29
2016-11-15T09:12:11.374Z,967.30
2016-11-15T09:13:13.073Z,967.33
2016-11-15T09:14:12.957Z,967.29
2016-11-15T09:15:12.054Z,967.28
2016-11-15T09:16:13.695Z,967.19
2016-11-15T09:17:13.438Z,967.23
2016-11-15T09:18:12.250Z,967.28
2016-11-15T09:19:13.096Z,967.34
2016-11-15T09:20:12.690Z,967.31
2016-11-15T09:21:12.570Z,967.30
2016-11-15T09:22:12.874Z,967.33
2016-11-15T09:23:11.894Z,967.34
2016-11-15T09:24:12.719Z,967.31
2016-11-15T09:25:11.783Z,967.35
2016-11-15T09:26:11.690Z,967.33
2016-11-15T09:27:11.548Z,967.28
2016-11-15T09:28:13.965Z,967.34
2016-11-15T09:29:11.938Z,967.33
2016-11-15T09:30:12.647Z,967.34
2016-11-15T09:31:14.163Z,967.37
2016-11-15T09:32:12.565Z,967.37
2016-11-15T09:33:13.163Z,967.34
2016-11-15T09:34:12.184Z,967.32
2016-11-15T09:35:12.266Z,967.30
2016-11-15T09:36:12.367Z,967.32
2016-11-15T09:37:14.039Z,967.32
2016-11-15T09:38:12.561Z,967.30
2016-11-15T09:39:12.477Z,967.34
2016-11-15T09:40:12.450Z,967.34
2016-11-15T09:41:12.582Z,967.37
2016-11-15T09:42:10.785Z,967.35
2016-11-15T09:43:12.746Z,967.36
2016-11-15T09:44:12.569Z,967.34
2016-11-15T09:45:12.853Z,967.30
2016-11-15T09:46:12.358Z,967.35
2016-11-15T09:47:14.060Z,967.33
2016-11-15T09:48:11.964Z,967.33
2016-11-15T09:49:12.016Z,967.38
2016-11-15T09:50:12.928Z,967.37
2016-11-15T09:51:19.284Z,967.35
2016-11-15T09:52:13.004Z,967.37
2016-11-15T09:53:12.457Z,967.36
2016-11-15T09:54:12.393Z,967.41
2016-11-15T09:55:12.637Z,967.40
2016-11-15T09:56:17.079Z,967.48
2016-11-15T09:57:11.898Z,967.45
2016-11-15T09:58:12.474Z,967.49
2016-11-15T09:59:13.022Z,967.45
2016-11-15T10:00:12.601Z,967.47
2016-11-15T10:01:12.619Z,967.49
2016-11-15T10:02:12.605Z,967.51
2016-11-15T10:03:12.705Z,967.51
2016-11-15T10:04:12.560Z,967.51
2016-11-15T10:05:14.338Z,967.54
2016-11-15T10:06:12.476Z,967.49
2016-11-15T10:07:12.506Z,967.44
2016-11-15T10:08:14.425Z,967.44
2016-11-15T10:09:11.100Z,967.37
2016-11-15T10:10:11.167Z,967.39
2016-11-15T10:11:12.591Z,967.32
2016-11-15T10:12:14.180Z,967.28
2016-11-15T10:13:11.044Z,967.27
2016-11-15T10:14:12.058Z,967.24
2016-11-15T10:15:12.687Z,967.20
2016-11-15T10:16:12.446Z,967.20
2016-11-15T10:17:11.200Z,967.24
2016-11-15T10:18:12.272Z,967.22
2016-11-15T10:19:11.137Z,967.20
2016-11-15T10:20:12.690Z,967.14
2016-11-15T10:21:12.759Z,967.15
2016-11-15T10:22:10.780Z,967.12
2016-11-15T10:23:11.740Z,967.09
2016-11-15T10:24:11.455Z,967.07
2016-11-15T10:25:13.323Z,967.07
2016-11-15T10:26:12.710Z,967.08
2016-11-15T10:27:15.415Z,967.03
2016-11-15T10:28:14.971Z,967.06
2016-11-15T10:29:12.809Z,966.97
2016-11-15T10:30:12.368Z,966.98
2016-11-15T10:31:13.000Z,966.93
2016-11-15T10:32:13.410Z,966.94
2016-11-15T10:33:12.878Z,966.92
2016-11-15T10:34:11.909Z,966.89
2016-11-15T10:35:10.648Z,966.83
2016-11-15T10:36:12.541Z,966.80
2016-11-15T10:37:12.388Z,966.82
2016-11-15T10:38:12.301Z,966.80
2016-11-15T10:39:12.732Z,966.79
2016-11-15T10:40:10.903Z,966.79
2016-11-15T10:41:13.365Z,966.79
2016-11-15T10:42:12.860Z,966.79
2016-11-15T10:43:12.880Z,966.78
2016-11-15T10:44:11.813Z,966.73
2016-11-15T10:45:12.650Z,966.71
2016-11-15T10:46:12.495Z,966.72
2016-11-15T10:47:13.066Z,966.69
2016-11-15T10:48:13.725Z,966.71
2016-11-15T10:49:12.582Z,966.70
2016-11-15T10:50:14.321Z,966.66
2016-11-15T10:51:12.395Z,966.66
2016-11-15T10:52:12.312Z,966.65
2016-11-15T10:53:12.682Z,966.60
2016-11-15T10:54:12.662Z,966.59
2016-11-15T10:55:14.206Z,966.58
2016-11-15T10:56:12.611Z,966.55
2016-11-15T10:57:12.414Z,966.53
2016-11-15T10:58:12.293Z,966.56
2016-11-15T10:59:12.926Z,966.53
2016-11-15T11:00:12.691Z,966.45
2016-11-15T11:01:12.688Z,966.47
2016-11-15T11:02:13.414Z,966.41
2016-11-15T11:03:13.239Z,966.47
2016-11-15T11:04:12.859Z,966.47
2016-11-15T11:05:11.913Z,966.46
2016-11-15T11:06:12.201Z,966.44
2016-11-15T11:07:12.947Z,966.44
2016-11-15T11:08:12.470Z,966.45
2016-11-15T11:09:12.800Z,966.43
2016-11-15T11:10:11.862Z,966.44
2016-11-15T11:11:11.866Z,966.42
2016-11-15T11:12:11.065Z,966.44
2016-11-15T11:13:12.533Z,966.50
2016-11-15T11:14:13.316Z,966.43
2016-11-15T11:15:12.819Z,966.43
2016-11-15T11:16:12.596Z,966.47
2016-11-15T11:17:13.324Z,966.46
2016-11-15T11:18:13.957Z,966.45
2016-11-15T11:19:11.860Z,966.47
2016-11-15T11:20:12.151Z,966.40
2016-11-15T11:21:12.619Z,966.41
2016-11-15T11:22:12.580Z,966.42
2016-11-15T11:23:13.280Z,966.42
2016-11-15T11:24:12.342Z,966.44
2016-11-15T11:25:12.974Z,966.43
2016-11-15T11:26:12.007Z,966.44
2016-11-15T11:27:13.510Z,966.38
2016-11-15T11:28:12.527Z,966.48
2016-11-15T11:29:16.110Z,966.46
2016-11-15T11:30:18.858Z,966.43
2016-11-15T11:31:11.853Z,966.43
2016-11-15T11:32:13.425Z,966.45
2016-11-15T11:33:13.066Z,966.41
2016-11-15T11:34:12.091Z,966.40
2016-11-15T11:35:12.055Z,966.42
2016-11-15T11:36:12.829Z,966.41
2016-11-15T11:37:11.729Z,966.38
2016-11-15T11:38:12.479Z,966.38
2016-11-15T11:39:13.059Z,966.34
2016-11-15T11:40:13.640Z,966.33
2016-11-15T11:41:13.555Z,966.33
2016-11-15T11:42:13.240Z,966.35
2016-11-15T11:43:14.119Z,966.27
2016-11-15T11:44:12.901Z,966.29
2016-11-15T11:45:13.651Z,966.26
2016-11-15T11:46:13.221Z,966.21
2016-11-15T11:47:14.075Z,966.21
2016-11-15T11:48:12.239Z,966.21
2016-11-15T11:49:12.888Z,966.19
2016-11-15T11:50:12.338Z,966.16
2016-11-15T11:51:12.307Z,966.13
2016-11-15T11:52:12.948Z,966.15
2016-11-15T11:53:12.319Z,966.11
2016-11-15T11:54:12.243Z,966.14
2016-11-15T11:55:12.685Z,966.09
2016-11-15T11:56:13.219Z,966.11
2016-11-15T11:57:13.648Z,966.11
2016-11-15T11:58:12.648Z,966.09
2016-11-15T11:59:14.141Z,966.10
2016-11-15T12:00:12.766Z,966.07
2016-11-15T12:01:11.665Z,966.07
2016-11-15T12:02:11.297Z,966.09
2016-11-15T12:03:14.038Z,966.07
2016-11-15T12:04:12.764Z,966.05
2016-11-15T12:05:11.919Z,966.05
2016-11-15T12:06:13.498Z,966.07
2016-11-15T12:07:12.463Z,966.07
2016-11-15T12:08:12.406Z,966.04
2016-11-15T12:09:12.370Z,966.00
2016-11-15T12:10:14.086Z,966.01
2016-11-15T12:11:10.303Z,965.99
2016-11-15T12:12:12.215Z,965.97
2016-11-15T12:13:13.813Z,965.94
2016-11-15T12:14:12.171Z,965.94
2016-11-15T12:15:12.267Z,965.94
2016-11-15T12:16:12.295Z,965.96
2016-11-15T12:17:12.363Z,965.94
2016-11-15T12:18:12.872Z,965.96
2016-11-15T12:19:11.973Z,965.97
2016-11-15T12:20:12.527Z,965.93
2016-11-15T12:21:12.391Z,965.96
2016-11-15T12:22:12.857Z,965.93
2016-11-15T12:23:12.229Z,965.91
2016-11-15T12:24:11.989Z,965.95
2016-11-15T12:25:11.997Z,965.97
2016-11-15T12:26:12.038Z,965.95
2016-11-15T12:27:12.036Z,965.93
2016-11-15T12:28:12.603Z,965.96